createdAt,value
2023-04-16T00:12:21.528Z,100
2023-04-16T00:22:22.400Z,100
2023-04-16T00:32:23.222Z,100
2023-04-16T00:42:23.682Z,100
2023-04-16T00:52:24.544Z,100
2023-04-16T01:02:25.718Z,100
2023-04-16T01:12:26.349Z,100
2023-04-16T01:22:27.256Z,100
2023-04-16T01:32:28.081Z,100
2023-04-16T01:42:28.986Z,100
2023-04-16T01:52:29.310Z,100
2023-04-16T02:02:30.280Z,100
2023-04-16T02:12:30.925Z,100
2023-04-16T02:22:31.791Z,100
2023-04-16T02:42:32.832Z,100
2023-04-16T03:02:34.068Z,100
2023-04-16T03:12:34.849Z,100
2023-04-16T03:22:35.903Z,100
2023-04-16T03:32:36.881Z,100
2023-04-16T03:42:37.882Z,100
2023-04-16T03:52:38.246Z,100
2023-04-16T04:02:38.985Z,100
2023-04-16T04:12:39.062Z,100
2023-04-16T04:22:40.102Z,100
2023-04-16T04:32:40.558Z,100
2023-04-16T04:42:40.662Z,100
2023-04-16T04:52:40.952Z,100
2023-04-16T05:02:42.016Z,100
2023-04-16T05:12:42.905Z,100
2023-04-16T05:22:43.625Z,100
2023-04-16T05:32:43.945Z,100
2023-04-16T05:42:44.384Z,100
2023-04-16T05:52:44.919Z,100
2023-04-16T06:02:45.638Z,100
2023-04-16T06:12:46.537Z,100
2023-04-16T06:22:47.016Z,100
2023-04-16T06:32:47.669Z,100
2023-04-16T06:42:48.618Z,100
2023-04-16T07:02:50.181Z,100
2023-04-16T07:12:50.381Z,100
2023-04-16T07:22:50.876Z,100
2023-04-16T07:42:52.702Z,100
2023-04-16T07:52:53.190Z,100
2023-04-16T08:02:54.117Z,100
2023-04-16T08:12:54.335Z,100
2023-04-16T08:22:55.132Z,100
2023-04-16T08:42:55.699Z,100
2023-04-16T08:52:55.892Z,99
2023-04-16T09:02:56.222Z,98
2023-04-16T09:12:57.048Z,98
2023-04-16T09:22:57.885Z,98
2023-04-16T09:42:58.809Z,94
2023-04-16T09:52:59.602Z,93
2023-04-16T10:02:59.835Z,93
2023-04-16T10:13:00.350Z,90
2023-04-16T10:23:00.589Z,91
2023-04-16T10:33:01.584Z,91
2023-04-16T10:43:02.050Z,90
2023-04-16T10:53:02.348Z,88
2023-04-16T11:03:02.988Z,85
2023-04-16T11:13:03.379Z,86
2023-04-16T11:33:04.622Z,81
2023-04-16T11:43:05.078Z,81
2023-04-16T11:53:05.484Z,81
2023-04-16T12:03:06.631Z,81
2023-04-16T12:13:07.518Z,82
2023-04-16T12:23:07.713Z,81
2023-04-16T12:33:08.009Z,81
2023-04-16T12:43:09.051Z,80
2023-04-16T12:53:09.524Z,78
2023-04-16T13:03:10.474Z,79
2023-04-16T13:13:11.114Z,79
2023-04-16T13:23:12.073Z,76
2023-04-16T13:33:12.526Z,76
2023-04-16T13:43:13.326Z,77
2023-04-16T13:53:14.233Z,78
2023-04-16T14:03:14.545Z,79
2023-04-16T14:13:14.867Z,78
2023-04-16T14:23:15.025Z,78
2023-04-16T14:33:15.349Z,78
2023-04-16T14:43:15.934Z,79
2023-04-16T14:53:16.267Z,78
2023-04-16T15:03:16.826Z,78
2023-04-16T15:13:17.100Z,77
2023-04-16T15:33:17.637Z,74
2023-04-16T15:43:18.373Z,75
2023-04-16T15:53:18.574Z,76
2023-04-16T16:03:19.091Z,72
2023-04-16T16:13:19.871Z,73
2023-04-16T16:23:20.826Z,75
2023-04-16T16:33:21.726Z,76
2023-04-16T16:43:21.921Z,77
2023-04-16T16:53:22.666Z,77
2023-04-16T17:03:23.252Z,78
2023-04-16T17:13:24.211Z,79
2023-04-16T17:23:24.807Z,86
2023-04-16T17:33:25.400Z,91
2023-04-16T17:53:26.922Z,93
2023-04-16T18:03:27.682Z,93
2023-04-16T18:13:28.692Z,92
2023-04-16T18:23:29.028Z,92
2023-04-16T18:43:30.208Z,92
2023-04-16T19:03:31.480Z,94
2023-04-16T19:23:31.920Z,95
2023-04-16T19:33:32.843Z,95
2023-04-16T19:43:33.181Z,96
2023-04-16T19:53:34.236Z,96
2023-04-16T20:03:34.646Z,96
2023-04-16T20:23:36.510Z,98
2023-04-16T20:43:37.032Z,99
2023-04-16T21:03:38.113Z,99
2023-04-16T21:23:39.051Z,100
2023-04-16T21:33:40.166Z,100
2023-04-16T21:43:40.725Z,100
2023-04-16T21:53:41.332Z,100
2023-04-16T22:03:42.245Z,100
2023-04-16T22:13:43.137Z,100
2023-04-16T22:23:43.484Z,100
2023-04-16T22:43:44.916Z,100
2023-04-16T23:03:45.900Z,100
2023-04-16T23:23:46.518Z,100
2023-04-16T23:43:47.886Z,100
2023-04-16T23:53:48.079Z,100
