createdAt,value
2019-03-26T00:00:05.307Z,1003.59
2019-03-26T00:01:05.284Z,1003.61
2019-03-26T00:02:05.269Z,1003.57
2019-03-26T00:03:05.252Z,1003.57
2019-03-26T00:04:06.332Z,1003.60
2019-03-26T00:05:05.214Z,1003.55
2019-03-26T00:06:05.205Z,1003.62
2019-03-26T00:07:05.175Z,1003.63
2019-03-26T00:08:05.154Z,1003.65
2019-03-26T00:09:05.134Z,1003.65
2019-03-26T00:10:05.117Z,1003.67
2019-03-26T00:11:05.127Z,1003.66
2019-03-26T00:12:05.081Z,1003.59
2019-03-26T00:13:05.068Z,1003.60
2019-03-26T00:14:05.048Z,1003.62
2019-03-26T00:15:05.029Z,1003.61
2019-03-26T00:16:05.005Z,1003.60
2019-03-26T00:17:04.996Z,1003.62
2019-03-26T00:18:04.968Z,1003.65
2019-03-26T00:19:04.947Z,1003.69
2019-03-26T00:20:04.928Z,1003.67
2019-03-26T00:21:04.910Z,1003.62
2019-03-26T00:22:04.904Z,1003.65
2019-03-26T00:23:04.874Z,1003.68
2019-03-26T00:24:04.851Z,1003.62
2019-03-26T00:25:04.849Z,1003.64
2019-03-26T00:26:04.815Z,1003.63
2019-03-26T00:27:07.708Z,1003.65
2019-03-26T00:28:04.782Z,1003.64
2019-03-26T00:29:04.761Z,1003.64
2019-03-26T00:30:04.732Z,1003.62
2019-03-26T00:31:04.765Z,1003.67
2019-03-26T00:32:04.723Z,1003.67
2019-03-26T00:33:04.678Z,1003.70
2019-03-26T00:34:04.667Z,1003.69
2019-03-26T00:35:04.648Z,1003.69
2019-03-26T00:36:04.625Z,1003.67
2019-03-26T00:37:04.613Z,1003.66
2019-03-26T00:38:04.589Z,1003.68
2019-03-26T00:39:04.585Z,1003.68
2019-03-26T00:40:04.551Z,1003.64
2019-03-26T00:41:04.563Z,1003.64
2019-03-26T00:42:04.516Z,1003.67
2019-03-26T00:43:04.499Z,1003.64
2019-03-26T00:44:04.479Z,1003.64
2019-03-26T00:45:04.467Z,1003.66
2019-03-26T00:46:04.444Z,1003.69
2019-03-26T00:47:04.428Z,1003.67
2019-03-26T00:48:04.405Z,1003.68
2019-03-26T00:49:04.383Z,1003.69
2019-03-26T00:50:04.369Z,1003.72
2019-03-26T00:51:04.346Z,1003.70
2019-03-26T00:52:04.324Z,1003.76
2019-03-26T00:53:04.311Z,1003.76
2019-03-26T00:54:04.297Z,1003.80
2019-03-26T00:55:04.270Z,1003.77
2019-03-26T00:56:04.255Z,1003.79
2019-03-26T00:57:04.240Z,1003.80
2019-03-26T00:58:04.223Z,1003.76
2019-03-26T00:59:04.196Z,1003.81
2019-03-26T01:00:04.183Z,1003.80
2019-03-26T01:01:04.159Z,1003.81
2019-03-26T01:02:04.142Z,1003.78
2019-03-26T01:03:04.123Z,1003.83
2019-03-26T01:04:04.105Z,1003.86
2019-03-26T01:05:04.082Z,1003.89
2019-03-26T01:06:04.067Z,1003.84
2019-03-26T01:07:04.056Z,1003.88
2019-03-26T01:08:04.131Z,1003.90
2019-03-26T01:09:04.007Z,1003.89
2019-03-26T01:10:03.989Z,1003.92
2019-03-26T01:11:03.974Z,1003.95
2019-03-26T01:12:03.954Z,1003.90
2019-03-26T01:13:03.937Z,1003.92
2019-03-26T01:14:03.919Z,1003.97
2019-03-26T01:15:03.896Z,1003.97
2019-03-26T01:16:03.879Z,1003.96
2019-03-26T01:17:03.863Z,1003.97
2019-03-26T01:18:03.880Z,1004.02
2019-03-26T01:19:03.826Z,1004.02
2019-03-26T01:20:03.807Z,1004.04
2019-03-26T01:21:03.786Z,1004.05
2019-03-26T01:22:03.766Z,1004.05
2019-03-26T01:23:03.747Z,1004.06
2019-03-26T01:24:03.726Z,1004.09
2019-03-26T01:25:03.709Z,1004.10
2019-03-26T01:26:03.692Z,1004.07
2019-03-26T01:27:03.671Z,1004.08
2019-03-26T01:28:03.658Z,1004.03
2019-03-26T01:29:03.721Z,1004.10
2019-03-26T01:30:03.619Z,1004.08
2019-03-26T01:31:03.595Z,1004.14
2019-03-26T01:32:03.579Z,1004.17
2019-03-26T01:33:03.562Z,1004.14
2019-03-26T01:34:03.547Z,1004.15
2019-03-26T01:35:03.522Z,1004.18
2019-03-26T01:36:03.513Z,1004.23
2019-03-26T01:37:03.487Z,1004.20
2019-03-26T01:38:03.472Z,1004.26
2019-03-26T01:39:03.452Z,1004.21
2019-03-26T01:40:03.434Z,1004.23
2019-03-26T01:41:03.412Z,1004.29
2019-03-26T01:42:03.417Z,1004.28
2019-03-26T01:43:03.378Z,1004.28
2019-03-26T01:44:03.355Z,1004.27
2019-03-26T01:45:03.331Z,1004.29
2019-03-26T01:46:03.340Z,1004.30
2019-03-26T01:47:03.298Z,1004.31
2019-03-26T01:48:03.286Z,1004.31
2019-03-26T01:49:03.268Z,1004.27
2019-03-26T01:50:03.242Z,1004.28
2019-03-26T01:51:03.224Z,1004.28
2019-03-26T01:52:03.205Z,1004.29
2019-03-26T01:53:03.189Z,1004.29
2019-03-26T01:54:03.168Z,1004.26
2019-03-26T01:55:03.153Z,1004.30
2019-03-26T01:56:03.133Z,1004.32
2019-03-26T01:57:03.124Z,1004.35
2019-03-26T01:58:03.094Z,1004.32
2019-03-26T01:59:03.071Z,1004.37
2019-03-26T02:00:03.054Z,1004.36
2019-03-26T02:01:03.043Z,1004.39
2019-03-26T02:02:03.017Z,1004.39
2019-03-26T02:03:03.003Z,1004.43
2019-03-26T02:04:02.981Z,1004.42
2019-03-26T02:05:02.967Z,1004.52
2019-03-26T02:06:02.948Z,1004.43
2019-03-26T02:07:02.929Z,1004.44
2019-03-26T02:08:02.914Z,1004.40
2019-03-26T04:41:01.756Z,1005.13
2019-03-26T04:42:01.712Z,1005.16
2019-03-26T04:44:06.147Z,1005.14
2019-03-26T04:45:06.108Z,1005.13
2019-03-26T04:47:10.556Z,1005.15
2019-03-26T04:48:10.534Z,1005.16
2019-03-26T04:50:14.955Z,1005.18
2019-03-26T04:51:14.923Z,1005.15
2019-03-26T04:53:19.387Z,1005.16
2019-03-26T04:54:19.306Z,1005.18
2019-03-26T04:55:19.284Z,1005.20
2019-03-26T04:56:19.264Z,1005.22
2019-03-26T04:57:19.252Z,1005.21
2019-03-26T04:58:19.226Z,1005.25
2019-03-26T04:59:19.208Z,1005.29
2019-03-26T05:00:19.183Z,1005.31
2019-03-26T05:01:19.164Z,1005.33
2019-03-26T05:02:19.141Z,1005.31
2019-03-26T05:03:19.119Z,1005.31
2019-03-26T05:04:19.106Z,1005.30
2019-03-26T05:05:19.084Z,1005.34
2019-03-26T05:06:19.101Z,1005.34
2019-03-26T05:07:19.044Z,1005.39
2019-03-26T05:08:19.028Z,1005.39
2019-03-26T05:09:19.002Z,1005.42
2019-03-26T05:10:18.985Z,1005.38
2019-03-26T05:11:18.962Z,1005.39
2019-03-26T05:12:18.942Z,1005.38
2019-03-26T05:13:18.925Z,1005.39
2019-03-26T05:14:18.903Z,1005.42
2019-03-26T05:15:18.882Z,1005.46
2019-03-26T05:16:18.862Z,1005.46
2019-03-26T05:17:18.842Z,1005.48
2019-03-26T05:18:18.822Z,1005.45
2019-03-26T05:19:18.803Z,1005.45
2019-03-26T05:20:18.778Z,1005.44
2019-03-26T05:21:18.768Z,1005.47
2019-03-26T05:22:24.080Z,1005.47
2019-03-26T05:23:18.718Z,1005.49
2019-03-26T05:24:18.699Z,1005.50
2019-03-26T05:25:18.679Z,1005.52
2019-03-26T05:26:18.657Z,1005.53
2019-03-26T05:27:18.639Z,1005.53
2019-03-26T05:28:18.619Z,1005.53
2019-03-26T05:29:18.597Z,1005.55
2019-03-26T05:30:18.580Z,1005.56
2019-03-26T05:31:18.558Z,1005.60
2019-03-26T05:32:18.541Z,1005.54
2019-03-26T05:33:18.520Z,1005.55
2019-03-26T05:34:18.497Z,1005.56
2019-03-26T05:35:18.492Z,1005.54
2019-03-26T05:36:18.460Z,1005.56
2019-03-26T05:37:18.439Z,1005.59
2019-03-26T05:38:18.418Z,1005.59
2019-03-26T05:39:18.399Z,1005.62
2019-03-26T05:40:18.384Z,1005.59
2019-03-26T05:41:18.362Z,1005.56
2019-03-26T05:42:18.338Z,1005.60
2019-03-26T05:43:18.319Z,1005.60
2019-03-26T05:44:18.299Z,1005.61
2019-03-26T05:45:18.281Z,1005.63
2019-03-26T05:46:18.262Z,1005.68
2019-03-26T05:47:18.238Z,1005.69
2019-03-26T05:48:18.220Z,1005.67
2019-03-26T05:49:18.225Z,1005.68
2019-03-26T05:50:18.182Z,1005.69
2019-03-26T05:51:18.161Z,1005.64
2019-03-26T05:52:18.140Z,1005.66
2019-03-26T05:53:18.123Z,1005.61
2019-03-26T05:54:18.104Z,1005.66
2019-03-26T05:55:18.082Z,1005.64
2019-03-26T05:56:18.064Z,1005.65
2019-03-26T05:57:18.041Z,1005.63
2019-03-26T05:58:18.023Z,1005.66
2019-03-26T05:59:18.004Z,1005.65
2019-03-26T06:00:17.983Z,1005.64
2019-03-26T06:01:17.964Z,1005.61
2019-03-26T06:02:18.208Z,1005.62
2019-03-26T06:03:17.925Z,1005.65
2019-03-26T06:04:17.906Z,1005.64
2019-03-26T06:05:17.886Z,1005.64
2019-03-26T06:06:17.865Z,1005.65
2019-03-26T06:07:17.848Z,1005.64
2019-03-26T06:08:17.827Z,1005.62
2019-03-26T06:09:17.810Z,1005.61
2019-03-26T06:10:17.791Z,1005.65
2019-03-26T06:11:17.773Z,1005.63
2019-03-26T06:12:17.759Z,1005.63
2019-03-26T06:13:17.734Z,1005.64
2019-03-26T06:14:17.713Z,1005.64
2019-03-26T06:15:17.693Z,1005.68
2019-03-26T06:16:17.673Z,1005.68
2019-03-26T06:17:17.707Z,1005.70
2019-03-26T06:18:17.635Z,1005.70
2019-03-26T06:19:17.617Z,1005.72
2019-03-26T06:20:17.596Z,1005.71
2019-03-26T06:21:17.578Z,1005.74
2019-03-26T06:22:17.559Z,1005.73
2019-03-26T06:23:17.542Z,1005.74
2019-03-26T06:24:17.524Z,1005.76
2019-03-26T06:25:17.506Z,1005.76
2019-03-26T06:26:17.482Z,1005.73
2019-03-26T06:27:17.462Z,1005.73
2019-03-26T06:28:17.445Z,1005.69
2019-03-26T06:29:17.512Z,1005.72
2019-03-26T06:30:17.405Z,1005.68
2019-03-26T06:31:17.386Z,1005.72
2019-03-26T06:32:17.363Z,1005.73
2019-03-26T06:33:17.351Z,1005.72
2019-03-26T06:34:17.329Z,1005.70
2019-03-26T06:35:17.310Z,1005.74
2019-03-26T06:36:17.288Z,1005.81
2019-03-26T06:37:18.245Z,1005.86
2019-03-26T06:38:17.256Z,1005.91
2019-03-26T06:39:17.231Z,1005.95
2019-03-26T06:40:17.214Z,1005.98
2019-03-26T06:41:17.196Z,1005.98
2019-03-26T06:42:17.176Z,1005.96
2019-03-26T06:43:17.158Z,1005.96
2019-03-26T06:44:17.137Z,1005.97
2019-03-26T06:45:17.122Z,1005.98
2019-03-26T06:46:17.106Z,1006.00
2019-03-26T06:47:17.086Z,1005.99
2019-03-26T06:48:17.063Z,1006.08
2019-03-26T06:49:17.045Z,1006.03
2019-03-26T06:50:17.030Z,1006.06
2019-03-26T06:51:17.005Z,1006.04
2019-03-26T06:52:16.989Z,1006.08
2019-03-26T06:53:16.972Z,1006.04
2019-03-26T06:54:16.953Z,1006.09
2019-03-26T06:55:16.931Z,1006.08
2019-03-26T06:56:16.913Z,1006.08
2019-03-26T06:57:16.895Z,1006.09
2019-03-26T06:58:16.878Z,1006.10
2019-03-26T06:59:16.856Z,1006.09
2019-03-26T07:00:16.838Z,1006.07
2019-03-26T07:01:16.823Z,1006.08
2019-03-26T07:02:16.801Z,1006.10
2019-03-26T07:03:16.784Z,1006.07
2019-03-26T07:04:16.766Z,1006.06
2019-03-26T07:05:16.748Z,1006.06
2019-03-26T07:06:16.728Z,1006.03
2019-03-26T07:07:16.712Z,1006.07
2019-03-26T07:08:16.701Z,1006.04
2019-03-26T07:09:16.671Z,1006.05
2019-03-26T07:10:16.662Z,1006.04
2019-03-26T07:11:16.635Z,1006.04
2019-03-26T07:12:16.615Z,1006.02
2019-03-26T07:13:16.599Z,1006.05
2019-03-26T07:14:16.581Z,1006.05
2019-03-26T07:15:16.563Z,1006.03
2019-03-26T07:16:16.543Z,1006.06
2019-03-26T07:17:16.524Z,1006.01
2019-03-26T07:18:16.506Z,1006.04
2019-03-26T07:19:16.487Z,1006.02
2019-03-26T07:20:16.470Z,1005.99
2019-03-26T07:21:16.451Z,1005.98
2019-03-26T07:22:16.434Z,1005.99
2019-03-26T07:23:16.414Z,1006.07
2019-03-26T07:24:16.394Z,1006.06
2019-03-26T07:25:16.372Z,1006.09
2019-03-26T07:26:16.359Z,1006.10
2019-03-26T07:27:16.395Z,1006.12
2019-03-26T07:28:16.328Z,1006.16
2019-03-26T07:29:16.301Z,1006.19
2019-03-26T07:30:16.288Z,1006.19
2019-03-26T07:31:16.267Z,1006.22
2019-03-26T07:32:16.252Z,1006.25
2019-03-26T07:33:16.232Z,1006.24
2019-03-26T07:34:16.214Z,1006.31
2019-03-26T07:35:16.196Z,1006.33
2019-03-26T07:36:16.181Z,1006.29
2019-03-26T07:37:16.156Z,1006.30
2019-03-26T07:38:16.154Z,1006.28
2019-03-26T07:39:16.120Z,1006.28
2019-03-26T07:40:16.104Z,1006.35
2019-03-26T07:41:16.087Z,1006.32
2019-03-26T07:42:16.070Z,1006.34
2019-03-26T07:43:16.049Z,1006.34
2019-03-26T07:44:16.031Z,1006.39
2019-03-26T07:45:16.013Z,1006.39
2019-03-26T07:46:15.998Z,1006.42
2019-03-26T07:47:15.977Z,1006.39
2019-03-26T07:48:15.960Z,1006.39
2019-03-26T07:49:15.945Z,1006.38
2019-03-26T07:50:15.923Z,1006.41
2019-03-26T07:51:15.918Z,1006.41
2019-03-26T07:52:15.891Z,1006.40
2019-03-26T07:53:15.872Z,1006.40
2019-03-26T07:54:15.855Z,1006.38
2019-03-26T07:55:15.838Z,1006.41
2019-03-26T07:56:15.818Z,1006.41
2019-03-26T07:57:15.800Z,1006.44
2019-03-26T07:58:15.785Z,1006.41
2019-03-26T07:59:15.764Z,1006.40
2019-03-26T08:00:15.748Z,1006.41
2019-03-26T08:01:15.735Z,1006.42
2019-03-26T08:02:15.714Z,1006.44
2019-03-26T08:03:15.693Z,1006.46
2019-03-26T08:04:15.676Z,1006.47
2019-03-26T08:05:15.659Z,1006.51
2019-03-26T08:06:15.637Z,1006.50
2019-03-26T08:07:15.620Z,1006.51
2019-03-26T08:08:15.606Z,1006.54
2019-03-26T08:09:15.606Z,1006.50
2019-03-26T08:10:15.575Z,1006.49
2019-03-26T08:11:15.553Z,1006.52
2019-03-26T08:12:15.536Z,1006.50
2019-03-26T08:13:15.554Z,1006.49
2019-03-26T08:14:15.526Z,1006.52
2019-03-26T08:15:15.508Z,1006.53
2019-03-26T08:16:15.502Z,1006.57
2019-03-26T08:17:15.449Z,1006.52
2019-03-26T08:18:15.437Z,1006.54
2019-03-26T08:19:15.412Z,1006.52
2019-03-26T08:20:15.396Z,1006.54
2019-03-26T08:21:15.381Z,1006.54
2019-03-26T08:22:15.364Z,1006.59
2019-03-26T08:23:15.344Z,1006.62
2019-03-26T08:24:15.327Z,1006.60
2019-03-26T08:25:15.310Z,1006.59
2019-03-26T08:26:15.289Z,1006.58
2019-03-26T08:27:15.274Z,1006.57
2019-03-26T08:28:15.270Z,1006.60
2019-03-26T08:29:15.246Z,1006.57
2019-03-26T08:30:15.223Z,1006.57
2019-03-26T08:31:15.207Z,1006.54
2019-03-26T08:32:15.194Z,1006.52
2019-03-26T08:33:15.175Z,1006.54
2019-03-26T08:34:15.155Z,1006.54
2019-03-26T08:35:15.137Z,1006.55
2019-03-26T08:36:15.119Z,1006.60
2019-03-26T08:37:15.102Z,1006.60
2019-03-26T08:38:15.089Z,1006.61
2019-03-26T08:39:15.068Z,1006.66
2019-03-26T08:40:15.050Z,1006.68
2019-03-26T08:41:15.037Z,1006.73
2019-03-26T08:42:15.023Z,1006.73
2019-03-26T08:43:14.998Z,1006.71
2019-03-26T08:44:14.989Z,1006.76
2019-03-26T08:45:14.970Z,1006.77
2019-03-26T08:46:14.956Z,1006.80
2019-03-26T08:47:14.935Z,1006.78
2019-03-26T08:48:14.919Z,1006.79
2019-03-26T08:49:14.903Z,1006.75
2019-03-26T08:50:14.896Z,1006.76
2019-03-26T08:51:14.875Z,1006.72
2019-03-26T08:52:14.852Z,1006.71
2019-03-26T08:53:14.836Z,1006.72
2019-03-26T08:54:14.822Z,1006.75
2019-03-26T08:55:14.809Z,1006.76
2019-03-26T08:56:14.788Z,1006.72
2019-03-26T08:57:14.769Z,1006.76
2019-03-26T08:58:14.754Z,1006.76
2019-03-26T08:59:14.740Z,1006.79
2019-03-26T09:00:14.726Z,1006.78
2019-03-26T09:01:14.706Z,1006.76
2019-03-26T09:02:14.690Z,1006.81
2019-03-26T09:03:14.673Z,1006.82
2019-03-26T09:04:14.665Z,1006.84
2019-03-26T09:05:14.642Z,1006.83
2019-03-26T09:06:14.626Z,1006.86
2019-03-26T09:07:14.610Z,1006.89
2019-03-26T09:08:24.910Z,1006.99
2019-03-26T09:09:14.577Z,1006.97
2019-03-26T09:10:14.559Z,1007.02
2019-03-26T09:11:14.547Z,1007.04
2019-03-26T09:12:14.529Z,1006.96
2019-03-26T09:13:14.514Z,1006.99
2019-03-26T09:14:14.502Z,1006.95
2019-03-26T09:15:14.816Z,1006.94
2019-03-26T09:16:14.468Z,1006.93
2019-03-26T09:17:14.478Z,1006.96
2019-03-26T09:18:14.442Z,1006.93
2019-03-26T09:19:14.423Z,1006.99
2019-03-26T09:20:14.412Z,1006.97
2019-03-26T09:21:14.393Z,1006.98
2019-03-26T09:22:14.382Z,1006.93
2019-03-26T09:23:14.388Z,1006.99
2019-03-26T09:24:14.353Z,1006.98
2019-03-26T09:25:14.337Z,1006.95
2019-03-26T09:26:14.325Z,1006.98
2019-03-26T09:27:14.308Z,1006.98
2019-03-26T09:28:14.293Z,1006.96
2019-03-26T09:29:14.295Z,1006.95
2019-03-26T09:30:14.266Z,1006.95
2019-03-26T09:31:14.250Z,1006.95
2019-03-26T09:32:14.237Z,1007.02
2019-03-26T09:33:14.224Z,1007.06
2019-03-26T09:34:14.209Z,1006.98
2019-03-26T09:35:14.194Z,1007.05
2019-03-26T09:36:14.184Z,1007.01
2019-03-26T09:37:14.173Z,1007.03
2019-03-26T09:38:14.155Z,1007.01
2019-03-26T09:39:14.139Z,1007.02
2019-03-26T09:40:14.124Z,1006.95
2019-03-26T09:41:14.109Z,1006.95
2019-03-26T09:42:14.098Z,1006.98
2019-03-26T09:43:14.081Z,1006.97
2019-03-26T09:44:14.092Z,1006.96
2019-03-26T09:45:14.050Z,1006.98
2019-03-26T09:46:14.036Z,1006.95
2019-03-26T09:47:16.308Z,1006.99
2019-03-26T09:48:14.013Z,1006.95
2019-03-26T09:49:13.992Z,1007.00
2019-03-26T09:50:13.980Z,1007.02
2019-03-26T09:51:13.963Z,1007.01
2019-03-26T09:52:13.944Z,1007.05
2019-03-26T09:53:13.938Z,1007.00
2019-03-26T09:54:13.920Z,1007.09
2019-03-26T09:55:13.902Z,1007.09
2019-03-26T09:56:13.889Z,1007.09
2019-03-26T09:57:13.872Z,1007.08
2019-03-26T09:58:13.858Z,1007.05
2019-03-26T09:59:13.841Z,1007.03
2019-03-26T10:00:13.821Z,1007.05
2019-03-26T10:01:13.809Z,1007.06
2019-03-26T10:02:13.800Z,1007.06
2019-03-26T10:03:13.779Z,1007.02
2019-03-26T10:04:13.764Z,1007.03
2019-03-26T10:05:13.749Z,1007.05
2019-03-26T10:06:23.403Z,1007.03
2019-03-26T10:07:21.303Z,1007.09
2019-03-26T10:08:13.708Z,1007.04
2019-03-26T10:09:13.687Z,1007.06
2019-03-26T10:10:13.671Z,1007.04
2019-03-26T10:11:13.652Z,1007.07
2019-03-26T10:12:13.635Z,1007.05
2019-03-26T10:13:13.617Z,1007.05
2019-03-26T10:14:13.601Z,1007.07
2019-03-26T10:15:13.591Z,1007.09
2019-03-26T10:16:13.571Z,1007.09
2019-03-26T10:17:13.558Z,1007.07
2019-03-26T10:18:13.536Z,1007.08
2019-03-26T10:19:16.758Z,1007.08
2019-03-26T10:20:13.503Z,1007.08
2019-03-26T10:21:13.485Z,1007.01
2019-03-26T10:22:13.471Z,1007.02
2019-03-26T10:23:13.489Z,1007.02
2019-03-26T10:24:13.437Z,1007.05
2019-03-26T10:25:13.419Z,1007.06
2019-03-26T10:26:13.406Z,1007.06
2019-03-26T10:27:13.388Z,1007.06
2019-03-26T10:28:13.369Z,1007.09
2019-03-26T10:29:28.747Z,1007.09
2019-03-26T10:30:13.341Z,1007.06
2019-03-26T10:31:13.315Z,1007.05
2019-03-26T10:32:13.298Z,1007.04
2019-03-26T10:33:13.283Z,1007.05
2019-03-26T10:34:13.275Z,1007.09
2019-03-26T10:35:13.250Z,1007.05
2019-03-26T10:36:13.232Z,1007.00
2019-03-26T10:37:13.214Z,1007.04
2019-03-26T10:38:13.197Z,1007.03
2019-03-26T10:39:13.180Z,1007.05
2019-03-26T10:40:13.163Z,1007.02
2019-03-26T10:41:13.158Z,1007.05
2019-03-26T10:42:13.128Z,1007.01
2019-03-26T10:43:13.114Z,1006.96
2019-03-26T10:44:13.094Z,1006.99
2019-03-26T10:45:13.078Z,1006.98
2019-03-26T10:46:13.061Z,1006.95
2019-03-26T10:47:13.049Z,1006.99
2019-03-26T10:48:13.030Z,1006.94
2019-03-26T10:49:13.012Z,1006.97
2019-03-26T10:50:12.993Z,1006.91
2019-03-26T10:51:12.976Z,1006.91
2019-03-26T10:52:12.963Z,1006.89
2019-03-26T10:53:12.942Z,1006.87
2019-03-26T10:54:12.936Z,1006.87
2019-03-26T10:55:12.913Z,1006.86
2019-03-26T10:56:12.892Z,1006.86
2019-03-26T10:57:12.892Z,1006.84
2019-03-26T10:58:12.860Z,1006.79
2019-03-26T10:59:12.838Z,1006.81
2019-03-26T11:00:12.850Z,1006.74
2019-03-26T11:01:12.809Z,1006.71
2019-03-26T11:02:12.792Z,1006.70
2019-03-26T11:03:12.777Z,1006.67
2019-03-26T11:04:12.760Z,1006.68
2019-03-26T11:05:12.760Z,1006.75
2019-03-26T11:06:12.729Z,1006.64
2019-03-26T11:07:12.710Z,1006.66
2019-03-26T11:08:12.697Z,1006.64
2019-03-26T11:09:21.338Z,1006.69
2019-03-26T11:10:12.660Z,1006.64
2019-03-26T11:11:12.644Z,1006.62
2019-03-26T11:12:12.629Z,1006.60
2019-03-26T11:13:12.612Z,1006.63
2019-03-26T11:14:12.598Z,1006.64
2019-03-26T11:15:12.582Z,1006.62
2019-03-26T11:16:12.569Z,1006.58
2019-03-26T11:17:12.550Z,1006.66
2019-03-26T11:18:12.534Z,1006.56
2019-03-26T11:19:12.518Z,1006.59
2019-03-26T11:20:12.505Z,1006.55
2019-03-26T11:21:12.492Z,1006.56
2019-03-26T11:22:12.478Z,1006.55
2019-03-26T11:23:12.464Z,1006.60
2019-03-26T11:24:12.484Z,1006.63
2019-03-26T11:25:12.539Z,1006.59
2019-03-26T11:26:12.425Z,1006.55
2019-03-26T11:27:12.412Z,1006.61
2019-03-26T11:28:12.397Z,1006.56
2019-03-26T11:29:12.389Z,1006.52
2019-03-26T11:30:12.374Z,1006.53
2019-03-26T11:31:12.362Z,1006.55
2019-03-26T11:32:12.352Z,1006.54
2019-03-26T11:33:12.350Z,1006.47
2019-03-26T11:34:12.330Z,1006.54
2019-03-26T11:35:12.326Z,1006.51
2019-03-26T11:36:12.307Z,1006.49
2019-03-26T11:37:12.298Z,1006.54
2019-03-26T11:38:12.291Z,1006.52
2019-03-26T11:39:12.280Z,1006.50
2019-03-26T11:40:12.267Z,1006.57
2019-03-26T11:41:12.260Z,1006.58
2019-03-26T11:42:12.259Z,1006.52
2019-03-26T11:43:12.239Z,1006.54
2019-03-26T11:44:12.254Z,1006.55
2019-03-26T11:45:12.222Z,1006.62
2019-03-26T11:46:12.214Z,1006.59
2019-03-26T11:47:12.202Z,1006.58
2019-03-26T11:48:12.197Z,1006.60
2019-03-26T11:49:12.188Z,1006.58
2019-03-26T11:50:12.179Z,1006.58
2019-03-26T11:51:12.165Z,1006.58
2019-03-26T11:52:12.158Z,1006.53
2019-03-26T11:53:12.148Z,1006.52
2019-03-26T11:54:12.138Z,1006.52
2019-03-26T11:55:12.127Z,1006.44
2019-03-26T11:56:12.116Z,1006.48
2019-03-26T11:57:12.109Z,1006.46
2019-03-26T11:58:12.101Z,1006.46
2019-03-26T11:59:12.086Z,1006.48
2019-03-26T12:00:12.084Z,1006.47
2019-03-26T12:01:12.068Z,1006.52
2019-03-26T12:02:12.081Z,1006.56
2019-03-26T12:03:12.046Z,1006.53
2019-03-26T12:04:12.035Z,1006.55
2019-03-26T12:05:12.028Z,1006.50
2019-03-26T12:06:12.023Z,1006.57
2019-03-26T12:07:12.004Z,1006.54
2019-03-26T12:08:11.994Z,1006.49
2019-03-26T12:09:11.983Z,1006.52
2019-03-26T12:10:11.971Z,1006.55
2019-03-26T12:11:11.963Z,1006.54
2019-03-26T12:12:11.950Z,1006.54
2019-03-26T12:13:11.939Z,1006.54
2019-03-26T12:14:11.928Z,1006.52
2019-03-26T12:15:11.911Z,1006.47
2019-03-26T12:16:11.901Z,1006.46
2019-03-26T12:17:14.790Z,1006.44
2019-03-26T12:18:11.876Z,1006.47
2019-03-26T12:19:11.863Z,1006.45
2019-03-26T12:20:11.848Z,1006.45
2019-03-26T12:21:11.847Z,1006.44
2019-03-26T12:22:11.832Z,1006.47
2019-03-26T12:23:11.812Z,1006.46
2019-03-26T12:24:11.795Z,1006.46
2019-03-26T12:25:11.782Z,1006.44
2019-03-26T12:26:11.770Z,1006.39
2019-03-26T12:27:11.756Z,1006.37
2019-03-26T12:28:11.739Z,1006.40
2019-03-26T12:29:11.730Z,1006.33
2019-03-26T12:30:11.712Z,1006.39
2019-03-26T12:31:11.699Z,1006.37
2019-03-26T12:32:11.682Z,1006.35
2019-03-26T12:33:11.668Z,1006.35
2019-03-26T12:34:11.653Z,1006.37
2019-03-26T12:35:11.638Z,1006.34
2019-03-26T12:36:11.628Z,1006.32
2019-03-26T12:37:11.610Z,1006.31
2019-03-26T12:38:11.593Z,1006.34
2019-03-26T12:39:11.575Z,1006.34
2019-03-26T12:40:11.563Z,1006.36
2019-03-26T12:41:11.550Z,1006.35
2019-03-26T12:42:11.533Z,1006.35
2019-03-26T12:43:11.526Z,1006.32
2019-03-26T12:44:11.503Z,1006.31
2019-03-26T12:45:11.491Z,1006.28
2019-03-26T12:46:11.478Z,1006.27
2019-03-26T12:47:11.457Z,1006.28
2019-03-26T12:48:11.441Z,1006.23
2019-03-26T12:49:11.425Z,1006.20
2019-03-26T12:50:11.409Z,1006.18
2019-03-26T12:51:11.395Z,1006.19
2019-03-26T12:52:11.384Z,1006.20
2019-03-26T12:53:12.839Z,1006.19
2019-03-26T12:54:11.351Z,1006.22
2019-03-26T12:55:11.330Z,1006.21
2019-03-26T12:56:11.315Z,1006.20
2019-03-26T12:57:13.839Z,1006.20
2019-03-26T12:58:11.285Z,1006.23
2019-03-26T12:59:11.270Z,1006.22
2019-03-26T13:00:11.252Z,1006.23
2019-03-26T13:01:11.238Z,1006.22
2019-03-26T13:02:11.226Z,1006.26
2019-03-26T13:03:11.203Z,1006.24
2019-03-26T13:04:13.229Z,1006.22
2019-03-26T13:05:11.172Z,1006.23
2019-03-26T13:06:11.244Z,1006.21
2019-03-26T13:07:11.146Z,1006.22
2019-03-26T13:08:11.124Z,1006.23
2019-03-26T13:09:11.110Z,1006.21
2019-03-26T13:10:14.009Z,1006.19
2019-03-26T13:11:11.079Z,1006.23
2019-03-26T13:12:11.062Z,1006.21
2019-03-26T13:13:11.046Z,1006.23
2019-03-26T13:14:11.032Z,1006.23
2019-03-26T13:15:11.015Z,1006.25
2019-03-26T13:16:11.005Z,1006.24
2019-03-26T13:17:10.983Z,1006.26
2019-03-26T13:18:11.312Z,1006.23
2019-03-26T13:19:10.951Z,1006.28
2019-03-26T13:20:10.936Z,1006.26
2019-03-26T13:21:10.923Z,1006.24
2019-03-26T13:22:10.906Z,1006.22
2019-03-26T13:23:10.888Z,1006.22
2019-03-26T13:24:11.590Z,1006.21
2019-03-26T13:25:10.856Z,1006.17
2019-03-26T13:26:10.840Z,1006.13
2019-03-26T13:27:10.825Z,1006.09
2019-03-26T13:28:10.808Z,1006.06
2019-03-26T13:29:10.796Z,1006.11
2019-03-26T13:30:10.777Z,1006.09
2019-03-26T13:31:10.761Z,1006.13
2019-03-26T13:32:12.998Z,1006.11
2019-03-26T13:33:10.735Z,1006.09
2019-03-26T13:34:10.715Z,1006.11
2019-03-26T13:35:10.695Z,1006.13
2019-03-26T13:36:10.684Z,1006.13
2019-03-26T13:37:10.677Z,1006.08
2019-03-26T13:38:10.651Z,1006.02
2019-03-26T13:39:10.633Z,1006.03
2019-03-26T13:40:10.620Z,1005.99
2019-03-26T13:41:10.607Z,1005.99
2019-03-26T13:42:10.592Z,1005.86
2019-03-26T13:43:10.577Z,1005.90
2019-03-26T13:44:10.562Z,1005.84
2019-03-26T13:45:10.545Z,1005.84
2019-03-26T13:46:10.530Z,1005.80
2019-03-26T13:47:10.514Z,1005.78
2019-03-26T13:48:10.509Z,1005.74
2019-03-26T13:49:10.489Z,1005.78
2019-03-26T13:50:10.470Z,1005.75
2019-03-26T13:51:10.454Z,1005.82
2019-03-26T13:52:10.438Z,1005.79
2019-03-26T13:53:10.424Z,1005.76
2019-03-26T13:54:10.411Z,1005.80
2019-03-26T13:55:10.397Z,1005.75
2019-03-26T13:56:10.381Z,1005.77
2019-03-26T13:57:10.370Z,1005.76
2019-03-26T13:58:10.352Z,1005.75
2019-03-26T13:59:10.364Z,1005.75
2019-03-26T14:00:10.322Z,1005.78
2019-03-26T14:01:10.309Z,1005.77
2019-03-26T14:02:10.295Z,1005.75
2019-03-26T14:03:10.276Z,1005.75
2019-03-26T14:04:10.265Z,1005.76
2019-03-26T14:05:10.415Z,1005.77
2019-03-26T14:06:10.235Z,1005.78
2019-03-26T14:07:10.218Z,1005.78
2019-03-26T14:08:10.207Z,1005.81
2019-03-26T14:09:10.194Z,1005.77
2019-03-26T14:10:10.175Z,1005.77
2019-03-26T14:11:10.160Z,1005.70
2019-03-26T14:12:10.148Z,1005.74
2019-03-26T14:13:10.129Z,1005.76
2019-03-26T14:14:10.117Z,1005.78
2019-03-26T14:15:10.101Z,1005.79
2019-03-26T14:16:10.086Z,1005.78
2019-03-26T14:17:10.070Z,1005.80
2019-03-26T14:18:10.060Z,1005.77
2019-03-26T14:19:10.047Z,1005.77
2019-03-26T14:20:10.024Z,1005.79
2019-03-26T14:21:10.007Z,1005.79
2019-03-26T14:22:09.997Z,1005.74
2019-03-26T14:23:09.979Z,1005.76
2019-03-26T14:24:13.129Z,1005.80
2019-03-26T14:25:09.953Z,1005.80
2019-03-26T14:26:09.927Z,1005.82
2019-03-26T14:27:09.916Z,1005.77
2019-03-26T14:28:09.902Z,1005.75
2019-03-26T14:29:09.889Z,1005.79
2019-03-26T14:30:09.871Z,1005.76
2019-03-26T14:31:09.855Z,1005.80
2019-03-26T14:32:09.838Z,1005.82
2019-03-26T14:33:09.824Z,1005.80
2019-03-26T14:34:09.808Z,1005.83
2019-03-26T14:35:09.791Z,1005.86
2019-03-26T14:36:09.775Z,1005.89
2019-03-26T14:37:09.768Z,1005.89
2019-03-26T14:38:09.746Z,1005.88
2019-03-26T14:39:09.727Z,1005.94
2019-03-26T14:40:09.711Z,1005.90
2019-03-26T14:41:09.698Z,1005.88