createdAt,value
2019-02-26T00:02:03.981Z,72.40
2019-02-26T00:04:36.806Z,65.13
2019-02-26T00:07:07.781Z,62.03
2019-02-26T00:09:38.545Z,68.93
2019-02-26T00:12:09.401Z,64.13
2019-02-26T00:14:40.159Z,68.83
2019-02-26T00:17:13.044Z,63.60
2019-02-26T00:19:43.951Z,65.43
2019-02-26T00:22:15.899Z,68.43
2019-02-26T00:24:48.253Z,70.40
2019-02-26T00:27:20.052Z,66.37
2019-02-26T00:29:53.014Z,66.23
2019-02-26T00:32:23.223Z,67.83
2019-02-26T00:34:55.732Z,64.87
2019-02-26T00:37:39.975Z,57.97
2019-02-26T00:40:12.390Z,65.90
2019-02-26T00:42:43.154Z,66.40
2019-02-26T00:45:14.605Z,58.17
2019-02-26T00:47:46.171Z,67.40
2019-02-26T00:50:16.907Z,61.07
2019-02-26T00:52:47.783Z,61.20
2019-02-26T00:55:18.547Z,63.93
2019-02-26T00:57:49.180Z,56.27
2019-02-26T01:00:19.954Z,68.07
2019-02-26T01:02:50.884Z,58.00
2019-02-26T01:05:21.633Z,57.37
2019-02-26T01:07:54.387Z,55.10
2019-02-26T01:10:25.404Z,58.80
2019-02-26T01:12:56.915Z,57.77
2019-02-26T01:15:28.606Z,64.90
2019-02-26T01:18:00.947Z,66.07
2019-02-26T01:20:32.142Z,71.50
2019-02-26T01:23:03.476Z,59.00
2019-02-26T01:25:34.213Z,56.90
2019-02-26T01:28:05.152Z,61.97
2019-02-26T01:30:36.311Z,55.53
2019-02-26T01:33:08.117Z,53.00
2019-02-26T01:35:39.772Z,56.50
2019-02-26T01:38:12.053Z,54.17
2019-02-26T01:40:44.203Z,63.37
2019-02-26T01:43:16.607Z,60.00
2019-02-26T01:45:48.611Z,65.63
2019-02-26T01:48:21.555Z,60.60
2019-02-26T01:50:54.535Z,57.03
2019-02-26T01:53:27.219Z,65.17
2019-02-26T01:55:57.558Z,57.67
2019-02-26T01:58:28.515Z,52.27
2019-02-26T02:00:59.366Z,60.23
2019-02-26T02:03:30.983Z,58.40
2019-02-26T02:06:02.562Z,60.97
2019-02-26T02:08:33.172Z,56.30
2019-02-26T02:11:07.543Z,67.03
2019-02-26T02:13:38.615Z,57.30
2019-02-26T02:16:10.002Z,67.03
2019-02-26T02:18:43.646Z,53.77
2019-02-26T02:21:13.708Z,65.90
2019-02-26T02:23:46.441Z,59.90
2019-02-26T02:26:17.572Z,67.63
2019-02-26T02:28:48.496Z,64.37
2019-02-26T02:31:21.967Z,62.77
2019-02-26T02:33:52.285Z,59.17
2019-02-26T02:36:26.159Z,57.10
2019-02-26T02:38:56.564Z,57.97
2019-02-26T02:41:27.261Z,57.50
2019-02-26T02:43:57.899Z,59.27
2019-02-26T02:46:28.755Z,60.10
2019-02-26T02:48:59.339Z,53.90
2019-02-26T02:51:31.457Z,61.17
2019-02-26T02:54:02.436Z,52.23
2019-02-26T02:56:34.081Z,55.27
2019-02-26T02:59:08.749Z,58.10
2019-02-26T03:01:38.995Z,48.47
2019-02-26T03:04:09.680Z,58.90
2019-02-26T03:06:40.294Z,54.93
2019-02-26T03:09:17.742Z,52.23
2019-02-26T03:11:49.707Z,64.37
2019-02-26T03:14:20.453Z,56.70
2019-02-26T03:16:53.386Z,56.27
2019-02-26T03:19:23.461Z,56.40
2019-02-26T03:21:55.023Z,60.33
2019-02-26T03:24:28.413Z,45.33
2019-02-26T03:26:59.788Z,57.23
2019-02-26T03:29:30.695Z,53.50
2019-02-26T03:32:01.772Z,53.97
2019-02-26T03:34:32.458Z,54.90
2019-02-26T03:37:05.655Z,50.50
2019-02-26T03:39:35.849Z,54.80
2019-02-26T03:42:08.203Z,55.10
2019-02-26T03:44:39.215Z,45.23
2019-02-26T03:47:10.053Z,52.10
2019-02-26T03:49:42.291Z,64.87
2019-02-26T03:52:15.320Z,58.37
2019-02-26T03:54:48.010Z,53.53
2019-02-26T03:57:20.111Z,54.30
2019-02-26T03:59:50.222Z,56.77
2019-02-26T04:02:23.417Z,54.27
2019-02-26T04:04:54.375Z,57.67
2019-02-26T04:07:26.052Z,62.17
2019-02-26T04:09:58.544Z,53.40
2019-02-26T04:12:29.503Z,71.10
2019-02-26T04:15:00.391Z,53.17
2019-02-26T04:17:33.511Z,54.23
2019-02-26T04:20:05.594Z,57.03
2019-02-26T04:22:40.206Z,53.80
2019-02-26T04:25:57.613Z,53.30
2019-02-26T04:28:37.139Z,52.70
2019-02-26T04:31:20.147Z,49.77
2019-02-26T04:34:23.797Z,53.83
2019-02-26T04:37:35.220Z,50.70
2019-02-26T04:40:14.116Z,51.90
2019-02-26T04:43:22.023Z,55.77
2019-02-26T04:46:31.029Z,57.37
2019-02-26T04:49:00.841Z,54.60
2019-02-26T04:51:33.954Z,53.40
2019-02-26T04:54:04.335Z,57.53
2019-02-26T04:56:37.051Z,56.50
2019-02-26T04:59:09.795Z,56.30
2019-02-26T05:01:40.108Z,50.17
2019-02-26T05:04:11.131Z,61.10
2019-02-26T05:06:41.949Z,53.37
2019-02-26T05:09:13.968Z,51.93
2019-02-26T05:11:44.691Z,55.03
2019-02-26T05:14:20.825Z,54.07
2019-02-26T05:16:48.826Z,50.97
2019-02-26T05:19:21.656Z,50.63
2019-02-26T05:21:53.465Z,60.50
2019-02-26T05:24:26.251Z,62.63
2019-02-26T05:26:58.102Z,54.07
2019-02-26T05:29:29.391Z,51.47
2019-02-26T05:32:01.743Z,51.53
2019-02-26T05:34:33.533Z,50.17
2019-02-26T05:37:07.500Z,49.83
2019-02-26T05:39:37.017Z,55.00
2019-02-26T05:42:08.140Z,56.33
2019-02-26T05:44:38.935Z,52.87
2019-02-26T05:47:09.629Z,62.10
2019-02-26T05:49:41.457Z,58.47
2019-02-26T05:52:12.799Z,61.13
2019-02-26T05:54:43.373Z,43.93
2019-02-26T05:57:25.961Z,51.80
2019-02-26T05:59:48.317Z,51.27
2019-02-26T06:02:19.550Z,47.57
2019-02-26T06:04:52.533Z,56.57
2019-02-26T06:07:25.111Z,64.30
2019-02-26T06:09:59.104Z,49.10
2019-02-26T06:12:30.496Z,55.40
2019-02-26T06:15:05.139Z,53.13
2019-02-26T06:17:37.911Z,55.70
2019-02-26T06:20:13.371Z,48.00
2019-02-26T06:22:44.454Z,51.47
2019-02-26T06:25:20.664Z,52.17
2019-02-26T06:27:47.730Z,55.10
2019-02-26T06:30:18.545Z,49.93
2019-02-26T06:32:49.645Z,49.43
2019-02-26T06:35:20.520Z,51.47
2019-02-26T06:37:51.561Z,50.23
2019-02-26T06:40:22.674Z,51.87
2019-02-26T06:42:53.706Z,48.23
2019-02-26T06:45:24.811Z,55.70
2019-02-26T06:47:56.417Z,52.03
2019-02-26T06:50:28.716Z,52.47
2019-02-26T06:53:00.089Z,70.17
2019-02-26T06:55:30.996Z,59.10
2019-02-26T06:58:29.784Z,61.40
2019-02-26T07:01:01.271Z,51.60
2019-02-26T07:03:32.230Z,66.97
2019-02-26T07:06:04.860Z,71.10
2019-02-26T07:08:35.781Z,65.40
2019-02-26T07:11:07.279Z,80.63
2019-02-26T07:13:40.706Z,57.97
2019-02-26T07:16:11.673Z,67.10
2019-02-26T07:18:42.871Z,62.57
2019-02-26T07:21:14.011Z,71.10
2019-02-26T07:23:45.035Z,60.00
2019-02-26T07:26:18.318Z,59.70
2019-02-26T07:28:50.923Z,67.40
2019-02-26T07:31:24.183Z,70.57
2019-02-26T07:33:56.405Z,64.50
2019-02-26T07:36:28.154Z,91.77
2019-02-26T07:38:59.272Z,59.77
2019-02-26T07:41:30.431Z,70.53
2019-02-26T07:44:01.151Z,67.43
2019-02-26T07:46:33.682Z,68.37
2019-02-26T07:49:05.631Z,65.67
2019-02-26T07:51:38.561Z,71.00
2019-02-26T07:54:09.229Z,67.63
2019-02-26T07:56:40.032Z,68.50
2019-02-26T07:59:12.449Z,81.03
2019-02-26T08:01:45.272Z,56.63
2019-02-26T08:04:17.952Z,87.77
2019-02-26T08:06:48.168Z,62.77
2019-02-26T08:09:23.122Z,62.53
2019-02-26T08:11:52.526Z,68.47
2019-02-26T08:14:25.488Z,71.33
2019-02-26T08:16:56.746Z,61.43
2019-02-26T08:19:29.431Z,59.60
2019-02-26T08:22:00.631Z,69.77
2019-02-26T08:24:32.348Z,57.63
2019-02-26T08:27:04.200Z,62.33
2019-02-26T08:29:36.287Z,60.00
2019-02-26T08:32:07.006Z,59.57
2019-02-26T08:34:39.767Z,59.60
2019-02-26T08:37:10.115Z,63.23
2019-02-26T08:39:41.157Z,59.67
2019-02-26T08:42:12.461Z,64.13
2019-02-26T08:44:46.198Z,60.47
2019-02-26T08:47:16.860Z,55.87
2019-02-26T08:49:48.506Z,53.23
2019-02-26T08:52:21.887Z,59.67
2019-02-26T08:54:51.504Z,51.67
2019-02-26T08:57:22.704Z,56.20
2019-02-26T08:59:54.562Z,60.63
2019-02-26T09:02:25.467Z,55.63
2019-02-26T09:04:56.297Z,57.17
2019-02-26T09:07:27.109Z,52.50
2019-02-26T09:09:57.800Z,47.17
2019-02-26T09:12:28.635Z,60.93
2019-02-26T09:14:59.436Z,54.07
2019-02-26T09:17:32.600Z,60.47
2019-02-26T09:20:09.191Z,82.70
2019-02-26T09:22:35.205Z,49.10
2019-02-26T09:25:07.230Z,50.63
2019-02-26T09:27:42.735Z,60.90
2019-02-26T09:30:14.058Z,56.43
2019-02-26T09:32:45.667Z,56.30
2019-02-26T09:35:19.181Z,68.13
2019-02-26T09:37:52.078Z,59.37
2019-02-26T09:40:23.515Z,51.83
2019-02-26T09:42:55.216Z,53.17
2019-02-26T09:45:29.176Z,64.87
2019-02-26T09:47:58.289Z,42.90
2019-02-26T09:50:29.198Z,53.40
2019-02-26T09:53:00.000Z,46.53
2019-02-26T09:55:30.760Z,49.50
2019-02-26T09:58:02.583Z,59.13
2019-02-26T10:00:33.470Z,51.97
2019-02-26T10:03:06.160Z,46.40
2019-02-26T10:05:36.276Z,43.57
2019-02-26T10:08:06.972Z,39.83
2019-02-26T10:10:39.841Z,51.30
2019-02-26T10:13:10.249Z,43.73
2019-02-26T10:15:42.782Z,40.67
2019-02-26T10:18:14.405Z,50.47
2019-02-26T10:20:47.353Z,48.37
2019-02-26T10:23:19.196Z,67.70
2019-02-26T10:25:53.020Z,41.90
2019-02-26T10:28:22.438Z,41.57
2019-02-26T10:30:55.059Z,52.17
2019-02-26T10:33:25.626Z,46.27
2019-02-26T10:35:56.341Z,55.20
2019-02-26T10:38:30.362Z,70.37
2019-02-26T10:41:01.699Z,44.70
2019-02-26T10:43:32.243Z,43.43
2019-02-26T10:46:04.264Z,39.27
2019-02-26T10:48:36.045Z,45.90
2019-02-26T10:51:07.322Z,52.20
2019-02-26T10:53:39.833Z,53.00
2019-02-26T10:56:11.410Z,43.93
2019-02-26T10:58:42.200Z,47.43
2019-02-26T11:01:12.972Z,42.80
2019-02-26T11:03:44.897Z,48.10
2019-02-26T11:06:17.336Z,59.47
2019-02-26T11:08:50.446Z,57.50
2019-02-26T11:11:20.282Z,51.10
2019-02-26T11:13:53.692Z,54.97
2019-02-26T11:16:25.416Z,46.97
2019-02-26T11:18:55.894Z,54.43
2019-02-26T11:21:26.715Z,48.93
2019-02-26T11:23:58.503Z,51.30
2019-02-26T11:26:30.106Z,50.40
2019-02-26T11:29:02.157Z,43.70
2019-02-26T11:31:32.974Z,51.53
2019-02-26T11:34:06.663Z,41.03
2019-02-26T11:36:38.306Z,42.90
2019-02-26T11:39:09.300Z,50.20
2019-02-26T11:41:41.407Z,53.73
2019-02-26T11:44:15.062Z,41.70
2019-02-26T11:46:48.573Z,60.47
2019-02-26T11:49:19.365Z,38.07
2019-02-26T11:51:54.565Z,47.30
2019-02-26T11:54:25.165Z,47.87
2019-02-26T11:56:55.879Z,46.73
2019-02-26T11:59:26.612Z,49.73
2019-02-26T12:01:58.951Z,47.93
2019-02-26T12:04:29.616Z,46.70
2019-02-26T12:07:01.838Z,51.00
2019-02-26T12:09:37.543Z,50.50
2019-02-26T12:12:06.681Z,34.77
2019-02-26T12:14:42.707Z,44.87
2019-02-26T12:17:11.412Z,36.57
2019-02-26T12:19:42.114Z,34.03
2019-02-26T12:22:14.162Z,59.93
2019-02-26T12:24:44.923Z,40.67
2019-02-26T12:27:18.150Z,35.77
2019-02-26T12:29:49.024Z,43.67
2019-02-26T12:32:22.325Z,47.13
2019-02-26T12:34:53.492Z,51.73
2019-02-26T12:37:25.136Z,48.67
2019-02-26T12:39:57.938Z,44.73
2019-02-26T12:42:28.110Z,35.77
2019-02-26T12:45:03.286Z,35.47
2019-02-26T12:47:31.028Z,36.87
2019-02-26T12:50:04.799Z,30.80
2019-02-26T12:52:34.253Z,26.60
2019-02-26T12:55:08.174Z,34.60
2019-02-26T12:57:37.988Z,31.13
2019-02-26T13:00:13.265Z,26.77
2019-02-26T13:02:45.756Z,30.77
2019-02-26T13:05:19.682Z,63.10
2019-02-26T13:07:50.015Z,28.93
2019-02-26T13:10:21.573Z,83.70
2019-02-26T13:12:55.049Z,23.97
2019-02-26T13:15:24.412Z,24.07
2019-02-26T13:17:56.347Z,26.97
2019-02-26T13:20:27.345Z,22.80
2019-02-26T13:23:16.233Z,20.17
2019-02-26T13:25:32.297Z,20.03
2019-02-26T13:28:05.176Z,26.67
2019-02-26T13:30:36.071Z,30.17
2019-02-26T13:33:10.999Z,43.07
2019-02-26T13:35:42.078Z,44.33
2019-02-26T13:38:12.047Z,29.17
2019-02-26T13:40:42.865Z,24.27
2019-02-26T13:43:14.069Z,28.30
2019-02-26T13:45:45.152Z,23.77
2019-02-26T13:48:16.742Z,19.97
2019-02-26T13:50:47.518Z,27.10
2019-02-26T13:53:18.398Z,23.20
2019-02-26T13:55:49.293Z,17.40
2019-02-26T13:58:19.960Z,22.17
2019-02-26T14:00:50.591Z,18.77
2019-02-26T14:03:21.467Z,27.63
2019-02-26T14:05:52.134Z,42.23
2019-02-26T14:08:23.957Z,28.53
2019-02-26T14:10:54.858Z,18.57
2019-02-26T14:13:25.668Z,19.93
2019-02-26T14:15:56.460Z,24.03
2019-02-26T14:18:26.983Z,33.30
2019-02-26T14:20:57.868Z,19.67
2019-02-26T14:23:34.748Z,26.53
2019-02-26T14:26:02.053Z,25.20
2019-02-26T14:28:33.023Z,23.23
2019-02-26T14:31:03.815Z,19.33
2019-02-26T14:33:35.519Z,15.00
2019-02-26T14:36:06.591Z,23.03
2019-02-26T14:38:37.377Z,14.10
2019-02-26T14:41:08.256Z,27.10
2019-02-26T14:43:39.287Z,30.13
2019-02-26T14:46:11.502Z,40.90
2019-02-26T14:48:42.542Z,15.93
2019-02-26T14:51:13.486Z,17.70
2019-02-26T14:53:44.285Z,16.23
2019-02-26T14:56:15.063Z,11.90
2019-02-26T14:58:45.893Z,28.10
2019-02-26T15:01:17.073Z,19.37
2019-02-26T15:03:47.952Z,21.23
2019-02-26T15:06:18.490Z,20.47
2019-02-26T15:08:49.180Z,25.60
2019-02-26T15:11:19.906Z,20.50
2019-02-26T15:13:51.037Z,20.27
2019-02-26T15:16:21.967Z,22.27
2019-02-26T15:18:53.112Z,21.43
2019-02-26T15:21:24.040Z,19.97
2019-02-26T15:23:55.128Z,55.77
2019-02-26T15:26:27.560Z,23.73
2019-02-26T15:28:59.119Z,14.73
2019-02-26T15:31:29.750Z,16.67
2019-02-26T15:34:00.632Z,16.27
2019-02-26T15:36:31.652Z,24.23
2019-02-26T15:39:02.510Z,55.70
2019-02-26T15:41:34.699Z,25.00
2019-02-26T15:44:05.716Z,12.80
2019-02-26T15:46:36.488Z,29.70
2019-02-26T15:49:07.719Z,14.97
2019-02-26T15:51:39.008Z,23.07
2019-02-26T15:54:10.313Z,15.67
2019-02-26T15:56:42.747Z,17.23
2019-02-26T15:59:14.059Z,13.27
2019-02-26T16:01:45.105Z,19.23
2019-02-26T16:04:17.005Z,16.40
2019-02-26T16:06:48.617Z,21.93
2019-02-26T16:09:20.189Z,19.90
2019-02-26T16:11:50.956Z,34.87
2019-02-26T16:14:22.149Z,25.97
2019-02-26T16:16:53.934Z,44.63
2019-02-26T16:19:25.285Z,48.33
2019-02-26T16:21:56.251Z,16.40
2019-02-26T16:24:27.131Z,19.23
2019-02-26T16:26:59.932Z,24.63
2019-02-26T16:29:31.030Z,20.57
2019-02-26T16:32:02.692Z,21.37
2019-02-26T16:34:35.178Z,26.40
2019-02-26T16:37:07.888Z,16.47
2019-02-26T16:39:38.516Z,19.30
2019-02-26T16:42:11.374Z,15.17
2019-02-26T16:44:41.875Z,19.87
2019-02-26T16:47:14.656Z,20.57
2019-02-26T16:49:45.310Z,18.03
2019-02-26T16:52:17.145Z,22.80
2019-02-26T16:54:48.509Z,22.23
2019-02-26T16:57:19.531Z,14.40
2019-02-26T16:59:50.282Z,21.03
2019-02-26T17:02:22.444Z,18.03
2019-02-26T17:04:53.239Z,20.53
2019-02-26T17:07:24.653Z,20.57
2019-02-26T17:09:56.255Z,15.10
2019-02-26T17:12:29.168Z,19.30
2019-02-26T17:15:00.967Z,19.80
2019-02-26T17:17:34.388Z,17.03
2019-02-26T17:20:05.875Z,40.73
2019-02-26T17:22:38.386Z,18.23
2019-02-26T17:25:10.284Z,18.53
2019-02-26T17:27:41.187Z,20.83
2019-02-26T17:30:13.022Z,20.00
2019-02-26T17:32:43.845Z,14.40
2019-02-26T17:35:15.222Z,17.03
2019-02-26T17:37:46.394Z,16.10
2019-02-26T17:40:17.492Z,16.37
2019-02-26T17:42:48.840Z,16.90
2019-02-26T17:45:21.206Z,19.03
2019-02-26T17:47:52.043Z,20.30
2019-02-26T17:50:28.626Z,17.13
2019-02-26T17:52:59.589Z,27.13
2019-02-26T17:55:30.809Z,15.83
2019-02-26T17:58:01.579Z,18.30
2019-02-26T18:00:35.782Z,24.77
2019-02-26T18:03:07.638Z,20.10
2019-02-26T18:05:50.396Z,18.00
2019-02-26T18:08:11.028Z,20.43
2019-02-26T18:10:41.767Z,13.10
2019-02-26T18:13:14.158Z,13.17
2019-02-26T18:15:45.087Z,23.77
2019-02-26T18:18:15.937Z,25.50
2019-02-26T18:20:46.965Z,18.20
2019-02-26T18:23:18.815Z,23.77
2019-02-26T18:25:49.637Z,15.97
2019-02-26T18:28:20.592Z,19.07
2019-02-26T18:30:51.378Z,18.93
2019-02-26T18:33:22.517Z,27.47
2019-02-26T18:35:53.450Z,18.07
2019-02-26T18:38:24.503Z,14.07
2019-02-26T18:40:55.849Z,15.03
2019-02-26T18:43:26.811Z,15.83
2019-02-26T18:46:00.445Z,17.57
2019-02-26T18:48:32.882Z,19.20
2019-02-26T18:51:03.679Z,15.33
2019-02-26T18:53:34.806Z,15.50
2019-02-26T18:56:05.835Z,15.07
2019-02-26T18:58:36.859Z,22.47
2019-02-26T19:01:07.613Z,25.30
2019-02-26T19:03:39.360Z,15.47
2019-02-26T19:06:11.125Z,15.53
2019-02-26T19:08:42.304Z,18.13
2019-02-26T19:11:16.619Z,12.77
2019-02-26T19:13:45.351Z,15.03
2019-02-26T19:16:20.311Z,14.60
2019-02-26T19:18:48.637Z,20.07
2019-02-26T19:21:21.641Z,18.43
2019-02-26T19:23:53.825Z,14.73
2019-02-26T19:26:24.848Z,14.37
2019-02-26T19:28:56.804Z,18.83
2019-02-26T19:31:28.371Z,16.70
2019-02-26T19:33:59.692Z,24.13
2019-02-26T19:36:30.355Z,16.30
2019-02-26T19:39:02.164Z,24.30
2019-02-26T19:41:34.777Z,16.93
2019-02-26T19:44:05.709Z,20.63
2019-02-26T19:46:37.053Z,25.77
2019-02-26T19:49:07.873Z,22.73
2019-02-26T19:51:39.396Z,18.73
2019-02-26T19:54:10.279Z,22.90
2019-02-26T19:56:41.337Z,19.07
2019-02-26T19:59:13.739Z,17.27
2019-02-26T20:01:45.864Z,16.97
2019-02-26T20:04:17.042Z,25.60
2019-02-26T20:06:48.115Z,21.60
2019-02-26T20:09:20.152Z,31.67
2019-02-26T20:11:50.859Z,35.87
2019-02-26T20:14:21.921Z,41.67
2019-02-26T20:16:52.672Z,33.13
2019-02-26T20:19:23.503Z,30.00
2019-02-26T20:21:54.482Z,32.00
2019-02-26T20:24:25.524Z,29.27
2019-02-26T20:26:56.309Z,24.23
2019-02-26T20:29:27.105Z,38.80
2019-02-26T20:31:57.789Z,41.90
2019-02-26T20:37:27.603Z,30.77
2019-02-26T20:39:58.739Z,32.47
2019-02-26T20:42:29.597Z,35.17
2019-02-26T20:45:01.474Z,35.00
2019-02-26T20:47:32.358Z,36.63
2019-02-26T20:50:02.962Z,34.80
2019-02-26T20:52:45.165Z,34.53
2019-02-26T20:55:19.189Z,39.83
2019-02-26T20:57:49.845Z,29.60
2019-02-26T21:00:24.856Z,34.23
2019-02-26T21:02:53.675Z,37.23
2019-02-26T21:05:25.177Z,34.90
2019-02-26T21:07:58.786Z,34.20
2019-02-26T21:10:29.665Z,36.30
2019-02-26T21:13:02.505Z,39.37
2019-02-26T21:15:34.385Z,42.63
2019-02-26T21:18:05.522Z,50.90
2019-02-26T21:20:38.798Z,44.20
2019-02-26T21:23:08.809Z,50.17
2019-02-26T21:25:44.190Z,50.37
2019-02-26T21:28:13.901Z,56.20
2019-02-26T21:30:45.893Z,46.23
2019-02-26T21:33:17.497Z,37.93
2019-02-26T21:35:48.233Z,59.80
2019-02-26T21:38:19.434Z,57.30
2019-02-26T21:40:52.104Z,50.13
2019-02-26T21:43:23.573Z,56.50
2019-02-26T21:45:54.649Z,63.10
2019-02-26T21:48:25.427Z,54.30
2019-02-26T21:50:55.952Z,53.90
2019-02-26T21:53:27.036Z,54.50
2019-02-26T21:55:57.876Z,56.30
2019-02-26T21:58:28.873Z,56.70
2019-02-26T22:00:59.859Z,53.37
2019-02-26T22:03:30.971Z,56.07
2019-02-26T22:06:05.497Z,53.87
2019-02-26T22:08:36.063Z,54.93
2019-02-26T22:11:06.855Z,62.30
2019-02-26T22:13:37.439Z,59.37
2019-02-26T22:16:08.119Z,54.70
2019-02-26T22:18:38.966Z,54.77
2019-02-26T22:21:09.787Z,53.23
2019-02-26T22:23:40.752Z,57.27
2019-02-26T22:26:11.268Z,72.10
2019-02-26T22:28:42.110Z,57.60
2019-02-26T22:31:14.939Z,62.47
2019-02-26T22:33:46.440Z,59.77
2019-02-26T22:36:17.156Z,63.70
2019-02-26T22:38:49.150Z,57.30
2019-02-26T22:41:20.639Z,56.13
2019-02-26T22:43:51.461Z,71.27
2019-02-26T22:46:22.438Z,51.97
2019-02-26T22:48:53.176Z,61.87
2019-02-26T22:51:23.947Z,69.73
2019-02-26T22:53:55.049Z,55.67
2019-02-26T22:56:25.807Z,57.73
2019-02-26T22:58:56.676Z,56.03
2019-02-26T23:01:36.406Z,68.47
2019-02-26T23:04:06.132Z,59.57
2019-02-26T23:06:37.538Z,62.63
2019-02-26T23:09:11.170Z,53.03
2019-02-26T23:11:43.855Z,64.33
2019-02-26T23:14:15.195Z,64.57
2019-02-26T23:16:46.273Z,66.37
2019-02-26T23:19:17.024Z,71.33
2019-02-26T23:21:50.065Z,69.43
2019-02-26T23:24:20.515Z,67.10
2019-02-26T23:26:51.276Z,72.47
2019-02-26T23:29:22.157Z,65.97
2019-02-26T23:31:52.844Z,69.30
2019-02-26T23:34:24.406Z,55.57
2019-02-26T23:36:55.117Z,70.67
2019-02-26T23:39:25.736Z,66.00
2019-02-26T23:41:58.269Z,63.80
2019-02-26T23:44:29.008Z,74.67
2019-02-26T23:47:02.097Z,73.60
2019-02-26T23:49:32.348Z,76.83
2019-02-26T23:52:03.183Z,68.77
2019-02-26T23:54:33.716Z,79.97
2019-02-26T23:57:04.347Z,70.37
2019-02-26T23:59:37.714Z,75.53
