createdAt,value
2023-01-25T00:00:56.344Z,1.21
2023-01-25T00:03:22.888Z,1.26
2023-01-25T00:05:49.430Z,1.46
2023-01-25T00:08:16.747Z,1.49
2023-01-25T00:10:43.223Z,1.47
2023-01-25T00:13:09.680Z,1.37
2023-01-25T00:15:36.155Z,1.09
2023-01-25T00:18:02.730Z,1.19
2023-01-25T00:20:29.369Z,1.26
2023-01-25T00:22:55.849Z,1.31
2023-01-25T00:25:22.337Z,1.23
2023-01-25T00:27:48.784Z,1.20
2023-01-25T00:30:15.508Z,1.43
2023-01-25T00:32:58.929Z,1.40
2023-01-25T00:35:29.881Z,1.37
2023-01-25T00:37:56.306Z,1.20
2023-01-25T00:40:22.760Z,1.17
2023-01-25T00:42:49.289Z,1.24
2023-01-25T00:45:15.855Z,1.42
2023-01-25T00:47:42.440Z,1.51
2023-01-25T00:50:09.341Z,1.55
2023-01-25T00:52:36.052Z,1.38
2023-01-25T00:55:02.765Z,1.19
2023-01-25T00:57:29.286Z,1.26
2023-01-25T00:59:55.837Z,1.31
2023-01-25T01:02:22.698Z,1.46
2023-01-25T01:04:49.589Z,1.38
2023-01-25T01:07:16.395Z,1.35
2023-01-25T01:09:42.932Z,1.38
2023-01-25T01:12:09.534Z,1.54
2023-01-25T01:14:36.082Z,1.52
2023-01-25T01:17:02.807Z,1.31
2023-01-25T01:19:29.318Z,1.21
2023-01-25T01:21:55.795Z,1.31
2023-01-25T01:24:22.338Z,1.34
2023-01-25T01:26:48.846Z,1.40
2023-01-25T01:29:15.369Z,1.45
2023-01-25T01:31:41.949Z,1.42
2023-01-25T01:34:12.213Z,1.39
2023-01-25T01:36:38.714Z,1.36
2023-01-25T01:39:05.321Z,1.25
2023-01-25T01:41:31.785Z,1.28
2023-01-25T01:43:58.236Z,1.32
2023-01-25T01:46:33.397Z,1.33
2023-01-25T01:48:59.860Z,1.44
2023-01-25T01:51:29.088Z,1.41
2023-01-25T01:54:02.786Z,1.40
2023-01-25T01:56:33.148Z,1.26
2023-01-25T01:59:00.390Z,1.41
2023-01-25T02:01:27.908Z,1.35
2023-01-25T02:03:55.420Z,1.39
2023-01-25T02:06:27.251Z,1.39
2023-01-25T02:08:54.711Z,1.34
2023-01-25T02:11:21.859Z,1.22
2023-01-25T02:13:48.397Z,1.19
2023-01-25T02:16:17.579Z,1.40
2023-01-25T02:18:44.136Z,1.43
2023-01-25T02:21:11.052Z,1.39
2023-01-25T02:23:43.518Z,1.27
2023-01-25T02:26:10.246Z,1.08
2023-01-25T02:28:40.242Z,1.09
2023-01-25T02:31:07.263Z,1.10
2023-01-25T02:33:33.802Z,1.21
2023-01-25T02:36:15.473Z,1.36
2023-01-25T02:38:43.499Z,1.31
2023-01-25T02:41:13.767Z,1.32
2023-01-25T02:43:40.262Z,1.37
2023-01-25T02:46:16.114Z,1.29
2023-01-25T02:48:42.622Z,1.23
2023-01-25T02:51:09.689Z,1.11
2023-01-25T02:53:36.445Z,1.13
2023-01-25T02:56:03.242Z,1.14
2023-01-25T02:58:29.675Z,1.23
2023-01-25T03:00:56.436Z,1.28
2023-01-25T03:03:22.969Z,1.32
2023-01-25T03:05:49.433Z,1.29
2023-01-25T03:08:15.944Z,1.38
2023-01-25T03:10:42.550Z,1.44
2023-01-25T03:13:09.095Z,1.48
2023-01-25T03:15:35.581Z,1.41
2023-01-25T03:18:04.292Z,1.23
2023-01-25T03:20:30.975Z,1.12
2023-01-25T03:22:57.403Z,1.08
2023-01-25T03:25:23.886Z,1.10
2023-01-25T03:27:50.358Z,1.16
2023-01-25T03:30:16.785Z,1.29
2023-01-25T03:32:43.226Z,1.29
2023-01-25T03:35:10.143Z,1.25
2023-01-25T03:37:36.843Z,1.31
2023-01-25T03:40:03.653Z,1.30
2023-01-25T03:42:30.123Z,1.35
2023-01-25T03:44:56.648Z,1.36
2023-01-25T03:47:23.112Z,1.27
2023-01-25T03:49:50.623Z,1.38
2023-01-25T03:52:17.057Z,1.48
2023-01-25T03:54:43.473Z,1.59
2023-01-25T03:57:09.941Z,1.50
2023-01-25T03:59:36.373Z,1.49
2023-01-25T04:02:03.090Z,1.67
2023-01-25T04:04:29.733Z,1.59
2023-01-25T04:06:56.186Z,1.42
2023-01-25T04:09:22.670Z,1.45
2023-01-25T04:11:49.936Z,1.39
2023-01-25T04:14:16.482Z,1.40
2023-01-25T04:16:42.944Z,1.44
2023-01-25T04:19:09.424Z,1.43
2023-01-25T04:21:35.917Z,1.41
2023-01-25T04:24:02.436Z,1.40
2023-01-25T04:26:29.141Z,1.41
2023-01-25T04:28:55.607Z,1.32
2023-01-25T04:31:22.217Z,1.37
2023-01-25T04:33:50.604Z,1.33
2023-01-25T04:36:17.677Z,1.36
2023-01-25T04:38:44.253Z,1.38
2023-01-25T04:41:10.700Z,1.37
2023-01-25T04:43:37.148Z,1.38
2023-01-25T04:46:03.898Z,1.37
2023-01-25T04:48:30.411Z,1.40
2023-01-25T04:50:56.949Z,1.36
2023-01-25T04:53:23.448Z,1.35
2023-01-25T04:55:49.891Z,1.20
2023-01-25T04:58:16.704Z,1.27
2023-01-25T05:00:43.258Z,1.24
2023-01-25T05:03:09.753Z,1.30
2023-01-25T05:05:36.244Z,1.25
2023-01-25T05:08:02.755Z,1.34
2023-01-25T05:10:29.249Z,1.35
2023-01-25T05:12:55.686Z,1.35
2023-01-25T05:15:22.190Z,1.30
2023-01-25T05:17:48.685Z,1.32
2023-01-25T05:20:15.301Z,1.31
2023-01-25T05:22:42.848Z,1.40
2023-01-25T05:25:29.404Z,1.35
2023-01-25T05:27:55.854Z,1.34
2023-01-25T05:30:22.356Z,1.42
2023-01-25T05:32:50.124Z,1.35
2023-01-25T05:35:16.656Z,1.40
2023-01-25T05:37:43.130Z,1.26
2023-01-25T05:40:09.855Z,1.32
2023-01-25T05:42:36.341Z,1.32
2023-01-25T05:45:02.860Z,1.36
2023-01-25T05:47:29.344Z,1.41
2023-01-25T05:49:55.807Z,1.41
2023-01-25T05:52:22.247Z,1.37
2023-01-25T05:54:48.840Z,1.20
2023-01-25T05:57:15.825Z,1.21
2023-01-25T05:59:42.338Z,1.38
2023-01-25T06:02:08.793Z,1.18
2023-01-25T06:04:37.778Z,1.24
2023-01-25T06:07:04.223Z,1.26
2023-01-25T06:09:30.696Z,1.19
2023-01-25T06:11:57.213Z,1.27
2023-01-25T06:14:23.973Z,1.31
2023-01-25T06:16:50.424Z,1.16
2023-01-25T06:19:16.855Z,1.24
2023-01-25T06:21:43.445Z,1.24
2023-01-25T06:24:10.031Z,1.21
2023-01-25T06:26:36.527Z,1.19
2023-01-25T06:29:05.100Z,1.16
2023-01-25T06:31:31.611Z,1.17
2023-01-25T06:34:01.122Z,1.09
2023-01-25T06:36:27.697Z,1.24
2023-01-25T06:38:54.116Z,1.24
2023-01-25T06:41:21.035Z,1.18
2023-01-25T06:43:50.178Z,1.13
2023-01-25T06:46:16.773Z,1.10
2023-01-25T06:48:43.332Z,1.08
2023-01-25T06:51:13.917Z,1.08
2023-01-25T06:53:42.059Z,1.08
2023-01-25T06:56:11.597Z,0.96
2023-01-25T06:58:38.567Z,1.01
2023-01-25T07:01:12.036Z,1.06
2023-01-25T07:03:38.885Z,0.91
2023-01-25T07:06:06.431Z,0.78
2023-01-25T07:08:33.267Z,0.84
2023-01-25T07:11:01.126Z,0.91
2023-01-25T07:13:28.264Z,0.75
2023-01-25T07:15:59.171Z,0.81
2023-01-25T07:18:26.541Z,0.71
2023-01-25T07:20:53.085Z,0.78
2023-01-25T07:23:19.812Z,0.91
2023-01-25T07:25:50.142Z,0.84
2023-01-25T07:28:17.296Z,0.87
2023-01-25T07:30:43.799Z,0.85
2023-01-25T07:33:10.471Z,0.93
2023-01-25T07:35:37.349Z,0.91
2023-01-25T07:38:04.034Z,1.03
2023-01-25T07:40:30.651Z,1.02
2023-01-25T07:42:57.159Z,1.11
2023-01-25T07:45:30.153Z,1.06
2023-01-25T07:47:57.905Z,1.08
2023-01-25T07:50:24.851Z,1.04
2023-01-25T07:52:51.330Z,1.02
2023-01-25T07:55:17.770Z,0.97
2023-01-25T07:57:44.238Z,1.05
2023-01-25T08:00:11.046Z,1.03
2023-01-25T08:02:43.488Z,0.87
2023-01-25T08:05:11.095Z,1.00
2023-01-25T08:07:37.824Z,0.88
2023-01-25T08:10:04.593Z,0.97
2023-01-25T08:12:31.241Z,0.84
2023-01-25T08:14:57.757Z,0.87
2023-01-25T08:17:24.259Z,0.80
2023-01-25T08:19:51.236Z,0.92
2023-01-25T08:22:17.889Z,0.99
2023-01-25T08:24:45.016Z,0.93
2023-01-25T08:27:11.565Z,0.91
2023-01-25T08:29:38.067Z,0.82
2023-01-25T08:32:13.949Z,0.71
2023-01-25T08:34:41.675Z,0.85
2023-01-25T08:37:08.120Z,0.63
2023-01-25T08:39:34.854Z,0.66
2023-01-25T08:42:10.155Z,0.87
2023-01-25T08:44:36.648Z,0.84
2023-01-25T08:47:03.119Z,0.87
2023-01-25T08:49:31.412Z,0.85
2023-01-25T08:51:58.708Z,0.75
2023-01-25T08:54:25.237Z,0.64
2023-01-25T08:56:52.089Z,0.78
2023-01-25T08:59:18.599Z,0.85
2023-01-25T09:01:45.074Z,0.59
2023-01-25T09:04:11.528Z,0.66
2023-01-25T09:06:38.200Z,0.59
2023-01-25T09:09:05.111Z,0.54
2023-01-25T09:11:33.520Z,0.74
2023-01-25T09:14:00.077Z,0.84
2023-01-25T09:16:30.145Z,0.81
2023-01-25T09:18:58.017Z,0.82
2023-01-25T09:21:24.710Z,0.82
2023-01-25T09:24:05.473Z,0.86
2023-01-25T09:26:33.718Z,0.86
2023-01-25T09:29:00.354Z,0.86
2023-01-25T09:31:30.444Z,0.90
2023-01-25T09:33:58.161Z,0.88
2023-01-25T09:36:24.788Z,0.83
2023-01-25T09:38:51.226Z,0.73
2023-01-25T09:41:20.968Z,0.92
2023-01-25T09:43:47.396Z,0.70
2023-01-25T09:46:25.399Z,0.64
2023-01-25T09:49:07.679Z,0.72
2023-01-25T09:51:40.662Z,0.51
2023-01-25T09:54:09.771Z,0.60
2023-01-25T09:56:37.186Z,0.52
2023-01-25T09:59:08.513Z,0.69
2023-01-25T10:01:43.836Z,0.78
2023-01-25T10:04:30.556Z,0.74
2023-01-25T10:07:02.018Z,0.87
2023-01-25T10:09:38.006Z,0.83
2023-01-25T10:12:11.284Z,0.86
2023-01-25T10:14:37.800Z,0.81
2023-01-25T10:17:08.097Z,0.65
2023-01-25T10:19:40.708Z,0.83
2023-01-25T10:22:07.126Z,0.62
2023-01-25T10:24:52.498Z,0.60
2023-01-25T10:27:39.212Z,0.78
2023-01-25T10:30:19.855Z,0.74
2023-01-25T10:32:55.431Z,0.81
2023-01-25T10:35:34.774Z,0.89
2023-01-25T10:38:04.892Z,1.03
2023-01-25T10:40:35.615Z,0.77
2023-01-25T10:43:08.259Z,0.95
2023-01-25T10:45:34.755Z,0.87
2023-01-25T10:48:03.742Z,0.78
2023-01-25T10:50:39.621Z,0.85
2023-01-25T10:53:20.259Z,0.77
2023-01-25T10:56:05.283Z,0.88
2023-01-25T10:58:31.730Z,0.92
2023-01-25T11:00:58.324Z,0.82
2023-01-25T11:03:33.412Z,0.97
2023-01-25T11:05:59.872Z,0.92
2023-01-25T11:08:36.910Z,0.84
2023-01-25T11:11:23.316Z,0.97
2023-01-25T11:13:50.023Z,0.95
2023-01-25T11:16:20.880Z,1.06
2023-01-25T11:18:55.350Z,0.94
2023-01-25T11:21:23.795Z,0.96
2023-01-25T11:24:11.452Z,1.02
2023-01-25T11:26:38.811Z,1.07
2023-01-25T11:29:26.432Z,0.97
2023-01-25T11:31:54.677Z,0.82
2023-01-25T11:34:24.706Z,0.88
2023-01-25T11:37:00.314Z,0.66
2023-01-25T11:39:52.848Z,0.59
2023-01-25T11:42:38.104Z,0.82
2023-01-25T11:45:10.856Z,0.89
2023-01-25T11:47:56.314Z,0.83
2023-01-25T11:50:22.876Z,0.49
2023-01-25T11:53:08.313Z,0.45
2023-01-25T11:55:44.815Z,0.84
2023-01-25T11:58:17.093Z,0.88
2023-01-25T12:00:46.778Z,0.79
2023-01-25T12:03:19.134Z,0.91
2023-01-25T12:05:55.030Z,0.80
2023-01-25T12:08:40.818Z,0.82
2023-01-25T12:11:26.285Z,0.83
2023-01-25T12:14:11.532Z,0.64
2023-01-25T12:16:58.319Z,0.60
2023-01-25T12:19:40.119Z,0.62
2023-01-25T12:22:25.495Z,0.63
2023-01-25T12:24:59.038Z,0.43
2023-01-25T12:27:26.146Z,0.65
2023-01-25T12:30:00.096Z,0.58
2023-01-25T12:32:32.355Z,0.53
2023-01-25T12:35:19.143Z,0.67
2023-01-25T12:37:58.667Z,0.71
2023-01-25T12:40:48.843Z,0.74
2023-01-25T12:43:41.003Z,0.71
2023-01-25T12:46:22.839Z,0.55
2023-01-25T12:48:51.135Z,0.59
2023-01-25T12:51:18.590Z,0.62
2023-01-25T12:53:57.167Z,0.74
2023-01-25T12:56:53.194Z,0.84
2023-01-25T12:59:44.279Z,0.59
2023-01-25T13:02:10.928Z,0.56
2023-01-25T13:04:37.678Z,0.42
2023-01-25T13:07:12.462Z,0.36
2023-01-25T13:09:58.204Z,0.51
2023-01-25T13:12:25.277Z,0.71
2023-01-25T13:14:52.016Z,1.03
2023-01-25T13:17:21.817Z,1.01
2023-01-25T13:20:01.577Z,0.99
2023-01-25T13:22:48.522Z,0.92
2023-01-25T13:25:19.196Z,0.78
2023-01-25T13:27:46.073Z,0.71
2023-01-25T13:30:21.903Z,0.70
2023-01-25T13:32:51.691Z,0.55
2023-01-25T13:35:41.636Z,0.52
2023-01-25T13:38:24.869Z,0.63
2023-01-25T13:41:12.398Z,0.79
2023-01-25T13:43:42.486Z,0.71
2023-01-25T13:46:11.383Z,0.84
2023-01-25T13:48:50.200Z,0.78
2023-01-25T13:51:23.706Z,0.73
2023-01-25T13:53:57.595Z,0.72
2023-01-25T13:56:35.434Z,0.64
2023-01-25T13:59:02.468Z,0.53
2023-01-25T14:01:30.799Z,0.44
2023-01-25T14:04:02.650Z,0.44
2023-01-25T14:06:40.488Z,0.45
2023-01-25T14:09:16.956Z,0.47
2023-01-25T14:11:45.491Z,0.50
2023-01-25T14:14:40.299Z,0.46
2023-01-25T14:19:38.806Z,0.33
2023-01-25T14:22:29.733Z,0.23
2023-01-25T14:25:02.530Z,0.33
2023-01-25T14:27:29.419Z,0.42
2023-01-25T14:29:55.889Z,0.45
2023-01-25T14:32:24.887Z,0.45
2023-01-25T14:34:51.320Z,0.32
2023-01-25T14:37:20.825Z,0.26
2023-01-25T14:39:48.401Z,0.31
2023-01-25T14:42:20.707Z,0.27
2023-01-25T14:44:50.900Z,0.19
2023-01-25T14:47:25.805Z,0.18
2023-01-25T14:49:52.272Z,0.15
2023-01-25T14:52:20.509Z,0.22
2023-01-25T14:54:57.746Z,0.15
2023-01-25T14:57:32.931Z,0.25
2023-01-25T15:00:00.160Z,0.20
2023-01-25T15:02:30.633Z,0.32
2023-01-25T15:08:07.571Z,0.26
2023-01-25T15:10:46.496Z,0.44
2023-01-25T15:13:14.900Z,0.18
2023-01-25T15:16:01.917Z,0.33
2023-01-25T15:18:45.004Z,0.37
2023-01-25T15:21:15.615Z,0.28
2023-01-25T15:23:43.252Z,0.23
2023-01-25T15:26:18.924Z,0.20
2023-01-25T15:28:46.272Z,0.12
2023-01-25T15:31:16.618Z,0.11
2023-01-25T15:33:43.302Z,0.28
2023-01-25T15:36:12.349Z,0.36
2023-01-25T15:38:40.384Z,0.35
2023-01-25T15:41:07.457Z,0.41
2023-01-25T15:43:35.342Z,0.48
2023-01-25T15:46:16.089Z,0.40
2023-01-25T15:48:43.621Z,0.45
2023-01-25T15:51:10.696Z,0.46
2023-01-25T15:53:37.202Z,0.25
2023-01-25T15:56:05.164Z,0.28
2023-01-25T15:58:36.400Z,0.33
2023-01-25T16:01:02.952Z,0.40
2023-01-25T16:03:30.123Z,0.35
2023-01-25T16:06:00.287Z,0.16
2023-01-25T16:08:27.125Z,0.17
2023-01-25T16:10:53.588Z,0.48
2023-01-25T16:13:22.056Z,0.43
2023-01-25T16:15:51.264Z,0.47
2023-01-25T16:18:17.848Z,0.44
2023-01-25T16:20:44.560Z,0.45
2023-01-25T16:23:12.067Z,0.33
2023-01-25T16:25:39.546Z,0.27
2023-01-25T16:28:06.494Z,0.29
2023-01-25T16:30:34.178Z,0.01
2023-01-25T16:33:00.883Z,-0.10
2023-01-25T16:35:27.359Z,0.04
2023-01-25T16:37:53.805Z,0.16
2023-01-25T16:40:20.278Z,-0.06
2023-01-25T16:42:46.755Z,-0.07
2023-01-25T16:45:15.292Z,0.06
2023-01-25T16:47:41.768Z,-0.02
2023-01-25T16:50:14.985Z,0.05
2023-01-25T16:52:43.474Z,-0.08
2023-01-25T16:55:13.719Z,-0.01
2023-01-25T16:57:40.823Z,0.17
2023-01-25T17:00:10.755Z,0.22
2023-01-25T17:02:40.049Z,0.13
2023-01-25T17:05:10.908Z,0.15
2023-01-25T17:07:37.411Z,0.09
2023-01-25T17:10:06.547Z,-0.09
2023-01-25T17:12:33.067Z,-0.14
2023-01-25T17:15:00.175Z,0.12
2023-01-25T17:17:31.205Z,-0.01
2023-01-25T17:19:57.643Z,-0.02
2023-01-25T17:22:24.117Z,-0.10
2023-01-25T17:24:50.604Z,-0.05
2023-01-25T17:27:17.288Z,-0.02
2023-01-25T17:29:43.816Z,-0.07
2023-01-25T17:32:10.247Z,-0.07
2023-01-25T17:34:36.702Z,-0.08
2023-01-25T17:37:03.197Z,-0.08
2023-01-25T17:39:29.667Z,-0.03
2023-01-25T17:41:56.271Z,-0.09
2023-01-25T17:44:23.736Z,-0.14
2023-01-25T17:46:50.390Z,-0.04
2023-01-25T17:49:17.164Z,-0.07
2023-01-25T17:51:44.218Z,-0.09
2023-01-25T17:54:11.607Z,-0.14
2023-01-25T17:56:39.607Z,-0.10
2023-01-25T17:59:08.841Z,-0.04
2023-01-25T18:01:35.806Z,-0.08
2023-01-25T18:04:02.489Z,0.01
2023-01-25T18:06:30.416Z,0.07
2023-01-25T18:09:00.034Z,0.06
2023-01-25T18:11:27.853Z,0.04
2023-01-25T18:13:56.753Z,-0.06
2023-01-25T18:16:24.452Z,-0.30
2023-01-25T18:18:52.033Z,-0.16
2023-01-25T18:21:24.256Z,-0.29
2023-01-25T18:23:55.455Z,-0.28
2023-01-25T18:26:32.147Z,-0.26
2023-01-25T18:29:00.010Z,-0.21
2023-01-25T18:31:27.098Z,-0.16
2023-01-25T18:33:53.642Z,-0.07
2023-01-25T18:36:20.558Z,0.22
2023-01-25T18:38:47.130Z,0.15
2023-01-25T18:41:13.603Z,-0.02
2023-01-25T18:43:40.029Z,-0.08
2023-01-25T18:46:06.688Z,0.07
2023-01-25T18:48:33.546Z,0.09
2023-01-25T18:51:03.991Z,-0.06
2023-01-25T18:53:31.445Z,-0.01
2023-01-25T18:55:59.167Z,-0.11
2023-01-25T18:58:25.585Z,-0.30
2023-01-25T19:01:00.187Z,-0.50
2023-01-25T19:03:26.640Z,-0.42
2023-01-25T19:05:53.116Z,-0.48
2023-01-25T19:08:20.026Z,-0.40
2023-01-25T19:10:46.451Z,-0.31
2023-01-25T19:13:12.994Z,-0.23
2023-01-25T19:15:39.429Z,-0.22
2023-01-25T19:18:05.976Z,-0.30
2023-01-25T19:20:32.454Z,-0.23
2023-01-25T19:22:58.872Z,-0.20
2023-01-25T19:25:25.337Z,-0.22
2023-01-25T19:27:51.774Z,-0.21
2023-01-25T19:30:18.438Z,-0.13
2023-01-25T19:32:44.949Z,-0.16
2023-01-25T19:35:11.722Z,-0.20
2023-01-25T19:37:38.482Z,-0.21
2023-01-25T19:40:05.155Z,-0.30
2023-01-25T19:42:31.656Z,-0.27
2023-01-25T19:45:01.596Z,-0.30
2023-01-25T19:47:28.046Z,-0.21
2023-01-25T19:49:54.815Z,-0.15
2023-01-25T19:52:21.251Z,-0.07
2023-01-25T19:54:47.734Z,-0.06
2023-01-25T19:57:14.649Z,-0.14
2023-01-25T19:59:41.075Z,-0.09
2023-01-25T20:02:10.377Z,-0.01
2023-01-25T20:04:36.980Z,0.02
2023-01-25T20:07:03.479Z,-0.15
2023-01-25T20:09:29.893Z,-0.08
2023-01-25T20:11:56.753Z,-0.08
2023-01-25T20:14:23.640Z,-0.07
2023-01-25T20:16:52.738Z,-0.11
2023-01-25T20:19:19.926Z,-0.07
2023-01-25T20:21:46.355Z,-0.01
2023-01-25T20:24:12.883Z,0.21
2023-01-25T20:26:42.625Z,-0.07
2023-01-25T20:29:10.147Z,-0.26
2023-01-25T20:31:37.961Z,-0.26
2023-01-25T20:34:05.819Z,-0.21
2023-01-25T20:36:33.217Z,-0.14
2023-01-25T20:38:59.679Z,-0.18
2023-01-25T20:41:26.416Z,-0.03
2023-01-25T20:43:54.224Z,-0.09
2023-01-25T20:46:21.627Z,-0.03
2023-01-25T20:48:48.550Z,-0.12
2023-01-25T20:51:17.062Z,-0.06
2023-01-25T20:53:47.017Z,0.07
2023-01-25T20:56:14.005Z,0.06
2023-01-25T20:58:41.317Z,-0.06
2023-01-25T21:01:18.264Z,-0.17
2023-01-25T21:03:44.813Z,-0.10
2023-01-25T21:06:12.209Z,-0.19
2023-01-25T21:08:38.724Z,-0.14
2023-01-25T21:11:05.229Z,-0.23
2023-01-25T21:13:31.685Z,-0.15
2023-01-25T21:16:01.189Z,-0.22
2023-01-25T21:18:28.739Z,-0.29
2023-01-25T21:20:59.313Z,-0.20
2023-01-25T21:23:25.740Z,-0.22
2023-01-25T21:25:52.443Z,-0.28
2023-01-25T21:28:18.904Z,-0.10
2023-01-25T21:30:45.373Z,-0.42
2023-01-25T21:33:11.857Z,-0.38
2023-01-25T21:35:38.279Z,-0.39
2023-01-25T21:38:04.731Z,-0.12
2023-01-25T21:40:31.166Z,-0.14
2023-01-25T21:42:57.634Z,-0.05
2023-01-25T21:45:42.499Z,-0.31
2023-01-25T21:48:08.924Z,-0.42
2023-01-25T21:50:55.412Z,-0.46
2023-01-25T21:53:22.033Z,-0.58
2023-01-25T21:55:54.746Z,-0.68
2023-01-25T21:58:21.220Z,-0.56
2023-01-25T22:00:47.693Z,-0.72
2023-01-25T22:03:14.181Z,-0.63
2023-01-25T22:05:40.629Z,-0.58
2023-01-25T22:08:07.092Z,-0.45
2023-01-25T22:10:33.543Z,-0.30
2023-01-25T22:13:00.011Z,-0.32
2023-01-25T22:15:26.491Z,-0.36
2023-01-25T22:17:52.983Z,-0.30
2023-01-25T22:20:19.534Z,-0.27
2023-01-25T22:22:46.005Z,-0.27
2023-01-25T22:25:12.451Z,-0.35
2023-01-25T22:27:50.450Z,-0.50
2023-01-25T22:30:16.908Z,-0.47
2023-01-25T22:32:43.340Z,-0.44
2023-01-25T22:35:09.881Z,-0.59
2023-01-25T22:37:38.001Z,-0.44
2023-01-25T22:40:05.350Z,-0.58
2023-01-25T22:42:31.802Z,-0.35
2023-01-25T22:44:58.298Z,-0.38
2023-01-25T22:47:24.780Z,-0.25
2023-01-25T22:49:51.219Z,-0.20
2023-01-25T22:52:17.715Z,-0.20
2023-01-25T22:54:44.537Z,-0.17
2023-01-25T22:57:10.984Z,-0.27
2023-01-25T22:59:39.958Z,-0.29
2023-01-25T23:02:06.530Z,-0.34
2023-01-25T23:04:33.073Z,-0.18
2023-01-25T23:07:02.928Z,-0.34
2023-01-25T23:09:29.502Z,-0.29
2023-01-25T23:11:55.973Z,-0.24
2023-01-25T23:14:41.232Z,-0.08
2023-01-25T23:17:26.102Z,-0.20
2023-01-25T23:19:52.561Z,-0.17
2023-01-25T23:22:19.032Z,-0.16
2023-01-25T23:24:45.520Z,-0.17
2023-01-25T23:27:12.624Z,-0.10
2023-01-25T23:29:39.201Z,-0.12
2023-01-25T23:32:05.779Z,-0.14
2023-01-25T23:34:34.911Z,0.01
2023-01-25T23:37:01.479Z,-0.07
2023-01-25T23:39:27.959Z,-0.17
2023-01-25T23:41:54.584Z,-0.16
2023-01-25T23:44:21.035Z,-0.12
2023-01-25T23:46:48.311Z,-0.20
2023-01-25T23:49:14.755Z,-0.35
2023-01-25T23:51:41.185Z,-0.56
2023-01-25T23:54:07.804Z,-0.50
2023-01-25T23:56:34.214Z,-0.49
2023-01-25T23:59:00.661Z,-0.45
