createdAt,value
2019-01-09T00:00:49.444Z,95.20
2019-01-09T00:03:38.742Z,95.20
2019-01-09T00:06:06.982Z,95.20
2019-01-09T00:08:35.240Z,95.00
2019-01-09T00:11:03.499Z,94.80
2019-01-09T00:13:31.751Z,95.00
2019-01-09T00:16:00.018Z,94.90
2019-01-09T00:18:28.266Z,94.90
2019-01-09T00:20:56.509Z,94.90
2019-01-09T00:23:24.776Z,95.00
2019-01-09T00:25:53.018Z,95.00
2019-01-09T00:28:21.297Z,95.00
2019-01-09T00:30:49.572Z,95.20
2019-01-09T00:33:17.828Z,94.90
2019-01-09T00:35:46.097Z,94.80
2019-01-09T00:38:14.341Z,94.90
2019-01-09T00:40:42.798Z,95.00
2019-01-09T00:43:11.314Z,95.00
2019-01-09T00:45:39.556Z,95.10
2019-01-09T00:48:07.809Z,95.00
2019-01-09T00:50:36.084Z,95.00
2019-01-09T00:53:04.400Z,95.00
2019-01-09T00:55:32.664Z,95.00
2019-01-09T00:58:00.908Z,94.90
2019-01-09T01:00:29.173Z,94.70
2019-01-09T01:03:06.347Z,94.70
2019-01-09T01:06:03.718Z,94.70
2019-01-09T01:08:50.297Z,94.80
2019-01-09T01:11:51.724Z,95.00
2019-01-09T01:15:09.781Z,94.90
2019-01-09T01:18:02.564Z,95.00
2019-01-09T01:20:36.957Z,94.80
2019-01-09T01:23:19.769Z,94.80
2019-01-09T01:25:54.058Z,95.00
2019-01-09T01:28:43.773Z,95.00
2019-01-09T01:31:45.133Z,94.90
2019-01-09T01:34:16.647Z,94.70
2019-01-09T01:37:02.953Z,95.00
2019-01-09T01:39:37.234Z,94.90
2019-01-09T01:42:17.389Z,95.00
2019-01-09T01:44:54.695Z,95.10
2019-01-09T01:47:32.348Z,95.20
2019-01-09T01:50:18.697Z,95.10
2019-01-09T01:53:08.037Z,95.20
2019-01-09T01:55:54.628Z,95.10
2019-01-09T01:58:29.067Z,95.40
2019-01-09T02:01:21.357Z,95.20
2019-01-09T02:04:13.532Z,95.30
2019-01-09T02:06:53.963Z,95.30
2019-01-09T02:09:47.853Z,95.10
2019-01-09T02:12:27.800Z,95.20
2019-01-09T02:15:11.249Z,95.30
2019-01-09T02:17:42.751Z,95.30
2019-01-09T02:20:16.898Z,95.20
2019-01-09T02:23:07.739Z,95.30
2019-01-09T02:25:56.825Z,95.30
2019-01-09T02:28:47.661Z,95.70
2019-01-09T02:31:27.954Z,95.60
2019-01-09T02:33:56.229Z,95.80
2019-01-09T02:36:24.473Z,95.70
2019-01-09T02:38:52.771Z,95.50
2019-01-09T02:41:21.072Z,95.60
2019-01-09T02:43:49.317Z,95.80
2019-01-09T02:46:17.568Z,95.90
2019-01-09T02:49:05.294Z,95.90
2019-01-09T02:51:33.553Z,95.50
2019-01-09T02:54:01.801Z,95.80
2019-01-09T02:56:30.155Z,95.70
2019-01-09T02:58:58.437Z,95.90
2019-01-09T03:01:26.682Z,96.00
2019-01-09T03:03:54.928Z,96.00
2019-01-09T03:06:23.487Z,95.90
2019-01-09T03:08:51.909Z,96.20
2019-01-09T03:11:20.154Z,96.10
2019-01-09T03:13:48.416Z,96.00
2019-01-09T03:16:16.657Z,95.90
2019-01-09T03:18:44.931Z,96.00
2019-01-09T03:21:13.176Z,96.10
2019-01-09T03:23:41.441Z,95.70
2019-01-09T03:26:09.758Z,96.00
2019-01-09T03:28:37.993Z,95.80
2019-01-09T03:31:06.234Z,95.80
2019-01-09T03:33:34.470Z,95.80
2019-01-09T03:36:02.721Z,95.90
2019-01-09T03:38:30.963Z,95.80
2019-01-09T03:40:59.221Z,95.90
2019-01-09T03:43:27.465Z,96.00
2019-01-09T03:45:55.741Z,95.80
2019-01-09T03:48:23.994Z,96.00
2019-01-09T03:50:52.241Z,96.00
2019-01-09T03:53:20.481Z,96.00
2019-01-09T03:55:48.739Z,95.80
2019-01-09T03:58:16.977Z,95.90
2019-01-09T04:00:45.238Z,95.90
2019-01-09T04:03:13.485Z,95.80
2019-01-09T04:05:41.734Z,95.80
2019-01-09T04:08:10.354Z,95.90
2019-01-09T04:10:38.605Z,95.90
2019-01-09T04:13:06.856Z,95.80
2019-01-09T04:15:35.181Z,95.80
2019-01-09T04:18:03.427Z,95.70
2019-01-09T04:20:31.693Z,95.80
2019-01-09T04:23:00.010Z,95.50
2019-01-09T04:25:28.258Z,95.60
2019-01-09T04:27:56.497Z,95.50
2019-01-09T04:30:24.748Z,95.50
2019-01-09T04:32:52.994Z,95.70
2019-01-09T04:35:21.260Z,95.80
2019-01-09T04:37:49.501Z,95.80
2019-01-09T04:40:17.750Z,96.00
2019-01-09T04:42:46.004Z,95.80
2019-01-09T04:45:14.308Z,96.00
2019-01-09T04:47:42.550Z,96.10
2019-01-09T04:50:10.804Z,96.10
2019-01-09T04:52:39.045Z,96.10
2019-01-09T04:55:07.301Z,96.30
2019-01-09T04:57:35.557Z,96.00
2019-01-09T05:00:03.864Z,96.00
2019-01-09T05:02:32.144Z,96.00
2019-01-09T05:05:00.721Z,96.20
2019-01-09T05:07:28.964Z,96.10
2019-01-09T05:09:57.212Z,96.00
2019-01-09T05:12:25.472Z,96.40
2019-01-09T05:14:53.720Z,96.50
2019-01-09T05:17:21.962Z,96.30
2019-01-09T05:19:50.233Z,96.50
2019-01-09T05:22:18.473Z,96.40
2019-01-09T05:24:46.725Z,96.50
2019-01-09T05:27:34.402Z,96.60
2019-01-09T05:30:02.649Z,96.50
2019-01-09T05:32:30.895Z,96.60
2019-01-09T05:34:59.244Z,96.60
2019-01-09T05:37:27.480Z,96.50
2019-01-09T05:39:55.744Z,96.80
2019-01-09T05:42:23.977Z,96.90
2019-01-09T05:44:52.241Z,96.80
2019-01-09T05:47:20.552Z,96.80
2019-01-09T05:49:48.829Z,96.70
2019-01-09T05:52:17.085Z,96.60
2019-01-09T05:54:45.333Z,96.70
2019-01-09T05:57:13.589Z,96.60
2019-01-09T05:59:41.834Z,96.60
2019-01-09T06:02:10.103Z,96.60
2019-01-09T06:04:38.409Z,96.60
2019-01-09T06:07:18.115Z,96.60
2019-01-09T06:09:39.905Z,96.70
2019-01-09T06:12:10.304Z,96.60
2019-01-09T06:14:38.723Z,96.70
2019-01-09T06:17:09.275Z,96.70
2019-01-09T06:19:40.063Z,96.60
2019-01-09T06:22:09.168Z,96.50
2019-01-09T06:24:37.486Z,96.50
2019-01-09T06:27:09.025Z,96.20
2019-01-09T06:29:44.748Z,96.20
2019-01-09T06:32:13.116Z,96.20
2019-01-09T06:34:41.362Z,96.20
2019-01-09T06:37:09.613Z,96.30
2019-01-09T06:39:37.869Z,96.50
2019-01-09T06:42:06.134Z,96.50
2019-01-09T06:44:53.796Z,96.70
2019-01-09T06:47:22.056Z,96.70
2019-01-09T06:49:50.298Z,96.50
2019-01-09T06:52:18.549Z,96.40
2019-01-09T06:54:46.866Z,96.60
2019-01-09T06:57:15.140Z,96.60
2019-01-09T06:59:43.393Z,96.60
2019-01-09T07:02:11.645Z,96.60
2019-01-09T07:04:39.894Z,97.30
2019-01-09T07:07:08.141Z,96.60
2019-01-09T07:09:36.387Z,96.60
2019-01-09T07:12:04.657Z,96.50
2019-01-09T07:14:32.930Z,96.70
2019-01-09T07:17:01.182Z,96.60
2019-01-09T07:19:29.427Z,96.50
2019-01-09T07:21:57.765Z,96.60
2019-01-09T07:24:26.031Z,96.70
2019-01-09T07:26:54.281Z,96.60
2019-01-09T07:29:22.535Z,96.50
2019-01-09T07:31:50.794Z,96.30
2019-01-09T07:34:19.041Z,96.60
2019-01-09T07:36:47.305Z,96.50
2019-01-09T07:39:15.548Z,96.60
2019-01-09T07:41:43.812Z,96.60
2019-01-09T07:44:12.077Z,96.70
2019-01-09T07:46:40.374Z,96.70
2019-01-09T07:49:08.617Z,96.60
2019-01-09T07:51:36.873Z,96.50
2019-01-09T07:54:05.113Z,96.30
2019-01-09T07:56:33.352Z,96.60
2019-01-09T07:59:01.613Z,96.70
2019-01-09T08:01:29.876Z,96.70
2019-01-09T08:03:58.130Z,96.50
2019-01-09T08:06:26.372Z,96.50
2019-01-09T08:08:54.622Z,96.40
2019-01-09T08:11:22.876Z,96.60
2019-01-09T08:13:51.123Z,97.00
2019-01-09T08:16:19.371Z,96.80
2019-01-09T08:18:48.394Z,96.80
2019-01-09T08:21:16.850Z,96.90
2019-01-09T08:23:45.093Z,97.20
2019-01-09T08:26:13.341Z,96.80
2019-01-09T08:29:01.017Z,96.70
2019-01-09T08:31:29.263Z,96.70
2019-01-09T08:33:57.507Z,96.70
2019-01-09T08:36:25.756Z,96.70
2019-01-09T08:38:54.005Z,96.80
2019-01-09T08:41:22.269Z,97.10
2019-01-09T08:43:50.515Z,96.90
2019-01-09T08:46:18.768Z,96.80
2019-01-09T08:48:47.013Z,96.60
2019-01-09T08:51:15.265Z,96.80
2019-01-09T08:53:43.502Z,96.60
2019-01-09T08:56:11.744Z,96.60
2019-01-09T08:58:40.001Z,96.70
2019-01-09T09:01:08.245Z,96.90
2019-01-09T09:03:36.501Z,96.90
2019-01-09T09:06:04.748Z,97.00
2019-01-09T09:08:32.996Z,97.10
2019-01-09T09:11:01.254Z,97.00
2019-01-09T09:13:34.533Z,97.10
2019-01-09T09:16:02.770Z,97.00
2019-01-09T09:18:31.034Z,96.80
2019-01-09T09:20:59.272Z,96.90
2019-01-09T09:23:27.526Z,96.90
2019-01-09T09:25:55.770Z,96.90
2019-01-09T09:28:24.017Z,96.90
2019-01-09T09:30:52.594Z,96.90
2019-01-09T09:33:20.841Z,96.90
2019-01-09T09:35:49.080Z,96.80
2019-01-09T09:38:20.655Z,96.90
2019-01-09T09:40:47.312Z,97.10
2019-01-09T09:43:15.557Z,96.70
2019-01-09T09:45:43.816Z,96.90
2019-01-09T09:48:12.065Z,96.60
2019-01-09T09:50:40.312Z,96.70
2019-01-09T09:53:08.633Z,96.80
2019-01-09T09:55:36.881Z,96.40
2019-01-09T09:58:05.906Z,96.70
2019-01-09T10:00:34.512Z,97.00
2019-01-09T10:03:02.770Z,96.90
2019-01-09T10:05:31.094Z,97.10
2019-01-09T10:07:59.360Z,97.10
2019-01-09T10:10:27.607Z,96.90
2019-01-09T10:12:55.852Z,97.00
2019-01-09T10:15:24.093Z,97.10
2019-01-09T10:17:52.355Z,97.20
2019-01-09T10:20:20.601Z,96.90
2019-01-09T10:22:49.528Z,96.90
2019-01-09T10:25:17.776Z,96.80
2019-01-09T10:27:46.029Z,97.00
2019-01-09T10:30:17.548Z,96.90
2019-01-09T10:32:45.805Z,96.70
2019-01-09T10:35:14.051Z,96.90
2019-01-09T10:37:42.304Z,98.80
2019-01-09T10:40:16.018Z,97.40
2019-01-09T10:42:44.310Z,96.80
2019-01-09T10:45:31.999Z,97.10
2019-01-09T10:48:00.258Z,96.70
2019-01-09T10:50:28.571Z,96.50
2019-01-09T10:52:56.816Z,96.40
2019-01-09T10:55:25.062Z,96.30
2019-01-09T10:57:53.322Z,96.40
2019-01-09T11:00:23.496Z,96.30
2019-01-09T11:02:51.769Z,96.40
2019-01-09T11:05:20.088Z,96.30
2019-01-09T11:08:07.777Z,95.90
2019-01-09T11:10:36.021Z,96.20
2019-01-09T11:13:04.282Z,96.50
2019-01-09T11:15:32.537Z,96.20
2019-01-09T11:18:00.829Z,96.40
2019-01-09T11:20:29.069Z,96.40
2019-01-09T11:22:57.687Z,96.50
2019-01-09T11:25:26.678Z,96.60
2019-01-09T11:27:54.940Z,96.50
2019-01-09T11:30:23.183Z,96.40
2019-01-09T11:32:51.429Z,96.40
2019-01-09T11:35:41.929Z,96.30
2019-01-09T11:38:10.176Z,95.70
2019-01-09T11:40:38.413Z,96.10
2019-01-09T11:43:06.664Z,96.20
2019-01-09T11:45:34.920Z,95.40
2019-01-09T11:48:03.167Z,95.50
2019-01-09T11:50:31.421Z,95.80
2019-01-09T11:52:59.677Z,95.90
2019-01-09T11:55:27.926Z,96.20
2019-01-09T11:57:56.164Z,95.70
2019-01-09T12:00:26.450Z,95.60
2019-01-09T12:02:54.704Z,95.70
2019-01-09T12:05:22.952Z,95.30
2019-01-09T12:07:51.208Z,95.40
2019-01-09T12:10:29.483Z,95.30
2019-01-09T12:12:51.478Z,95.30
2019-01-09T12:15:40.761Z,95.80
2019-01-09T12:18:09.025Z,95.60
2019-01-09T12:20:37.264Z,95.70
2019-01-09T12:23:05.521Z,95.40
2019-01-09T12:25:33.766Z,95.40
2019-01-09T12:28:02.025Z,95.30
2019-01-09T12:30:30.320Z,95.20
2019-01-09T12:32:58.610Z,95.30
2019-01-09T12:35:26.856Z,94.80
2019-01-09T12:37:55.100Z,95.10
2019-01-09T12:40:23.381Z,95.40
2019-01-09T12:42:51.624Z,95.20
2019-01-09T12:45:19.876Z,94.90
2019-01-09T12:47:48.138Z,95.60
2019-01-09T12:50:21.417Z,95.10
2019-01-09T12:52:49.656Z,95.20
2019-01-09T12:55:17.933Z,95.60
2019-01-09T12:57:46.177Z,95.40
2019-01-09T13:00:22.992Z,95.70
2019-01-09T13:02:51.227Z,95.50
2019-01-09T13:05:19.489Z,95.20
2019-01-09T13:07:47.731Z,95.10
2019-01-09T13:10:15.982Z,94.90
2019-01-09T13:12:44.225Z,95.00
2019-01-09T13:15:33.552Z,95.10
2019-01-09T13:18:01.801Z,95.10
2019-01-09T13:20:30.057Z,95.20
2019-01-09T13:22:58.306Z,95.50
2019-01-09T13:25:26.560Z,95.20
2019-01-09T13:27:54.817Z,95.10
2019-01-09T13:30:23.071Z,95.20
2019-01-09T13:32:51.325Z,95.00
2019-01-09T13:35:19.582Z,95.10
2019-01-09T13:37:47.828Z,95.20
2019-01-09T13:40:17.612Z,95.10
2019-01-09T13:42:45.858Z,95.30
2019-01-09T13:45:15.957Z,94.90
2019-01-09T13:47:44.194Z,95.00
2019-01-09T13:50:14.705Z,95.10
2019-01-09T13:52:42.976Z,95.10
2019-01-09T13:55:13.009Z,95.30
2019-01-09T13:57:41.244Z,95.30
2019-01-09T14:00:14.995Z,95.40
2019-01-09T14:02:43.238Z,95.40
2019-01-09T14:05:11.483Z,95.50
2019-01-09T14:07:39.728Z,95.60
2019-01-09T14:10:13.937Z,95.40
2019-01-09T14:12:42.178Z,95.40
2019-01-09T14:15:31.464Z,95.60
2019-01-09T14:17:59.717Z,96.30
2019-01-09T14:20:27.969Z,95.60
2019-01-09T14:22:56.208Z,95.30
2019-01-09T14:25:24.464Z,95.40
2019-01-09T14:27:52.705Z,95.20
2019-01-09T14:30:23.664Z,95.00
2019-01-09T14:32:51.903Z,95.20
2019-01-09T14:35:20.173Z,95.10
2019-01-09T14:37:48.418Z,94.90
2019-01-09T14:40:18.306Z,95.00
2019-01-09T14:42:46.548Z,95.00
2019-01-09T14:45:16.017Z,94.90
2019-01-09T14:47:44.260Z,95.10
2019-01-09T14:50:36.398Z,95.00
2019-01-09T14:53:04.641Z,94.80
2019-01-09T14:55:32.897Z,94.90
2019-01-09T14:58:08.293Z,95.20
2019-01-09T15:00:36.570Z,95.40
2019-01-09T15:03:13.804Z,95.10
2019-01-09T15:05:42.090Z,95.00
2019-01-09T15:08:10.398Z,95.30
2019-01-09T15:10:38.654Z,95.30
2019-01-09T15:13:06.900Z,95.30
2019-01-09T15:15:35.166Z,95.20
2019-01-09T15:18:03.421Z,95.10
2019-01-09T15:20:31.667Z,95.20
2019-01-09T15:22:59.910Z,95.40
2019-01-09T15:25:28.179Z,95.20
2019-01-09T15:27:56.425Z,95.10
2019-01-09T15:30:26.629Z,95.10
2019-01-09T15:32:54.924Z,94.70
2019-01-09T15:35:23.181Z,95.10
2019-01-09T15:37:51.426Z,95.40
2019-01-09T15:40:24.555Z,95.50
2019-01-09T15:42:52.802Z,95.40
2019-01-09T15:45:21.055Z,95.60
2019-01-09T15:47:49.314Z,95.50
2019-01-09T15:50:28.018Z,95.40
2019-01-09T15:52:56.649Z,95.30
2019-01-09T15:55:24.905Z,95.70
2019-01-09T15:57:54.191Z,95.60
2019-01-09T16:00:25.056Z,95.60
2019-01-09T16:02:53.394Z,95.50
2019-01-09T16:05:21.633Z,95.20
2019-01-09T16:07:49.889Z,95.40
2019-01-09T16:10:22.365Z,95.40
2019-01-09T16:12:50.604Z,94.90
2019-01-09T16:15:18.935Z,95.20
2019-01-09T16:17:47.188Z,95.20
2019-01-09T16:20:18.142Z,95.30
2019-01-09T16:22:46.378Z,95.10
2019-01-09T16:25:35.665Z,95.10
2019-01-09T16:28:06.146Z,95.10
2019-01-09T16:30:40.073Z,95.00
2019-01-09T16:33:08.325Z,95.30
2019-01-09T16:35:37.725Z,95.10
2019-01-09T16:38:05.974Z,94.90
2019-01-09T16:40:34.224Z,95.00
2019-01-09T16:43:02.477Z,95.00
2019-01-09T16:45:30.725Z,95.10
2019-01-09T16:47:59.379Z,95.30
2019-01-09T16:50:27.638Z,95.20
2019-01-09T16:52:55.877Z,95.00
2019-01-09T16:55:24.931Z,95.10
2019-01-09T16:57:53.252Z,95.10
2019-01-09T17:00:33.052Z,95.70
2019-01-09T17:03:01.297Z,95.20
2019-01-09T17:05:29.621Z,95.50
2019-01-09T17:07:57.940Z,95.20
2019-01-09T17:10:32.318Z,95.10
2019-01-09T17:12:56.150Z,94.90
2019-01-09T17:15:24.421Z,95.10
2019-01-09T17:17:52.756Z,95.00
2019-01-09T17:20:26.772Z,94.80
2019-01-09T17:22:55.106Z,94.70
2019-01-09T17:25:23.377Z,94.30
2019-01-09T17:27:51.720Z,94.70
2019-01-09T17:30:27.946Z,94.70
2019-01-09T17:32:56.276Z,94.70
2019-01-09T17:35:24.600Z,95.10
2019-01-09T17:37:52.850Z,94.90
2019-01-09T17:40:23.040Z,94.90
2019-01-09T17:42:51.563Z,95.00
2019-01-09T17:45:19.802Z,94.90
2019-01-09T17:47:48.064Z,94.80
2019-01-09T17:50:27.795Z,95.00
2019-01-09T17:52:56.613Z,95.10
2019-01-09T17:55:24.864Z,95.00
2019-01-09T17:57:53.123Z,95.00
2019-01-09T18:00:30.154Z,94.90
2019-01-09T18:02:58.783Z,95.00
2019-01-09T18:05:27.025Z,95.00
2019-01-09T18:07:55.292Z,95.00
2019-01-09T18:10:25.315Z,94.90
2019-01-09T18:12:53.717Z,95.00
2019-01-09T18:15:23.376Z,95.00
2019-01-09T18:17:51.775Z,95.00
2019-01-09T18:20:21.661Z,95.20
2019-01-09T18:22:49.986Z,95.00
2019-01-09T18:25:21.055Z,95.00
2019-01-09T18:27:49.308Z,94.90
2019-01-09T18:30:20.953Z,95.00
2019-01-09T18:32:52.597Z,95.20
2019-01-09T18:35:26.750Z,95.40
2019-01-09T18:37:58.271Z,95.60
2019-01-09T18:41:04.269Z,95.20
2019-01-09T18:43:55.703Z,95.10
2019-01-09T18:46:45.188Z,95.10
2019-01-09T18:49:50.133Z,95.20
2019-01-09T18:52:41.887Z,95.20
2019-01-09T18:55:10.185Z,95.10
2019-01-09T18:57:38.436Z,95.20
2019-01-09T19:00:27.729Z,95.30
2019-01-09T19:02:55.985Z,95.30
2019-01-09T19:05:24.233Z,95.30
2019-01-09T19:07:52.481Z,95.40
2019-01-09T19:10:22.464Z,95.30
2019-01-09T19:12:50.736Z,95.30
2019-01-09T19:15:19.029Z,95.20
2019-01-09T19:17:47.292Z,95.20
2019-01-09T19:20:15.601Z,95.00
2019-01-09T19:22:43.848Z,95.00
2019-01-09T19:25:14.856Z,95.00
2019-01-09T19:27:43.109Z,95.20
2019-01-09T19:30:17.284Z,95.30
2019-01-09T19:32:45.565Z,95.60
2019-01-09T19:35:14.193Z,95.40
2019-01-09T19:37:42.472Z,95.20
2019-01-09T19:40:10.725Z,95.30
2019-01-09T19:42:38.977Z,95.40
2019-01-09T19:45:10.065Z,95.20
2019-01-09T19:47:38.314Z,95.30
2019-01-09T19:50:18.669Z,95.00
2019-01-09T19:52:46.925Z,94.90
2019-01-09T19:55:15.187Z,94.80
2019-01-09T19:57:43.462Z,94.80
2019-01-09T20:00:17.162Z,94.90
2019-01-09T20:02:45.585Z,95.00
2019-01-09T20:05:13.832Z,94.90
2019-01-09T20:07:42.084Z,94.70
2019-01-09T20:10:16.461Z,94.90
2019-01-09T20:12:44.767Z,95.30
2019-01-09T20:15:13.430Z,95.40
2019-01-09T20:17:42.038Z,95.30
2019-01-09T20:20:15.736Z,95.40
2019-01-09T20:22:44.075Z,95.30
2019-01-09T20:25:12.332Z,95.20
2019-01-09T20:27:40.593Z,95.10
2019-01-09T20:30:29.879Z,95.10
2019-01-09T20:32:58.197Z,95.20
2019-01-09T20:35:26.494Z,94.90
2019-01-09T20:37:54.830Z,94.90
2019-01-09T20:40:23.147Z,95.30
2019-01-09T20:42:51.439Z,95.60
2019-01-09T20:45:19.777Z,95.40
2019-01-09T20:47:48.017Z,95.20
2019-01-09T20:50:19.360Z,95.20
2019-01-09T20:52:47.736Z,95.30
2019-01-09T20:55:16.182Z,95.30
2019-01-09T20:57:44.710Z,95.10
2019-01-09T21:00:24.323Z,95.30
2019-01-09T21:03:13.785Z,95.40
2019-01-09T21:05:42.042Z,94.90
2019-01-09T21:08:10.385Z,94.90
2019-01-09T21:10:38.693Z,95.00
2019-01-09T21:13:06.986Z,95.00
2019-01-09T21:15:35.345Z,94.80
2019-01-09T21:18:03.632Z,94.80
2019-01-09T21:20:31.877Z,94.60
2019-01-09T21:23:00.159Z,94.60
2019-01-09T21:25:28.460Z,94.70
2019-01-09T21:27:56.788Z,94.70
2019-01-09T21:30:26.076Z,94.70
2019-01-09T21:32:54.604Z,94.80
2019-01-09T21:35:22.849Z,94.90
2019-01-09T21:37:51.110Z,94.70
2019-01-09T21:40:24.357Z,94.70
2019-01-09T21:42:52.607Z,94.20
2019-01-09T21:45:20.853Z,94.60
2019-01-09T21:47:49.179Z,94.60
2019-01-09T21:50:19.178Z,94.20
2019-01-09T21:52:47.503Z,94.40
2019-01-09T21:55:36.808Z,94.60
2019-01-09T21:58:05.089Z,94.90
2019-01-09T22:00:33.416Z,95.00
2019-01-09T22:03:01.748Z,95.20
2019-01-09T22:05:30.056Z,95.20
2019-01-09T22:07:58.312Z,95.00
2019-01-09T22:10:29.521Z,95.10
2019-01-09T22:12:57.804Z,95.20
2019-01-09T22:15:26.064Z,95.00
2019-01-09T22:17:54.309Z,94.90
2019-01-09T22:20:22.562Z,95.50
2019-01-09T22:22:50.817Z,95.10
2019-01-09T22:25:19.056Z,95.10
2019-01-09T22:27:47.300Z,94.70
2019-01-09T22:30:21.272Z,94.80
2019-01-09T22:32:49.544Z,94.70
2019-01-09T22:35:17.786Z,94.70
2019-01-09T22:37:46.043Z,94.80
2019-01-09T22:40:35.326Z,95.00
2019-01-09T22:43:03.577Z,94.90
2019-01-09T22:45:31.826Z,94.90
2019-01-09T22:48:00.085Z,95.10
2019-01-09T22:50:47.761Z,94.90
2019-01-09T22:53:35.434Z,94.80
2019-01-09T22:56:03.693Z,94.80
2019-01-09T22:58:31.969Z,94.90
2019-01-09T23:01:00.286Z,95.00
2019-01-09T23:03:28.600Z,94.90
2019-01-09T23:05:56.937Z,94.70
2019-01-09T23:08:44.629Z,94.90
2019-01-09T23:11:12.871Z,94.80
2019-01-09T23:13:41.136Z,94.70
2019-01-09T23:16:09.389Z,94.80
2019-01-09T23:18:37.652Z,94.70
2019-01-09T23:21:05.893Z,94.70
2019-01-09T23:23:34.148Z,94.70
2019-01-09T23:26:02.397Z,94.80
2019-01-09T23:28:30.658Z,94.80
2019-01-09T23:30:58.900Z,95.10
2019-01-09T23:33:27.153Z,94.80
2019-01-09T23:35:55.402Z,94.70
2019-01-09T23:38:23.660Z,94.50
2019-01-09T23:40:52.187Z,94.60
2019-01-09T23:43:20.440Z,94.60
2019-01-09T23:45:48.773Z,94.50
2019-01-09T23:48:17.108Z,94.40
2019-01-09T23:50:45.344Z,94.40
2019-01-09T23:53:13.749Z,94.40
2019-01-09T23:55:42.074Z,94.40
2019-01-09T23:58:10.348Z,94.40
