createdAt,value
2023-01-28T00:02:26.339Z,48.30
2023-01-28T00:04:54.443Z,47.24
2023-01-28T00:07:24.027Z,47.46
2023-01-28T00:09:51.872Z,48.04
2023-01-28T00:12:19.699Z,47.90
2023-01-28T00:14:47.928Z,49.20
2023-01-28T00:17:16.123Z,49.24
2023-01-28T00:19:44.816Z,48.64
2023-01-28T00:22:12.579Z,48.06
2023-01-28T00:24:41.834Z,48.50
2023-01-28T00:27:09.535Z,48.48
2023-01-28T00:29:37.759Z,49.10
2023-01-28T00:32:07.564Z,48.94
2023-01-28T00:34:35.300Z,48.96
2023-01-28T00:37:03.026Z,48.61
2023-01-28T00:39:32.260Z,48.40
2023-01-28T00:42:03.799Z,49.20
2023-01-28T00:44:31.499Z,48.58
2023-01-28T00:46:59.227Z,49.53
2023-01-28T00:49:26.917Z,49.50
2023-01-28T00:51:54.580Z,49.24
2023-01-28T00:54:22.352Z,50.27
2023-01-28T00:56:50.144Z,50.12
2023-01-28T00:59:19.411Z,49.34
2023-01-28T01:01:48.525Z,48.52
2023-01-28T01:04:26.312Z,47.56
2023-01-28T01:06:54.551Z,47.04
2023-01-28T01:09:22.858Z,48.17
2023-01-28T01:11:50.560Z,49.79
2023-01-28T01:14:19.687Z,49.55
2023-01-28T01:16:47.545Z,50.02
2023-01-28T01:19:15.717Z,48.98
2023-01-28T01:21:44.166Z,47.25
2023-01-28T01:24:14.129Z,46.79
2023-01-28T01:26:42.708Z,47.20
2023-01-28T01:29:10.810Z,46.66
2023-01-28T01:31:40.083Z,47.08
2023-01-28T01:34:07.866Z,48.16
2023-01-28T01:36:36.005Z,47.60
2023-01-28T01:39:03.874Z,49.26
2023-01-28T01:41:33.771Z,48.24
2023-01-28T01:44:02.750Z,46.84
2023-01-28T01:46:36.232Z,46.61
2023-01-28T01:49:14.309Z,48.00
2023-01-28T01:51:42.792Z,49.26
2023-01-28T01:54:10.736Z,48.50
2023-01-28T01:56:44.053Z,49.52
2023-01-28T01:59:16.436Z,49.84
2023-01-28T02:01:46.743Z,49.72
2023-01-28T02:04:21.543Z,50.35
2023-01-28T02:06:50.195Z,49.62
2023-01-28T02:09:29.915Z,49.73
2023-01-28T02:12:02.364Z,49.54
2023-01-28T02:14:36.034Z,49.46
2023-01-28T02:17:04.305Z,51.01
2023-01-28T02:19:38.896Z,50.73
2023-01-28T02:22:30.361Z,50.39
2023-01-28T02:25:29.343Z,49.53
2023-01-28T02:28:14.828Z,49.81
2023-01-28T02:30:53.118Z,49.51
2023-01-28T02:33:31.365Z,48.71
2023-01-28T02:36:09.357Z,47.94
2023-01-28T02:38:42.702Z,49.68
2023-01-28T02:41:19.601Z,49.13
2023-01-28T02:43:50.823Z,49.38
2023-01-28T02:46:41.620Z,48.53
2023-01-28T02:49:15.636Z,49.07
2023-01-28T02:52:01.935Z,48.70
2023-01-28T02:54:38.089Z,48.63
2023-01-28T02:57:17.605Z,49.33
2023-01-28T02:59:55.291Z,47.89
2023-01-28T03:02:30.497Z,47.77
2023-01-28T03:05:05.092Z,48.42
2023-01-28T03:07:37.524Z,50.19
2023-01-28T03:10:09.419Z,51.21
2023-01-28T03:12:58.793Z,51.83
2023-01-28T03:15:50.378Z,49.94
2023-01-28T03:18:40.572Z,49.72
2023-01-28T03:21:29.960Z,49.20
2023-01-28T03:24:18.874Z,47.69
2023-01-28T03:27:14.639Z,48.44
2023-01-28T03:30:04.104Z,47.93
2023-01-28T03:32:52.775Z,48.77
2023-01-28T03:35:41.887Z,48.92
2023-01-28T03:38:21.042Z,49.34
2023-01-28T03:40:53.182Z,49.67
2023-01-28T03:43:21.199Z,49.27
2023-01-28T03:45:51.336Z,49.14
2023-01-28T03:48:21.259Z,48.71
2023-01-28T03:50:49.266Z,49.28
2023-01-28T03:53:17.206Z,49.42
2023-01-28T03:55:52.251Z,49.65
2023-01-28T03:58:20.974Z,49.87
2023-01-28T04:00:49.068Z,50.22
2023-01-28T04:03:21.073Z,49.88
2023-01-28T04:06:17.836Z,48.07
2023-01-28T04:09:21.714Z,47.45
2023-01-28T04:11:55.670Z,46.84
2023-01-28T04:14:34.811Z,46.58
2023-01-28T04:17:12.862Z,47.29
2023-01-28T04:19:42.522Z,48.17
2023-01-28T04:22:12.070Z,48.94
2023-01-28T04:24:41.598Z,48.83
2023-01-28T04:27:09.917Z,50.66
2023-01-28T04:29:37.713Z,50.47
2023-01-28T04:32:23.852Z,48.67
2023-01-28T04:35:10.942Z,47.42
2023-01-28T04:37:50.832Z,47.05
2023-01-28T04:40:32.599Z,48.80
2023-01-28T04:43:11.276Z,48.07
2023-01-28T04:45:54.681Z,48.25
2023-01-28T04:48:54.764Z,48.90
2023-01-28T04:51:48.861Z,48.68
2023-01-28T04:54:31.070Z,49.06
2023-01-28T04:57:02.370Z,50.01
2023-01-28T04:59:30.906Z,49.49
2023-01-28T05:01:58.697Z,50.15
2023-01-28T05:04:27.443Z,50.35
2023-01-28T05:06:56.660Z,50.16
2023-01-28T05:09:28.727Z,49.10
2023-01-28T05:11:57.384Z,50.23
2023-01-28T05:14:25.277Z,49.77
2023-01-28T05:17:05.442Z,48.54
2023-01-28T05:19:33.831Z,49.87
2023-01-28T05:22:04.645Z,49.40
2023-01-28T05:24:38.145Z,49.07
2023-01-28T05:27:07.467Z,50.09
2023-01-28T05:29:35.663Z,49.02
2023-01-28T05:32:03.443Z,49.59
2023-01-28T05:34:32.513Z,49.85
2023-01-28T05:37:06.959Z,49.19
2023-01-28T05:39:39.235Z,47.92
2023-01-28T05:42:07.102Z,48.08
2023-01-28T05:44:37.947Z,48.12
2023-01-28T05:47:37.597Z,47.95
2023-01-28T05:50:17.502Z,47.25
2023-01-28T05:53:07.695Z,47.98
2023-01-28T05:55:39.798Z,47.32
2023-01-28T05:58:07.690Z,48.75
2023-01-28T06:00:36.355Z,49.51
2023-01-28T06:03:05.822Z,48.42
2023-01-28T06:05:36.376Z,49.16
2023-01-28T06:08:04.726Z,48.29
2023-01-28T06:10:34.243Z,49.01
2023-01-28T06:13:02.203Z,48.74
2023-01-28T06:15:44.035Z,47.75
2023-01-28T06:18:35.226Z,47.93
2023-01-28T06:21:03.131Z,49.60
2023-01-28T06:23:31.650Z,49.18
2023-01-28T06:26:00.912Z,49.41
2023-01-28T06:28:28.934Z,48.02
2023-01-28T06:30:56.985Z,48.41
2023-01-28T06:33:24.836Z,47.06
2023-01-28T06:35:52.558Z,47.50
2023-01-28T06:38:20.441Z,48.75
2023-01-28T06:40:52.489Z,48.99
2023-01-28T06:43:21.560Z,48.90
2023-01-28T06:45:49.406Z,48.96
2023-01-28T06:48:17.082Z,48.11
2023-01-28T06:50:44.752Z,47.99
2023-01-28T06:53:12.483Z,48.24
2023-01-28T06:55:40.453Z,47.83
2023-01-28T06:58:08.185Z,47.96
2023-01-28T07:00:37.727Z,48.25
2023-01-28T07:03:05.861Z,47.44
2023-01-28T07:05:33.750Z,48.12
2023-01-28T07:08:02.186Z,46.80
2023-01-28T07:10:30.250Z,47.07
2023-01-28T07:12:58.110Z,47.28
2023-01-28T07:15:25.956Z,48.31
2023-01-28T07:17:55.075Z,46.98
2023-01-28T07:20:23.254Z,46.30
2023-01-28T07:22:51.035Z,45.23
2023-01-28T07:25:18.939Z,45.42
2023-01-28T07:27:48.862Z,45.75
2023-01-28T07:30:17.997Z,45.16
2023-01-28T07:32:46.432Z,44.81
2023-01-28T07:35:15.977Z,44.73
2023-01-28T07:37:43.747Z,44.35
2023-01-28T07:40:13.218Z,44.37
2023-01-28T07:42:42.382Z,44.93
2023-01-28T07:45:13.154Z,45.16
2023-01-28T07:47:40.939Z,45.64
2023-01-28T07:50:10.278Z,45.24
2023-01-28T07:52:44.351Z,46.00
2023-01-28T07:55:15.487Z,46.88
2023-01-28T07:57:50.664Z,45.98
2023-01-28T08:00:19.588Z,44.82
2023-01-28T08:02:48.970Z,44.23
2023-01-28T08:05:21.548Z,44.30
2023-01-28T08:07:50.931Z,43.72
2023-01-28T08:10:19.881Z,43.26
2023-01-28T08:12:54.125Z,44.77
2023-01-28T08:15:22.207Z,46.69
2023-01-28T08:17:49.971Z,45.67
2023-01-28T08:20:18.717Z,45.41
2023-01-28T08:22:46.703Z,44.95
2023-01-28T08:25:16.187Z,45.24
2023-01-28T08:27:44.083Z,45.88
2023-01-28T08:30:13.284Z,46.09
2023-01-28T08:32:41.272Z,45.83
2023-01-28T08:35:09.684Z,47.46
2023-01-28T08:37:37.401Z,46.49
2023-01-28T08:40:06.052Z,46.05
2023-01-28T08:42:35.114Z,45.95
2023-01-28T08:45:02.894Z,45.81
2023-01-28T08:47:30.575Z,45.95
2023-01-28T08:49:58.336Z,45.83
2023-01-28T08:52:26.123Z,45.25
2023-01-28T08:54:53.867Z,44.33
2023-01-28T08:57:21.738Z,44.70
2023-01-28T08:59:50.829Z,45.89
2023-01-28T09:02:30.801Z,44.67
2023-01-28T09:04:59.591Z,45.47
2023-01-28T09:07:27.321Z,45.08
2023-01-28T09:09:55.065Z,44.95
2023-01-28T09:12:22.932Z,44.33
2023-01-28T09:14:52.944Z,44.12
2023-01-28T09:17:22.291Z,42.54
2023-01-28T09:19:51.346Z,43.50
2023-01-28T09:25:45.140Z,46.62
2023-01-28T09:28:18.131Z,46.12
2023-01-28T09:34:22.482Z,46.71
2023-01-28T09:39:52.319Z,48.73
2023-01-28T09:42:58.248Z,48.35
2023-01-28T09:45:38.888Z,50.23
2023-01-28T09:48:32.857Z,47.71
2023-01-28T09:51:02.029Z,48.88
2023-01-28T09:53:32.351Z,47.41
2023-01-28T09:56:03.712Z,46.72
2023-01-28T09:58:32.529Z,47.62
2023-01-28T10:01:07.553Z,46.90
2023-01-28T10:03:48.623Z,46.48
2023-01-28T10:06:27.310Z,47.40
2023-01-28T10:09:15.634Z,48.38
2023-01-28T10:12:00.602Z,48.28
2023-01-28T10:14:38.799Z,47.94
2023-01-28T10:17:13.328Z,47.52
2023-01-28T10:19:48.526Z,46.40
2023-01-28T10:22:23.672Z,48.30
2023-01-28T10:25:01.926Z,46.35
2023-01-28T10:27:32.253Z,46.14
2023-01-28T10:30:01.097Z,46.96
2023-01-28T10:32:31.303Z,44.93
2023-01-28T10:35:01.733Z,43.92
2023-01-28T10:37:30.404Z,46.51
2023-01-28T10:40:00.052Z,45.61
2023-01-28T10:42:30.499Z,44.42
2023-01-28T10:45:01.766Z,47.55
2023-01-28T10:47:34.058Z,46.08
2023-01-28T10:50:06.224Z,44.69
2023-01-28T10:52:34.017Z,45.96
2023-01-28T10:55:03.308Z,46.99
2023-01-28T10:57:31.045Z,47.22
2023-01-28T10:59:58.829Z,45.84
2023-01-28T11:02:32.969Z,45.39
2023-01-28T11:05:17.865Z,44.60
2023-01-28T11:07:46.030Z,44.58
2023-01-28T11:10:27.081Z,44.59
2023-01-28T11:12:58.868Z,46.47
2023-01-28T11:15:27.458Z,45.14
2023-01-28T11:17:59.630Z,44.88
2023-01-28T11:20:32.114Z,45.27
2023-01-28T11:22:59.955Z,45.30
2023-01-28T11:25:32.030Z,44.06
2023-01-28T11:28:01.866Z,44.82
2023-01-28T11:30:32.515Z,44.32
2023-01-28T11:33:07.509Z,46.70
2023-01-28T11:35:36.690Z,47.34
2023-01-28T11:38:04.539Z,46.41
2023-01-28T11:40:32.415Z,45.29
2023-01-28T11:43:01.023Z,44.19
2023-01-28T11:45:41.104Z,44.12
2023-01-28T11:48:24.328Z,44.29
2023-01-28T11:50:58.920Z,42.40
2023-01-28T11:53:53.796Z,42.80
2023-01-28T11:56:33.001Z,41.92
2023-01-28T11:59:11.679Z,43.01
2023-01-28T12:01:48.763Z,42.79
2023-01-28T12:04:34.741Z,42.97
2023-01-28T12:07:21.412Z,44.87
2023-01-28T12:09:57.876Z,46.29
2023-01-28T12:12:46.077Z,46.83
2023-01-28T12:15:39.890Z,45.46
2023-01-28T12:18:19.396Z,43.19
2023-01-28T12:20:58.004Z,42.11
2023-01-28T12:23:46.120Z,43.85
2023-01-28T12:26:17.384Z,44.28
2023-01-28T12:29:06.525Z,42.67
2023-01-28T12:31:49.064Z,44.04
2023-01-28T12:34:38.999Z,43.42
2023-01-28T12:37:15.335Z,43.41
2023-01-28T12:39:56.506Z,43.16
2023-01-28T12:42:32.368Z,42.31
2023-01-28T12:45:05.932Z,44.17
2023-01-28T12:47:40.400Z,42.79
2023-01-28T12:50:15.663Z,42.55
2023-01-28T12:52:48.270Z,43.30
2023-01-28T12:55:21.619Z,43.10
2023-01-28T12:57:52.158Z,43.32
2023-01-28T13:00:27.561Z,43.23
2023-01-28T13:03:06.309Z,45.09
2023-01-28T13:05:39.405Z,47.31
2023-01-28T13:08:13.929Z,47.74
2023-01-28T13:10:44.881Z,46.87
2023-01-28T13:13:19.447Z,45.92
2023-01-28T13:15:47.835Z,45.62
2023-01-28T13:18:46.699Z,46.78
2023-01-28T13:21:32.423Z,46.61
2023-01-28T13:24:19.527Z,46.57
2023-01-28T13:26:50.679Z,46.92
2023-01-28T13:29:32.665Z,48.33
2023-01-28T13:32:01.882Z,47.23
2023-01-28T13:34:36.927Z,46.82
2023-01-28T13:37:15.631Z,46.72
2023-01-28T13:39:49.352Z,46.92
2023-01-28T13:42:26.934Z,47.83
2023-01-28T13:44:54.951Z,47.10
2023-01-28T13:47:28.285Z,48.85
2023-01-28T13:49:59.323Z,48.23
2023-01-28T13:52:31.810Z,46.59
2023-01-28T13:55:04.588Z,47.46
2023-01-28T13:58:02.176Z,47.42
2023-01-28T14:00:38.342Z,46.53
2023-01-28T14:04:09.193Z,46.33
2023-01-28T14:06:54.181Z,47.42
2023-01-28T14:09:37.615Z,47.81
2023-01-28T14:12:43.491Z,48.15
2023-01-28T14:15:22.837Z,46.63
2023-01-28T14:17:54.841Z,45.84
2023-01-28T14:20:27.634Z,46.82
2023-01-28T14:23:01.088Z,47.45
2023-01-28T14:25:35.196Z,47.59
2023-01-28T14:28:06.062Z,46.53
2023-01-28T14:30:44.543Z,46.19
2023-01-28T14:33:14.145Z,46.83
2023-01-28T14:35:47.477Z,45.82
2023-01-28T14:38:18.773Z,46.09
2023-01-28T14:40:46.934Z,46.21
2023-01-28T14:43:19.331Z,46.98
2023-01-28T14:46:05.157Z,47.92
2023-01-28T14:48:39.996Z,48.42
2023-01-28T14:51:33.860Z,47.91
2023-01-28T14:54:32.140Z,48.06
2023-01-28T14:57:38.726Z,47.31
2023-01-28T15:00:18.808Z,48.00
2023-01-28T15:02:46.955Z,47.66
2023-01-28T15:05:19.855Z,47.47
2023-01-28T15:07:49.019Z,48.20
2023-01-28T15:10:20.386Z,47.65
2023-01-28T15:12:53.570Z,48.36
2023-01-28T15:15:30.614Z,49.54
2023-01-28T15:18:02.895Z,50.04
2023-01-28T15:20:33.049Z,50.66
2023-01-28T15:23:03.370Z,50.00
2023-01-28T15:25:31.439Z,50.97
2023-01-28T15:28:02.275Z,50.77
2023-01-28T15:30:32.562Z,51.26
2023-01-28T15:33:02.891Z,51.91
2023-01-28T15:35:33.630Z,51.59
2023-01-28T15:38:01.468Z,52.70
2023-01-28T15:40:31.241Z,51.66
2023-01-28T15:42:59.216Z,51.66
2023-01-28T15:45:29.444Z,53.18
2023-01-28T15:48:06.436Z,51.83
2023-01-28T15:50:35.923Z,52.33
2023-01-28T15:53:08.870Z,52.04
2023-01-28T15:55:39.420Z,53.08
2023-01-28T15:58:29.475Z,53.03
2023-01-28T16:01:13.815Z,51.94
2023-01-28T16:03:44.818Z,52.66
2023-01-28T16:06:18.408Z,53.76
2023-01-28T16:08:52.181Z,54.34
2023-01-28T16:11:26.220Z,54.08
2023-01-28T16:13:54.837Z,53.87
2023-01-28T16:16:29.512Z,53.53
2023-01-28T16:18:58.225Z,54.72
2023-01-28T16:21:29.945Z,55.31
2023-01-28T16:24:03.028Z,55.68
2023-01-28T16:26:32.974Z,55.10
2023-01-28T16:29:02.659Z,54.59
2023-01-28T16:31:30.737Z,54.11
2023-01-28T16:33:58.625Z,54.52
2023-01-28T16:36:27.823Z,53.70
2023-01-28T16:38:55.694Z,53.40
2023-01-28T16:41:29.212Z,55.35
2023-01-28T16:43:57.123Z,56.30
2023-01-28T16:46:27.794Z,56.15
2023-01-28T16:48:55.599Z,55.97
2023-01-28T16:51:23.908Z,55.25
2023-01-28T16:53:53.257Z,54.87
2023-01-28T16:56:44.034Z,55.06
2023-01-28T16:59:12.449Z,55.97
2023-01-28T17:01:40.755Z,56.22
2023-01-28T17:04:12.376Z,56.04
2023-01-28T17:06:42.975Z,57.56
2023-01-28T17:09:13.952Z,56.66
2023-01-28T17:11:42.269Z,56.33
2023-01-28T17:14:10.475Z,58.16
2023-01-28T17:16:38.597Z,57.61
2023-01-28T17:19:07.152Z,57.70
2023-01-28T17:21:34.962Z,58.00
2023-01-28T17:24:03.156Z,58.92
2023-01-28T17:26:34.240Z,58.97
2023-01-28T17:29:02.509Z,58.15
2023-01-28T17:31:30.523Z,57.64
2023-01-28T17:33:59.681Z,57.48
2023-01-28T17:36:28.508Z,57.36
2023-01-28T17:38:56.808Z,57.56
2023-01-28T17:41:24.786Z,58.35
2023-01-28T17:43:55.291Z,59.74
2023-01-28T17:46:24.886Z,59.69
2023-01-28T17:48:53.184Z,59.83
2023-01-28T17:51:21.298Z,60.39
2023-01-28T17:53:50.029Z,60.22
2023-01-28T17:56:19.224Z,58.94
2023-01-28T17:58:50.956Z,59.74
2023-01-28T18:01:20.919Z,59.42
2023-01-28T18:03:48.861Z,59.12
2023-01-28T18:06:18.390Z,59.64
2023-01-28T18:08:46.798Z,59.24
2023-01-28T18:11:17.706Z,60.19
2023-01-28T18:13:46.773Z,60.00
2023-01-28T18:16:17.919Z,59.87
2023-01-28T18:18:47.873Z,60.54
2023-01-28T18:21:34.766Z,59.90
2023-01-28T18:24:09.869Z,60.44
2023-01-28T18:26:38.354Z,61.01
2023-01-28T18:29:06.123Z,61.32
2023-01-28T18:32:01.402Z,61.17
2023-01-28T18:34:31.729Z,62.01
2023-01-28T18:37:00.197Z,61.86
2023-01-28T18:39:31.302Z,62.27
2023-01-28T18:42:00.263Z,62.12
2023-01-28T18:44:31.334Z,61.54
2023-01-28T18:46:59.394Z,61.97
2023-01-28T18:49:27.719Z,61.77
2023-01-28T18:51:57.161Z,62.44
2023-01-28T18:54:25.168Z,62.65
2023-01-28T18:56:53.033Z,62.62
2023-01-28T18:59:21.277Z,61.75
2023-01-28T19:01:49.869Z,61.89
2023-01-28T19:04:20.826Z,62.55
2023-01-28T19:06:49.168Z,63.12
2023-01-28T19:09:18.747Z,62.34
2023-01-28T19:11:48.351Z,62.76
2023-01-28T19:14:16.455Z,62.46
2023-01-28T19:16:45.313Z,62.19
2023-01-28T19:19:13.616Z,62.82
2023-01-28T19:21:41.477Z,63.09
2023-01-28T19:24:11.966Z,63.79
2023-01-28T19:26:42.700Z,63.63
2023-01-28T19:29:16.152Z,63.11
2023-01-28T19:31:48.388Z,62.65
2023-01-28T19:34:16.703Z,63.64
2023-01-28T19:36:44.744Z,63.61
2023-01-28T19:39:13.271Z,62.90
2023-01-28T19:41:43.058Z,63.03
2023-01-28T19:44:11.290Z,62.12
2023-01-28T19:46:41.241Z,62.40
2023-01-28T19:49:10.633Z,62.73
2023-01-28T19:51:38.473Z,62.61
2023-01-28T19:54:06.798Z,63.36
2023-01-28T19:56:36.059Z,62.90
2023-01-28T19:59:05.903Z,63.34
2023-01-28T20:01:35.919Z,64.32
2023-01-28T20:04:04.758Z,64.45
2023-01-28T20:06:33.277Z,64.09
2023-01-28T20:09:03.466Z,64.52
2023-01-28T20:11:31.449Z,64.72
2023-01-28T20:13:59.888Z,64.16
2023-01-28T20:16:31.466Z,64.55
2023-01-28T20:19:01.404Z,65.34
2023-01-28T20:21:30.826Z,65.76
2023-01-28T20:24:00.289Z,65.73
2023-01-28T20:26:31.192Z,64.94
2023-01-28T20:29:01.875Z,65.09
2023-01-28T20:31:32.858Z,64.74
2023-01-28T20:34:01.769Z,64.15
2023-01-28T20:36:29.776Z,64.16
2023-01-28T20:39:00.112Z,64.39
2023-01-28T20:41:28.634Z,64.20
2023-01-28T20:43:57.785Z,64.17
2023-01-28T20:46:28.811Z,63.69
2023-01-28T20:48:59.594Z,64.08
2023-01-28T20:51:31.064Z,63.07
2023-01-28T20:54:00.573Z,62.89
2023-01-28T20:56:30.024Z,63.20
2023-01-28T20:58:59.990Z,62.47
2023-01-28T21:01:29.958Z,62.81
2023-01-28T21:03:59.298Z,63.70
2023-01-28T21:06:28.122Z,64.11
2023-01-28T21:08:56.991Z,63.81
2023-01-28T21:11:27.051Z,63.75
2023-01-28T21:13:55.061Z,64.14
2023-01-28T21:16:25.182Z,63.62
2023-01-28T21:18:55.801Z,65.14
2023-01-28T21:21:26.465Z,65.44
2023-01-28T21:23:57.668Z,65.12
2023-01-28T21:26:25.831Z,65.53
2023-01-28T21:28:53.962Z,66.49
2023-01-28T21:31:23.869Z,66.25
2023-01-28T21:33:53.101Z,66.52
2023-01-28T21:36:21.640Z,66.01
2023-01-28T21:38:53.327Z,66.30
2023-01-28T21:41:21.177Z,67.64
2023-01-28T21:43:52.086Z,67.16
2023-01-28T21:46:20.054Z,66.59
2023-01-28T21:48:48.155Z,66.28
2023-01-28T21:51:33.580Z,65.08
2023-01-28T21:54:03.365Z,65.36
2023-01-28T21:56:31.456Z,64.45
2023-01-28T21:59:17.076Z,64.71
2023-01-28T22:01:45.129Z,64.02
2023-01-28T22:04:13.391Z,63.95
2023-01-28T22:06:42.134Z,62.50
2023-01-28T22:09:13.582Z,61.94
2023-01-28T22:11:42.723Z,61.62
2023-01-28T22:14:11.088Z,63.36
2023-01-28T22:16:42.365Z,63.29
2023-01-28T22:19:14.787Z,64.43
2023-01-28T22:21:44.847Z,64.03
2023-01-28T22:24:16.521Z,63.91
2023-01-28T22:26:45.605Z,62.04
2023-01-28T22:29:14.910Z,61.34
2023-01-28T22:31:43.475Z,61.65
2023-01-28T22:34:14.270Z,63.99
2023-01-28T22:36:42.528Z,62.58
2023-01-28T22:39:16.321Z,62.70
2023-01-28T22:41:46.720Z,62.19
2023-01-28T22:44:16.220Z,62.23
2023-01-28T22:46:44.354Z,62.72
2023-01-28T22:49:14.829Z,62.86
2023-01-28T22:51:42.675Z,63.98
2023-01-28T22:54:11.975Z,62.58
2023-01-28T22:56:41.575Z,61.52
2023-01-28T22:59:11.070Z,61.32
2023-01-28T23:01:40.051Z,60.59
2023-01-28T23:04:07.984Z,60.16
2023-01-28T23:06:37.270Z,59.36
2023-01-28T23:09:05.804Z,58.54
2023-01-28T23:11:33.698Z,58.65
2023-01-28T23:14:21.802Z,58.02
2023-01-28T23:17:08.097Z,57.36
2023-01-28T23:19:53.906Z,58.32
2023-01-28T23:22:42.099Z,58.22
2023-01-28T23:25:10.851Z,58.22
2023-01-28T23:27:39.105Z,58.51
2023-01-28T23:30:10.527Z,59.07
2023-01-28T23:32:40.555Z,58.85
2023-01-28T23:35:09.000Z,57.96
2023-01-28T23:37:36.913Z,57.80
2023-01-28T23:40:05.452Z,57.52
2023-01-28T23:42:33.383Z,57.97
2023-01-28T23:45:01.174Z,58.71
2023-01-28T23:47:30.776Z,58.80
2023-01-28T23:49:59.316Z,58.86
2023-01-28T23:52:27.384Z,59.08
2023-01-28T23:54:55.246Z,58.64
2023-01-28T23:57:23.263Z,58.49
2023-01-28T23:59:51.755Z,58.57
