createdAt,value
2022-09-09T00:01:56.133Z,11.50
2022-09-09T00:04:40.440Z,11.60
2022-09-09T00:07:26.111Z,11.70
2022-09-09T00:10:19.044Z,11.70
2022-09-09T00:12:56.924Z,11.70
2022-09-09T00:15:41.774Z,11.70
2022-09-09T00:18:15.695Z,11.60
2022-09-09T00:21:07.101Z,11.60
2022-09-09T00:23:50.118Z,11.70
2022-09-09T00:26:43.997Z,11.70
2022-09-09T00:29:38.723Z,11.70
2022-09-09T00:32:19.581Z,11.80
2022-09-09T00:35:03.313Z,11.90
2022-09-09T00:37:32.857Z,12.00
2022-09-09T00:40:05.874Z,12.00
2022-09-09T00:43:04.910Z,12.10
2022-09-09T00:45:57.163Z,12.10
2022-09-09T00:48:48.249Z,12.10
2022-09-09T00:51:29.901Z,12.10
2022-09-09T00:54:20.886Z,12.20
2022-09-09T00:57:13.957Z,12.30
2022-09-09T00:59:53.803Z,12.30
2022-09-09T01:02:35.293Z,12.30
2022-09-09T01:05:14.488Z,12.30
2022-09-09T01:07:47.300Z,12.30
2022-09-09T01:10:31.866Z,12.40
2022-09-09T01:13:03.789Z,12.50
2022-09-09T01:15:35.559Z,12.50
2022-09-09T01:18:15.465Z,12.40
2022-09-09T01:21:30.243Z,12.50
2022-09-09T01:24:21.855Z,12.50
2022-09-09T01:27:06.601Z,12.50
2022-09-09T01:29:35.019Z,12.50
2022-09-09T01:32:40.114Z,12.50
2022-09-09T01:35:32.844Z,12.50
2022-09-09T01:38:04.170Z,12.50
2022-09-09T01:40:33.437Z,12.50
2022-09-09T01:43:01.085Z,12.50
2022-09-09T01:45:31.777Z,12.40
2022-09-09T01:48:00.321Z,12.40
2022-09-09T01:50:44.985Z,12.50
2022-09-09T01:53:14.598Z,12.50
2022-09-09T01:55:48.675Z,12.50
2022-09-09T01:58:26.314Z,12.50
2022-09-09T02:01:40.009Z,12.40
2022-09-09T02:04:22.926Z,12.30
2022-09-09T02:06:56.841Z,12.20
2022-09-09T02:09:31.454Z,12.10
2022-09-09T02:12:14.663Z,12.10
2022-09-09T02:14:59.624Z,12.20
2022-09-09T02:17:37.209Z,12.20
2022-09-09T02:20:14.995Z,12.20
2022-09-09T02:22:51.985Z,12.10
2022-09-09T02:25:24.771Z,12.00
2022-09-09T02:27:55.263Z,11.90
2022-09-09T02:30:23.174Z,11.90
2022-09-09T02:33:00.296Z,11.90
2022-09-09T02:35:47.747Z,12.00
2022-09-09T02:38:22.215Z,11.90
2022-09-09T02:40:59.945Z,11.80
2022-09-09T02:43:33.075Z,11.70
2022-09-09T02:46:14.262Z,11.70
2022-09-09T02:48:58.320Z,11.60
2022-09-09T02:51:42.002Z,11.60
2022-09-09T02:54:32.925Z,11.50
2022-09-09T02:57:17.038Z,11.50
2022-09-09T02:59:48.081Z,11.50
2022-09-09T03:02:16.078Z,11.50
2022-09-09T03:04:51.915Z,11.50
2022-09-09T03:07:23.660Z,11.40
2022-09-09T03:09:55.184Z,11.40
2022-09-09T03:12:25.860Z,11.50
2022-09-09T03:14:52.937Z,11.60
2022-09-09T03:17:22.043Z,11.70
2022-09-09T03:19:55.480Z,11.60
2022-09-09T03:22:24.180Z,11.60
2022-09-09T03:24:52.538Z,11.70
2022-09-09T03:27:21.035Z,11.80
2022-09-09T03:29:52.023Z,11.80
2022-09-09T03:32:23.498Z,11.80
2022-09-09T03:34:50.918Z,11.90
2022-09-09T03:37:20.749Z,11.90
2022-09-09T03:39:49.927Z,11.90
2022-09-09T03:42:19.875Z,11.80
2022-09-09T03:44:51.307Z,11.80
2022-09-09T03:47:22.829Z,11.80
2022-09-09T03:49:52.961Z,11.70
2022-09-09T03:52:23.791Z,11.70
2022-09-09T03:54:53.928Z,11.70
2022-09-09T03:57:22.630Z,11.60
2022-09-09T03:59:50.974Z,11.60
2022-09-09T04:02:17.941Z,11.50
2022-09-09T04:04:46.249Z,11.40
2022-09-09T04:07:14.191Z,11.40
2022-09-09T04:09:42.665Z,11.40
2022-09-09T04:12:11.454Z,11.30
2022-09-09T04:14:39.823Z,11.20
2022-09-09T04:17:07.914Z,11.20
2022-09-09T04:19:36.529Z,11.20
2022-09-09T04:22:03.959Z,11.20
2022-09-09T04:24:31.941Z,11.30
2022-09-09T04:27:01.027Z,11.30
2022-09-09T04:29:29.403Z,11.30
2022-09-09T04:31:57.007Z,11.30
2022-09-09T04:34:26.071Z,11.40
2022-09-09T04:36:55.710Z,11.40
2022-09-09T04:39:24.066Z,11.50
2022-09-09T04:41:52.019Z,11.50
2022-09-09T04:44:19.918Z,11.60
2022-09-09T04:46:49.128Z,11.60
2022-09-09T04:49:17.005Z,11.70
2022-09-09T04:51:45.320Z,11.70
2022-09-09T04:54:13.953Z,11.70
2022-09-09T04:56:44.413Z,11.80
2022-09-09T04:59:11.959Z,11.90
2022-09-09T05:01:46.617Z,12.00
2022-09-09T05:04:15.449Z,12.20
2022-09-09T05:06:43.585Z,12.20
2022-09-09T05:09:13.936Z,12.20
2022-09-09T05:11:42.881Z,12.20
2022-09-09T05:14:17.221Z,12.30
2022-09-09T05:16:48.204Z,12.50
2022-09-09T05:19:16.050Z,12.60
2022-09-09T05:21:47.040Z,12.80
2022-09-09T05:24:17.791Z,13.00
2022-09-09T05:26:48.005Z,13.20
2022-09-09T05:29:15.814Z,13.50
2022-09-09T05:31:44.034Z,13.70
2022-09-09T05:34:16.055Z,14.00
2022-09-09T05:36:43.905Z,14.30
2022-09-09T05:39:13.080Z,14.50
2022-09-09T05:41:40.161Z,14.60
2022-09-09T05:44:08.231Z,14.90
2022-09-09T05:46:39.115Z,15.00
2022-09-09T05:49:07.237Z,15.10
2022-09-09T05:51:36.162Z,15.20
2022-09-09T05:54:09.087Z,15.20
2022-09-09T05:56:42.300Z,15.30
2022-09-09T05:59:10.627Z,15.40
2022-09-09T06:01:41.575Z,15.40
2022-09-09T06:04:10.964Z,15.50
2022-09-09T06:06:42.920Z,15.50
2022-09-09T06:09:14.493Z,15.50
2022-09-09T06:11:44.623Z,15.60
2022-09-09T06:14:13.042Z,15.60
2022-09-09T06:16:45.053Z,15.70
2022-09-09T06:19:21.511Z,15.70
2022-09-09T06:21:51.277Z,15.80
2022-09-09T06:24:20.967Z,15.80
2022-09-09T06:26:49.537Z,15.80
2022-09-09T06:29:22.088Z,15.80
2022-09-09T06:31:50.650Z,15.90
2022-09-09T06:34:22.577Z,15.90
2022-09-09T06:36:54.016Z,15.90
2022-09-09T06:39:23.234Z,15.90
2022-09-09T06:41:54.015Z,16.00
2022-09-09T06:44:40.585Z,16.10
2022-09-09T06:47:16.061Z,16.10
2022-09-09T06:49:48.162Z,16.10
2022-09-09T06:52:16.061Z,16.20
2022-09-09T06:54:43.818Z,16.20
2022-09-09T06:59:58.887Z,16.20
2022-09-09T07:02:27.126Z,16.20
2022-09-09T07:04:55.014Z,16.20
2022-09-09T07:07:24.041Z,16.30
2022-09-09T07:09:52.049Z,16.20
2022-09-09T07:12:20.215Z,16.30
2022-09-09T07:14:56.191Z,16.40
2022-09-09T07:17:30.098Z,16.50
2022-09-09T07:20:03.021Z,16.60
2022-09-09T07:22:30.102Z,16.80
2022-09-09T07:24:58.892Z,16.80
2022-09-09T07:27:27.693Z,16.80
2022-09-09T07:29:56.345Z,16.70
2022-09-09T07:32:26.542Z,16.70
2022-09-09T07:34:54.108Z,16.70
2022-09-09T07:37:23.563Z,16.70
2022-09-09T07:39:52.192Z,16.70
2022-09-09T07:42:20.699Z,16.70
2022-09-09T07:44:48.148Z,16.80
2022-09-09T07:47:19.489Z,17.00
2022-09-09T07:49:50.820Z,17.00
2022-09-09T07:52:23.563Z,17.00
2022-09-09T07:54:55.113Z,17.10
2022-09-09T07:57:23.222Z,17.10
2022-09-09T07:59:53.181Z,17.10
2022-09-09T08:02:21.536Z,17.20
2022-09-09T08:04:49.103Z,17.20
2022-09-09T08:07:21.537Z,17.20
2022-09-09T08:09:55.641Z,17.30
2022-09-09T08:12:27.119Z,17.40
2022-09-09T08:14:56.074Z,17.50
2022-09-09T08:17:26.221Z,17.70
2022-09-09T08:19:55.148Z,17.80
2022-09-09T08:22:27.406Z,17.80
2022-09-09T08:24:57.277Z,17.80
2022-09-09T08:27:25.576Z,17.80
2022-09-09T08:29:56.979Z,17.80
2022-09-09T08:32:25.065Z,17.90
2022-09-09T08:34:54.590Z,17.90
2022-09-09T08:37:24.087Z,17.90
2022-09-09T08:39:54.960Z,17.90
2022-09-09T08:42:59.568Z,17.90
2022-09-09T08:45:50.722Z,17.70
2022-09-09T08:48:56.029Z,17.60
2022-09-09T08:51:30.669Z,17.30
2022-09-09T08:54:02.038Z,17.10
2022-09-09T08:56:33.197Z,16.90
2022-09-09T08:59:06.735Z,16.80
2022-09-09T09:02:02.663Z,16.70
2022-09-09T09:05:10.681Z,16.60
2022-09-09T09:07:46.032Z,16.60
2022-09-09T09:10:41.827Z,16.60
2022-09-09T09:13:46.826Z,16.60
2022-09-09T09:16:37.570Z,16.80
2022-09-09T09:19:09.289Z,16.90
2022-09-09T09:21:54.387Z,16.90
2022-09-09T09:24:31.878Z,17.00
2022-09-09T09:27:09.730Z,17.30
2022-09-09T09:29:50.757Z,17.50
2022-09-09T09:32:27.305Z,17.50
2022-09-09T09:34:57.607Z,17.70
2022-09-09T09:37:33.023Z,17.80
2022-09-09T09:40:17.238Z,17.90
2022-09-09T09:43:00.304Z,18.00
2022-09-09T09:45:46.729Z,18.00
2022-09-09T09:48:24.371Z,17.80
2022-09-09T09:51:09.092Z,17.60
2022-09-09T09:53:39.457Z,17.50
2022-09-09T09:56:15.746Z,17.40
2022-09-09T09:58:52.438Z,17.20
2022-09-09T10:01:28.767Z,17.00
2022-09-09T10:04:19.547Z,16.60
2022-09-09T10:06:49.592Z,16.30
2022-09-09T10:09:36.124Z,16.10
2022-09-09T10:12:41.112Z,16.10
2022-09-09T10:15:35.670Z,16.00
2022-09-09T10:18:26.506Z,15.90
2022-09-09T10:21:21.741Z,15.70
2022-09-09T10:23:58.466Z,15.70
2022-09-09T10:26:50.087Z,15.70
2022-09-09T10:29:39.643Z,15.70
2022-09-09T10:32:45.860Z,15.80
2022-09-09T10:35:36.727Z,16.10
2022-09-09T10:38:18.653Z,16.40
2022-09-09T10:40:56.295Z,16.80
2022-09-09T10:43:30.487Z,17.30
2022-09-09T10:46:36.936Z,17.80
2022-09-09T10:49:25.812Z,18.30
2022-09-09T10:52:30.228Z,18.70
2022-09-09T10:55:14.492Z,18.50
2022-09-09T10:57:48.830Z,18.20
2022-09-09T11:00:41.214Z,18.20
2022-09-09T11:03:21.640Z,18.10
2022-09-09T11:06:05.159Z,18.40
2022-09-09T11:08:38.972Z,18.50
2022-09-09T11:11:33.174Z,18.80
2022-09-09T11:14:17.211Z,19.10
2022-09-09T11:16:57.081Z,19.40
2022-09-09T11:19:35.250Z,19.90
2022-09-09T11:22:16.410Z,20.30
2022-09-09T11:24:52.647Z,20.40
2022-09-09T11:27:44.937Z,20.80
2022-09-09T11:30:58.500Z,21.20
2022-09-09T11:34:09.392Z,21.60
2022-09-09T11:36:57.541Z,21.40
2022-09-09T11:39:31.446Z,20.80
2022-09-09T11:42:21.263Z,20.50
2022-09-09T11:44:48.686Z,20.30
2022-09-09T11:47:32.352Z,20.10
2022-09-09T11:50:31.776Z,19.80
2022-09-09T11:53:13.549Z,19.70
2022-09-09T11:55:41.421Z,19.40
2022-09-09T11:58:14.188Z,19.30
2022-09-09T12:00:45.399Z,19.40
2022-09-09T12:03:33.538Z,19.70
2022-09-09T12:06:14.473Z,19.90
2022-09-09T12:08:46.433Z,19.80
2022-09-09T12:11:26.270Z,19.70
2022-09-09T12:13:56.228Z,19.60
2022-09-09T12:16:54.134Z,19.30
2022-09-09T12:19:26.910Z,19.40
2022-09-09T12:22:39.325Z,19.60
2022-09-09T12:25:43.006Z,20.10
2022-09-09T12:28:22.485Z,20.90
2022-09-09T12:31:02.095Z,21.80
2022-09-09T12:33:46.228Z,21.60
2022-09-09T12:36:35.739Z,21.60
2022-09-09T12:39:18.150Z,22.20
2022-09-09T12:41:57.789Z,22.40
2022-09-09T12:44:31.001Z,22.10
2022-09-09T12:47:03.020Z,21.40
2022-09-09T12:49:39.450Z,20.90
2022-09-09T12:52:27.710Z,21.00
2022-09-09T12:54:55.808Z,21.30
2022-09-09T12:57:30.555Z,22.10
2022-09-09T13:00:07.247Z,23.90
2022-09-09T13:02:34.478Z,25.30
2022-09-09T13:05:18.712Z,25.70
2022-09-09T13:07:48.037Z,25.80
2022-09-09T13:10:30.693Z,25.20
2022-09-09T13:13:14.047Z,24.10
2022-09-09T13:15:49.742Z,23.30
2022-09-09T13:18:20.451Z,23.50
2022-09-09T13:20:49.527Z,23.40
2022-09-09T13:23:20.749Z,22.90
2022-09-09T13:26:18.496Z,22.30
2022-09-09T13:28:48.424Z,21.80
2022-09-09T13:31:30.106Z,21.20
2022-09-09T13:33:58.602Z,20.60
2022-09-09T13:36:32.027Z,20.30
2022-09-09T13:39:02.050Z,20.30
2022-09-09T13:41:37.366Z,20.10
2022-09-09T13:44:07.589Z,20.10
2022-09-09T13:46:41.516Z,20.30
2022-09-09T13:49:11.334Z,20.60
2022-09-09T13:51:43.274Z,21.40
2022-09-09T13:54:12.993Z,21.40
2022-09-09T13:56:41.466Z,21.60
2022-09-09T13:59:15.202Z,21.70
2022-09-09T14:01:42.439Z,23.20
2022-09-09T14:04:11.949Z,24.10
2022-09-09T14:06:40.395Z,24.60
2022-09-09T14:09:11.566Z,25.30
2022-09-09T14:11:39.645Z,25.50
2022-09-09T14:14:07.722Z,25.30
2022-09-09T14:16:35.547Z,24.40
2022-09-09T14:19:03.520Z,23.40
2022-09-09T14:21:31.353Z,22.50
2022-09-09T14:23:59.516Z,21.70
2022-09-09T14:26:27.320Z,21.20
2022-09-09T14:28:56.108Z,21.00
2022-09-09T14:31:24.804Z,20.90
2022-09-09T14:33:53.685Z,21.00
2022-09-09T14:36:21.490Z,21.10
2022-09-09T14:38:49.589Z,21.10
2022-09-09T14:41:18.987Z,21.20
2022-09-09T14:43:47.844Z,21.50
2022-09-09T14:46:17.687Z,21.30
2022-09-09T14:48:49.592Z,21.20
2022-09-09T14:51:18.564Z,20.90
2022-09-09T14:53:47.317Z,20.60
2022-09-09T14:56:17.480Z,20.60
2022-09-09T14:58:47.291Z,20.50
2022-09-09T15:01:17.805Z,20.50
2022-09-09T15:03:58.927Z,20.30
2022-09-09T15:06:28.452Z,20.00
2022-09-09T15:08:58.789Z,19.90
2022-09-09T15:11:31.496Z,19.80
2022-09-09T15:13:59.632Z,19.50
2022-09-09T15:16:29.439Z,19.50
2022-09-09T15:18:59.253Z,19.70
2022-09-09T15:21:32.466Z,19.80
2022-09-09T15:24:02.358Z,19.90
2022-09-09T15:26:30.108Z,19.90
2022-09-09T15:29:00.373Z,19.80
2022-09-09T15:31:34.134Z,19.60
2022-09-09T15:34:03.770Z,19.60
2022-09-09T15:36:37.085Z,19.60
2022-09-09T15:39:10.693Z,19.70
2022-09-09T15:41:38.341Z,19.60
2022-09-09T15:44:06.640Z,19.50
2022-09-09T15:46:39.817Z,19.40
2022-09-09T15:49:22.937Z,19.40
2022-09-09T15:52:04.236Z,19.30
2022-09-09T15:54:40.138Z,19.30
2022-09-09T15:57:11.936Z,19.20
2022-09-09T15:59:41.200Z,19.20
2022-09-09T16:02:11.045Z,19.00
2022-09-09T16:04:39.034Z,18.90
2022-09-09T16:07:06.822Z,19.00
2022-09-09T16:09:36.893Z,19.00
2022-09-09T16:12:11.992Z,18.80
2022-09-09T16:14:39.813Z,18.70
2022-09-09T16:17:07.800Z,18.70
2022-09-09T16:19:36.399Z,18.60
2022-09-09T16:22:05.583Z,18.60
2022-09-09T16:24:34.017Z,18.60
2022-09-09T16:27:02.230Z,18.50
2022-09-09T16:29:29.584Z,18.50
2022-09-09T16:32:02.827Z,18.40
2022-09-09T16:34:31.434Z,18.40
2022-09-09T16:36:59.182Z,18.40
2022-09-09T16:39:26.516Z,18.30
2022-09-09T16:41:54.312Z,18.20
2022-09-09T16:44:22.505Z,18.20
2022-09-09T16:46:58.069Z,18.10
2022-09-09T16:49:29.365Z,18.00
2022-09-09T16:51:59.563Z,17.90
2022-09-09T16:54:28.222Z,17.80
2022-09-09T16:56:55.713Z,17.80
2022-09-09T16:59:24.408Z,17.70
2022-09-09T17:01:53.437Z,17.60
2022-09-09T17:04:27.402Z,17.50
2022-09-09T17:06:55.766Z,17.40
2022-09-09T17:09:24.866Z,17.30
2022-09-09T17:11:53.331Z,17.20
2022-09-09T17:14:24.868Z,17.20
2022-09-09T17:16:53.654Z,17.10
2022-09-09T17:19:22.383Z,17.00
2022-09-09T17:22:14.938Z,17.00
2022-09-09T17:24:39.633Z,16.80
2022-09-09T17:27:09.182Z,16.70
2022-09-09T17:29:37.154Z,16.60
2022-09-09T17:32:06.535Z,16.40
2022-09-09T17:34:35.668Z,16.20
2022-09-09T17:37:06.984Z,16.00
2022-09-09T17:39:34.977Z,15.90
2022-09-09T17:42:03.985Z,15.70
2022-09-09T17:44:33.450Z,15.70
2022-09-09T17:47:05.131Z,15.60
2022-09-09T17:49:33.276Z,15.60
2022-09-09T17:52:01.937Z,15.60
2022-09-09T17:54:30.034Z,15.50
2022-09-09T17:56:59.211Z,15.40
2022-09-09T17:59:27.644Z,15.30
2022-09-09T18:01:54.511Z,15.30
2022-09-09T18:04:24.944Z,15.20
2022-09-09T18:06:54.265Z,15.10
2022-09-09T18:09:25.440Z,15.10
2022-09-09T18:11:56.306Z,15.00
2022-09-09T18:14:28.840Z,14.90
2022-09-09T18:16:57.147Z,14.70
2022-09-09T18:19:28.820Z,14.70
2022-09-09T18:22:00.366Z,14.50
2022-09-09T18:24:36.342Z,14.40
2022-09-09T18:27:05.014Z,14.30
2022-09-09T18:29:33.772Z,14.30
2022-09-09T18:32:03.686Z,14.40
2022-09-09T18:34:31.942Z,14.40
2022-09-09T18:36:59.762Z,14.40
2022-09-09T18:39:29.755Z,14.00
2022-09-09T18:42:02.347Z,13.80
2022-09-09T18:44:33.765Z,13.70
2022-09-09T18:47:08.169Z,13.60
2022-09-09T18:49:36.264Z,13.50
2022-09-09T18:52:04.331Z,13.50
2022-09-09T18:54:34.123Z,13.40
2022-09-09T18:57:02.800Z,13.40
2022-09-09T18:59:31.521Z,13.30
2022-09-09T19:01:58.772Z,13.30
2022-09-09T19:04:27.426Z,13.30
2022-09-09T19:06:58.824Z,13.40
2022-09-09T19:09:31.734Z,13.50
2022-09-09T19:12:01.253Z,13.60
2022-09-09T19:14:30.195Z,13.60
2022-09-09T19:16:57.946Z,13.70
2022-09-09T19:19:29.451Z,13.70
2022-09-09T19:21:58.297Z,13.90
2022-09-09T19:24:29.544Z,13.90
2022-09-09T19:27:02.536Z,13.90
2022-09-09T19:29:32.674Z,13.80
2022-09-09T19:32:42.232Z,13.70
2022-09-09T19:34:52.103Z,13.60
2022-09-09T19:37:20.443Z,13.40
2022-09-09T19:39:49.416Z,13.40
2022-09-09T19:42:20.018Z,13.30
2022-09-09T19:44:47.634Z,13.20
2022-09-09T19:47:16.598Z,13.20
2022-09-09T19:49:47.459Z,13.20
2022-09-09T19:52:16.001Z,13.10
2022-09-09T19:54:46.679Z,13.20
2022-09-09T19:57:14.555Z,13.20
2022-09-09T19:59:42.891Z,13.30
2022-09-09T20:02:15.530Z,13.20
2022-09-09T20:04:44.724Z,13.20
2022-09-09T20:07:12.799Z,13.20
2022-09-09T20:09:40.647Z,13.30
2022-09-09T20:12:08.762Z,13.40
2022-09-09T20:14:39.641Z,13.50
2022-09-09T20:17:08.153Z,13.70
2022-09-09T20:19:36.119Z,13.80
2022-09-09T20:22:03.645Z,13.90
2022-09-09T20:24:31.956Z,14.00
2022-09-09T20:26:59.761Z,13.90
2022-09-09T20:29:27.671Z,13.70
2022-09-09T20:31:54.726Z,13.50
2022-09-09T20:34:25.768Z,13.50
2022-09-09T20:36:54.658Z,13.40
2022-09-09T20:39:22.840Z,13.30
2022-09-09T20:41:50.866Z,13.30
2022-09-09T20:44:22.777Z,13.30
2022-09-09T20:46:54.216Z,13.20
2022-09-09T20:49:24.261Z,13.10
2022-09-09T20:51:53.444Z,13.10
2022-09-09T20:54:27.978Z,13.10
2022-09-09T20:56:55.988Z,13.10
2022-09-09T20:59:26.303Z,13.10
2022-09-09T21:01:56.823Z,13.20
2022-09-09T21:04:26.059Z,13.10
2022-09-09T21:06:54.629Z,13.10
2022-09-09T21:09:24.415Z,13.10
2022-09-09T21:11:53.578Z,13.10
2022-09-09T21:14:22.163Z,13.10
2022-09-09T21:16:52.594Z,12.90
2022-09-09T21:19:20.632Z,12.90
2022-09-09T21:21:48.887Z,12.80
2022-09-09T21:24:16.866Z,12.70
2022-09-09T21:26:44.593Z,12.60
2022-09-09T21:29:13.141Z,12.60
2022-09-09T21:31:40.653Z,12.50
2022-09-09T21:34:09.813Z,12.50
2022-09-09T21:36:37.780Z,12.40
2022-09-09T21:39:04.863Z,12.40
2022-09-09T21:41:32.686Z,12.30
2022-09-09T21:44:00.620Z,12.20
2022-09-09T21:46:30.522Z,12.10
2022-09-09T21:48:58.512Z,12.10
2022-09-09T21:51:26.397Z,12.10
2022-09-09T21:53:57.597Z,12.00
2022-09-09T21:56:26.803Z,12.10
2022-09-09T21:58:56.817Z,12.00
2022-09-09T22:01:26.129Z,12.00
2022-09-09T22:03:55.272Z,12.00
2022-09-09T22:06:22.636Z,12.00
2022-09-09T22:08:50.909Z,12.00
2022-09-09T22:11:26.074Z,11.90
2022-09-09T22:13:54.124Z,11.90
2022-09-09T22:16:22.981Z,11.90
2022-09-09T22:18:57.021Z,11.90
2022-09-09T22:21:27.319Z,11.80
2022-09-09T22:23:58.466Z,11.70
2022-09-09T22:26:28.960Z,11.70
2022-09-09T22:28:58.062Z,11.60
2022-09-09T22:31:27.728Z,11.60
2022-09-09T22:33:54.874Z,11.60
2022-09-09T22:36:23.777Z,11.60
2022-09-09T22:38:51.735Z,11.70
2022-09-09T22:41:20.311Z,11.80
2022-09-09T22:43:48.896Z,11.80
2022-09-09T22:46:18.169Z,11.80
2022-09-09T22:48:46.914Z,11.90
2022-09-09T22:51:15.679Z,11.80
2022-09-09T22:53:45.461Z,11.80
2022-09-09T22:56:15.541Z,11.80
2022-09-09T22:58:43.892Z,11.80
2022-09-09T23:01:17.513Z,11.90
2022-09-09T23:03:46.555Z,11.90
2022-09-09T23:06:21.624Z,12.00
2022-09-09T23:08:57.120Z,12.00
2022-09-09T23:11:30.353Z,12.10
2022-09-09T23:14:00.804Z,12.10
2022-09-09T23:16:35.346Z,12.20
2022-09-09T23:19:04.019Z,12.20
2022-09-09T23:21:32.275Z,12.20
2022-09-09T23:24:00.459Z,12.20
2022-09-09T23:26:29.670Z,12.20
2022-09-09T23:28:59.229Z,12.20
2022-09-09T23:31:29.171Z,12.30
2022-09-09T23:33:59.044Z,12.40
2022-09-09T23:36:29.527Z,12.50
2022-09-09T23:38:59.788Z,12.50
2022-09-09T23:41:27.691Z,12.50
2022-09-09T23:43:56.281Z,12.40
2022-09-09T23:46:29.638Z,12.40
2022-09-09T23:48:58.826Z,12.40
2022-09-09T23:51:30.352Z,12.40
2022-09-09T23:54:02.840Z,12.40
2022-09-09T23:56:32.464Z,12.50
2022-09-09T23:59:04.317Z,12.50
