createdAt,value
2019-05-25T00:00:54.776Z,59.52
2019-05-25T00:03:23.057Z,59.27
2019-05-25T00:05:52.240Z,59.23
2019-05-25T00:08:21.336Z,59.40
2019-05-25T00:10:49.816Z,59.55
2019-05-25T00:13:17.984Z,59.79
2019-05-25T00:15:46.587Z,60.00
2019-05-25T00:18:14.879Z,59.89
2019-05-25T00:20:43.461Z,59.61
2019-05-25T00:23:11.604Z,59.67
2019-05-25T00:25:39.908Z,59.42
2019-05-25T00:28:08.379Z,59.89
2019-05-25T00:30:37.848Z,59.35
2019-05-25T00:33:08.422Z,59.25
2019-05-25T00:35:38.285Z,59.25
2019-05-25T00:38:08.256Z,59.16
2019-05-25T00:40:37.700Z,59.29
2019-05-25T00:43:05.910Z,59.84
2019-05-25T00:45:34.334Z,59.80
2019-05-25T00:48:03.167Z,59.82
2019-05-25T00:50:32.798Z,59.61
2019-05-25T00:53:02.217Z,59.84
2019-05-25T00:55:30.439Z,59.44
2019-05-25T00:57:58.867Z,59.44
2019-05-25T01:00:27.525Z,59.50
2019-05-25T01:02:56.391Z,59.60
2019-05-25T01:05:24.799Z,59.79
2019-05-25T01:07:53.365Z,59.38
2019-05-25T01:10:21.529Z,59.53
2019-05-25T01:12:49.797Z,59.58
2019-05-25T01:15:18.735Z,59.54
2019-05-25T01:17:47.739Z,59.37
2019-05-25T01:20:17.164Z,59.58
2019-05-25T01:22:45.371Z,59.48
2019-05-25T01:25:15.659Z,59.21
2019-05-25T01:27:44.191Z,59.06
2019-05-25T01:30:13.211Z,59.13
2019-05-25T01:32:41.784Z,59.30
2019-05-25T01:35:11.072Z,59.41
2019-05-25T01:37:39.439Z,59.19
2019-05-25T01:40:08.569Z,59.27
2019-05-25T01:42:37.131Z,59.68
2019-05-25T01:45:08.155Z,59.21
2019-05-25T01:47:36.342Z,59.09
2019-05-25T01:50:05.549Z,59.22
2019-05-25T01:52:34.471Z,59.50
2019-05-25T01:55:03.042Z,59.66
2019-05-25T01:57:32.417Z,59.48
2019-05-25T02:00:01.101Z,59.66
2019-05-25T02:02:29.289Z,59.75
2019-05-25T02:04:57.988Z,60.26
2019-05-25T02:07:26.869Z,60.60
2019-05-25T02:09:55.057Z,60.51
2019-05-25T02:12:23.339Z,60.67
2019-05-25T02:14:52.069Z,60.67
2019-05-25T02:17:20.223Z,60.73
2019-05-25T02:19:48.748Z,61.33
2019-05-25T02:22:17.419Z,61.65
2019-05-25T02:24:45.988Z,61.71
2019-05-25T02:27:14.165Z,61.72
2019-05-25T02:29:42.655Z,61.74
2019-05-25T02:32:10.973Z,61.73
2019-05-25T02:34:39.174Z,61.55
2019-05-25T02:37:07.349Z,61.65
2019-05-25T02:39:35.532Z,62.71
2019-05-25T02:42:04.617Z,61.93
2019-05-25T02:44:33.084Z,62.42
2019-05-25T02:47:01.564Z,62.16
2019-05-25T02:49:30.136Z,61.98
2019-05-25T02:51:58.258Z,61.80
2019-05-25T02:54:26.915Z,62.08
2019-05-25T02:56:55.089Z,62.04
2019-05-25T02:59:23.267Z,62.75
2019-05-25T03:01:51.619Z,64.10
2019-05-25T03:04:20.066Z,65.53
2019-05-25T03:06:50.503Z,67.95
2019-05-25T03:09:22.699Z,69.13
2019-05-25T03:11:52.730Z,70.80
2019-05-25T03:14:21.424Z,71.87
2019-05-25T03:16:49.933Z,72.38
2019-05-25T03:19:18.171Z,72.83
2019-05-25T03:21:46.618Z,73.23
2019-05-25T03:24:15.122Z,73.46
2019-05-25T03:26:43.253Z,73.32
2019-05-25T03:29:11.629Z,73.15
2019-05-25T03:31:40.939Z,73.05
2019-05-25T03:34:09.831Z,72.80
2019-05-25T03:36:38.188Z,72.67
2019-05-25T03:39:07.447Z,71.95
2019-05-25T03:41:35.723Z,71.25
2019-05-25T03:44:04.034Z,70.87
2019-05-25T03:46:32.469Z,69.99
2019-05-25T03:49:00.828Z,69.52
2019-05-25T03:51:30.312Z,69.24
2019-05-25T03:53:58.848Z,68.39
2019-05-25T03:56:27.388Z,68.40
2019-05-25T03:58:55.524Z,67.85
2019-05-25T04:01:24.260Z,68.06
2019-05-25T04:03:52.843Z,68.36
2019-05-25T04:06:21.336Z,69.04
2019-05-25T04:08:49.506Z,69.62
2019-05-25T04:11:17.652Z,69.15
2019-05-25T04:13:45.958Z,69.21
2019-05-25T04:16:14.579Z,69.39
2019-05-25T04:18:43.660Z,69.08
2019-05-25T04:21:12.427Z,69.36
2019-05-25T04:23:40.837Z,68.55
2019-05-25T04:26:22.028Z,68.28
2019-05-25T04:28:41.132Z,67.92
2019-05-25T04:31:09.742Z,67.41
2019-05-25T04:33:38.262Z,66.91
2019-05-25T04:36:07.140Z,66.51
2019-05-25T04:38:35.477Z,65.78
2019-05-25T04:41:04.181Z,65.91
2019-05-25T04:43:32.458Z,65.52
2019-05-25T04:46:00.606Z,65.04
2019-05-25T04:48:29.124Z,64.74
2019-05-25T04:50:57.316Z,64.32
2019-05-25T04:53:25.463Z,64.14
2019-05-25T04:55:53.790Z,63.86
2019-05-25T04:58:22.431Z,64.00
2019-05-25T05:00:50.606Z,63.45
2019-05-25T05:03:18.889Z,63.15
2019-05-25T05:05:47.257Z,63.21
2019-05-25T05:08:15.686Z,63.18
2019-05-25T05:10:44.171Z,63.58
2019-05-25T05:13:12.355Z,63.63
2019-05-25T05:15:40.889Z,63.43
2019-05-25T05:18:09.024Z,63.50
2019-05-25T05:20:37.299Z,63.72
2019-05-25T05:23:05.735Z,64.07
2019-05-25T05:25:34.497Z,64.54
2019-05-25T05:28:03.626Z,64.20
2019-05-25T05:30:33.353Z,63.79
2019-05-25T05:33:02.248Z,64.06
2019-05-25T05:35:32.626Z,64.73
2019-05-25T05:38:04.568Z,64.64
2019-05-25T05:40:34.533Z,64.47
2019-05-25T05:43:10.323Z,65.26
2019-05-25T05:45:42.431Z,65.46
2019-05-25T05:48:12.595Z,65.18
2019-05-25T05:50:41.734Z,65.63
2019-05-25T05:53:10.246Z,65.04
2019-05-25T05:55:38.410Z,64.89
2019-05-25T05:58:06.649Z,64.76
2019-05-25T06:00:35.590Z,64.88
2019-05-25T06:03:05.580Z,64.61
2019-05-25T06:05:33.749Z,64.45
2019-05-25T06:08:01.972Z,64.20
2019-05-25T06:10:30.104Z,63.86
2019-05-25T06:12:58.541Z,64.26
2019-05-25T06:15:26.780Z,64.51
2019-05-25T06:17:54.972Z,64.20
2019-05-25T06:20:23.592Z,65.25
2019-05-25T06:22:53.639Z,65.55
2019-05-25T06:25:22.125Z,65.76
2019-05-25T06:27:50.426Z,66.34
2019-05-25T06:30:19.380Z,66.57
2019-05-25T06:32:47.589Z,66.06
2019-05-25T06:35:16.040Z,66.75
2019-05-25T06:37:44.248Z,66.96
2019-05-25T06:40:13.336Z,67.16
2019-05-25T06:42:41.581Z,67.29
2019-05-25T06:45:11.359Z,66.74
2019-05-25T06:47:39.720Z,66.20
2019-05-25T06:50:09.984Z,65.19
2019-05-25T06:52:38.439Z,64.40
2019-05-25T06:55:07.230Z,63.72
2019-05-25T06:57:43.136Z,62.79
2019-05-25T07:00:08.488Z,62.12
2019-05-25T07:02:36.857Z,61.67
2019-05-25T07:05:06.200Z,61.65
2019-05-25T07:07:34.575Z,60.59
2019-05-25T07:10:03.144Z,60.36
2019-05-25T07:12:31.306Z,59.98
2019-05-25T07:15:01.349Z,59.68
2019-05-25T07:17:29.888Z,59.94
2019-05-25T07:19:58.160Z,59.37
2019-05-25T07:22:26.642Z,59.22
2019-05-25T07:24:54.788Z,58.59
2019-05-25T07:27:23.312Z,58.95
2019-05-25T07:29:52.340Z,58.88
2019-05-25T07:32:20.828Z,57.96
2019-05-25T07:34:48.995Z,57.26
2019-05-25T07:37:17.674Z,56.01
2019-05-25T07:39:46.194Z,55.39
2019-05-25T07:42:14.738Z,54.68
2019-05-25T07:44:42.899Z,54.68
2019-05-25T07:47:11.086Z,54.70
2019-05-25T07:49:39.669Z,54.96
2019-05-25T07:52:08.514Z,54.30
2019-05-25T07:54:37.507Z,53.37
2019-05-25T07:57:05.635Z,53.09
2019-05-25T07:59:34.250Z,53.29
2019-05-25T08:02:03.263Z,53.05
2019-05-25T08:04:31.600Z,54.16
2019-05-25T08:06:59.807Z,52.22
2019-05-25T08:09:28.368Z,51.56
2019-05-25T08:11:56.576Z,51.14
2019-05-25T08:14:24.724Z,51.26
2019-05-25T08:16:53.553Z,50.42
2019-05-25T08:19:21.787Z,50.04
2019-05-25T08:21:50.013Z,48.94
2019-05-25T08:24:18.553Z,49.48
2019-05-25T08:26:46.805Z,50.19
2019-05-25T08:29:15.385Z,51.11
2019-05-25T08:31:44.053Z,50.82
2019-05-25T08:34:12.595Z,52.50
2019-05-25T08:36:42.091Z,51.77
2019-05-25T08:39:10.585Z,51.92
2019-05-25T08:41:39.797Z,51.57
2019-05-25T08:44:08.011Z,51.74
2019-05-25T08:46:36.715Z,51.05
2019-05-25T08:49:04.875Z,51.02
2019-05-25T08:51:33.168Z,50.39
2019-05-25T08:54:01.361Z,50.11
2019-05-25T08:56:29.891Z,49.38
2019-05-25T08:58:58.170Z,50.43
2019-05-25T09:01:27.224Z,50.27
2019-05-25T09:03:55.884Z,50.63
2019-05-25T09:06:24.029Z,51.02
2019-05-25T09:08:52.400Z,51.21
2019-05-25T09:11:21.189Z,51.79
2019-05-25T09:13:49.454Z,52.55
2019-05-25T09:16:18.268Z,52.74
2019-05-25T09:18:46.517Z,52.57
2019-05-25T09:21:15.194Z,52.11
2019-05-25T09:23:43.540Z,51.41
2019-05-25T09:26:13.447Z,51.02
2019-05-25T09:28:43.786Z,50.69
2019-05-25T09:31:12.426Z,50.45
2019-05-25T09:33:40.981Z,50.65
2019-05-25T09:36:10.007Z,50.71
2019-05-25T09:38:38.212Z,51.46
2019-05-25T09:41:07.312Z,51.53
2019-05-25T09:43:36.032Z,51.02
2019-05-25T09:46:04.595Z,50.92
2019-05-25T09:48:33.166Z,51.07
2019-05-25T09:51:01.885Z,51.58
2019-05-25T09:53:30.447Z,52.11
2019-05-25T09:55:59.005Z,52.76
2019-05-25T09:58:28.399Z,52.60
2019-05-25T10:00:56.670Z,52.29
2019-05-25T10:03:25.302Z,52.79
2019-05-25T10:05:53.457Z,53.03
2019-05-25T10:08:22.322Z,52.83
2019-05-25T10:10:50.515Z,53.43
2019-05-25T10:13:19.042Z,52.75
2019-05-25T10:15:47.257Z,53.76
2019-05-25T10:18:15.829Z,53.04
2019-05-25T10:20:44.289Z,53.23
2019-05-25T10:23:12.589Z,53.37
2019-05-25T10:25:41.106Z,53.43
2019-05-25T10:28:09.527Z,53.76
2019-05-25T10:30:37.936Z,53.37
2019-05-25T10:33:06.237Z,53.02
2019-05-25T10:35:34.526Z,52.88
2019-05-25T10:38:03.022Z,52.49
2019-05-25T10:40:31.301Z,51.64
2019-05-25T10:43:00.439Z,50.47
2019-05-25T10:45:28.956Z,50.00
2019-05-25T10:47:57.257Z,49.74
2019-05-25T10:50:25.670Z,49.18
2019-05-25T10:52:54.257Z,50.08
2019-05-25T10:55:22.450Z,50.37
2019-05-25T10:57:50.741Z,49.91
2019-05-25T11:03:07.749Z,50.54
2019-05-25T11:05:36.033Z,50.73
2019-05-25T11:08:04.546Z,51.10
2019-05-25T11:10:32.788Z,51.67
2019-05-25T11:13:00.929Z,52.29
2019-05-25T11:15:29.292Z,52.49
2019-05-25T11:17:57.482Z,52.91
2019-05-25T11:20:25.796Z,53.68
2019-05-25T11:22:54.123Z,53.25
2019-05-25T11:25:22.559Z,52.68
2019-05-25T11:27:51.015Z,51.74
2019-05-25T11:30:22.036Z,50.73
2019-05-25T11:32:50.446Z,51.02
2019-05-25T11:35:18.888Z,50.64
2019-05-25T11:37:47.950Z,50.04
2019-05-25T11:40:17.178Z,49.77
2019-05-25T11:42:45.429Z,50.00
2019-05-25T11:45:15.811Z,48.12
2019-05-25T11:47:44.344Z,47.06
2019-05-25T11:50:14.639Z,47.41
2019-05-25T11:52:43.767Z,46.64
2019-05-25T11:55:13.195Z,46.01
2019-05-25T11:57:41.486Z,46.25
2019-05-25T12:00:23.639Z,45.39
2019-05-25T12:02:41.893Z,44.84
2019-05-25T12:05:11.086Z,44.53
2019-05-25T12:07:39.250Z,44.62
2019-05-25T12:10:07.856Z,44.77
2019-05-25T12:12:36.253Z,45.20
2019-05-25T12:15:11.941Z,45.70
2019-05-25T12:17:40.590Z,45.86
2019-05-25T12:20:11.202Z,46.14
2019-05-25T12:22:39.770Z,46.66
2019-05-25T12:25:08.983Z,46.16
2019-05-25T12:27:37.191Z,46.66
2019-05-25T12:30:06.571Z,45.99
2019-05-25T12:32:35.256Z,46.66
2019-05-25T12:35:04.527Z,46.93
2019-05-25T12:37:32.789Z,46.69
2019-05-25T12:40:01.546Z,47.10
2019-05-25T12:42:29.985Z,46.98
2019-05-25T12:45:01.173Z,46.89
2019-05-25T12:47:29.426Z,47.42
2019-05-25T12:49:57.940Z,49.32
2019-05-25T12:52:26.488Z,49.44
2019-05-25T12:54:55.282Z,49.84
2019-05-25T12:57:24.338Z,49.04
2019-05-25T12:59:52.911Z,47.92
2019-05-25T13:02:21.849Z,48.17
2019-05-25T13:04:50.362Z,48.08
2019-05-25T13:07:18.881Z,48.23
2019-05-25T13:09:47.166Z,47.69
2019-05-25T13:12:15.348Z,46.72
2019-05-25T13:14:43.638Z,47.34
2019-05-25T13:17:11.981Z,46.98
2019-05-25T13:19:40.441Z,47.18
2019-05-25T13:22:08.694Z,46.81
2019-05-25T13:24:37.266Z,46.45
2019-05-25T13:27:06.107Z,45.68
2019-05-25T13:29:34.738Z,45.46
2019-05-25T13:32:03.040Z,45.30
2019-05-25T13:34:31.883Z,45.26
2019-05-25T13:37:01.925Z,45.64
2019-05-25T13:39:30.735Z,46.01
2019-05-25T13:41:59.361Z,46.19
2019-05-25T13:44:28.008Z,46.46
2019-05-25T13:46:56.275Z,46.40
2019-05-25T13:49:24.929Z,46.70
2019-05-25T13:51:53.073Z,46.76
2019-05-25T13:54:23.400Z,47.01
2019-05-25T13:56:52.164Z,47.39
2019-05-25T13:59:20.425Z,46.83
2019-05-25T14:01:48.954Z,46.76
2019-05-25T14:04:17.115Z,46.40
2019-05-25T14:06:45.928Z,45.33
2019-05-25T14:09:16.000Z,44.91
2019-05-25T14:11:44.566Z,45.28
2019-05-25T14:14:12.908Z,44.12
2019-05-25T14:16:41.175Z,44.00
2019-05-25T14:19:09.706Z,44.29
2019-05-25T14:21:38.605Z,43.50
2019-05-25T14:24:07.188Z,43.57
2019-05-25T14:26:35.703Z,43.76
2019-05-25T14:29:04.359Z,43.71
2019-05-25T14:31:44.810Z,43.76
2019-05-25T14:34:02.800Z,43.97
2019-05-25T14:36:31.345Z,44.26
2019-05-25T14:38:59.534Z,43.72
2019-05-25T14:41:28.231Z,44.24
2019-05-25T14:43:57.061Z,44.93
2019-05-25T14:46:28.156Z,44.42
2019-05-25T14:48:55.393Z,43.87
2019-05-25T14:51:23.915Z,44.32
2019-05-25T14:53:52.103Z,44.12
2019-05-25T14:56:20.381Z,44.05
2019-05-25T14:58:48.907Z,43.69
2019-05-25T15:01:17.243Z,43.37
2019-05-25T15:03:46.351Z,43.35
2019-05-25T15:06:20.526Z,43.17
2019-05-25T15:08:46.027Z,43.81
2019-05-25T15:11:14.724Z,44.28
2019-05-25T15:13:43.314Z,44.15
2019-05-25T15:16:11.571Z,43.78
2019-05-25T15:18:41.255Z,44.60
2019-05-25T15:21:10.990Z,44.84
2019-05-25T15:23:39.734Z,45.58
2019-05-25T15:26:08.694Z,45.33
2019-05-25T15:28:37.603Z,45.64
2019-05-25T15:31:06.491Z,44.55
2019-05-25T15:33:35.385Z,44.35
2019-05-25T15:36:04.219Z,43.85
2019-05-25T15:38:33.210Z,44.69
2019-05-25T15:41:01.539Z,45.66
2019-05-25T15:43:30.380Z,45.81
2019-05-25T15:45:59.444Z,46.13
2019-05-25T15:48:28.171Z,46.23
2019-05-25T15:50:57.180Z,46.29
2019-05-25T15:53:25.735Z,47.18
2019-05-25T15:55:55.948Z,46.48
2019-05-25T15:58:24.891Z,46.80
2019-05-25T16:00:53.544Z,46.08
2019-05-25T16:03:22.472Z,45.73
2019-05-25T16:05:50.968Z,45.08
2019-05-25T16:08:19.689Z,44.85
2019-05-25T16:10:48.405Z,45.75
2019-05-25T16:13:17.178Z,46.95
2019-05-25T16:15:45.475Z,47.85
2019-05-25T16:18:13.693Z,48.87
2019-05-25T16:20:42.558Z,48.60
2019-05-25T16:23:10.845Z,49.10
2019-05-25T16:25:41.381Z,48.87
2019-05-25T16:28:09.621Z,49.11
2019-05-25T16:30:38.147Z,49.88
2019-05-25T16:35:37.008Z,48.82
2019-05-25T16:37:07.771Z,49.21
2019-05-25T16:38:05.753Z,49.36
2019-05-25T16:40:34.044Z,50.05
2019-05-25T16:43:03.281Z,49.89
2019-05-25T16:45:31.426Z,49.47
2019-05-25T16:48:00.481Z,49.17
2019-05-25T16:50:29.393Z,49.69
2019-05-25T16:52:57.605Z,49.91
2019-05-25T16:55:26.102Z,49.61
2019-05-25T16:57:54.264Z,49.89
2019-05-25T17:00:28.796Z,49.55
2019-05-25T17:02:58.928Z,49.16
2019-05-25T17:05:27.750Z,48.46
2019-05-25T17:07:56.722Z,49.40
2019-05-25T17:10:25.141Z,50.07
2019-05-25T17:12:53.830Z,50.40
2019-05-25T17:15:22.536Z,50.30
2019-05-25T17:17:51.152Z,50.60
2019-05-25T17:20:19.781Z,49.79
2019-05-25T17:22:48.347Z,49.93
2019-05-25T17:25:17.208Z,50.47
2019-05-25T17:27:45.750Z,50.37
2019-05-25T17:30:15.922Z,50.29
2019-05-25T17:32:44.481Z,51.29
2019-05-25T17:35:15.291Z,51.27
2019-05-25T17:37:43.452Z,51.46
2019-05-25T17:40:12.967Z,52.71
2019-05-25T17:42:41.154Z,52.93
2019-05-25T17:45:11.223Z,53.39
2019-05-25T17:47:39.441Z,53.72
2019-05-25T17:50:08.174Z,54.09
2019-05-25T17:52:36.690Z,54.40
2019-05-25T17:55:06.935Z,54.81
2019-05-25T17:57:35.422Z,54.91
2019-05-25T18:00:06.770Z,54.96
2019-05-25T18:02:35.111Z,55.56
2019-05-25T18:05:03.699Z,55.62
2019-05-25T18:07:31.943Z,56.09
2019-05-25T18:10:00.747Z,56.13
2019-05-25T18:12:29.057Z,55.92
2019-05-25T18:14:57.613Z,55.75
2019-05-25T18:17:26.667Z,56.11
2019-05-25T18:19:54.980Z,55.82
2019-05-25T18:22:24.418Z,55.62
2019-05-25T18:24:52.584Z,55.58
2019-05-25T18:27:20.752Z,55.86
2019-05-25T18:29:49.291Z,55.98
2019-05-25T18:32:17.784Z,56.32
2019-05-25T18:34:46.312Z,56.22
2019-05-25T18:37:14.562Z,56.30
2019-05-25T18:39:43.160Z,56.50
2019-05-25T18:42:11.641Z,56.47
2019-05-25T18:44:47.506Z,56.62
2019-05-25T18:47:16.240Z,56.58
2019-05-25T18:49:44.387Z,56.61
2019-05-25T18:52:12.953Z,57.20
2019-05-25T18:54:41.250Z,57.26
2019-05-25T18:57:10.110Z,57.36
2019-05-25T18:59:38.258Z,57.23
2019-05-25T19:02:06.437Z,57.57
2019-05-25T19:04:44.615Z,58.07
2019-05-25T19:07:05.481Z,57.87
2019-05-25T19:09:33.664Z,57.97
2019-05-25T19:12:02.091Z,58.19
2019-05-25T19:14:30.566Z,58.61
2019-05-25T19:16:58.858Z,59.10
2019-05-25T19:19:27.579Z,59.08
2019-05-25T19:21:56.259Z,59.21
2019-05-25T19:24:24.949Z,59.43
2019-05-25T19:26:53.644Z,59.52
2019-05-25T19:29:22.746Z,59.99
2019-05-25T19:31:51.395Z,60.33
2019-05-25T19:34:19.581Z,60.51
2019-05-25T19:36:47.766Z,60.77
2019-05-25T19:39:15.916Z,60.95
2019-05-25T19:41:44.788Z,61.25
2019-05-25T19:44:13.075Z,61.26
2019-05-25T19:46:41.353Z,61.19
2019-05-25T19:49:09.756Z,61.34
2019-05-25T19:51:38.857Z,61.48
2019-05-25T19:54:07.019Z,61.45
2019-05-25T19:56:35.528Z,61.46
2019-05-25T19:59:04.114Z,61.76
2019-05-25T20:01:32.303Z,62.13
2019-05-25T20:04:00.617Z,62.54
2019-05-25T20:06:29.361Z,62.89
2019-05-25T20:08:57.720Z,62.85
2019-05-25T20:11:25.975Z,62.79
2019-05-25T20:13:54.403Z,62.71
2019-05-25T20:16:25.047Z,63.30
2019-05-25T20:18:53.214Z,62.84
2019-05-25T20:21:21.473Z,62.69
2019-05-25T20:23:49.634Z,62.82
2019-05-25T20:26:17.792Z,62.07
2019-05-25T20:28:46.090Z,61.91
2019-05-25T20:31:14.646Z,61.72
2019-05-25T20:33:43.217Z,62.21
2019-05-25T20:36:11.874Z,62.42
2019-05-25T20:38:40.418Z,62.74
2019-05-25T20:41:09.292Z,63.34
2019-05-25T20:43:37.501Z,62.86
2019-05-25T20:46:06.170Z,63.50
2019-05-25T20:48:35.425Z,64.01
2019-05-25T20:51:03.620Z,64.06
2019-05-25T20:53:33.518Z,64.22
2019-05-25T20:56:01.710Z,64.56
2019-05-25T20:58:29.916Z,64.85
2019-05-25T21:00:58.134Z,65.23
2019-05-25T21:03:26.430Z,65.10
2019-05-25T21:05:54.890Z,65.50
2019-05-25T21:08:23.072Z,65.83
2019-05-25T21:10:52.064Z,66.17
2019-05-25T21:13:20.811Z,66.23
2019-05-25T21:15:49.562Z,66.79
2019-05-25T21:18:20.648Z,66.62
2019-05-25T21:20:49.335Z,66.27
2019-05-25T21:23:17.631Z,66.35
2019-05-25T21:25:45.864Z,66.38
2019-05-25T21:28:14.124Z,66.57
2019-05-25T21:30:42.277Z,66.66
2019-05-25T21:33:10.863Z,66.66
2019-05-25T21:35:39.463Z,66.96
2019-05-25T21:38:08.073Z,66.33
2019-05-25T21:40:36.432Z,67.19
2019-05-25T21:43:05.057Z,67.63
2019-05-25T21:45:33.583Z,67.84
2019-05-25T21:48:02.094Z,67.54
2019-05-25T21:50:30.813Z,68.21
2019-05-25T21:52:59.006Z,67.96
2019-05-25T21:55:27.167Z,67.91
2019-05-25T21:57:55.979Z,69.11
2019-05-25T22:00:26.076Z,68.95
2019-05-25T22:02:54.529Z,68.89
2019-05-25T22:05:22.800Z,69.49
2019-05-25T22:07:52.790Z,69.37
2019-05-25T22:10:21.092Z,69.47
2019-05-25T22:12:51.720Z,70.35
2019-05-25T22:15:19.903Z,70.62
2019-05-25T22:17:48.055Z,69.80
2019-05-25T22:20:16.447Z,70.51
2019-05-25T22:22:45.937Z,71.44
2019-05-25T22:25:14.304Z,71.53
2019-05-25T22:27:42.569Z,70.75
2019-05-25T22:30:11.449Z,71.43
2019-05-25T22:32:39.731Z,71.99
2019-05-25T22:35:08.944Z,72.50
2019-05-25T22:37:37.925Z,72.20
2019-05-25T22:40:06.866Z,72.36
2019-05-25T22:42:35.347Z,72.66
2019-05-25T22:45:04.388Z,72.31
2019-05-25T22:47:32.573Z,72.75
2019-05-25T22:50:00.800Z,72.85
2019-05-25T22:52:29.539Z,73.09
2019-05-25T22:54:57.756Z,72.90
2019-05-25T22:57:26.492Z,72.92
2019-05-25T22:59:54.675Z,73.36
2019-05-25T23:02:23.164Z,73.21
2019-05-25T23:04:51.821Z,72.90
2019-05-25T23:07:20.350Z,72.27
2019-05-25T23:09:49.261Z,72.01
2019-05-25T23:12:17.455Z,72.04
2019-05-25T23:14:45.639Z,70.88
2019-05-25T23:17:14.509Z,71.41
2019-05-25T23:19:42.700Z,71.27
2019-05-25T23:22:11.165Z,70.95
2019-05-25T23:24:39.379Z,71.51
2019-05-25T23:27:07.985Z,71.16
2019-05-25T23:29:36.569Z,71.14
2019-05-25T23:32:04.908Z,71.11
2019-05-25T23:34:33.156Z,70.29
2019-05-25T23:37:14.240Z,70.21
2019-05-25T23:39:31.741Z,70.36
2019-05-25T23:42:00.104Z,70.70
2019-05-25T23:44:28.253Z,69.88
2019-05-25T23:46:56.560Z,69.75
2019-05-25T23:49:24.891Z,72.33
2019-05-25T23:51:53.217Z,73.58
2019-05-25T23:54:21.422Z,72.87
2019-05-25T23:56:50.678Z,72.25
2019-05-25T23:59:19.380Z,73.75
