createdAt,value
2023-03-01T00:00:50.276Z,4.96
2023-03-01T00:03:16.866Z,4.95
2023-03-01T00:05:46.531Z,4.96
2023-03-01T00:08:13.151Z,4.97
2023-03-01T00:10:39.952Z,4.95
2023-03-01T00:13:06.946Z,4.92
2023-03-01T00:15:33.470Z,4.92
2023-03-01T00:18:00.015Z,4.94
2023-03-01T00:20:26.544Z,4.92
2023-03-01T00:22:53.065Z,4.92
2023-03-01T00:25:19.584Z,4.91
2023-03-01T00:27:48.695Z,4.95
2023-03-01T00:30:15.565Z,4.96
2023-03-01T00:32:42.096Z,4.94
2023-03-01T00:35:08.946Z,4.93
2023-03-01T00:37:35.477Z,4.94
2023-03-01T00:40:02.102Z,4.96
2023-03-01T00:42:28.652Z,4.94
2023-03-01T00:44:55.159Z,4.95
2023-03-01T00:47:21.695Z,4.93
2023-03-01T00:49:48.213Z,4.93
2023-03-01T00:52:14.771Z,4.92
2023-03-01T00:54:41.502Z,4.88
2023-03-01T00:57:55.259Z,4.90
2023-03-01T01:00:21.980Z,4.93
2023-03-01T01:02:49.008Z,4.93
2023-03-01T01:05:15.870Z,4.94
2023-03-01T01:07:42.433Z,4.95
2023-03-01T01:10:09.739Z,4.96
2023-03-01T01:12:36.423Z,4.97
2023-03-01T01:15:03.161Z,4.97
2023-03-01T01:17:29.748Z,4.98
2023-03-01T01:19:56.279Z,4.99
2023-03-01T01:22:22.826Z,5.02
2023-03-01T01:24:49.372Z,5.04
2023-03-01T01:27:15.967Z,5.06
2023-03-01T01:29:43.129Z,5.06
2023-03-01T01:32:09.731Z,5.07
2023-03-01T01:34:36.361Z,5.09
2023-03-01T01:37:03.899Z,5.09
2023-03-01T01:39:30.551Z,5.09
2023-03-01T01:41:57.124Z,5.08
2023-03-01T01:44:28.052Z,5.04
2023-03-01T01:47:01.924Z,5.01
2023-03-01T01:57:38.192Z,4.94
2023-03-01T02:00:11.616Z,4.89
2023-03-01T02:02:39.439Z,4.88
2023-03-01T02:05:14.897Z,4.87
2023-03-01T02:07:42.567Z,4.89
2023-03-01T02:10:09.715Z,4.88
2023-03-01T02:12:37.205Z,4.85
2023-03-01T02:15:04.161Z,4.84
2023-03-01T02:17:31.042Z,4.83
2023-03-01T02:22:35.103Z,5.22
2023-03-01T02:27:48.689Z,4.92
2023-03-01T02:30:15.293Z,4.90
2023-03-01T02:32:42.881Z,4.87
2023-03-01T02:35:13.842Z,4.87
2023-03-01T02:37:42.155Z,4.85
2023-03-01T02:40:12.752Z,4.84
2023-03-01T02:42:49.774Z,4.80
2023-03-01T02:45:16.706Z,4.79
2023-03-01T02:47:43.258Z,4.79
2023-03-01T02:53:16.374Z,4.75
2023-03-01T02:55:43.030Z,4.74
2023-03-01T02:58:10.305Z,4.76
2023-03-01T03:00:41.110Z,4.74
2023-03-01T03:03:08.729Z,4.75
2023-03-01T03:05:36.093Z,4.78
2023-03-01T03:08:04.374Z,4.76
2023-03-01T03:10:34.567Z,4.73
2023-03-01T03:13:04.150Z,4.70
2023-03-01T03:15:31.140Z,4.70
2023-03-01T03:17:59.334Z,4.68
2023-03-01T03:20:28.585Z,4.70
2023-03-01T03:22:59.374Z,4.73
2023-03-01T03:25:27.122Z,4.75
2023-03-01T03:27:57.732Z,4.75
2023-03-01T03:30:29.904Z,4.78
2023-03-01T03:32:57.225Z,4.76
2023-03-01T03:35:31.104Z,4.76
2023-03-01T03:38:04.429Z,4.77
2023-03-01T03:43:10.152Z,4.78
2023-03-01T03:45:37.450Z,4.77
2023-03-01T03:48:05.938Z,4.74
2023-03-01T03:50:33.748Z,4.75
2023-03-01T03:53:03.015Z,4.73
2023-03-01T03:55:31.665Z,4.70
2023-03-01T03:58:03.000Z,4.68
2023-03-01T04:00:29.934Z,4.63
2023-03-01T04:02:57.584Z,4.63
2023-03-01T04:05:24.560Z,4.62
2023-03-01T04:08:02.269Z,4.60
2023-03-01T04:10:31.073Z,4.61
2023-03-01T04:12:58.058Z,4.61
2023-03-01T04:15:26.147Z,4.62
2023-03-01T04:17:54.139Z,4.66
2023-03-01T04:20:25.580Z,4.66
2023-03-01T04:22:58.567Z,4.66
2023-03-01T04:25:25.579Z,4.69
2023-03-01T04:27:52.252Z,4.70
2023-03-01T04:30:18.863Z,4.71
2023-03-01T04:32:45.426Z,4.71
2023-03-01T04:35:11.978Z,4.72
2023-03-01T04:37:38.595Z,4.74
2023-03-01T04:40:13.881Z,4.74
2023-03-01T04:42:40.478Z,4.73
2023-03-01T04:45:14.091Z,4.75
2023-03-01T04:47:42.473Z,4.74
2023-03-01T04:50:10.494Z,4.76
2023-03-01T04:52:37.131Z,4.77
2023-03-01T04:55:04.576Z,4.78
2023-03-01T04:57:32.119Z,4.79
2023-03-01T04:59:58.816Z,4.77
2023-03-01T05:02:25.732Z,4.79
2023-03-01T05:04:52.749Z,4.76
2023-03-01T05:07:20.447Z,4.75
2023-03-01T05:09:47.788Z,4.76
2023-03-01T05:12:15.802Z,4.79
2023-03-01T05:14:42.908Z,4.80
2023-03-01T05:17:09.449Z,4.78
2023-03-01T05:19:35.969Z,4.80
2023-03-01T05:22:02.612Z,4.78
2023-03-01T05:24:31.201Z,4.83
2023-03-01T05:26:58.265Z,4.83
2023-03-01T05:29:26.492Z,4.82
2023-03-01T05:31:55.012Z,4.86
2023-03-01T05:34:32.921Z,4.80
2023-03-01T05:37:00.212Z,4.83
2023-03-01T05:39:28.312Z,4.80
2023-03-01T05:41:56.733Z,4.80
2023-03-01T05:44:24.151Z,4.80
2023-03-01T05:46:51.394Z,4.81
2023-03-01T05:49:18.819Z,4.80
2023-03-01T05:51:50.092Z,4.79
2023-03-01T05:54:17.390Z,4.80
2023-03-01T05:56:44.578Z,4.79
2023-03-01T05:59:11.266Z,4.80
2023-03-01T06:01:37.923Z,4.83
2023-03-01T06:04:05.317Z,4.83
2023-03-01T06:06:36.187Z,4.84
2023-03-01T06:09:02.727Z,4.83
2023-03-01T06:11:29.280Z,4.83
2023-03-01T06:13:55.811Z,4.83
2023-03-01T06:16:22.364Z,4.82
2023-03-01T06:18:48.892Z,4.84
2023-03-01T06:21:15.481Z,4.85
2023-03-01T06:23:42.017Z,4.82
2023-03-01T06:26:09.308Z,4.80
2023-03-01T06:28:37.039Z,4.81
2023-03-01T06:31:03.841Z,4.80
2023-03-01T06:33:30.445Z,4.79
2023-03-01T06:35:57.619Z,4.79
2023-03-01T06:38:25.279Z,4.79
2023-03-01T06:40:55.236Z,4.79
2023-03-01T06:43:22.569Z,4.80
2023-03-01T06:45:49.145Z,4.80
2023-03-01T06:48:15.881Z,4.79
2023-03-01T06:50:42.521Z,4.78
2023-03-01T06:53:09.158Z,4.76
2023-03-01T06:55:35.745Z,4.76
2023-03-01T06:58:03.732Z,4.69
2023-03-01T07:00:30.811Z,4.71
2023-03-01T07:03:00.030Z,4.73
2023-03-01T07:05:26.643Z,4.75
2023-03-01T07:07:54.801Z,4.76
2023-03-01T07:10:21.514Z,4.74
2023-03-01T07:12:48.175Z,4.77
2023-03-01T07:15:15.985Z,4.79
2023-03-01T07:17:42.571Z,4.82
2023-03-01T07:20:09.975Z,4.84
2023-03-01T07:22:36.884Z,4.86
2023-03-01T07:25:03.549Z,4.87
2023-03-01T07:27:30.092Z,4.89
2023-03-01T07:29:56.713Z,4.92
2023-03-01T07:32:23.351Z,4.94
2023-03-01T07:34:50.278Z,4.97
2023-03-01T07:37:16.929Z,4.98
2023-03-01T07:39:43.613Z,4.95
2023-03-01T07:42:10.360Z,4.98
2023-03-01T07:44:36.889Z,4.97
2023-03-01T07:47:05.321Z,4.95
2023-03-01T07:49:31.926Z,4.98
2023-03-01T07:51:58.542Z,4.99
2023-03-01T07:54:25.507Z,5.03
2023-03-01T07:56:52.077Z,5.06
2023-03-01T07:59:18.776Z,5.09
2023-03-01T08:01:45.503Z,5.11
2023-03-01T08:04:12.047Z,5.16
2023-03-01T08:06:38.665Z,5.21
2023-03-01T08:09:05.242Z,5.25
2023-03-01T08:11:31.937Z,5.29
2023-03-01T08:13:58.609Z,5.29
2023-03-01T08:16:25.542Z,5.26
2023-03-01T08:18:52.151Z,5.28
2023-03-01T08:21:19.151Z,5.26
2023-03-01T08:23:45.822Z,5.30
2023-03-01T08:28:50.748Z,5.31
2023-03-01T08:31:21.650Z,5.32
2023-03-01T08:33:55.904Z,5.37
2023-03-01T08:36:24.749Z,5.43
2023-03-01T08:38:51.569Z,5.49
2023-03-01T08:41:18.497Z,5.55
2023-03-01T08:43:45.459Z,5.62
2023-03-01T08:46:12.446Z,5.79
2023-03-01T08:48:39.519Z,5.94
2023-03-01T08:53:47.910Z,6.06
2023-03-01T08:56:15.366Z,6.04
2023-03-01T08:58:45.440Z,6.05
2023-03-01T09:01:14.267Z,5.98
2023-03-01T09:03:40.821Z,5.98
2023-03-01T09:06:08.631Z,5.94
2023-03-01T09:08:36.836Z,5.90
2023-03-01T09:11:05.394Z,5.91
2023-03-01T09:13:32.407Z,5.93
2023-03-01T09:15:59.958Z,5.88
2023-03-01T09:18:26.507Z,5.95
2023-03-01T09:20:53.054Z,6.04
2023-03-01T09:23:19.660Z,6.12
2023-03-01T09:25:46.358Z,6.25
2023-03-01T09:28:27.587Z,6.55
2023-03-01T09:30:59.492Z,6.59
2023-03-01T09:33:26.690Z,6.58
2023-03-01T09:36:02.674Z,6.56
2023-03-01T09:38:29.687Z,6.56
2023-03-01T09:40:57.222Z,6.65
2023-03-01T09:43:36.792Z,7.05
2023-03-01T09:46:07.269Z,7.15
2023-03-01T09:48:44.118Z,7.18
2023-03-01T09:51:18.585Z,7.26
2023-03-01T09:53:45.406Z,7.34
2023-03-01T09:56:26.080Z,7.39
2023-03-01T10:06:59.211Z,7.50
2023-03-01T10:09:26.547Z,7.56
2023-03-01T10:11:56.083Z,7.71
2023-03-01T10:14:36.596Z,7.78
2023-03-01T10:19:44.733Z,7.77
2023-03-01T10:24:56.031Z,7.68
2023-03-01T10:32:35.581Z,8.46
2023-03-01T10:35:02.301Z,9.35
2023-03-01T10:37:29.380Z,10.13
2023-03-01T10:42:40.570Z,10.10
2023-03-01T10:48:14.590Z,9.33
2023-03-01T10:50:43.874Z,9.07
2023-03-01T10:53:25.799Z,8.76
2023-03-01T10:58:40.016Z,8.47
2023-03-01T11:06:42.577Z,8.32
2023-03-01T11:09:28.362Z,8.19
2023-03-01T11:11:58.017Z,8.22
2023-03-01T11:14:28.228Z,8.13
2023-03-01T11:17:18.095Z,8.10
2023-03-01T11:20:02.958Z,8.06
2023-03-01T11:22:31.183Z,7.99
2023-03-01T11:25:09.485Z,7.86
2023-03-01T11:27:44.267Z,7.78
2023-03-01T11:30:22.555Z,7.67
2023-03-01T11:33:02.500Z,7.55
2023-03-01T11:35:30.672Z,7.63
2023-03-01T11:38:24.581Z,7.69
2023-03-01T11:41:00.099Z,7.84
2023-03-01T11:55:17.311Z,7.94
2023-03-01T12:22:41.676Z,7.93
2023-03-01T12:33:52.569Z,7.96
2023-03-01T12:36:45.214Z,8.06
2023-03-01T12:39:32.386Z,8.08
2023-03-01T12:48:43.136Z,8.47
2023-03-01T12:51:14.700Z,8.44
2023-03-01T12:53:47.638Z,8.51
2023-03-01T12:56:19.427Z,8.60
2023-03-01T13:12:46.490Z,8.74
2023-03-01T13:21:02.978Z,8.72
2023-03-01T13:23:35.062Z,8.72
2023-03-01T13:34:00.344Z,8.61
2023-03-01T13:39:33.455Z,8.43
2023-03-01T13:42:01.314Z,8.42
2023-03-01T13:44:34.195Z,8.39
2023-03-01T13:49:52.946Z,8.62
2023-03-01T13:55:06.906Z,8.70
2023-03-01T13:57:36.089Z,8.68
2023-03-01T14:00:05.793Z,8.76
2023-03-01T14:02:33.491Z,8.71
2023-03-01T14:05:01.843Z,8.70
2023-03-01T14:07:30.928Z,8.66
2023-03-01T14:10:02.744Z,8.58
2023-03-01T14:15:27.964Z,8.46
2023-03-01T14:18:20.376Z,8.41
2023-03-01T14:20:52.228Z,8.29
2023-03-01T14:23:21.987Z,8.29
2023-03-01T14:25:54.863Z,8.20
2023-03-01T14:28:27.286Z,8.10
2023-03-01T14:30:56.500Z,8.04
2023-03-01T14:36:03.525Z,8.03
2023-03-01T14:38:48.540Z,8.07
2023-03-01T14:41:19.645Z,8.00
2023-03-01T14:43:49.025Z,8.08
2023-03-01T14:46:22.113Z,8.06
2023-03-01T14:48:52.543Z,8.08
2023-03-01T14:51:19.136Z,8.09
2023-03-01T14:53:51.017Z,8.12
2023-03-01T14:56:18.703Z,8.05
2023-03-01T14:58:45.248Z,8.03
2023-03-01T15:01:15.995Z,8.05
2023-03-01T15:03:45.178Z,8.07
2023-03-01T15:06:15.435Z,8.02
2023-03-01T15:08:47.776Z,8.01
2023-03-01T15:13:50.586Z,7.95
2023-03-01T15:16:20.777Z,7.92
2023-03-01T15:18:49.216Z,7.80
2023-03-01T15:23:55.326Z,7.97
2023-03-01T15:29:01.259Z,7.91
2023-03-01T15:31:32.637Z,7.91
2023-03-01T15:37:01.865Z,7.91
2023-03-01T15:42:11.208Z,8.02
2023-03-01T15:44:44.163Z,8.06
2023-03-01T15:47:30.612Z,7.94
2023-03-01T15:49:59.090Z,7.88
2023-03-01T15:52:30.578Z,7.92
2023-03-01T15:55:00.182Z,7.89
2023-03-01T15:57:26.857Z,7.87
2023-03-01T15:59:53.515Z,7.82
2023-03-01T16:02:22.069Z,7.67
2023-03-01T16:04:49.800Z,7.57
2023-03-01T16:07:17.264Z,7.50
2023-03-01T16:09:45.055Z,7.44
2023-03-01T16:12:17.004Z,7.37
2023-03-01T16:14:43.789Z,7.35
2023-03-01T16:17:11.314Z,7.33
2023-03-01T16:19:39.344Z,7.36
2023-03-01T16:22:06.155Z,7.39
2023-03-01T16:24:32.848Z,7.37
2023-03-01T16:26:59.405Z,7.37
2023-03-01T16:29:26.180Z,7.35
2023-03-01T16:31:52.765Z,7.26
2023-03-01T16:34:21.647Z,7.23
2023-03-01T16:36:49.977Z,7.17
2023-03-01T16:39:17.390Z,7.12
2023-03-01T16:41:44.006Z,7.10
2023-03-01T16:44:10.610Z,7.05
2023-03-01T16:46:37.262Z,7.03
2023-03-01T16:49:04.271Z,7.00
2023-03-01T16:51:31.268Z,6.98
2023-03-01T16:53:58.124Z,6.89
2023-03-01T16:56:24.811Z,6.89
2023-03-01T16:58:51.366Z,6.91
2023-03-01T17:01:20.786Z,6.88
2023-03-01T17:03:50.205Z,6.86
2023-03-01T17:06:19.266Z,6.86
2023-03-01T17:08:45.818Z,6.83
2023-03-01T17:11:15.864Z,6.78
2023-03-01T17:13:43.469Z,6.76
2023-03-01T17:16:13.910Z,6.71
2023-03-01T17:18:40.857Z,6.63
2023-03-01T17:21:08.459Z,6.59
2023-03-01T17:23:36.793Z,6.56
2023-03-01T17:26:03.938Z,6.51
2023-03-01T17:28:32.809Z,6.47
2023-03-01T17:31:01.127Z,6.47
2023-03-01T17:33:28.221Z,6.44
2023-03-01T17:35:54.842Z,6.40
2023-03-01T17:38:21.382Z,6.36
2023-03-01T17:40:48.131Z,6.30
2023-03-01T17:43:16.342Z,6.26
2023-03-01T17:45:58.595Z,6.17
2023-03-01T17:48:26.046Z,6.12
2023-03-01T17:50:52.834Z,6.09
2023-03-01T17:53:19.353Z,6.04
2023-03-01T17:55:46.129Z,5.98
2023-03-01T17:58:14.564Z,5.97
2023-03-01T18:00:41.277Z,5.90
2023-03-01T18:03:07.950Z,5.90
2023-03-01T18:05:37.697Z,5.91
2023-03-01T18:08:04.646Z,5.91
2023-03-01T18:10:32.448Z,5.91
2023-03-01T18:12:59.673Z,5.90
2023-03-01T18:15:26.275Z,5.90
2023-03-01T18:17:52.905Z,5.92
2023-03-01T18:20:19.469Z,5.91
2023-03-01T18:22:46.161Z,5.90
2023-03-01T18:25:12.751Z,5.89
2023-03-01T18:27:39.402Z,5.91
2023-03-01T18:30:07.550Z,5.94
2023-03-01T18:32:34.224Z,5.93
2023-03-01T18:35:00.784Z,5.91
2023-03-01T18:37:27.388Z,5.92
2023-03-01T18:39:54.536Z,5.89
2023-03-01T18:42:21.965Z,5.89
2023-03-01T18:44:49.003Z,5.86
2023-03-01T18:47:17.003Z,5.87
2023-03-01T18:49:44.200Z,5.83
2023-03-01T18:52:11.275Z,5.80
2023-03-01T18:54:37.944Z,5.78
2023-03-01T18:57:04.676Z,5.78
2023-03-01T18:59:31.388Z,5.78
2023-03-01T19:01:58.082Z,5.78
2023-03-01T19:04:24.832Z,5.75
2023-03-01T19:06:51.407Z,5.74
2023-03-01T19:09:18.138Z,5.72
2023-03-01T19:11:44.705Z,5.69
2023-03-01T19:14:11.336Z,5.67
2023-03-01T19:16:38.103Z,5.64
2023-03-01T19:19:06.037Z,5.62
2023-03-01T19:21:33.498Z,5.58
2023-03-01T19:24:02.348Z,5.56
2023-03-01T19:26:30.788Z,5.56
2023-03-01T19:28:57.756Z,5.56
2023-03-01T19:31:26.908Z,5.57
2023-03-01T19:33:59.501Z,5.57
2023-03-01T19:36:33.668Z,5.56
2023-03-01T19:39:03.251Z,5.56
2023-03-01T19:41:30.137Z,5.55
2023-03-01T19:43:57.489Z,5.54
2023-03-01T19:46:25.255Z,5.51
2023-03-01T19:48:54.048Z,5.50
2023-03-01T19:51:20.772Z,5.47
2023-03-01T19:53:47.714Z,5.46
2023-03-01T19:56:14.306Z,5.45
2023-03-01T19:58:40.916Z,5.43
2023-03-01T20:01:15.763Z,5.42
2023-03-01T20:03:42.833Z,5.42
2023-03-01T20:06:12.963Z,5.43
2023-03-01T20:08:39.574Z,5.39
2023-03-01T20:11:09.185Z,5.40
2023-03-01T20:13:36.365Z,5.39
2023-03-01T20:16:03.907Z,5.38
2023-03-01T20:18:30.960Z,5.35
2023-03-01T20:20:59.058Z,5.34
2023-03-01T20:23:25.825Z,5.29
2023-03-01T20:25:52.661Z,5.26
2023-03-01T20:28:19.732Z,5.19
2023-03-01T20:30:46.631Z,5.14
2023-03-01T20:33:13.172Z,5.10
2023-03-01T20:35:42.781Z,5.06
2023-03-01T20:38:09.551Z,5.04
2023-03-01T20:40:37.052Z,5.03
2023-03-01T20:43:03.970Z,5.03
2023-03-01T20:45:30.536Z,5.04
2023-03-01T20:47:57.115Z,5.08
2023-03-01T20:50:23.695Z,5.09
2023-03-01T20:52:50.202Z,5.10
2023-03-01T20:55:16.800Z,5.08
2023-03-01T20:57:43.743Z,5.09
2023-03-01T21:00:10.920Z,5.09
2023-03-01T21:02:38.839Z,5.08
2023-03-01T21:05:06.603Z,5.09
2023-03-01T21:07:33.204Z,5.12
2023-03-01T21:09:59.791Z,5.14
2023-03-01T21:12:26.397Z,5.11
2023-03-01T21:14:53.435Z,5.12
2023-03-01T21:17:21.801Z,5.12
2023-03-01T21:19:49.736Z,5.13
2023-03-01T21:22:17.800Z,5.12
2023-03-01T21:24:45.271Z,5.11
2023-03-01T21:27:12.116Z,5.13
2023-03-01T21:29:40.590Z,5.12
2023-03-01T21:32:09.141Z,5.11
2023-03-01T21:34:36.703Z,5.11
2023-03-01T21:37:04.206Z,5.11
2023-03-01T21:39:31.026Z,5.11
2023-03-01T21:42:00.246Z,5.13
2023-03-01T21:44:29.249Z,5.13
2023-03-01T21:46:58.049Z,5.12
2023-03-01T21:49:25.738Z,5.12
2023-03-01T21:51:52.774Z,5.11
2023-03-01T21:54:20.672Z,5.10
2023-03-01T21:56:48.375Z,5.14
2023-03-01T21:59:19.112Z,5.16
2023-03-01T22:01:46.465Z,5.15
2023-03-01T22:04:14.059Z,5.17
2023-03-01T22:06:43.552Z,5.17
2023-03-01T22:11:51.325Z,5.19
2023-03-01T22:14:19.133Z,5.20
2023-03-01T22:16:47.745Z,5.20
2023-03-01T22:19:16.233Z,5.20
2023-03-01T22:21:45.682Z,5.19
2023-03-01T22:24:13.652Z,5.17
2023-03-01T22:26:42.512Z,5.21
2023-03-01T22:29:12.173Z,5.19
2023-03-01T22:31:39.754Z,5.18
2023-03-01T22:34:06.844Z,5.21
2023-03-01T22:36:33.845Z,5.20
2023-03-01T22:39:01.913Z,5.20
2023-03-01T22:41:32.179Z,5.19
2023-03-01T22:43:58.726Z,5.19
2023-03-01T22:46:26.430Z,5.20
2023-03-01T22:48:53.824Z,5.19
2023-03-01T22:51:24.408Z,5.20
2023-03-01T22:53:51.905Z,5.18
2023-03-01T22:56:21.439Z,5.13
2023-03-01T22:58:48.616Z,5.13
2023-03-01T23:01:18.143Z,5.12
2023-03-01T23:03:45.484Z,5.11
2023-03-01T23:06:13.069Z,5.12
2023-03-01T23:08:39.809Z,5.10
2023-03-01T23:11:12.698Z,5.11
2023-03-01T23:13:40.001Z,5.10
2023-03-01T23:16:08.407Z,5.08
2023-03-01T23:18:35.620Z,5.07
2023-03-01T23:21:12.353Z,5.06
2023-03-01T23:23:38.989Z,5.05
2023-03-01T23:26:06.994Z,5.06
2023-03-01T23:28:35.248Z,5.05
2023-03-01T23:31:05.237Z,5.04
2023-03-01T23:33:37.759Z,5.04
2023-03-01T23:36:07.584Z,5.04
2023-03-01T23:38:34.155Z,5.05
2023-03-01T23:41:00.772Z,5.05
2023-03-01T23:43:27.360Z,5.06
2023-03-01T23:45:54.469Z,5.04
2023-03-01T23:48:21.362Z,5.04
2023-03-01T23:50:48.893Z,5.04
2023-03-01T23:53:17.802Z,5.03
2023-03-01T23:55:47.518Z,5.05
2023-03-01T23:58:14.176Z,5.03
