createdAt,value
2022-12-23T00:01:24.321Z,96825.81
2022-12-23T00:03:50.958Z,96839.63
2022-12-23T00:06:17.444Z,96830.06
2022-12-23T00:08:43.841Z,96831.16
2022-12-23T00:11:10.270Z,96838.94
2022-12-23T00:13:55.251Z,96834.69
2022-12-23T00:16:21.732Z,96830.50
2022-12-23T00:18:48.202Z,96844.69
2022-12-23T00:21:14.620Z,96834.22
2022-12-23T00:23:41.003Z,96827.72
2022-12-23T00:26:07.364Z,96841.19
2022-12-23T00:28:33.772Z,96842.00
2022-12-23T00:31:00.144Z,96849.06
2022-12-23T00:33:26.503Z,96846.25
2022-12-23T00:35:52.923Z,96854.75
2022-12-23T00:38:39.369Z,96867.25
2022-12-23T00:41:24.456Z,96864.19
2022-12-23T00:43:50.857Z,96856.69
2022-12-23T00:46:17.285Z,96863.19
2022-12-23T00:49:02.294Z,96869.88
2022-12-23T00:51:28.715Z,96866.81
2022-12-23T00:53:55.062Z,96870.50
2022-12-23T00:56:21.502Z,96875.47
2022-12-23T00:58:47.872Z,96878.31
2022-12-23T01:01:32.869Z,96876.13
2022-12-23T01:04:17.865Z,96884.00
2022-12-23T01:06:44.265Z,96886.44
2022-12-23T01:09:10.795Z,96882.81
2022-12-23T01:11:37.211Z,96882.91
2022-12-23T01:14:03.585Z,96876.47
2022-12-23T01:16:30.012Z,96888.97
2022-12-23T01:18:56.424Z,96885.34
2022-12-23T01:21:23.541Z,96891.75
2022-12-23T01:23:49.898Z,96892.41
2022-12-23T01:26:16.282Z,96892.34
2022-12-23T01:28:42.683Z,96895.59
2022-12-23T01:31:09.055Z,96893.59
2022-12-23T01:33:36.960Z,96897.38
2022-12-23T01:36:03.347Z,96899.81
2022-12-23T01:38:29.760Z,96905.88
2022-12-23T01:40:56.180Z,96906.41
2022-12-23T01:43:22.699Z,96910.50
2022-12-23T01:45:49.113Z,96916.38
2022-12-23T01:48:15.642Z,96916.66
2022-12-23T01:50:42.024Z,96917.56
2022-12-23T01:53:08.782Z,96904.25
2022-12-23T01:55:35.215Z,96906.50
2022-12-23T01:58:01.685Z,96921.44
2022-12-23T02:00:46.648Z,96918.81
2022-12-23T02:03:32.215Z,96909.31
2022-12-23T02:06:18.589Z,96914.84
2022-12-23T02:09:03.815Z,96912.09
2022-12-23T02:11:30.232Z,96911.47
2022-12-23T02:14:15.582Z,96929.78
2022-12-23T02:16:42.026Z,96932.94
2022-12-23T02:19:08.433Z,96931.50
2022-12-23T02:21:34.843Z,96927.69
2022-12-23T02:24:01.278Z,96949.97
2022-12-23T02:26:27.663Z,96934.00
2022-12-23T02:28:54.103Z,96936.19
2022-12-23T02:31:20.515Z,96937.56
2022-12-23T02:33:46.946Z,96941.09
2022-12-23T02:36:13.327Z,96942.41
2022-12-23T02:38:39.707Z,96944.44
2022-12-23T02:41:06.110Z,96937.81
2022-12-23T02:43:32.528Z,96947.16
2022-12-23T02:45:58.909Z,96941.09
2022-12-23T02:48:28.331Z,96939.75
2022-12-23T02:50:54.789Z,96935.41
2022-12-23T02:53:24.134Z,96932.13
2022-12-23T02:55:50.511Z,96924.81
2022-12-23T02:58:16.910Z,96910.47
2022-12-23T03:00:43.287Z,96921.19
2022-12-23T03:03:09.764Z,96920.44
2022-12-23T03:05:36.190Z,96922.47
2022-12-23T03:08:02.770Z,96916.13
2022-12-23T03:10:29.177Z,96896.38
2022-12-23T03:12:55.569Z,96900.19
2022-12-23T03:15:21.924Z,96899.56
2022-12-23T03:17:48.322Z,96885.50
2022-12-23T03:20:14.798Z,96864.63
2022-12-23T03:22:41.257Z,96857.47
2022-12-23T03:25:07.638Z,96855.38
2022-12-23T03:27:34.116Z,96848.25
2022-12-23T03:30:00.460Z,96852.69
2022-12-23T03:32:26.840Z,96855.41
2022-12-23T03:34:53.239Z,96847.53
2022-12-23T03:37:19.604Z,96841.72
2022-12-23T03:39:46.007Z,96847.06
2022-12-23T03:42:12.391Z,96834.47
2022-12-23T03:44:38.791Z,96831.53
2022-12-23T03:47:05.201Z,96837.56
2022-12-23T03:49:31.705Z,96820.63
2022-12-23T03:51:58.093Z,96836.03
2022-12-23T03:54:24.470Z,96835.94
2022-12-23T03:56:50.856Z,96830.34
2022-12-23T03:59:17.239Z,96833.69
2022-12-23T04:01:43.823Z,96832.78
2022-12-23T04:04:10.364Z,96835.94
2022-12-23T04:06:36.822Z,96839.66
2022-12-23T04:09:03.180Z,96838.31
2022-12-23T04:11:29.592Z,96832.59
2022-12-23T04:13:56.025Z,96829.16
2022-12-23T04:16:22.485Z,96817.72
2022-12-23T04:18:48.897Z,96817.81
2022-12-23T04:21:15.307Z,96824.09
2022-12-23T04:23:41.749Z,96824.09
2022-12-23T04:26:08.099Z,96828.44
2022-12-23T04:28:34.484Z,96823.31
2022-12-23T04:31:03.851Z,96830.78
2022-12-23T04:33:30.470Z,96829.53
2022-12-23T04:35:56.859Z,96812.56
2022-12-23T04:38:23.326Z,96821.38
2022-12-23T04:40:49.674Z,96813.78
2022-12-23T04:43:16.130Z,96810.44
2022-12-23T04:45:42.537Z,96807.91
2022-12-23T04:48:09.497Z,96812.25
2022-12-23T04:50:35.838Z,96807.63
2022-12-23T04:53:02.230Z,96808.53
2022-12-23T04:55:28.592Z,96795.13
2022-12-23T04:57:55.005Z,96807.09
2022-12-23T05:00:23.802Z,96793.59
2022-12-23T05:02:50.320Z,96805.09
2022-12-23T05:05:16.867Z,96807.44
2022-12-23T05:07:43.248Z,96803.13
2022-12-23T05:10:09.634Z,96793.47
2022-12-23T05:12:36.047Z,96807.53
2022-12-23T05:15:02.398Z,96807.91
2022-12-23T05:17:28.808Z,96807.44
2022-12-23T05:19:55.209Z,96805.69
2022-12-23T05:22:21.664Z,96808.78
2022-12-23T05:24:48.013Z,96820.81
2022-12-23T05:27:14.385Z,96825.94
2022-12-23T05:29:40.741Z,96836.44
2022-12-23T05:32:07.499Z,96835.53
2022-12-23T05:34:33.977Z,96837.63
2022-12-23T05:37:00.385Z,96856.53
2022-12-23T05:39:26.759Z,96873.16
2022-12-23T05:41:53.160Z,96877.72
2022-12-23T05:44:22.310Z,96884.84
2022-12-23T05:46:48.737Z,96890.31
2022-12-23T05:49:15.183Z,96886.44
2022-12-23T05:51:41.561Z,96891.84
2022-12-23T05:54:07.937Z,96909.06
2022-12-23T05:56:34.360Z,96918.09
2022-12-23T05:59:00.721Z,96921.69
2022-12-23T06:01:27.155Z,96931.91
2022-12-23T06:03:53.701Z,96931.75
2022-12-23T06:06:20.153Z,96926.34
2022-12-23T06:08:46.553Z,96931.22
2022-12-23T06:11:13.200Z,96938.97
2022-12-23T06:13:39.603Z,96952.09
2022-12-23T06:16:05.991Z,96945.84
2022-12-23T06:18:32.442Z,96954.53
2022-12-23T06:20:58.810Z,96949.53
2022-12-23T06:23:25.235Z,96943.94
2022-12-23T06:25:51.721Z,96945.22
2022-12-23T06:31:52.230Z,96970.25
2022-12-23T06:34:18.645Z,96972.59
2022-12-23T06:36:45.025Z,96972.94
2022-12-23T06:39:11.357Z,96974.25
2022-12-23T06:41:37.769Z,96974.00
2022-12-23T06:44:04.110Z,96989.97
2022-12-23T06:46:30.618Z,96991.72
2022-12-23T06:48:57.056Z,97004.16
2022-12-23T06:51:23.436Z,97007.56
2022-12-23T06:53:49.825Z,97001.84
2022-12-23T06:56:16.179Z,97002.56
2022-12-23T06:58:42.607Z,97016.78
2022-12-23T07:01:10.225Z,97018.09
2022-12-23T07:03:36.868Z,97032.66
2022-12-23T07:06:03.569Z,97038.72
2022-12-23T07:08:30.195Z,97039.78
2022-12-23T07:10:56.537Z,97049.66
2022-12-23T07:13:22.947Z,97054.22
2022-12-23T07:15:49.287Z,97060.03
2022-12-23T07:18:15.719Z,97062.03
2022-12-23T07:20:42.088Z,97063.13
2022-12-23T07:23:08.514Z,97049.38
2022-12-23T07:29:04.609Z,97046.59
2022-12-23T07:31:31.083Z,97050.00
2022-12-23T07:33:57.462Z,97053.00
2022-12-23T07:36:23.875Z,97055.97
2022-12-23T07:38:51.304Z,97056.72
2022-12-23T07:41:17.853Z,97038.25
2022-12-23T07:43:44.275Z,97044.34
2022-12-23T07:46:10.786Z,97037.34
2022-12-23T07:48:37.299Z,97031.84
2022-12-23T07:51:03.720Z,97032.94
2022-12-23T07:53:30.148Z,97030.09
2022-12-23T07:55:57.038Z,97042.88
2022-12-23T07:58:23.564Z,97049.78
2022-12-23T08:00:50.243Z,97051.66
2022-12-23T08:03:16.668Z,97061.81
2022-12-23T08:05:43.110Z,97067.50
2022-12-23T08:08:09.502Z,97082.66
2022-12-23T08:10:35.843Z,97088.28
2022-12-23T08:13:02.251Z,97096.78
2022-12-23T08:15:28.632Z,97101.34
2022-12-23T08:17:54.999Z,97104.97
2022-12-23T08:20:21.332Z,97112.81
2022-12-23T08:22:47.756Z,97125.34
2022-12-23T08:25:14.098Z,97130.38
2022-12-23T08:27:40.463Z,97136.84
2022-12-23T08:30:06.802Z,97139.47
2022-12-23T08:32:33.157Z,97151.75
2022-12-23T08:34:59.511Z,97147.22
2022-12-23T08:37:25.970Z,97154.63
2022-12-23T08:39:52.317Z,97148.22
2022-12-23T08:42:19.314Z,97150.22
2022-12-23T08:44:45.682Z,97148.88
2022-12-23T08:47:12.159Z,97145.66
2022-12-23T08:49:38.517Z,97135.63
2022-12-23T08:52:04.885Z,97137.66
2022-12-23T08:54:31.300Z,97145.19
2022-12-23T08:56:57.713Z,97143.66
2022-12-23T08:59:24.070Z,97141.09
2022-12-23T09:01:50.528Z,97139.44
2022-12-23T09:04:17.101Z,97139.09
2022-12-23T09:06:43.585Z,97145.28
2022-12-23T09:09:09.938Z,97140.81
2022-12-23T09:11:36.355Z,97136.94
2022-12-23T09:14:02.705Z,97126.81
2022-12-23T09:16:29.209Z,97131.78
2022-12-23T09:18:57.920Z,97115.66
2022-12-23T09:21:24.540Z,97107.31
2022-12-23T09:23:50.978Z,97101.63
2022-12-23T09:26:17.329Z,97095.28
2022-12-23T09:28:43.688Z,97092.56
2022-12-23T09:31:10.184Z,97074.63
2022-12-23T09:33:37.057Z,97070.38
2022-12-23T09:36:03.420Z,97053.69
2022-12-23T09:38:29.821Z,97034.94
2022-12-23T09:40:56.159Z,97036.56
2022-12-23T09:43:22.521Z,97018.78
2022-12-23T09:45:48.963Z,97008.00
2022-12-23T09:48:15.520Z,96999.84
2022-12-23T09:50:41.959Z,96988.97
2022-12-23T09:53:08.414Z,96961.56
2022-12-23T09:55:34.849Z,96961.81
2022-12-23T09:58:01.307Z,96955.13
2022-12-23T10:00:27.648Z,96953.75
2022-12-23T10:02:54.210Z,96949.94
2022-12-23T10:05:21.033Z,96945.59
2022-12-23T10:07:47.445Z,96932.25
2022-12-23T10:10:13.790Z,96918.38
2022-12-23T10:12:40.683Z,96907.31
2022-12-23T10:15:07.353Z,96896.91
2022-12-23T10:17:33.755Z,96878.00
2022-12-23T10:20:00.188Z,96855.72
2022-12-23T10:22:26.767Z,96848.56
2022-12-23T10:24:53.156Z,96814.13
2022-12-23T10:27:19.560Z,96791.63
2022-12-23T10:29:45.909Z,96772.59
2022-12-23T10:32:12.435Z,96754.06
2022-12-23T10:34:38.962Z,96725.94
2022-12-23T10:37:05.400Z,96715.00
2022-12-23T10:39:31.990Z,96704.50
2022-12-23T10:41:58.390Z,96706.13
2022-12-23T10:44:24.746Z,96698.34
2022-12-23T10:46:51.344Z,96699.38
2022-12-23T10:49:17.810Z,96698.03
2022-12-23T10:51:44.161Z,96685.03
2022-12-23T10:54:12.303Z,96688.13
2022-12-23T10:56:38.873Z,96680.22
2022-12-23T10:59:05.239Z,96673.72
2022-12-23T11:01:31.726Z,96672.91
2022-12-23T11:03:58.249Z,96667.66
2022-12-23T11:06:24.629Z,96667.81
2022-12-23T11:08:51.124Z,96674.41
2022-12-23T11:11:17.477Z,96657.16
2022-12-23T11:13:43.869Z,96663.19
2022-12-23T11:16:10.301Z,96660.81
2022-12-23T11:18:41.945Z,96663.66
2022-12-23T11:21:08.540Z,96657.75
2022-12-23T11:23:36.544Z,96651.44
2022-12-23T11:26:03.312Z,96647.97
2022-12-23T11:28:29.693Z,96658.72
2022-12-23T11:30:57.035Z,96657.13
2022-12-23T11:33:23.628Z,96645.53
2022-12-23T11:35:50.011Z,96654.81
2022-12-23T11:38:16.642Z,96652.69
2022-12-23T11:40:43.082Z,96653.06
2022-12-23T11:43:09.493Z,96656.78
2022-12-23T11:45:36.001Z,96642.16
2022-12-23T11:48:03.269Z,96634.66
2022-12-23T11:50:29.687Z,96643.75
2022-12-23T11:52:56.145Z,96641.91
2022-12-23T11:55:22.500Z,96646.84
2022-12-23T11:57:48.948Z,96649.41
2022-12-23T12:00:15.301Z,96650.41
2022-12-23T12:02:41.892Z,96646.78
2022-12-23T12:05:08.353Z,96643.00
2022-12-23T12:07:34.743Z,96639.44
2022-12-23T12:10:01.290Z,96633.69
2022-12-23T12:12:27.720Z,96628.38
2022-12-23T12:14:54.392Z,96626.38
2022-12-23T12:17:20.937Z,96620.75
2022-12-23T12:19:47.309Z,96606.47
2022-12-23T12:22:14.477Z,96620.28
2022-12-23T12:24:40.817Z,96623.25
2022-12-23T12:27:07.838Z,96619.16
2022-12-23T12:29:34.194Z,96610.59
2022-12-23T12:32:00.615Z,96604.09
2022-12-23T12:34:27.011Z,96601.22
2022-12-23T12:36:55.917Z,96608.19
2022-12-23T12:39:22.379Z,96604.09
2022-12-23T12:41:48.840Z,96601.13
2022-12-23T12:44:15.236Z,96597.06
2022-12-23T12:46:41.602Z,96589.16
2022-12-23T12:49:07.926Z,96587.56
2022-12-23T12:51:34.269Z,96582.47
2022-12-23T12:54:05.180Z,96585.13
2022-12-23T12:56:34.777Z,96572.59
2022-12-23T12:59:01.194Z,96567.56
2022-12-23T13:01:27.853Z,96548.28
2022-12-23T13:03:54.262Z,96547.88
2022-12-23T13:06:20.657Z,96547.56
2022-12-23T13:08:47.204Z,96545.03
2022-12-23T13:11:13.698Z,96548.69
2022-12-23T13:13:40.208Z,96533.84
2022-12-23T13:16:07.769Z,96532.06
2022-12-23T13:18:34.139Z,96531.47
2022-12-23T13:21:00.480Z,96517.72
2022-12-23T13:23:44.418Z,96518.44
2022-12-23T13:26:11.351Z,96521.53
2022-12-23T13:28:37.801Z,96532.50
2022-12-23T13:31:04.227Z,96521.97
2022-12-23T13:33:30.657Z,96513.84
2022-12-23T13:36:04.725Z,96512.47
2022-12-23T13:38:31.987Z,96500.50
2022-12-23T13:40:59.836Z,96498.59
2022-12-23T13:43:26.369Z,96494.41
2022-12-23T13:45:52.785Z,96485.03
2022-12-23T13:48:19.276Z,96485.88
2022-12-23T13:50:45.602Z,96481.66
2022-12-23T13:53:12.086Z,96480.22
2022-12-23T13:55:38.464Z,96485.31
2022-12-23T13:58:04.856Z,96486.59
2022-12-23T14:00:31.273Z,96485.00
2022-12-23T14:02:57.724Z,96476.50
2022-12-23T14:05:24.130Z,96471.72
2022-12-23T14:07:50.473Z,96460.03
2022-12-23T14:10:16.850Z,96453.59
2022-12-23T14:12:43.388Z,96447.31
2022-12-23T14:15:09.744Z,96435.44
2022-12-23T14:17:36.166Z,96434.03
2022-12-23T14:20:02.518Z,96439.59
2022-12-23T14:22:29.267Z,96447.00
2022-12-23T14:24:55.601Z,96427.00
2022-12-23T14:27:22.163Z,96439.25
2022-12-23T14:29:48.524Z,96437.66
2022-12-23T14:32:14.982Z,96447.78
2022-12-23T14:34:41.467Z,96455.66
2022-12-23T14:37:07.844Z,96464.38
2022-12-23T14:39:34.379Z,96456.69
2022-12-23T14:42:05.936Z,96454.66
2022-12-23T14:44:33.806Z,96441.59
2022-12-23T14:47:00.394Z,96438.44
2022-12-23T14:49:38.991Z,96426.50
2022-12-23T14:52:06.621Z,96427.44
2022-12-23T14:54:33.000Z,96423.47
2022-12-23T14:56:59.375Z,96427.13
2022-12-23T14:59:25.731Z,96430.84
2022-12-23T15:01:52.171Z,96425.88
2022-12-23T15:04:19.303Z,96423.78
2022-12-23T15:06:45.707Z,96444.53
2022-12-23T15:09:12.052Z,96435.38
2022-12-23T15:11:38.383Z,96442.56
2022-12-23T15:14:04.756Z,96434.97
2022-12-23T15:16:31.656Z,96441.06
2022-12-23T15:18:58.142Z,96422.91
2022-12-23T15:21:24.467Z,96412.16
2022-12-23T15:23:50.893Z,96397.75
2022-12-23T15:26:17.693Z,96380.19
2022-12-23T15:28:44.068Z,96370.69
2022-12-23T15:31:10.459Z,96363.38
2022-12-23T15:34:02.974Z,96360.31
2022-12-23T15:36:23.247Z,96350.19
2022-12-23T15:38:49.772Z,96356.47
2022-12-23T15:41:16.171Z,96361.09
2022-12-23T15:43:42.668Z,96374.31
2022-12-23T15:49:37.395Z,96350.00
2022-12-23T15:52:09.693Z,96352.38
2022-12-23T15:58:07.345Z,96337.28
2022-12-23T16:00:33.756Z,96346.38
2022-12-23T16:03:02.539Z,96347.00
2022-12-23T16:05:30.134Z,96350.81
2022-12-23T16:07:56.594Z,96351.16
2022-12-23T16:10:22.959Z,96355.63
2022-12-23T16:12:49.356Z,96360.50
2022-12-23T16:15:15.744Z,96359.22
2022-12-23T16:17:42.130Z,96385.53
2022-12-23T16:20:08.555Z,96373.06
2022-12-23T16:22:36.243Z,96390.81
2022-12-23T16:25:02.756Z,96384.19
2022-12-23T16:27:29.130Z,96398.56
2022-12-23T16:29:55.661Z,96403.59
2022-12-23T16:32:22.201Z,96404.38
2022-12-23T16:34:48.702Z,96412.28
2022-12-23T16:37:15.134Z,96408.91
2022-12-23T16:39:41.560Z,96401.25
2022-12-23T16:42:08.100Z,96396.22
2022-12-23T16:44:34.506Z,96392.00
2022-12-23T16:47:00.902Z,96396.50
2022-12-23T16:49:33.148Z,96399.59
2022-12-23T16:52:00.287Z,96406.09
2022-12-23T16:54:26.627Z,96414.91
2022-12-23T16:56:53.011Z,96435.16
2022-12-23T16:59:20.715Z,96431.47
2022-12-23T17:01:47.230Z,96435.31
2022-12-23T17:04:13.794Z,96438.28
2022-12-23T17:06:40.736Z,96450.72
2022-12-23T17:09:08.318Z,96441.34
2022-12-23T17:11:34.651Z,96441.78
2022-12-23T17:14:06.767Z,96450.56
2022-12-23T17:16:35.594Z,96451.41
2022-12-23T17:19:01.995Z,96455.22
2022-12-23T17:21:28.408Z,96456.28
2022-12-23T17:23:56.679Z,96464.22
2022-12-23T17:26:24.100Z,96480.06
2022-12-23T17:28:50.501Z,96498.31
2022-12-23T17:31:22.381Z,96526.69
2022-12-23T17:33:52.600Z,96548.06
2022-12-23T17:36:19.068Z,96563.41
2022-12-23T17:38:45.472Z,96572.06
2022-12-23T17:41:11.842Z,96579.00
2022-12-23T17:43:38.481Z,96586.00
2022-12-23T17:46:04.899Z,96584.31
2022-12-23T17:48:32.023Z,96583.97
2022-12-23T17:50:58.562Z,96583.28
2022-12-23T17:53:24.980Z,96584.59
2022-12-23T17:55:51.381Z,96586.59
2022-12-23T17:58:17.837Z,96594.31
2022-12-23T18:00:44.380Z,96603.22
2022-12-23T18:03:11.083Z,96611.94
2022-12-23T18:05:37.429Z,96625.00
2022-12-23T18:08:03.840Z,96634.41
2022-12-23T18:10:30.540Z,96640.25
2022-12-23T18:12:57.015Z,96641.59
2022-12-23T18:15:23.433Z,96645.22
2022-12-23T18:17:49.871Z,96644.59
2022-12-23T18:20:16.301Z,96641.81
2022-12-23T18:22:42.764Z,96653.06
2022-12-23T18:25:09.150Z,96658.31
2022-12-23T18:27:35.549Z,96642.22
2022-12-23T18:30:01.965Z,96665.44
2022-12-23T18:32:46.269Z,96685.41
2022-12-23T18:35:12.789Z,96696.06
2022-12-23T18:37:39.162Z,96716.97
2022-12-23T18:40:06.909Z,96699.63
2022-12-23T18:42:33.293Z,96692.13
2022-12-23T18:44:59.636Z,96704.06
2022-12-23T18:47:26.096Z,96713.47
2022-12-23T18:49:52.428Z,96723.34
2022-12-23T18:52:18.870Z,96714.19
2022-12-23T18:54:45.241Z,96730.13
2022-12-23T18:57:11.699Z,96737.69
2022-12-23T18:59:39.021Z,96747.22
2022-12-23T19:02:05.601Z,96748.22
2022-12-23T19:04:32.015Z,96729.66
2022-12-23T19:06:58.417Z,96731.81
2022-12-23T19:09:24.985Z,96733.00
2022-12-23T19:11:51.403Z,96728.75
2022-12-23T19:14:17.829Z,96736.97
2022-12-23T19:16:50.887Z,96742.31
2022-12-23T19:19:17.804Z,96753.63
2022-12-23T19:21:44.191Z,96772.25
2022-12-23T19:24:10.565Z,96768.06
2022-12-23T19:26:36.947Z,96765.91
2022-12-23T19:29:03.329Z,96776.94
2022-12-23T19:31:29.933Z,96779.41
2022-12-23T19:33:56.456Z,96802.63
2022-12-23T19:36:25.000Z,96795.91
2022-12-23T19:38:51.527Z,96812.66
2022-12-23T19:41:17.933Z,96808.13
2022-12-23T19:43:44.578Z,96823.88
2022-12-23T19:46:10.987Z,96831.31
2022-12-23T19:48:37.390Z,96844.94
2022-12-23T19:51:03.780Z,96846.13
2022-12-23T19:53:30.184Z,96857.22
2022-12-23T19:55:59.019Z,96875.22
2022-12-23T19:58:25.887Z,96881.91
2022-12-23T20:00:52.346Z,96905.44
2022-12-23T20:03:19.455Z,96901.19
2022-12-23T20:05:45.897Z,96909.69
2022-12-23T20:08:12.273Z,96915.28
2022-12-23T20:10:40.587Z,96918.66
2022-12-23T20:13:09.930Z,96923.19
2022-12-23T20:15:36.756Z,96932.44
2022-12-23T20:18:06.147Z,96920.38
2022-12-23T20:20:32.839Z,96931.88
2022-12-23T20:22:59.346Z,96952.78
2022-12-23T20:25:25.703Z,96959.31
2022-12-23T20:27:52.796Z,96958.84
2022-12-23T20:30:19.210Z,96974.13
2022-12-23T20:32:45.605Z,96983.78
2022-12-23T20:35:12.023Z,96983.06
2022-12-23T20:37:38.567Z,96998.84
2022-12-23T20:40:05.070Z,96999.47
2022-12-23T20:42:31.623Z,97002.66
2022-12-23T20:44:57.975Z,96998.84
2022-12-23T20:47:24.373Z,97002.63
2022-12-23T20:49:50.889Z,97004.06
2022-12-23T20:52:17.773Z,97005.25
2022-12-23T20:54:47.244Z,97011.63
2022-12-23T20:57:13.891Z,97003.72
2022-12-23T20:59:42.609Z,96998.66
2022-12-23T21:02:09.045Z,96985.13
2022-12-23T21:04:35.499Z,96968.56
2022-12-23T21:07:06.777Z,96979.47
2022-12-23T21:09:33.213Z,96970.63
2022-12-23T21:11:59.584Z,96962.97
2022-12-23T21:14:26.037Z,96956.06
2022-12-23T21:16:52.395Z,96950.63
2022-12-23T21:19:18.773Z,96952.56
2022-12-23T21:21:45.170Z,96929.09
2022-12-23T21:24:11.568Z,96927.03
2022-12-23T21:26:38.048Z,96921.09
2022-12-23T21:29:04.464Z,96915.50
2022-12-23T21:31:30.974Z,96908.09
2022-12-23T21:33:57.409Z,96917.38
2022-12-23T21:36:23.883Z,96893.38
2022-12-23T21:38:50.381Z,96910.28
2022-12-23T21:41:16.826Z,96885.00
2022-12-23T21:43:43.243Z,96877.75
2022-12-23T21:46:09.691Z,96871.09
2022-12-23T21:48:36.182Z,96884.25
2022-12-23T21:51:02.528Z,96872.28
2022-12-23T21:53:28.956Z,96866.66
2022-12-23T21:55:56.563Z,96873.72
2022-12-23T21:58:24.111Z,96861.34
2022-12-23T22:00:50.695Z,96855.13
2022-12-23T22:03:20.148Z,96839.78
2022-12-23T22:05:47.633Z,96844.44
2022-12-23T22:08:14.653Z,96837.44
2022-12-23T22:10:41.259Z,96853.31
2022-12-23T22:13:07.974Z,96856.09
2022-12-23T22:15:34.409Z,96862.13
2022-12-23T22:18:01.770Z,96862.50
2022-12-23T22:20:28.126Z,96878.91
2022-12-23T22:22:54.625Z,96886.00
2022-12-23T22:25:20.979Z,96879.44
2022-12-23T22:27:47.346Z,96878.38
2022-12-23T22:30:13.743Z,96901.78
2022-12-23T22:32:42.552Z,96904.97
2022-12-23T22:35:09.183Z,96914.69
2022-12-23T22:37:35.599Z,96918.84
2022-12-23T22:40:02.000Z,96906.59
2022-12-23T22:42:28.500Z,96909.44
2022-12-23T22:44:54.864Z,96917.22
2022-12-23T22:47:21.397Z,96927.84
2022-12-23T22:49:47.765Z,96929.19
2022-12-23T22:52:15.047Z,96924.94
2022-12-23T22:54:41.363Z,96918.44
2022-12-23T22:57:07.739Z,96912.44
2022-12-23T22:59:34.057Z,96899.16
2022-12-23T23:02:00.520Z,96876.50
2022-12-23T23:04:26.937Z,96874.88
2022-12-23T23:06:53.278Z,96859.13
2022-12-23T23:09:19.655Z,96825.03
2022-12-23T23:11:46.024Z,96801.22
2022-12-23T23:14:12.365Z,96776.47
2022-12-23T23:16:38.751Z,96754.66
2022-12-23T23:19:05.203Z,96721.63
2022-12-23T23:21:31.602Z,96702.44
2022-12-23T23:23:58.001Z,96681.19
2022-12-23T23:26:27.608Z,96643.91
2022-12-23T23:28:54.071Z,96627.34
2022-12-23T23:34:06.752Z,96593.84
2022-12-23T23:36:33.199Z,96568.91
2022-12-23T23:38:59.606Z,96558.38
2022-12-23T23:41:25.978Z,96554.75
2022-12-23T23:43:52.340Z,96537.38
2022-12-23T23:46:18.774Z,96515.09
2022-12-23T23:48:45.255Z,96513.91
2022-12-23T23:51:12.620Z,96507.81
2022-12-23T23:53:39.067Z,96497.75
2022-12-23T23:56:05.483Z,96495.75
2022-12-23T23:58:31.962Z,96477.91
