createdAt,value
2018-05-12T00:00:33.972Z,94.79
2018-05-12T00:01:34.046Z,94.79
2018-05-12T00:02:34.008Z,94.89
2018-05-12T00:03:34.018Z,95.27
2018-05-12T00:04:34.038Z,95.17
2018-05-12T00:05:34.052Z,94.70
2018-05-12T00:06:34.073Z,94.89
2018-05-12T00:07:34.092Z,94.79
2018-05-12T00:08:34.133Z,95.03
2018-05-12T00:09:34.127Z,95.17
2018-05-12T00:10:34.140Z,94.60
2018-05-12T00:11:34.158Z,94.74
2018-05-12T00:12:34.171Z,94.89
2018-05-12T00:13:34.196Z,94.70
2018-05-12T00:14:34.211Z,94.70
2018-05-12T00:15:34.221Z,94.31
2018-05-12T00:16:34.246Z,94.21
2018-05-12T00:17:34.263Z,93.84
2018-05-12T00:18:34.279Z,93.55
2018-05-12T00:19:34.350Z,93.93
2018-05-12T00:20:34.314Z,94.02
2018-05-12T00:21:34.327Z,94.02
2018-05-12T00:22:34.345Z,93.55
2018-05-12T00:23:34.360Z,94.36
2018-05-12T00:24:34.379Z,93.64
2018-05-12T00:25:34.459Z,94.41
2018-05-12T00:26:34.415Z,93.93
2018-05-12T00:27:34.428Z,94.31
2018-05-12T00:28:34.444Z,94.12
2018-05-12T00:29:34.460Z,94.02
2018-05-12T00:30:34.478Z,93.74
2018-05-12T00:31:34.495Z,93.26
2018-05-12T00:32:34.519Z,93.74
2018-05-12T00:33:34.535Z,92.69
2018-05-12T00:34:34.548Z,92.97
2018-05-12T00:35:34.568Z,92.97
2018-05-12T00:36:34.585Z,92.88
2018-05-12T00:37:34.667Z,92.30
2018-05-12T00:38:34.621Z,91.49
2018-05-12T00:39:34.633Z,91.39
2018-05-12T00:40:34.651Z,91.53
2018-05-12T00:41:34.668Z,90.82
2018-05-12T00:42:34.686Z,90.30
2018-05-12T00:43:34.704Z,90.06
2018-05-12T00:44:34.722Z,89.39
2018-05-12T00:45:34.740Z,89.01
2018-05-12T00:46:34.750Z,89.29
2018-05-12T00:47:34.772Z,89.29
2018-05-12T00:48:34.781Z,88.62
2018-05-12T00:49:34.806Z,87.57
2018-05-12T00:50:34.819Z,87.66
2018-05-12T00:51:34.833Z,87.76
2018-05-12T00:52:34.851Z,87.29
2018-05-12T00:53:34.872Z,87.48
2018-05-12T00:54:34.889Z,87.86
2018-05-12T00:55:35.026Z,87.76
2018-05-12T00:57:34.941Z,87.19
2018-05-12T00:58:34.963Z,86.33
2018-05-12T00:59:34.999Z,86.43
2018-05-12T01:00:34.989Z,86.90
2018-05-12T01:01:35.004Z,86.80
2018-05-12T01:02:35.043Z,86.90
2018-05-12T01:05:35.076Z,86.00
2018-05-12T01:07:35.110Z,86.43
2018-05-12T01:10:35.160Z,86.67
2018-05-12T01:11:35.178Z,86.76
2018-05-12T01:12:35.197Z,86.67
2018-05-12T01:13:35.281Z,86.67
2018-05-12T01:14:35.279Z,86.67
2018-05-12T01:16:35.254Z,86.86
2018-05-12T01:18:35.296Z,87.15
2018-05-12T01:19:35.315Z,86.76
2018-05-12T01:20:35.322Z,87.24
2018-05-12T01:21:35.343Z,87.43
2018-05-12T01:23:35.373Z,87.15
2018-05-12T01:24:35.395Z,87.05
2018-05-12T01:25:35.462Z,86.96
2018-05-12T01:26:35.423Z,87.05
2018-05-12T01:27:35.437Z,87.53
2018-05-12T01:28:35.459Z,87.43
2018-05-12T01:31:35.562Z,87.43
2018-05-12T01:34:35.564Z,87.43
2018-05-12T01:35:35.580Z,87.53
2018-05-12T01:36:35.595Z,88.01
2018-05-12T01:37:35.657Z,88.20
2018-05-12T01:39:35.644Z,88.48
2018-05-12T01:41:35.674Z,88.29
2018-05-12T01:43:35.713Z,88.48
2018-05-12T01:44:35.727Z,88.58
2018-05-12T01:46:35.759Z,88.58
2018-05-12T01:47:35.781Z,87.82
2018-05-12T01:48:35.793Z,87.72
2018-05-12T01:49:35.864Z,87.43
2018-05-12T01:50:35.826Z,87.53
2018-05-12T01:51:35.847Z,86.91
2018-05-12T01:52:35.859Z,87.01
2018-05-12T01:53:35.881Z,86.91
2018-05-12T01:54:35.896Z,86.15
2018-05-12T01:55:35.908Z,86.24
2018-05-12T01:56:35.930Z,85.96
2018-05-12T01:57:36.012Z,85.86
2018-05-12T02:00:35.995Z,84.72
2018-05-12T02:01:36.014Z,84.72
2018-05-12T02:02:36.025Z,84.23
2018-05-12T02:03:36.042Z,84.33
2018-05-12T02:04:36.058Z,84.43
2018-05-12T02:05:36.073Z,84.33
2018-05-12T02:06:36.092Z,83.76
2018-05-12T02:07:36.117Z,83.38
2018-05-12T02:08:36.127Z,82.90
2018-05-12T02:11:36.174Z,83.09
2018-05-12T02:12:36.216Z,82.75
2018-05-12T02:13:36.210Z,82.32
2018-05-12T02:14:36.230Z,82.23
2018-05-12T02:15:36.248Z,81.95
2018-05-12T02:16:36.266Z,81.22
2018-05-12T02:18:36.296Z,81.27
2018-05-12T02:19:36.359Z,81.18
2018-05-12T02:21:36.343Z,80.65
2018-05-12T02:23:36.373Z,79.65
2018-05-12T02:24:36.389Z,79.69
2018-05-12T02:25:36.457Z,79.56
2018-05-12T02:28:36.495Z,79.65
2018-05-12T02:29:36.476Z,79.56
2018-05-12T02:30:36.494Z,79.85
2018-05-12T02:31:36.511Z,79.36
2018-05-12T02:32:36.519Z,78.89
2018-05-12T02:33:36.539Z,79.17
2018-05-12T02:34:36.583Z,78.79
2018-05-12T02:35:36.570Z,79.08
2018-05-12T02:36:36.585Z,79.17
2018-05-12T02:37:36.602Z,78.51
2018-05-12T02:38:36.620Z,78.99
2018-05-12T02:39:36.641Z,78.79
2018-05-12T02:40:36.658Z,78.51
2018-05-12T02:41:36.678Z,78.31
2018-05-12T02:42:36.690Z,78.51
2018-05-12T02:43:36.705Z,78.70
2018-05-12T02:44:36.718Z,78.22
2018-05-12T02:45:36.738Z,78.13
2018-05-12T02:47:36.781Z,78.60
2018-05-12T02:49:36.809Z,78.31
2018-05-12T02:50:36.822Z,78.51
2018-05-12T02:52:36.857Z,77.84
2018-05-12T02:53:36.871Z,77.84
2018-05-12T02:55:36.970Z,77.08
2018-05-12T02:56:36.929Z,77.17
2018-05-12T02:57:36.951Z,77.36
2018-05-12T02:58:36.959Z,77.36
2018-05-12T02:59:36.964Z,76.69
2018-05-12T03:00:36.986Z,77.08
2018-05-12T03:01:37.003Z,77.55
2018-05-12T03:02:37.022Z,76.98
2018-05-12T03:03:37.031Z,77.45
2018-05-12T03:04:37.047Z,77.55
2018-05-12T03:05:37.070Z,77.23
2018-05-12T03:06:37.086Z,76.79
2018-05-12T03:07:37.155Z,77.17
2018-05-12T03:08:37.111Z,76.84
2018-05-12T03:09:37.128Z,76.88
2018-05-12T03:10:37.146Z,77.17
2018-05-12T03:11:37.163Z,77.03
2018-05-12T03:12:37.180Z,77.32
2018-05-12T03:13:37.200Z,76.88
2018-05-12T03:14:37.215Z,76.84
2018-05-12T03:15:37.230Z,77.45
2018-05-12T03:16:37.246Z,77.03
2018-05-12T03:17:37.260Z,77.32
2018-05-12T03:18:37.281Z,76.94
2018-05-12T03:19:37.302Z,77.03
2018-05-12T03:20:37.308Z,77.42
2018-05-12T03:21:37.323Z,77.42
2018-05-12T03:22:37.348Z,77.61
2018-05-12T03:23:37.361Z,77.42
2018-05-12T03:24:37.370Z,77.32
2018-05-12T03:25:37.392Z,77.42
2018-05-12T03:26:37.406Z,77.32
2018-05-12T03:27:37.420Z,77.89
2018-05-12T03:28:37.442Z,77.99
2018-05-12T03:29:37.461Z,77.80
2018-05-12T03:30:37.476Z,77.70
2018-05-12T03:31:37.495Z,77.99
2018-05-12T03:32:37.510Z,77.99
2018-05-12T03:33:37.521Z,77.99
2018-05-12T03:34:37.541Z,77.99
2018-05-12T03:35:37.559Z,78.75
2018-05-12T03:36:37.574Z,78.47
2018-05-12T03:37:37.593Z,78.47
2018-05-12T03:38:37.604Z,77.89
2018-05-12T03:39:37.620Z,77.89
2018-05-12T03:40:37.640Z,77.61
2018-05-12T03:41:37.658Z,78.18
2018-05-12T03:42:37.673Z,78.09
2018-05-12T03:43:37.741Z,78.18
2018-05-12T03:44:37.702Z,77.61
2018-05-12T03:45:37.723Z,77.99
2018-05-12T03:46:37.732Z,78.09
2018-05-12T03:47:37.789Z,77.99
2018-05-12T03:48:37.774Z,78.28
2018-05-12T03:49:37.841Z,77.61
2018-05-12T03:50:37.803Z,77.99
2018-05-12T03:51:37.823Z,78.09
2018-05-12T03:52:37.835Z,77.23
2018-05-12T03:53:37.853Z,77.61
2018-05-12T03:54:37.866Z,77.80
2018-05-12T03:55:37.931Z,77.51
2018-05-12T03:56:37.897Z,77.26
2018-05-12T03:57:37.919Z,77.70
2018-05-12T03:58:37.931Z,77.99
2018-05-12T03:59:37.956Z,78.28
2018-05-12T04:00:37.969Z,77.99
2018-05-12T04:01:37.986Z,78.47
2018-05-12T04:02:38.004Z,78.09
2018-05-12T04:03:38.014Z,77.99
2018-05-12T04:04:38.031Z,78.18
2018-05-12T04:05:38.045Z,78.37
2018-05-12T04:06:38.061Z,78.37
2018-05-12T04:07:38.082Z,78.37
2018-05-12T04:08:38.159Z,78.56
2018-05-12T04:09:38.118Z,78.09
2018-05-12T04:10:38.132Z,78.09
2018-05-12T04:11:38.151Z,78.56
2018-05-12T04:12:38.198Z,78.37
2018-05-12T04:13:38.234Z,78.51
2018-05-12T04:14:38.194Z,78.03
2018-05-12T04:15:38.214Z,78.41
2018-05-12T04:16:38.230Z,78.18
2018-05-12T04:17:38.245Z,78.51
2018-05-12T04:18:38.261Z,78.31
2018-05-12T04:19:38.328Z,79.04
2018-05-12T04:20:38.368Z,79.08
2018-05-12T04:21:38.314Z,79.27
2018-05-12T04:22:38.326Z,79.46
2018-05-12T04:23:38.343Z,79.94
2018-05-12T04:24:38.364Z,79.65
2018-05-12T04:25:38.381Z,79.46
2018-05-12T04:26:38.394Z,79.56
2018-05-12T04:27:38.407Z,79.85
2018-05-12T04:28:38.432Z,80.13
2018-05-12T04:29:38.442Z,79.75
2018-05-12T04:30:38.540Z,80.04
2018-05-12T04:31:38.534Z,79.75
2018-05-12T04:32:38.498Z,79.56
2018-05-12T04:33:38.507Z,79.46
2018-05-12T04:34:38.531Z,79.27
2018-05-12T04:35:38.546Z,79.36
2018-05-12T04:36:38.606Z,79.08
2018-05-12T04:37:38.592Z,79.27
2018-05-12T04:38:38.596Z,78.89
2018-05-12T04:39:38.610Z,79.08
2018-05-12T04:40:38.628Z,78.89
2018-05-12T04:41:38.639Z,78.89
2018-05-12T04:42:38.748Z,78.22
2018-05-12T04:43:38.727Z,77.94
2018-05-12T04:44:38.773Z,78.22
2018-05-12T04:45:38.707Z,77.94
2018-05-12T04:46:38.730Z,76.79
2018-05-12T04:47:38.740Z,76.79
2018-05-12T04:48:38.849Z,76.40
2018-05-12T04:49:38.829Z,76.12
2018-05-12T04:50:38.793Z,76.03
2018-05-12T04:51:38.808Z,76.21
2018-05-12T04:52:38.822Z,74.59
2018-05-12T04:53:38.844Z,74.49
2018-05-12T04:54:38.903Z,74.40
2018-05-12T04:55:38.925Z,74.59
2018-05-12T04:56:38.887Z,74.69
2018-05-12T04:57:38.910Z,74.74
2018-05-12T04:58:38.919Z,74.49
2018-05-12T04:59:38.942Z,74.74
2018-05-12T05:00:39.013Z,74.46
2018-05-12T05:01:39.053Z,74.37
2018-05-12T05:02:38.987Z,74.37
2018-05-12T05:03:39.001Z,74.93
2018-05-12T05:04:39.020Z,74.27
2018-05-12T05:05:39.035Z,74.08
2018-05-12T05:06:39.084Z,74.46
2018-05-12T05:07:39.074Z,74.74
2018-05-12T05:08:39.089Z,74.08
2018-05-12T05:09:39.103Z,74.55
2018-05-12T05:10:39.123Z,74.74
2018-05-12T05:11:39.134Z,74.84
2018-05-12T05:12:39.156Z,74.65
2018-05-12T05:13:39.217Z,74.08
2018-05-12T05:14:39.186Z,74.08
2018-05-12T05:15:39.201Z,74.65
2018-05-12T05:16:39.220Z,73.98
2018-05-12T05:17:39.231Z,74.17
2018-05-12T05:18:39.292Z,74.46
2018-05-12T05:19:39.319Z,74.37
2018-05-12T05:20:39.286Z,74.55
2018-05-12T05:21:39.303Z,74.74
2018-05-12T05:22:39.313Z,74.84
2018-05-12T05:23:39.330Z,74.84
2018-05-12T05:24:39.394Z,74.55
2018-05-12T05:25:39.419Z,74.84
2018-05-12T05:26:39.386Z,74.37
2018-05-12T05:27:39.397Z,74.93
2018-05-12T05:28:39.414Z,74.37
2018-05-12T05:29:39.436Z,74.27
2018-05-12T05:30:39.445Z,74.17
2018-05-12T05:31:39.518Z,73.98
2018-05-12T05:32:39.477Z,73.98
2018-05-12T05:33:39.504Z,74.65
2018-05-12T05:34:39.521Z,73.88
2018-05-12T05:35:39.527Z,74.17
2018-05-12T05:36:39.577Z,74.37
2018-05-12T05:37:39.615Z,74.17
2018-05-12T05:38:39.582Z,74.17
2018-05-12T05:39:39.592Z,74.37
2018-05-12T05:40:39.610Z,73.88
2018-05-12T05:41:39.675Z,73.98
2018-05-12T05:42:39.679Z,74.27
2018-05-12T05:43:39.657Z,73.88
2018-05-12T05:44:39.673Z,74.37
2018-05-12T05:45:39.693Z,74.46
2018-05-12T05:46:39.716Z,74.37
2018-05-12T05:47:39.724Z,74.37
2018-05-12T05:48:39.743Z,73.32
2018-05-12T05:49:39.804Z,73.22
2018-05-12T05:50:39.777Z,73.69
2018-05-12T05:51:39.792Z,73.69
2018-05-12T05:52:39.804Z,73.88
2018-05-12T05:53:39.824Z,74.27
2018-05-12T05:54:39.856Z,73.22
2018-05-12T05:55:39.853Z,74.37
2018-05-12T05:56:39.872Z,74.08
2018-05-12T05:57:39.892Z,74.17
2018-05-12T05:58:39.946Z,74.27
2018-05-12T05:59:39.924Z,74.27
2018-05-12T06:00:39.941Z,74.37
2018-05-12T06:01:40.002Z,73.88
2018-05-12T06:02:39.970Z,73.79
2018-05-12T06:03:39.990Z,73.60
2018-05-12T06:04:40.008Z,73.69
2018-05-12T06:05:40.020Z,73.60
2018-05-12T06:06:40.031Z,73.50
2018-05-12T06:07:40.105Z,73.22
2018-05-12T06:08:40.065Z,73.50
2018-05-12T06:09:40.086Z,73.60
2018-05-12T06:10:40.102Z,73.69
2018-05-12T06:11:40.119Z,73.41
2018-05-12T06:12:40.135Z,73.41
2018-05-12T06:13:40.155Z,73.69
2018-05-12T06:14:40.167Z,73.50
2018-05-12T06:15:40.187Z,73.03
2018-05-12T06:16:40.209Z,73.12
2018-05-12T06:17:40.216Z,73.32
2018-05-12T06:18:40.233Z,73.50
2018-05-12T06:19:40.249Z,73.12
2018-05-12T06:21:40.279Z,73.32
2018-05-12T06:22:40.303Z,73.63
2018-05-12T06:23:40.316Z,74.11
2018-05-12T06:24:40.327Z,73.25
2018-05-12T06:25:40.400Z,73.44
2018-05-12T06:26:40.360Z,73.54
2018-05-12T06:27:40.377Z,73.16
2018-05-12T06:28:40.400Z,72.78
2018-05-12T06:29:40.412Z,72.68
2018-05-12T06:30:40.429Z,73.07
2018-05-12T06:31:40.449Z,73.07
2018-05-12T06:32:40.465Z,72.78
2018-05-12T06:33:40.484Z,72.20
2018-05-12T06:34:40.494Z,72.49
2018-05-12T06:35:40.523Z,72.39
2018-05-12T06:36:40.531Z,72.87
2018-05-12T06:37:40.544Z,72.30
2018-05-12T06:38:40.567Z,72.24
2018-05-12T06:39:40.576Z,72.43
2018-05-12T06:40:40.599Z,72.14
2018-05-12T06:41:40.612Z,71.28
2018-05-12T06:42:40.627Z,71.67
2018-05-12T06:43:40.698Z,71.47
2018-05-12T06:44:40.662Z,71.42
2018-05-12T06:45:40.679Z,71.51
2018-05-12T06:46:40.697Z,70.84
2018-05-12T06:47:40.719Z,70.46
2018-05-12T06:48:40.732Z,69.41
2018-05-12T06:49:40.828Z,69.54
2018-05-12T06:50:40.763Z,68.87
2018-05-12T06:51:40.782Z,68.87
2018-05-12T06:52:40.804Z,68.58
2018-05-12T06:53:40.819Z,68.90
2018-05-12T06:54:40.831Z,67.85
2018-05-12T06:55:40.987Z,66.93
2018-05-12T06:56:40.872Z,66.45
2018-05-12T06:57:40.886Z,66.64
2018-05-12T06:58:40.904Z,66.45
2018-05-12T06:59:40.921Z,66.54
2018-05-12T07:00:40.943Z,66.54
2018-05-12T07:01:41.036Z,66.70
2018-05-12T07:02:40.972Z,67.69
2018-05-12T07:03:40.987Z,66.64
2018-05-12T07:04:41.008Z,66.35
2018-05-12T07:05:41.022Z,66.06
2018-05-12T07:06:41.043Z,66.83
2018-05-12T07:07:41.155Z,66.54
2018-05-12T07:08:41.091Z,66.00
2018-05-12T07:09:41.100Z,64.69
2018-05-12T07:10:41.120Z,63.92
2018-05-12T07:11:41.131Z,64.28
2018-05-12T07:12:41.150Z,64.31
2018-05-12T07:13:41.274Z,64.37
2018-05-12T07:14:41.184Z,64.47
2018-05-12T07:15:41.210Z,65.14
2018-05-12T07:16:41.225Z,65.23
2018-05-12T07:17:41.245Z,66.45
2018-05-12T07:18:41.258Z,66.64
2018-05-12T07:19:41.297Z,66.45
2018-05-12T07:20:41.320Z,67.31
2018-05-12T07:21:41.308Z,67.98
2018-05-12T07:22:41.330Z,67.69
2018-05-12T07:23:41.347Z,67.69
2018-05-12T07:24:41.368Z,67.69
2018-05-12T07:25:41.435Z,66.29
2018-05-12T07:26:41.402Z,65.05
2018-05-12T07:27:41.420Z,64.59
2018-05-12T07:28:41.444Z,64.37
2018-05-12T07:29:41.551Z,65.17
2018-05-12T07:30:41.476Z,63.45
2018-05-12T07:31:41.549Z,63.83
2018-05-12T07:32:41.573Z,64.89
2018-05-12T07:33:41.530Z,64.34
2018-05-12T07:34:41.545Z,63.76
2018-05-12T07:35:41.570Z,65.08
2018-05-12T07:36:41.585Z,64.89
2018-05-12T07:37:41.599Z,64.43
2018-05-12T07:38:41.639Z,63.09
2018-05-12T07:39:41.641Z,63.00
2018-05-12T07:40:41.659Z,63.60
2018-05-12T07:41:41.680Z,63.19
2018-05-12T07:42:41.695Z,63.22
2018-05-12T07:43:41.763Z,63.22
2018-05-12T07:44:41.730Z,62.29
2018-05-12T07:45:41.751Z,61.62
2018-05-12T07:46:41.768Z,60.63
2018-05-12T07:47:41.791Z,61.49
2018-05-12T07:48:41.808Z,61.11
2018-05-12T07:49:41.876Z,62.16
2018-05-12T07:50:41.849Z,63.29
2018-05-12T07:51:41.868Z,62.93
2018-05-12T07:52:41.883Z,63.19
2018-05-12T07:53:41.906Z,64.43
2018-05-12T07:54:41.924Z,63.76
2018-05-12T07:55:41.937Z,64.98
2018-05-12T07:56:41.960Z,65.52
2018-05-12T07:57:41.981Z,66.19
2018-05-12T07:58:41.991Z,65.75
2018-05-12T07:59:42.015Z,65.46
2018-05-12T08:00:42.033Z,64.31
2018-05-12T08:01:42.106Z,64.79
2018-05-12T08:02:42.071Z,64.43
2018-05-12T08:03:42.088Z,63.57
2018-05-12T08:04:42.108Z,62.93
2018-05-12T08:05:42.123Z,62.74
2018-05-12T08:06:42.145Z,62.71
2018-05-12T08:07:42.212Z,63.19
2018-05-12T08:08:42.178Z,63.38
2018-05-12T08:09:42.198Z,64.40
2018-05-12T08:10:42.217Z,65.91
2018-05-12T08:11:42.239Z,65.91
2018-05-12T08:12:42.327Z,66.00
2018-05-12T08:13:42.325Z,66.77
2018-05-12T08:14:42.291Z,67.05
2018-05-12T08:15:42.306Z,67.69
2018-05-12T08:16:42.324Z,68.27
2018-05-12T08:17:42.350Z,68.27
2018-05-12T08:18:42.367Z,68.27
2018-05-12T08:19:42.381Z,68.46
2018-05-12T08:20:42.434Z,67.88
2018-05-12T08:21:42.420Z,67.88
2018-05-12T08:22:42.440Z,67.91
2018-05-12T08:23:42.455Z,67.72
2018-05-12T08:24:42.475Z,67.44
2018-05-12T08:25:42.538Z,67.91
2018-05-12T08:26:42.508Z,67.54
2018-05-12T08:27:42.527Z,66.80
2018-05-12T08:28:42.645Z,66.71
2018-05-12T08:29:42.566Z,67.34
2018-05-12T08:30:42.579Z,67.44
2018-05-12T08:31:42.597Z,67.54
2018-05-12T08:32:42.620Z,67.44
2018-05-12T08:33:42.638Z,67.09
2018-05-12T08:34:42.654Z,67.34
2018-05-12T08:35:42.671Z,67.72
2018-05-12T08:36:42.686Z,68.21
2018-05-12T08:37:42.712Z,68.59
2018-05-12T08:38:42.765Z,69.42
2018-05-12T08:39:42.739Z,69.89
2018-05-12T08:40:42.776Z,69.64
2018-05-12T08:41:42.781Z,69.51
2018-05-12T08:42:42.793Z,69.70
2018-05-12T08:43:42.813Z,69.99
2018-05-12T08:44:42.835Z,70.56
2018-05-12T08:45:42.852Z,70.18
2018-05-12T08:46:42.865Z,70.18
2018-05-12T08:47:42.885Z,68.97
2018-05-12T08:48:42.911Z,68.08
2018-05-12T08:49:42.972Z,65.84
2018-05-12T08:50:42.943Z,63.54
2018-05-12T08:51:42.997Z,62.04
2018-05-12T08:52:42.973Z,62.13
2018-05-12T08:53:42.990Z,61.49
2018-05-12T08:54:43.013Z,58.86
2018-05-12T08:55:43.086Z,57.90
2018-05-12T08:56:43.047Z,56.48
2018-05-12T08:57:43.069Z,56.29
2018-05-12T08:58:43.089Z,54.97
2018-05-12T08:59:43.102Z,54.30
2018-05-12T09:00:43.124Z,52.13
2018-05-12T09:01:43.191Z,51.07
2018-05-12T09:02:43.160Z,50.59
2018-05-12T09:03:43.183Z,51.79
2018-05-12T09:04:43.201Z,53.47
2018-05-12T09:05:43.222Z,54.60
2018-05-12T09:06:43.240Z,56.21
2018-05-12T09:08:43.275Z,56.04
2018-05-12T09:09:43.300Z,54.72
2018-05-12T09:10:43.350Z,54.46
2018-05-12T09:11:43.336Z,52.27
2018-05-12T09:12:43.356Z,51.98
2018-05-12T09:13:43.384Z,52.08
2018-05-12T09:14:43.393Z,50.71
2018-05-12T09:15:43.417Z,50.99
2018-05-12T09:16:43.446Z,51.24
2018-05-12T09:17:43.455Z,48.57
2018-05-12T09:18:43.474Z,48.74
2018-05-12T09:19:43.494Z,50.15
2018-05-12T09:20:43.520Z,50.54
2018-05-12T09:21:43.538Z,49.89
2018-05-12T09:22:43.563Z,49.05
2018-05-12T09:23:43.575Z,49.02
2018-05-12T09:24:43.601Z,49.79
2018-05-12T09:25:43.668Z,48.88
2018-05-12T09:26:43.637Z,48.01
2018-05-12T09:27:43.662Z,46.66
2018-05-12T09:28:43.681Z,47.53
2018-05-12T09:29:43.770Z,47.53
2018-05-12T09:30:43.718Z,47.00
2018-05-12T09:31:43.794Z,45.17
2018-05-12T09:32:43.766Z,45.09
2018-05-12T09:33:43.809Z,44.87
2018-05-12T09:34:43.806Z,45.79
2018-05-12T09:35:43.830Z,47.12
2018-05-12T09:36:43.856Z,48.43
2018-05-12T09:37:43.871Z,49.10
2018-05-12T09:38:43.885Z,50.61
2018-05-12T09:39:43.907Z,50.93
2018-05-12T09:40:43.929Z,51.21
2018-05-12T09:41:43.955Z,51.45
2018-05-12T09:42:43.982Z,51.84
2018-05-12T09:43:44.050Z,53.74
2018-05-12T09:44:44.090Z,54.38
2018-05-12T09:45:44.040Z,55.44
2018-05-12T09:46:44.096Z,54.12
2018-05-12T09:47:44.078Z,52.94
2018-05-12T09:48:44.095Z,53.52
2018-05-12T09:49:44.121Z,51.74
2018-05-12T09:50:44.148Z,50.61
2018-05-12T09:51:44.161Z,49.10
2018-05-12T09:52:44.176Z,47.97
2018-05-12T09:53:44.200Z,47.77
2018-05-12T09:54:44.216Z,48.23
2018-05-12T09:55:44.293Z,49.17
2018-05-12T09:56:44.262Z,50.40
2018-05-12T09:57:44.361Z,49.10
2018-05-12T09:58:44.305Z,48.03
2018-05-12T09:59:44.324Z,46.71
2018-05-12T10:00:44.344Z,47.92
2018-05-12T10:01:44.459Z,46.78
2018-05-12T10:02:44.383Z,46.86
2018-05-12T10:03:44.407Z,48.18
2018-05-12T10:04:44.421Z,49.12
2018-05-12T10:05:44.450Z,49.29
2018-05-12T10:06:44.469Z,50.90
2018-05-12T10:07:44.482Z,49.89
2018-05-12T10:08:44.505Z,48.21
2018-05-12T10:09:44.549Z,47.85
2018-05-12T10:10:44.545Z,46.91
2018-05-12T10:11:44.632Z,44.35
2018-05-12T10:12:44.638Z,43.58
2018-05-12T10:13:44.661Z,43.52
2018-05-12T10:14:44.631Z,43.02
2018-05-12T10:15:44.650Z,43.54
2018-05-12T10:16:44.665Z,43.28
2018-05-12T10:17:44.775Z,41.98
2018-05-12T10:18:44.710Z,41.23
2018-05-12T10:19:44.736Z,41.52
2018-05-12T10:20:44.750Z,41.78
2018-05-12T10:21:44.776Z,42.80
2018-05-12T10:22:44.796Z,45.36
2018-05-12T10:23:44.866Z,46.95
2018-05-12T10:24:44.841Z,49.05
2018-05-12T10:25:44.860Z,51.72
2018-05-12T10:26:44.880Z,52.87
2018-05-12T10:27:44.902Z,53.42
2018-05-12T10:28:44.923Z,54.09
2018-05-12T10:29:44.947Z,55.32
2018-05-12T10:30:44.963Z,56.95
2018-05-12T10:31:45.047Z,57.33
2018-05-12T10:32:45.004Z,57.43
2018-05-12T10:33:45.026Z,56.95
2018-05-12T10:34:45.039Z,57.33
2018-05-12T10:35:45.076Z,56.30
2018-05-12T10:36:45.087Z,54.08
2018-05-12T10:37:45.110Z,51.14
2018-05-12T10:38:45.122Z,47.03
2018-05-12T10:39:45.149Z,46.08
2018-05-12T10:40:45.163Z,45.34
2018-05-12T10:41:45.185Z,45.26
2018-05-12T10:42:45.206Z,44.10
2018-05-12T10:43:45.224Z,43.64
2018-05-12T10:44:45.250Z,42.91
2018-05-12T10:45:45.270Z,41.25
2018-05-12T10:46:45.290Z,42.10
2018-05-12T10:47:45.387Z,42.71
2018-05-12T10:48:45.330Z,43.05
2018-05-12T10:49:45.352Z,45.13
2018-05-12T10:50:45.373Z,45.80
2018-05-12T10:51:45.388Z,43.82
2018-05-12T10:52:45.418Z,43.27
2018-05-12T10:53:45.456Z,43.75
2018-05-12T10:54:45.451Z,43.73
2018-05-12T10:55:45.483Z,42.79
2018-05-12T10:56:45.493Z,42.32
2018-05-12T10:57:45.524Z,41.78
2018-05-12T10:58:45.544Z,39.95
2018-05-12T10:59:45.589Z,39.78
2018-05-12T11:00:45.585Z,40.05
2018-05-12T11:01:45.655Z,40.53
2018-05-12T11:02:45.624Z,40.26
2018-05-12T11:03:45.650Z,40.75
2018-05-12T11:04:45.663Z,42.18
2018-05-12T11:05:45.688Z,42.46
2018-05-12T11:06:45.710Z,41.40
2018-05-12T11:07:45.732Z,40.75
2018-05-12T11:08:45.755Z,40.38
2018-05-12T11:09:45.921Z,39.32
2018-05-12T11:10:45.797Z,39.32
2018-05-12T11:11:45.816Z,39.32
2018-05-12T11:12:45.845Z,40.72
2018-05-12T11:13:45.860Z,44.11
2018-05-12T11:14:45.888Z,46.31
2018-05-12T11:15:45.918Z,47.53
2018-05-12T11:16:45.930Z,48.93
2018-05-12T11:17:45.950Z,49.79
2018-05-12T11:18:46.037Z,50.82
2018-05-12T11:19:46.044Z,52.46
2018-05-12T11:20:46.017Z,51.59
2018-05-12T11:21:46.063Z,51.31
2018-05-12T11:22:46.058Z,51.21
2018-05-12T11:23:46.078Z,50.32
2018-05-12T11:24:46.132Z,47.49
2018-05-12T11:25:46.120Z,45.00
2018-05-12T11:26:46.281Z,43.38
2018-05-12T11:27:46.159Z,43.17
2018-05-12T11:28:46.182Z,42.15
2018-05-12T11:29:46.197Z,41.72
2018-05-12T11:30:46.236Z,42.38
2018-05-12T11:31:46.291Z,43.05
2018-05-12T11:32:46.260Z,42.59
2018-05-12T11:33:46.286Z,40.99
2018-05-12T11:34:46.302Z,39.76
2018-05-12T11:35:46.326Z,39.37
2018-05-12T11:36:46.351Z,39.66
2018-05-12T11:37:46.364Z,39.29
2018-05-12T11:38:46.490Z,37.46
2018-05-12T11:39:46.425Z,37.02
2018-05-12T11:40:46.428Z,36.36
2018-05-12T11:41:46.452Z,35.88
2018-05-12T11:42:46.470Z,37.93
2018-05-12T11:43:46.499Z,38.89
2018-05-12T11:44:46.621Z,39.53
2018-05-12T11:45:46.541Z,40.44
2018-05-12T11:46:46.557Z,39.20
2018-05-12T11:47:46.582Z,36.88
2018-05-12T11:48:46.602Z,38.25
2018-05-12T11:49:46.693Z,37.56
2018-05-12T11:50:46.647Z,37.10
2018-05-12T11:51:46.673Z,37.38
2018-05-12T11:52:46.690Z,36.44
2018-05-12T11:53:46.710Z,36.30
2018-05-12T11:54:46.738Z,38.10
2018-05-12T11:55:46.820Z,39.09
2018-05-12T11:56:46.780Z,37.85
2018-05-12T11:57:46.801Z,38.60
2018-05-12T11:58:46.828Z,39.57
2018-05-12T11:59:46.846Z,40.65
2018-05-12T12:00:46.870Z,38.85
2018-05-12T12:01:46.963Z,37.44
2018-05-12T12:03:47.043Z,39.06
2018-05-12T12:04:46.961Z,41.92
2018-05-12T12:05:46.983Z,43.92
2018-05-12T12:06:47.002Z,47.24
2018-05-12T12:07:47.076Z,49.02
2018-05-12T12:08:47.048Z,50.08
2018-05-12T12:09:47.065Z,48.74
2018-05-12T12:10:47.095Z,46.91
2018-05-12T12:11:47.109Z,47.17
2018-05-12T12:12:47.136Z,45.99
2018-05-12T12:13:47.205Z,44.59
2018-05-12T12:14:47.179Z,43.07
2018-05-12T12:15:47.200Z,43.73
2018-05-12T12:16:47.221Z,43.07
2018-05-12T12:17:47.241Z,44.76
2018-05-12T12:18:47.255Z,46.95
2018-05-12T12:19:47.377Z,48.11
2018-05-12T12:20:47.296Z,49.24
2018-05-12T12:21:47.320Z,50.10
2018-05-12T12:22:47.337Z,50.40
2018-05-12T12:23:47.362Z,51.07
2018-05-12T12:24:47.390Z,51.31
2018-05-12T12:25:47.432Z,51.81
2018-05-12T12:26:47.422Z,51.45
2018-05-12T12:27:47.448Z,50.59
2018-05-12T12:28:47.473Z,48.38
2018-05-12T12:29:47.495Z,47.08
2018-05-12T12:30:47.509Z,46.55
2018-05-12T12:31:47.535Z,44.93
2018-05-12T12:32:47.543Z,43.31
2018-05-12T12:33:47.564Z,40.72
2018-05-12T12:34:47.585Z,39.01
2018-05-12T12:35:47.609Z,38.89
2018-05-12T12:36:47.630Z,40.32
2018-05-12T12:37:47.697Z,40.70
2018-05-12T12:38:47.671Z,42.57
2018-05-12T12:39:47.691Z,44.57
2018-05-12T12:40:47.716Z,45.44
2018-05-12T12:41:47.736Z,45.05
2018-05-12T12:42:47.752Z,44.86
2018-05-12T12:43:47.774Z,43.75
2018-05-12T12:44:47.798Z,42.80
2018-05-12T12:45:47.818Z,41.77
2018-05-12T12:46:47.838Z,40.63
2018-05-12T12:47:47.863Z,39.47
2018-05-12T12:48:47.878Z,39.59
2018-05-12T12:49:47.956Z,38.81
2018-05-12T12:50:47.919Z,40.66
2018-05-12T12:51:47.984Z,43.78
2018-05-12T12:52:47.966Z,43.99
2018-05-12T12:53:47.990Z,42.59
2018-05-12T12:54:48.007Z,40.70
2018-05-12T12:55:48.032Z,38.91
2018-05-12T12:56:48.048Z,37.87
2018-05-12T12:57:48.069Z,36.44
2018-05-12T12:58:48.091Z,35.10
2018-05-12T12:59:48.116Z,34.58
2018-05-12T13:00:48.188Z,34.84
2018-05-12T13:01:48.170Z,35.78
2018-05-12T13:02:48.182Z,37.19
2018-05-12T13:03:48.205Z,39.39
2018-05-12T13:04:48.300Z,41.20
2018-05-12T13:05:48.250Z,43.61
2018-05-12T13:06:48.317Z,44.93
2018-05-12T13:07:48.291Z,47.03
2018-05-12T13:08:48.310Z,47.41
2018-05-12T13:09:48.328Z,48.79
2018-05-12T13:10:48.354Z,48.03
2018-05-12T13:11:48.372Z,48.49
2018-05-12T13:12:48.397Z,49.33
2018-05-12T13:13:48.412Z,50.73
2018-05-12T13:14:48.500Z,52.81
2018-05-12T13:15:48.460Z,54.93
2018-05-12T13:16:48.477Z,55.22
2018-05-12T13:17:48.498Z,55.10
2018-05-12T13:18:48.572Z,55.10
2018-05-12T13:19:48.609Z,54.04
2018-05-12T13:20:48.583Z,52.98
2018-05-12T13:21:48.586Z,51.35
2018-05-12T13:22:48.599Z,49.93
2018-05-12T13:23:48.619Z,49.65
2018-05-12T13:24:48.652Z,47.75
2018-05-12T13:25:48.671Z,46.62