createdAt,value
2019-01-11T00:01:08.780Z,14.83
2019-01-11T00:03:37.352Z,13.43
2019-01-11T00:06:05.941Z,13.63
2019-01-11T00:08:34.503Z,16.43
2019-01-11T00:11:03.082Z,18.47
2019-01-11T00:13:31.658Z,16.27
2019-01-11T00:16:00.251Z,15.17
2019-01-11T00:18:28.820Z,14.50
2019-01-11T00:20:57.408Z,11.50
2019-01-11T00:23:26.058Z,14.43
2019-01-11T00:25:54.642Z,16.97
2019-01-11T00:28:23.207Z,21.93
2019-01-11T00:30:51.791Z,18.83
2019-01-11T00:33:20.360Z,11.57
2019-01-11T00:35:48.950Z,11.67
2019-01-11T00:38:17.509Z,9.63
2019-01-11T00:40:46.096Z,10.00
2019-01-11T00:43:15.119Z,10.43
2019-01-11T00:45:44.017Z,16.57
2019-01-11T00:48:12.579Z,13.67
2019-01-11T00:50:41.171Z,15.30
2019-01-11T00:53:09.799Z,20.03
2019-01-11T00:55:38.386Z,12.50
2019-01-11T00:58:06.955Z,12.63
2019-01-11T01:00:35.619Z,16.00
2019-01-11T01:03:04.438Z,12.07
2019-01-11T01:05:33.029Z,9.60
2019-01-11T01:08:01.734Z,12.70
2019-01-11T01:10:30.446Z,9.57
2019-01-11T01:12:59.011Z,14.13
2019-01-11T01:15:27.596Z,6.83
2019-01-11T01:17:56.159Z,12.20
2019-01-11T01:20:24.757Z,14.33
2019-01-11T01:22:53.320Z,8.80
2019-01-11T01:25:21.903Z,8.97
2019-01-11T01:27:50.476Z,17.27
2019-01-11T01:30:19.966Z,9.33
2019-01-11T01:32:48.592Z,12.90
2019-01-11T01:35:17.192Z,18.93
2019-01-11T01:37:45.823Z,13.27
2019-01-11T01:40:16.136Z,15.07
2019-01-11T01:42:44.733Z,18.67
2019-01-11T01:45:16.233Z,14.93
2019-01-11T01:47:45.035Z,10.30
2019-01-11T01:50:14.151Z,14.73
2019-01-11T01:52:42.810Z,14.67
2019-01-11T01:55:13.818Z,13.87
2019-01-11T01:57:42.399Z,11.20
2019-01-11T02:00:14.170Z,12.37
2019-01-11T02:02:42.750Z,21.57
2019-01-11T02:05:11.660Z,17.17
2019-01-11T02:07:40.321Z,16.43
2019-01-11T02:10:11.636Z,21.03
2019-01-11T02:12:40.296Z,12.83
2019-01-11T02:15:10.502Z,22.93
2019-01-11T02:17:39.227Z,20.40
2019-01-11T02:20:13.559Z,17.03
2019-01-11T02:22:42.224Z,16.00
2019-01-11T02:25:11.059Z,14.80
2019-01-11T02:27:39.653Z,24.80
2019-01-11T02:30:11.293Z,26.50
2019-01-11T02:32:39.880Z,16.50
2019-01-11T02:35:08.583Z,17.33
2019-01-11T02:37:37.181Z,15.03
2019-01-11T02:40:08.487Z,22.63
2019-01-11T02:42:37.080Z,19.50
2019-01-11T02:45:11.260Z,15.27
2019-01-11T02:47:39.860Z,17.70
2019-01-11T02:50:10.270Z,21.50
2019-01-11T02:52:38.855Z,17.83
2019-01-11T02:55:08.965Z,16.13
2019-01-11T02:57:37.546Z,18.97
2019-01-11T03:00:09.359Z,15.07
2019-01-11T03:02:38.021Z,20.63
2019-01-11T03:05:07.518Z,16.37
2019-01-11T03:07:36.116Z,17.77
2019-01-11T03:10:07.501Z,18.10
2019-01-11T03:12:36.084Z,18.53
2019-01-11T03:15:06.597Z,15.93
2019-01-11T03:17:35.179Z,18.60
2019-01-11T03:20:05.289Z,15.23
2019-01-11T03:22:33.875Z,15.03
2019-01-11T03:25:02.454Z,18.40
2019-01-11T03:27:31.027Z,18.40
2019-01-11T03:29:59.601Z,23.27
2019-01-11T03:32:28.185Z,21.73
2019-01-11T03:35:10.711Z,19.30
2019-01-11T03:37:39.304Z,15.97
2019-01-11T03:40:10.948Z,19.17
2019-01-11T03:42:39.549Z,18.40
2019-01-11T03:45:10.955Z,15.37
2019-01-11T03:47:39.543Z,21.23
2019-01-11T03:50:10.915Z,17.30
2019-01-11T03:52:39.510Z,17.30
2019-01-11T03:55:10.616Z,19.40
2019-01-11T03:57:39.206Z,18.33
2019-01-11T04:00:11.083Z,19.07
2019-01-11T04:02:39.666Z,15.60
2019-01-11T04:05:09.781Z,17.10
2019-01-11T04:07:38.378Z,18.23
2019-01-11T04:10:18.455Z,19.57
2019-01-11T04:12:47.038Z,17.60
2019-01-11T04:15:18.052Z,17.10
2019-01-11T04:17:48.425Z,14.73
2019-01-11T04:20:18.830Z,16.17
2019-01-11T04:22:49.068Z,16.23
2019-01-11T04:25:19.272Z,12.70
2019-01-11T04:27:47.928Z,14.43
2019-01-11T04:30:17.136Z,16.80
2019-01-11T04:32:45.801Z,14.30
2019-01-11T04:35:14.510Z,13.27
2019-01-11T04:37:43.093Z,13.83
2019-01-11T04:40:13.120Z,16.70
2019-01-11T04:42:41.776Z,12.77
2019-01-11T04:45:10.787Z,13.30
2019-01-11T04:47:39.359Z,13.57
2019-01-11T04:50:10.967Z,11.97
2019-01-11T04:52:39.572Z,11.73
2019-01-11T04:55:08.565Z,13.60
2019-01-11T04:57:37.148Z,11.67
2019-01-11T05:00:11.650Z,11.43
2019-01-11T05:02:40.226Z,10.77
2019-01-11T05:05:08.793Z,11.30
2019-01-11T05:07:37.372Z,9.97
2019-01-11T05:10:09.008Z,8.97
2019-01-11T05:12:37.600Z,12.23
2019-01-11T05:15:07.291Z,11.23
2019-01-11T05:17:35.880Z,11.67
2019-01-11T05:20:07.648Z,9.63
2019-01-11T05:22:36.244Z,11.47
2019-01-11T05:25:05.941Z,8.80
2019-01-11T05:27:35.679Z,11.47
2019-01-11T05:30:07.454Z,10.27
2019-01-11T05:32:36.030Z,10.97
2019-01-11T05:35:06.225Z,8.83
2019-01-11T05:37:34.813Z,8.10
2019-01-11T05:40:05.612Z,9.50
2019-01-11T05:42:34.196Z,8.50
2019-01-11T05:45:02.756Z,12.90
2019-01-11T05:47:31.339Z,10.53
2019-01-11T05:49:59.908Z,10.00
2019-01-11T05:52:28.493Z,9.67
2019-01-11T05:54:57.055Z,8.90
2019-01-11T05:57:25.635Z,7.20
2019-01-11T05:59:54.869Z,10.07
2019-01-11T06:02:23.454Z,8.53
2019-01-11T06:04:52.019Z,12.40
2019-01-11T06:07:21.369Z,9.03
2019-01-11T06:09:49.996Z,9.53
2019-01-11T06:12:18.696Z,11.20
2019-01-11T06:14:47.281Z,8.90
2019-01-11T06:17:15.916Z,8.50
2019-01-11T06:19:44.568Z,8.83
2019-01-11T06:22:13.132Z,11.47
2019-01-11T06:24:41.716Z,9.57
2019-01-11T06:27:10.347Z,9.87
2019-01-11T06:29:39.109Z,11.40
2019-01-11T06:32:07.740Z,10.33
2019-01-11T06:34:37.158Z,10.80
2019-01-11T06:37:05.711Z,12.13
2019-01-11T06:39:34.295Z,10.27
2019-01-11T06:42:04.499Z,12.73
2019-01-11T06:44:38.765Z,10.30
2019-01-11T06:47:03.300Z,10.27
2019-01-11T06:49:31.888Z,11.10
2019-01-11T06:52:00.448Z,10.50
2019-01-11T06:54:29.041Z,9.67
2019-01-11T06:56:57.589Z,10.60
2019-01-11T06:59:26.173Z,11.10
2019-01-11T07:01:54.735Z,10.87
2019-01-11T07:04:23.323Z,7.97
2019-01-11T07:06:51.883Z,11.27
2019-01-11T07:09:20.467Z,9.90
2019-01-11T07:11:49.031Z,10.40
2019-01-11T07:14:17.620Z,11.57
2019-01-11T07:16:46.179Z,13.20
2019-01-11T07:19:14.771Z,12.90
2019-01-11T07:21:43.507Z,10.43
2019-01-11T07:24:12.169Z,11.77
2019-01-11T07:26:40.724Z,12.47
2019-01-11T07:29:09.312Z,11.27
2019-01-11T07:31:37.872Z,9.77
2019-01-11T07:34:06.532Z,11.20
2019-01-11T07:36:35.355Z,13.07
2019-01-11T07:39:08.626Z,10.17
2019-01-11T07:41:37.195Z,12.43
2019-01-11T07:44:05.782Z,14.93
2019-01-11T07:46:34.347Z,14.20
2019-01-11T07:49:02.932Z,17.40
2019-01-11T07:51:31.500Z,15.67
2019-01-11T07:54:00.091Z,16.07
2019-01-11T07:56:28.651Z,16.57
2019-01-11T07:58:57.245Z,14.90
2019-01-11T08:01:26.781Z,13.73
2019-01-11T08:03:55.439Z,14.03
2019-01-11T08:06:24.009Z,15.70
2019-01-11T08:08:53.800Z,17.07
2019-01-11T08:11:22.473Z,12.67
2019-01-11T08:13:51.062Z,14.10
2019-01-11T08:16:19.632Z,16.13
2019-01-11T08:18:48.224Z,17.03
2019-01-11T08:21:16.791Z,18.47
2019-01-11T08:23:45.386Z,15.27
2019-01-11T08:26:13.948Z,22.80
2019-01-11T08:28:42.541Z,16.20
2019-01-11T08:31:11.112Z,15.47
2019-01-11T08:33:39.695Z,12.23
2019-01-11T08:36:08.333Z,15.77
2019-01-11T08:38:36.916Z,18.40
2019-01-11T08:41:05.484Z,11.70
2019-01-11T08:43:34.080Z,17.13
2019-01-11T08:46:02.643Z,16.23
2019-01-11T08:48:31.208Z,21.57
2019-01-11T08:51:02.836Z,16.50
2019-01-11T08:53:30.020Z,18.10
2019-01-11T08:55:58.607Z,17.00
2019-01-11T08:58:27.177Z,12.57
2019-01-11T09:00:55.764Z,17.83
2019-01-11T09:03:24.430Z,19.60
2019-01-11T09:05:53.065Z,14.53
2019-01-11T09:08:21.632Z,20.97
2019-01-11T09:10:50.291Z,18.80
2019-01-11T09:13:18.865Z,17.93
2019-01-11T09:15:47.455Z,16.93
2019-01-11T09:18:16.395Z,15.00
2019-01-11T09:20:44.980Z,20.37
2019-01-11T09:23:13.911Z,19.83
2019-01-11T09:25:42.540Z,23.13
2019-01-11T09:28:11.076Z,18.73
2019-01-11T09:30:39.664Z,25.97
2019-01-11T09:33:08.312Z,23.13
2019-01-11T09:35:36.900Z,23.90
2019-01-11T09:38:05.483Z,25.53
2019-01-11T09:40:34.046Z,24.80
2019-01-11T09:43:02.609Z,20.30
2019-01-11T09:45:31.190Z,24.43
2019-01-11T09:47:59.826Z,25.57
2019-01-11T09:50:28.428Z,23.40
2019-01-11T09:52:56.986Z,26.57
2019-01-11T09:55:25.579Z,23.10
2019-01-11T09:57:54.135Z,28.13
2019-01-11T10:00:26.795Z,25.70
2019-01-11T10:02:57.183Z,34.10
2019-01-11T10:05:25.779Z,30.23
2019-01-11T10:07:54.343Z,33.17
2019-01-11T10:10:22.939Z,28.40
2019-01-11T10:12:51.503Z,25.80
2019-01-11T10:15:20.167Z,26.57
2019-01-11T10:17:50.304Z,24.90
2019-01-11T10:20:18.965Z,35.17
2019-01-11T10:22:47.591Z,26.13
2019-01-11T10:25:16.174Z,31.27
2019-01-11T10:27:44.751Z,29.23
2019-01-11T10:30:16.143Z,27.23
2019-01-11T10:32:44.979Z,35.43
2019-01-11T10:35:13.623Z,30.97
2019-01-11T10:37:42.198Z,31.17
2019-01-11T10:40:13.519Z,28.43
2019-01-11T10:42:42.164Z,29.20
2019-01-11T10:45:14.092Z,28.50
2019-01-11T10:47:42.723Z,27.30
2019-01-11T10:50:14.274Z,26.10
2019-01-11T10:52:43.104Z,21.60
2019-01-11T10:55:13.826Z,22.67
2019-01-11T10:57:42.609Z,22.63
2019-01-11T11:00:22.679Z,27.40
2019-01-11T11:02:52.091Z,22.00
2019-01-11T11:05:21.116Z,27.03
2019-01-11T11:07:49.756Z,22.47
2019-01-11T11:10:18.412Z,23.53
2019-01-11T11:12:48.266Z,29.07
2019-01-11T11:15:17.888Z,24.97
2019-01-11T11:17:46.895Z,24.03
2019-01-11T11:20:17.327Z,22.60
2019-01-11T11:22:45.899Z,20.43
2019-01-11T11:25:17.219Z,21.17
2019-01-11T11:27:45.852Z,24.33
2019-01-11T11:30:16.787Z,22.40
2019-01-11T11:32:46.993Z,23.90
2019-01-11T11:35:15.655Z,23.23
2019-01-11T11:37:44.264Z,22.30
2019-01-11T11:40:13.060Z,20.67
2019-01-11T11:42:41.625Z,20.50
2019-01-11T11:45:10.354Z,21.23
2019-01-11T11:47:38.924Z,21.47
2019-01-11T11:50:10.975Z,15.97
2019-01-11T11:52:39.535Z,21.37
2019-01-11T11:55:09.459Z,17.23
2019-01-11T11:57:38.031Z,13.27
2019-01-11T12:00:18.547Z,12.53
2019-01-11T12:02:47.239Z,16.73
2019-01-11T12:05:15.971Z,13.37
2019-01-11T12:07:44.532Z,13.27
2019-01-11T12:10:14.954Z,12.63
2019-01-11T12:12:43.890Z,13.47
2019-01-11T12:15:14.004Z,9.83
2019-01-11T12:17:42.735Z,12.07
2019-01-11T12:20:14.399Z,11.53
2019-01-11T12:22:42.964Z,12.00
2019-01-11T12:25:11.604Z,12.40
2019-01-11T12:27:40.968Z,11.13
2019-01-11T12:30:15.211Z,12.03
2019-01-11T12:32:43.803Z,11.83
2019-01-11T12:35:12.358Z,11.17
2019-01-11T12:37:40.942Z,11.30
2019-01-11T12:40:14.648Z,11.30
2019-01-11T12:42:43.307Z,11.00
2019-01-11T12:45:14.212Z,10.07
2019-01-11T12:47:42.875Z,10.67
2019-01-11T12:50:17.492Z,12.80
2019-01-11T12:52:46.083Z,10.63
2019-01-11T12:55:14.716Z,9.23
2019-01-11T12:57:43.301Z,9.30
2019-01-11T13:00:17.099Z,8.17
2019-01-11T13:02:45.756Z,9.97
2019-01-11T13:05:17.258Z,8.67
2019-01-11T13:07:46.031Z,8.30
2019-01-11T13:10:16.815Z,7.70
2019-01-11T13:12:45.395Z,7.70
2019-01-11T13:15:16.515Z,8.57
2019-01-11T13:17:45.146Z,7.03
2019-01-11T13:20:15.846Z,6.43
2019-01-11T13:22:44.620Z,6.37
2019-01-11T13:25:13.339Z,7.97
2019-01-11T13:27:41.986Z,5.87
2019-01-11T13:30:13.283Z,6.20
2019-01-11T13:32:42.010Z,6.43
2019-01-11T13:35:11.095Z,5.43
2019-01-11T13:37:39.679Z,5.53
2019-01-11T13:40:11.443Z,5.53
2019-01-11T13:42:40.032Z,6.83
2019-01-11T13:45:09.302Z,5.33
2019-01-11T13:47:37.887Z,6.13
2019-01-11T13:50:09.520Z,5.53
2019-01-11T13:52:38.098Z,5.77
2019-01-11T13:55:06.722Z,7.20
2019-01-11T13:57:35.301Z,5.90
2019-01-11T14:00:05.945Z,6.83
2019-01-11T14:02:34.532Z,6.07
2019-01-11T14:05:03.360Z,8.73
2019-01-11T14:07:31.944Z,7.27
2019-01-11T14:10:00.506Z,6.90
2019-01-11T14:12:29.090Z,6.87
2019-01-11T14:14:57.655Z,5.77
2019-01-11T14:17:26.244Z,5.43
2019-01-11T14:19:54.806Z,5.97
2019-01-11T14:22:23.390Z,6.33
2019-01-11T14:24:51.947Z,6.27
2019-01-11T14:27:20.533Z,7.13
2019-01-11T14:29:49.091Z,7.57
2019-01-11T14:32:17.672Z,7.73
2019-01-11T14:34:46.239Z,10.00
2019-01-11T14:37:14.824Z,8.17
2019-01-11T14:39:43.382Z,9.70
2019-01-11T14:42:11.964Z,8.10
2019-01-11T14:44:40.527Z,10.40
2019-01-11T14:47:09.215Z,12.40
2019-01-11T14:49:37.780Z,15.57
2019-01-11T14:52:06.527Z,10.53
2019-01-11T14:54:35.096Z,11.33
2019-01-11T14:57:03.686Z,10.00
2019-01-11T14:59:32.244Z,11.17
2019-01-11T15:02:00.823Z,9.83
2019-01-11T15:04:29.384Z,9.40
2019-01-11T15:06:57.977Z,10.17
2019-01-11T15:09:26.540Z,10.70
2019-01-11T15:11:55.119Z,9.53
2019-01-11T15:14:23.679Z,7.50
2019-01-11T15:16:52.268Z,8.43
2019-01-11T15:19:20.832Z,9.97
2019-01-11T15:21:49.424Z,10.33
2019-01-11T15:24:17.983Z,9.83
2019-01-11T15:26:46.564Z,9.47
2019-01-11T15:29:15.128Z,9.10
2019-01-11T15:31:43.706Z,10.13
2019-01-11T15:34:12.276Z,10.50
2019-01-11T15:36:40.831Z,9.47
2019-01-11T15:39:09.775Z,10.73
2019-01-11T15:41:38.335Z,9.37
2019-01-11T15:44:06.993Z,7.83
2019-01-11T15:46:35.548Z,8.13
2019-01-11T15:49:04.204Z,8.63
2019-01-11T15:51:32.760Z,7.00
2019-01-11T15:54:01.342Z,7.47
2019-01-11T15:56:29.904Z,10.57
2019-01-11T15:58:58.488Z,7.43
2019-01-11T16:01:27.388Z,11.37
2019-01-11T16:03:55.971Z,9.50
2019-01-11T16:06:29.113Z,9.93
2019-01-11T16:09:15.966Z,8.13
2019-01-11T16:11:47.605Z,8.97
2019-01-11T16:14:21.855Z,8.20
2019-01-11T16:16:50.648Z,8.40
2019-01-11T16:19:19.227Z,7.27
2019-01-11T16:21:47.792Z,9.27
2019-01-11T16:24:16.377Z,9.97
2019-01-11T16:26:44.936Z,6.97
2019-01-11T16:29:13.520Z,8.17
2019-01-11T16:31:42.077Z,8.27
2019-01-11T16:34:10.661Z,8.30
2019-01-11T16:36:39.219Z,10.97
2019-01-11T16:39:08.844Z,9.30
2019-01-11T16:41:37.398Z,8.27
2019-01-11T16:44:06.055Z,6.20
2019-01-11T16:46:34.619Z,5.97
2019-01-11T16:49:03.193Z,5.80
2019-01-11T16:51:31.752Z,5.73
2019-01-11T16:54:00.340Z,5.50
2019-01-11T16:56:28.907Z,5.93
2019-01-11T16:58:57.493Z,5.30
2019-01-11T17:01:26.057Z,4.93
2019-01-11T17:03:54.643Z,4.23
2019-01-11T17:06:23.215Z,6.63
2019-01-11T17:08:51.802Z,3.47
2019-01-11T17:11:20.348Z,3.07
2019-01-11T17:13:48.931Z,3.27
2019-01-11T17:16:17.486Z,4.53
2019-01-11T17:18:46.071Z,4.80
2019-01-11T17:21:14.622Z,3.53
2019-01-11T17:23:43.202Z,5.67
2019-01-11T17:26:11.765Z,5.00
2019-01-11T17:28:40.343Z,6.67
2019-01-11T17:31:08.899Z,5.77
2019-01-11T17:33:37.475Z,5.43
2019-01-11T17:36:06.104Z,2.83
2019-01-11T17:38:34.706Z,7.83
2019-01-11T17:41:03.336Z,10.53
2019-01-11T17:43:31.921Z,8.83
2019-01-11T17:46:00.489Z,4.20
2019-01-11T17:48:29.066Z,8.17
2019-01-11T17:50:57.630Z,8.43
2019-01-11T17:53:26.212Z,5.90
2019-01-11T17:55:55.038Z,8.97
2019-01-11T17:58:23.620Z,9.67
2019-01-11T18:00:52.175Z,12.27
2019-01-11T18:03:20.759Z,9.67
2019-01-11T18:05:49.320Z,10.00
2019-01-11T18:08:17.884Z,9.70
2019-01-11T18:10:46.463Z,4.43
2019-01-11T18:13:15.873Z,6.67
2019-01-11T18:15:44.523Z,10.13
2019-01-11T18:18:13.083Z,14.07
2019-01-11T18:20:41.676Z,12.03
2019-01-11T18:23:10.430Z,11.67
2019-01-11T18:25:39.028Z,10.63
2019-01-11T18:28:07.592Z,10.07
2019-01-11T18:30:36.175Z,8.80
2019-01-11T18:33:05.216Z,11.30
2019-01-11T18:35:33.803Z,12.17
2019-01-11T18:38:02.363Z,8.60
2019-01-11T18:40:30.943Z,13.50
2019-01-11T18:42:59.507Z,13.43
2019-01-11T18:45:28.699Z,11.17
2019-01-11T18:47:57.659Z,11.27
2019-01-11T18:50:26.235Z,8.33
2019-01-11T18:52:54.800Z,11.57
2019-01-11T18:55:23.389Z,11.10
2019-01-11T18:57:51.956Z,11.13
2019-01-11T19:00:24.840Z,7.27
2019-01-11T19:02:53.416Z,12.40
2019-01-11T19:05:21.992Z,10.73
2019-01-11T19:07:50.653Z,13.50
2019-01-11T19:10:20.857Z,10.53
2019-01-11T19:12:49.503Z,13.83
2019-01-11T19:15:23.488Z,9.53
2019-01-11T19:17:52.047Z,11.27
2019-01-11T19:20:22.980Z,11.47
2019-01-11T19:22:51.781Z,10.20
2019-01-11T19:25:20.431Z,9.47
2019-01-11T19:27:49.064Z,14.10
2019-01-11T19:30:25.983Z,10.43
2019-01-11T19:32:54.616Z,8.50
2019-01-11T19:35:23.274Z,13.67
2019-01-11T19:37:51.836Z,12.70
2019-01-11T19:40:20.423Z,12.77
2019-01-11T19:42:49.056Z,9.23
2019-01-11T19:45:18.199Z,9.67
2019-01-11T19:47:46.831Z,7.30
2019-01-11T19:50:20.807Z,11.27
2019-01-11T19:52:50.347Z,11.83
2019-01-11T19:55:19.585Z,19.10
2019-01-11T19:57:48.211Z,10.47
2019-01-11T20:00:22.100Z,13.30
2019-01-11T20:02:51.755Z,13.43
2019-01-11T20:05:20.663Z,10.70
2019-01-11T20:07:49.436Z,14.30
2019-01-11T20:10:23.920Z,14.73
2019-01-11T20:12:52.484Z,13.53
2019-01-11T20:15:21.200Z,15.20
2019-01-11T20:17:49.785Z,17.97
2019-01-11T20:20:18.339Z,14.80
2019-01-11T20:22:46.972Z,11.87
2019-01-11T20:25:20.804Z,15.77
2019-01-11T20:27:49.444Z,18.10
2019-01-11T20:30:23.388Z,12.90
2019-01-11T20:32:52.130Z,13.30
2019-01-11T20:35:20.781Z,12.83
2019-01-11T20:37:49.484Z,10.27
2019-01-11T20:40:18.607Z,11.43
2019-01-11T20:42:47.402Z,19.90
2019-01-11T20:45:18.539Z,13.77
2019-01-11T20:47:47.172Z,11.40
2019-01-11T20:50:17.804Z,16.97
2019-01-11T20:52:46.511Z,18.50
2019-01-11T20:55:15.344Z,14.23
2019-01-11T20:57:44.352Z,13.53
2019-01-11T21:00:16.412Z,16.60
2019-01-11T21:02:44.987Z,12.03
2019-01-11T21:05:13.975Z,16.43
2019-01-11T21:07:42.558Z,16.77
2019-01-11T21:10:13.565Z,13.80
2019-01-11T21:12:42.147Z,13.50
2019-01-11T21:15:14.115Z,21.37
2019-01-11T21:17:42.767Z,14.33
2019-01-11T21:20:14.081Z,17.83
2019-01-11T21:22:42.837Z,12.77
2019-01-11T21:25:13.648Z,11.70
2019-01-11T21:27:42.564Z,14.80
2019-01-11T21:30:14.212Z,15.67
2019-01-11T21:32:42.801Z,12.67
2019-01-11T21:35:11.772Z,18.50
2019-01-11T21:37:40.423Z,18.13
2019-01-11T21:40:12.234Z,18.90
2019-01-11T21:42:40.888Z,15.33
2019-01-11T21:45:10.961Z,15.37
2019-01-11T21:47:39.588Z,19.47
2019-01-11T21:50:11.889Z,16.17
2019-01-11T21:52:40.475Z,14.73
2019-01-11T21:55:09.876Z,15.63
2019-01-11T21:57:38.461Z,15.37
2019-01-11T22:00:16.168Z,18.23
2019-01-11T22:02:45.072Z,15.20
2019-01-11T22:05:13.872Z,15.90
2019-01-11T22:07:42.560Z,14.93
2019-01-11T22:10:14.161Z,17.63
2019-01-11T22:12:42.752Z,23.80
2019-01-11T22:15:14.220Z,14.87
2019-01-11T22:17:42.883Z,10.47
2019-01-11T22:20:16.652Z,11.90
2019-01-11T22:22:45.308Z,23.40
2019-01-11T22:25:15.407Z,17.33
2019-01-11T22:27:44.005Z,34.40
2019-01-11T22:30:15.211Z,23.70
2019-01-11T22:32:43.800Z,18.97
2019-01-11T22:35:12.375Z,21.80
2019-01-11T22:37:40.956Z,17.83
2019-01-11T22:40:15.152Z,26.07
2019-01-11T22:42:43.815Z,18.87
2019-01-11T22:45:14.140Z,21.30
2019-01-11T22:47:42.724Z,18.83
2019-01-11T22:50:13.891Z,28.40
2019-01-11T22:52:42.496Z,21.03
2019-01-11T22:55:13.207Z,16.97
2019-01-11T22:57:41.843Z,32.53
2019-01-11T23:00:22.418Z,21.57
2019-01-11T23:02:52.596Z,25.73
2019-01-11T23:05:21.156Z,23.47
2019-01-11T23:07:49.787Z,26.50
2019-01-11T23:10:24.141Z,20.17
2019-01-11T23:12:55.839Z,26.50
2019-01-11T23:15:24.575Z,20.97
2019-01-11T23:17:53.504Z,26.27
2019-01-11T23:20:22.087Z,21.20
2019-01-11T23:22:50.705Z,16.27
2019-01-11T23:25:19.292Z,22.47
2019-01-11T23:27:47.856Z,24.03
2019-01-11T23:30:17.884Z,24.97
2019-01-11T23:32:46.444Z,23.33
2019-01-11T23:35:16.256Z,26.37
2019-01-11T23:37:44.815Z,17.13
2019-01-11T23:40:15.239Z,25.27
2019-01-11T23:42:43.798Z,26.77
2019-01-11T23:45:12.747Z,29.87
2019-01-11T23:47:41.385Z,25.07
2019-01-11T23:50:12.714Z,21.40
2019-01-11T23:52:41.270Z,28.70
2019-01-11T23:55:11.305Z,22.20
2019-01-11T23:57:39.872Z,22.90
