createdAt,value
2023-03-16T00:02:26.429Z,11.70
2023-03-16T00:04:58.248Z,15.20
2023-03-16T00:07:30.149Z,11.20
2023-03-16T00:10:02.138Z,12.60
2023-03-16T00:12:34.937Z,11.80
2023-03-16T00:15:08.088Z,11.50
2023-03-16T00:17:40.057Z,13.90
2023-03-16T00:20:14.117Z,13.00
2023-03-16T00:22:46.099Z,13.00
2023-03-16T00:25:18.002Z,12.30
2023-03-16T00:27:49.878Z,16.10
2023-03-16T00:30:22.908Z,12.20
2023-03-16T00:32:55.032Z,13.40
2023-03-16T00:35:27.200Z,12.50
2023-03-16T00:37:59.067Z,13.60
2023-03-16T00:40:31.281Z,12.50
2023-03-16T00:43:03.096Z,12.20
2023-03-16T00:45:35.048Z,15.10
2023-03-16T00:48:06.895Z,14.60
2023-03-16T00:50:38.914Z,13.00
2023-03-16T00:53:10.891Z,10.10
2023-03-16T00:55:43.168Z,12.10
2023-03-16T00:58:15.063Z,13.20
2023-03-16T01:00:47.384Z,12.40
2023-03-16T01:03:19.331Z,13.00
2023-03-16T01:05:51.405Z,11.10
2023-03-16T01:08:23.244Z,13.50
2023-03-16T01:10:55.380Z,12.40
2023-03-16T01:13:27.212Z,13.50
2023-03-16T01:15:59.035Z,14.80
2023-03-16T01:18:34.344Z,12.10
2023-03-16T01:21:07.920Z,9.90
2023-03-16T01:23:40.381Z,10.40
2023-03-16T01:26:12.782Z,10.40
2023-03-16T01:28:44.655Z,11.90
2023-03-16T01:31:17.349Z,13.00
2023-03-16T01:33:49.481Z,13.20
2023-03-16T01:36:25.645Z,11.60
2023-03-16T01:39:01.618Z,12.30
2023-03-16T01:41:39.250Z,12.30
2023-03-16T01:44:14.171Z,14.60
2023-03-16T01:46:46.631Z,12.30
2023-03-16T01:49:21.416Z,12.10
2023-03-16T01:51:56.365Z,13.50
2023-03-16T01:54:31.500Z,13.10
2023-03-16T01:57:07.718Z,13.20
2023-03-16T01:59:43.108Z,15.30
2023-03-16T02:02:17.062Z,13.20
2023-03-16T02:04:51.362Z,12.90
2023-03-16T02:07:27.458Z,14.10
2023-03-16T02:10:02.549Z,13.30
2023-03-16T02:12:34.691Z,15.20
2023-03-16T02:15:08.020Z,13.60
2023-03-16T02:17:40.776Z,11.30
2023-03-16T02:20:24.027Z,12.10
2023-03-16T02:22:56.556Z,13.20
2023-03-16T02:25:32.754Z,12.60
2023-03-16T02:28:09.809Z,10.10
2023-03-16T02:30:45.162Z,13.30
2023-03-16T02:33:17.570Z,13.80
2023-03-16T02:35:49.599Z,12.60
2023-03-16T02:38:21.587Z,10.40
2023-03-16T02:41:01.487Z,12.30
2023-03-16T02:43:36.208Z,11.10
2023-03-16T02:46:35.704Z,11.30
2023-03-16T02:49:11.204Z,10.40
2023-03-16T02:51:43.385Z,12.80
2023-03-16T02:54:15.509Z,14.50
2023-03-16T02:56:47.410Z,14.30
2023-03-16T02:59:19.590Z,11.70
2023-03-16T03:01:51.580Z,11.50
2023-03-16T03:04:24.595Z,12.10
2023-03-16T03:07:01.844Z,11.30
2023-03-16T03:09:34.253Z,13.30
2023-03-16T03:12:06.840Z,11.70
2023-03-16T03:14:39.172Z,14.50
2023-03-16T03:17:13.419Z,11.20
2023-03-16T03:19:45.702Z,13.80
2023-03-16T03:22:18.740Z,14.40
2023-03-16T03:24:51.513Z,14.90
2023-03-16T03:27:24.669Z,11.60
2023-03-16T03:29:57.222Z,14.70
2023-03-16T03:32:29.125Z,12.00
2023-03-16T03:35:01.324Z,10.70
2023-03-16T03:37:33.219Z,11.70
2023-03-16T03:40:06.437Z,7.70
2023-03-16T03:42:38.528Z,7.10
2023-03-16T03:45:12.937Z,10.40
2023-03-16T03:47:45.924Z,13.00
2023-03-16T03:50:22.465Z,11.90
2023-03-16T03:53:04.347Z,10.70
2023-03-16T03:55:37.916Z,11.20
2023-03-16T03:58:09.845Z,12.10
2023-03-16T04:00:41.858Z,10.50
2023-03-16T04:03:14.059Z,10.20
2023-03-16T04:05:48.685Z,13.00
2023-03-16T04:08:20.791Z,13.80
2023-03-16T04:10:53.085Z,12.20
2023-03-16T04:13:26.082Z,13.00
2023-03-16T04:16:02.676Z,9.10
2023-03-16T04:18:39.485Z,9.70
2023-03-16T04:21:17.391Z,12.50
2023-03-16T04:23:54.299Z,12.30
2023-03-16T04:26:29.523Z,13.90
2023-03-16T04:29:02.534Z,11.30
2023-03-16T04:31:35.268Z,8.70
2023-03-16T04:34:07.701Z,11.70
2023-03-16T04:36:40.079Z,14.10
2023-03-16T04:39:11.991Z,10.60
2023-03-16T04:41:43.916Z,13.40
2023-03-16T04:44:25.911Z,13.80
2023-03-16T04:46:59.189Z,12.70
2023-03-16T04:49:32.058Z,10.30
2023-03-16T04:52:04.740Z,10.60
2023-03-16T04:54:36.906Z,9.50
2023-03-16T04:57:09.286Z,14.40
2023-03-16T04:59:45.737Z,12.00
2023-03-16T05:02:29.586Z,14.20
2023-03-16T05:05:04.520Z,11.00
2023-03-16T05:07:36.998Z,11.80
2023-03-16T05:10:10.186Z,13.30
2023-03-16T05:12:43.912Z,12.50
2023-03-16T05:15:15.842Z,13.90
2023-03-16T05:17:50.010Z,13.10
2023-03-16T05:20:22.607Z,10.10
2023-03-16T05:25:34.216Z,14.70
2023-03-16T05:28:08.782Z,11.10
2023-03-16T05:30:51.812Z,11.50
2023-03-16T05:33:26.982Z,14.40
2023-03-16T05:36:04.487Z,16.40
2023-03-16T05:38:37.110Z,13.20
2023-03-16T05:41:10.428Z,14.00
2023-03-16T05:44:01.110Z,14.00
2023-03-16T05:46:40.371Z,12.60
2023-03-16T05:49:13.027Z,13.90
2023-03-16T05:51:45.175Z,10.70
2023-03-16T05:54:17.638Z,13.60
2023-03-16T05:56:50.993Z,13.40
2023-03-16T05:59:22.987Z,16.00
2023-03-16T06:01:58.342Z,14.90
2023-03-16T06:04:31.566Z,17.00
2023-03-16T06:07:04.426Z,12.30
2023-03-16T06:09:38.022Z,17.80
2023-03-16T06:12:15.265Z,14.60
2023-03-16T06:14:47.535Z,13.10
2023-03-16T06:17:21.583Z,15.20
2023-03-16T06:19:54.065Z,15.40
2023-03-16T06:22:26.153Z,15.90
2023-03-16T06:24:57.968Z,13.50
2023-03-16T06:27:30.730Z,14.60
2023-03-16T06:30:16.786Z,13.50
2023-03-16T06:32:49.138Z,13.90
2023-03-16T06:35:21.150Z,11.50
2023-03-16T06:38:04.315Z,11.10
2023-03-16T06:40:52.129Z,11.50
2023-03-16T06:43:25.689Z,11.70
2023-03-16T06:45:58.981Z,10.60
2023-03-16T06:48:31.315Z,12.70
2023-03-16T06:51:03.338Z,11.10
2023-03-16T06:53:35.663Z,12.50
2023-03-16T06:56:08.608Z,9.10
2023-03-16T06:58:43.238Z,10.60
2023-03-16T07:01:15.081Z,10.70
2023-03-16T07:03:47.104Z,7.10
2023-03-16T07:06:22.816Z,8.50
2023-03-16T07:08:54.750Z,7.60
2023-03-16T07:11:26.775Z,6.90
2023-03-16T07:13:58.759Z,8.60
2023-03-16T07:16:32.116Z,8.10
2023-03-16T07:19:05.969Z,9.60
2023-03-16T07:21:40.123Z,8.60
2023-03-16T07:24:15.298Z,10.50
2023-03-16T07:26:47.679Z,7.90
2023-03-16T07:29:27.870Z,7.50
2023-03-16T07:31:59.962Z,10.30
2023-03-16T07:34:37.798Z,7.90
2023-03-16T07:37:10.021Z,9.20
2023-03-16T07:39:42.101Z,7.70
2023-03-16T07:42:19.900Z,7.40
2023-03-16T07:45:14.458Z,5.20
2023-03-16T07:47:47.037Z,9.50
2023-03-16T07:50:45.061Z,7.00
2023-03-16T07:53:17.505Z,6.40
2023-03-16T07:55:51.774Z,8.50
2023-03-16T07:58:23.733Z,6.80
2023-03-16T08:00:58.990Z,11.30
2023-03-16T08:03:32.044Z,9.50
2023-03-16T08:06:04.583Z,8.60
2023-03-16T08:08:36.448Z,6.50
2023-03-16T08:11:08.582Z,7.90
2023-03-16T08:13:54.473Z,8.80
2023-03-16T08:16:27.520Z,8.10
2023-03-16T08:19:01.325Z,8.50
2023-03-16T08:21:35.129Z,8.90
2023-03-16T08:24:10.991Z,7.70
2023-03-16T08:26:44.039Z,8.40
2023-03-16T08:29:16.220Z,7.00
2023-03-16T08:31:48.183Z,7.70
2023-03-16T08:34:30.315Z,7.80
2023-03-16T08:37:03.179Z,7.00
2023-03-16T08:39:35.733Z,6.60
2023-03-16T08:42:11.715Z,8.00
2023-03-16T08:44:48.818Z,6.70
2023-03-16T08:47:20.609Z,6.60
2023-03-16T08:49:53.048Z,6.70
2023-03-16T08:52:24.942Z,4.80
2023-03-16T08:55:03.283Z,5.60
2023-03-16T08:57:35.944Z,5.60
2023-03-16T09:00:14.250Z,5.90
2023-03-16T09:02:46.995Z,6.40
2023-03-16T09:05:19.325Z,7.70
2023-03-16T09:07:51.629Z,5.10
2023-03-16T09:10:24.141Z,4.40
2023-03-16T09:12:56.966Z,4.50
2023-03-16T09:15:29.908Z,4.90
2023-03-16T09:18:03.859Z,4.40
2023-03-16T09:20:35.957Z,5.80
2023-03-16T09:23:07.988Z,3.80
2023-03-16T09:25:40.017Z,5.00
2023-03-16T09:28:12.562Z,6.20
2023-03-16T09:30:45.535Z,4.20
2023-03-16T09:33:17.749Z,3.70
2023-03-16T09:35:49.759Z,5.30
2023-03-16T09:38:22.305Z,3.60
2023-03-16T09:41:00.693Z,3.90
2023-03-16T09:44:01.533Z,4.10
2023-03-16T09:46:36.290Z,4.50
2023-03-16T09:51:45.602Z,5.30
2023-03-16T09:54:23.568Z,4.60
2023-03-16T09:56:56.941Z,4.60
2023-03-16T09:59:29.137Z,4.00
2023-03-16T10:02:16.016Z,3.00
2023-03-16T10:04:52.528Z,4.50
2023-03-16T10:07:34.954Z,4.40
2023-03-16T10:10:16.194Z,4.30
2023-03-16T10:12:52.602Z,3.30
2023-03-16T10:15:27.360Z,3.30
2023-03-16T10:18:03.107Z,4.00
2023-03-16T10:20:36.662Z,4.70
2023-03-16T10:23:17.092Z,4.10
2023-03-16T10:25:50.550Z,4.60
2023-03-16T10:28:24.367Z,3.70
2023-03-16T10:30:57.891Z,4.60
2023-03-16T10:33:31.668Z,2.30
2023-03-16T10:36:11.869Z,3.10
2023-03-16T10:38:48.364Z,2.80
2023-03-16T10:41:26.737Z,3.00
2023-03-16T10:44:06.304Z,2.10
2023-03-16T10:46:43.024Z,2.60
2023-03-16T10:49:27.188Z,3.40
2023-03-16T10:52:00.625Z,1.80
2023-03-16T10:54:35.338Z,3.20
2023-03-16T10:57:23.762Z,2.30
2023-03-16T10:59:57.724Z,3.70
2023-03-16T11:02:35.782Z,2.10
2023-03-16T11:05:28.620Z,2.50
2023-03-16T11:08:03.927Z,2.00
2023-03-16T11:10:46.152Z,1.80
2023-03-16T11:13:26.455Z,2.10
2023-03-16T11:16:01.762Z,2.40
2023-03-16T11:18:39.857Z,2.00
2023-03-16T11:21:18.262Z,1.90
2023-03-16T11:23:52.888Z,2.00
2023-03-16T11:26:28.884Z,1.20
2023-03-16T11:29:09.342Z,2.60
2023-03-16T11:31:49.332Z,2.90
2023-03-16T11:34:24.102Z,3.20
2023-03-16T11:36:57.910Z,2.30
2023-03-16T11:39:40.472Z,2.80
2023-03-16T11:42:29.905Z,3.60
2023-03-16T11:45:08.093Z,2.80
2023-03-16T11:48:04.215Z,3.80
2023-03-16T11:50:46.171Z,2.30
2023-03-16T11:53:26.050Z,2.30
2023-03-16T11:56:06.652Z,2.80
2023-03-16T11:58:52.317Z,3.80
2023-03-16T12:01:29.710Z,3.70
2023-03-16T12:04:23.216Z,4.80
2023-03-16T12:07:03.019Z,3.50
2023-03-16T12:09:55.952Z,2.30
2023-03-16T12:15:14.535Z,3.10
2023-03-16T12:17:47.035Z,4.60
2023-03-16T12:20:21.385Z,5.00
2023-03-16T12:25:26.033Z,3.10
2023-03-16T12:28:00.435Z,4.90
2023-03-16T12:30:39.713Z,2.60
2023-03-16T12:33:19.115Z,6.20
2023-03-16T12:35:53.479Z,2.20
2023-03-16T12:38:45.817Z,6.10
2023-03-16T12:41:28.281Z,4.70
2023-03-16T12:44:14.332Z,3.70
2023-03-16T12:46:56.168Z,3.70
2023-03-16T12:49:28.841Z,2.50
2023-03-16T12:52:05.857Z,3.40
2023-03-16T12:54:38.052Z,4.00
2023-03-16T12:57:15.768Z,3.40
2023-03-16T12:59:50.628Z,4.60
2023-03-16T13:02:26.488Z,4.70
2023-03-16T13:05:01.268Z,5.30
2023-03-16T13:10:10.777Z,4.20
2023-03-16T13:12:43.448Z,4.10
2023-03-16T13:15:32.377Z,5.60
2023-03-16T13:18:22.347Z,3.90
2023-03-16T13:20:57.107Z,4.90
2023-03-16T13:23:31.129Z,4.80
2023-03-16T13:26:07.011Z,3.40
2023-03-16T13:28:40.194Z,3.00
2023-03-16T13:31:27.065Z,3.10
2023-03-16T13:34:00.510Z,3.20
2023-03-16T13:36:34.067Z,3.80
2023-03-16T13:39:15.260Z,3.40
2023-03-16T13:41:57.511Z,4.10
2023-03-16T13:44:30.624Z,4.50
2023-03-16T13:47:07.489Z,4.10
2023-03-16T13:49:47.340Z,6.80
2023-03-16T13:52:25.663Z,5.90
2023-03-16T13:54:58.722Z,3.70
2023-03-16T13:57:32.270Z,2.60
2023-03-16T14:00:17.187Z,4.20
2023-03-16T14:02:53.601Z,2.90
2023-03-16T14:05:28.430Z,3.50
2023-03-16T14:08:01.487Z,4.70
2023-03-16T14:10:35.880Z,4.70
2023-03-16T14:13:12.093Z,3.90
2023-03-16T14:15:43.946Z,4.40
2023-03-16T14:18:21.544Z,5.10
2023-03-16T14:20:56.476Z,3.20
2023-03-16T14:23:31.722Z,3.20
2023-03-16T14:26:06.500Z,3.90
2023-03-16T14:28:38.543Z,6.70
2023-03-16T14:31:13.664Z,5.00
2023-03-16T14:33:46.115Z,5.60
2023-03-16T14:36:19.114Z,3.00
2023-03-16T14:38:54.468Z,3.40
2023-03-16T14:41:28.055Z,3.20
2023-03-16T14:44:01.567Z,3.90
2023-03-16T14:46:36.157Z,3.90
2023-03-16T14:49:11.097Z,3.50
2023-03-16T14:51:43.435Z,3.10
2023-03-16T14:54:17.751Z,3.20
2023-03-16T14:56:52.914Z,2.80
2023-03-16T14:59:24.795Z,2.60
2023-03-16T15:01:57.146Z,4.10
2023-03-16T15:04:32.205Z,3.30
2023-03-16T15:07:05.933Z,3.60
2023-03-16T15:09:40.086Z,2.90
2023-03-16T15:12:18.043Z,4.40
2023-03-16T15:15:08.123Z,3.80
2023-03-16T15:17:40.099Z,2.30
2023-03-16T15:20:13.950Z,2.40
2023-03-16T15:22:46.793Z,3.20
2023-03-16T15:25:29.740Z,3.80
2023-03-16T15:28:02.294Z,2.00
2023-03-16T15:30:35.250Z,4.90
2023-03-16T15:33:07.515Z,2.60
2023-03-16T15:35:40.019Z,3.10
2023-03-16T15:38:17.954Z,3.10
2023-03-16T15:40:51.426Z,4.10
2023-03-16T15:43:25.072Z,2.60
2023-03-16T15:45:58.866Z,4.00
2023-03-16T15:48:30.815Z,3.50
2023-03-16T15:51:03.877Z,5.20
2023-03-16T15:53:38.532Z,3.00
2023-03-16T15:58:45.537Z,3.80
2023-03-16T16:01:23.717Z,2.90
2023-03-16T16:03:56.553Z,1.90
2023-03-16T16:06:28.706Z,4.60
2023-03-16T16:09:01.121Z,3.00
2023-03-16T16:11:33.356Z,4.50
2023-03-16T16:14:05.640Z,2.60
2023-03-16T16:16:38.375Z,2.70
2023-03-16T16:19:12.520Z,5.30
2023-03-16T16:21:44.827Z,4.20
2023-03-16T16:24:18.270Z,4.30
2023-03-16T16:26:54.659Z,3.70
2023-03-16T16:29:30.258Z,2.60
2023-03-16T16:32:02.227Z,2.40
2023-03-16T16:34:34.990Z,3.70
2023-03-16T16:37:07.657Z,3.10
2023-03-16T16:39:40.561Z,2.30
2023-03-16T16:42:18.304Z,2.20
2023-03-16T16:44:50.321Z,1.80
2023-03-16T16:47:23.039Z,2.90
2023-03-16T16:49:55.042Z,3.80
2023-03-16T16:52:26.985Z,2.20
2023-03-16T16:54:58.893Z,2.60
2023-03-16T16:57:31.788Z,2.90
2023-03-16T17:00:05.191Z,3.90
2023-03-16T17:02:46.871Z,5.90
2023-03-16T17:05:22.459Z,4.70
2023-03-16T17:07:54.531Z,6.00
2023-03-16T17:10:27.195Z,4.60
2023-03-16T17:12:59.349Z,1.90
2023-03-16T17:15:32.922Z,3.60
2023-03-16T17:18:10.577Z,4.40
2023-03-16T17:20:42.749Z,4.30
2023-03-16T17:23:29.749Z,4.30
2023-03-16T17:28:35.953Z,6.20
2023-03-16T17:31:07.919Z,5.30
2023-03-16T17:33:39.991Z,6.70
2023-03-16T17:36:14.567Z,3.90
2023-03-16T17:38:46.556Z,4.20
2023-03-16T17:41:24.269Z,5.30
2023-03-16T17:43:58.350Z,6.50
2023-03-16T17:46:32.579Z,6.90
2023-03-16T17:49:07.641Z,6.00
2023-03-16T17:51:40.498Z,6.90
2023-03-16T17:54:12.500Z,6.20
2023-03-16T17:56:44.517Z,7.90
2023-03-16T17:59:19.020Z,7.00
2023-03-16T18:01:51.162Z,7.30
2023-03-16T18:04:24.828Z,8.90
2023-03-16T18:06:56.952Z,9.70
2023-03-16T18:09:29.154Z,9.40
2023-03-16T18:12:01.256Z,8.80
2023-03-16T18:14:36.546Z,11.00
2023-03-16T18:17:16.874Z,8.70
2023-03-16T18:19:48.954Z,7.20
2023-03-16T18:22:22.133Z,9.70
2023-03-16T18:24:55.269Z,9.30
2023-03-16T18:27:27.263Z,8.90
2023-03-16T18:29:59.130Z,10.00
2023-03-16T18:32:32.030Z,8.20
2023-03-16T18:35:04.258Z,8.00
2023-03-16T18:37:36.821Z,7.70
2023-03-16T18:40:12.740Z,9.00
2023-03-16T18:42:44.605Z,5.70
2023-03-16T18:45:17.647Z,8.70
2023-03-16T18:47:52.750Z,9.30
2023-03-16T18:50:27.767Z,8.10
2023-03-16T18:55:31.098Z,9.50
2023-03-16T18:58:03.144Z,6.40
2023-03-16T19:00:35.378Z,8.60
2023-03-16T19:03:09.225Z,8.60
2023-03-16T19:05:41.110Z,8.60
2023-03-16T19:08:15.568Z,7.90
2023-03-16T19:10:51.574Z,7.70
2023-03-16T19:13:24.633Z,10.70
2023-03-16T19:15:58.353Z,18.30
2023-03-16T19:18:31.372Z,5.90
2023-03-16T19:21:04.006Z,12.20
2023-03-16T19:23:39.157Z,7.40
2023-03-16T19:26:11.648Z,9.40
2023-03-16T19:28:46.009Z,9.50
2023-03-16T19:31:21.549Z,7.40
2023-03-16T19:33:53.538Z,7.00
2023-03-16T19:36:27.807Z,8.10
2023-03-16T19:39:00.288Z,6.60
2023-03-16T19:41:34.224Z,6.40
2023-03-16T19:44:09.887Z,7.10
2023-03-16T19:46:42.489Z,7.40
2023-03-16T19:49:19.790Z,9.20
2023-03-16T19:51:52.520Z,6.90
2023-03-16T19:54:26.284Z,8.20
2023-03-16T19:56:59.746Z,9.70
2023-03-16T19:59:34.148Z,8.00
2023-03-16T20:02:19.835Z,7.50
2023-03-16T20:04:51.825Z,6.30
2023-03-16T20:07:24.391Z,8.50
2023-03-16T20:09:57.314Z,7.70
2023-03-16T20:12:30.374Z,8.60
2023-03-16T20:15:02.401Z,9.20
2023-03-16T20:17:35.373Z,12.20
2023-03-16T20:20:20.856Z,11.20
2023-03-16T20:22:55.341Z,12.30
2023-03-16T20:25:30.455Z,12.70
2023-03-16T20:28:05.228Z,12.00
2023-03-16T20:30:37.530Z,11.10
2023-03-16T20:33:11.584Z,9.30
2023-03-16T20:35:43.530Z,11.40
2023-03-16T20:38:16.425Z,14.50
2023-03-16T20:40:51.160Z,19.00
2023-03-16T20:43:28.460Z,16.30
2023-03-16T20:46:01.544Z,19.20
2023-03-16T20:48:34.202Z,16.80
2023-03-16T20:51:08.451Z,12.20
2023-03-16T20:53:40.549Z,12.40
2023-03-16T20:56:17.357Z,12.70
2023-03-16T20:58:50.038Z,10.40
2023-03-16T21:01:24.544Z,9.10
2023-03-16T21:03:58.632Z,9.20
2023-03-16T21:06:33.783Z,8.70
2023-03-16T21:09:08.145Z,9.30
2023-03-16T21:11:43.599Z,12.40
2023-03-16T21:14:18.621Z,10.70
2023-03-16T21:16:51.033Z,11.00
2023-03-16T21:19:24.157Z,10.10
2023-03-16T21:21:55.995Z,11.90
2023-03-16T21:24:27.846Z,11.00
2023-03-16T21:26:59.741Z,11.20
2023-03-16T21:29:31.652Z,9.60
2023-03-16T21:32:04.076Z,11.70
2023-03-16T21:34:38.106Z,11.60
2023-03-16T21:37:15.654Z,13.90
2023-03-16T21:39:47.973Z,17.20
2023-03-16T21:42:19.887Z,17.30
2023-03-16T21:44:51.788Z,18.50
2023-03-16T21:47:26.708Z,17.60
2023-03-16T21:52:30.270Z,20.00
2023-03-16T21:55:02.143Z,18.70
2023-03-16T21:57:34.117Z,19.90
2023-03-16T22:00:07.029Z,19.80
2023-03-16T22:02:39.015Z,25.20
2023-03-16T22:05:28.395Z,26.30
2023-03-16T22:08:01.997Z,30.10
2023-03-16T22:10:33.868Z,29.30
2023-03-16T22:13:06.129Z,31.90
2023-03-16T22:15:38.116Z,35.00
2023-03-16T22:18:21.726Z,34.80
2023-03-16T22:20:53.666Z,35.00
2023-03-16T22:23:34.172Z,32.30
2023-03-16T22:26:08.304Z,31.00
2023-03-16T22:28:40.642Z,37.20
2023-03-16T22:31:16.564Z,38.50
2023-03-16T22:33:48.846Z,36.50
2023-03-16T22:36:22.848Z,40.50
2023-03-16T22:38:59.550Z,31.80
2023-03-16T22:41:32.062Z,35.90
2023-03-16T22:44:04.164Z,31.70
2023-03-16T22:46:36.089Z,33.50
2023-03-16T22:49:16.121Z,30.10
2023-03-16T22:51:47.999Z,30.80
2023-03-16T22:54:23.801Z,35.50
2023-03-16T22:56:55.881Z,32.80
2023-03-16T22:59:29.346Z,30.20
2023-03-16T23:02:01.605Z,38.50
2023-03-16T23:04:33.807Z,39.40
2023-03-16T23:07:07.648Z,36.00
2023-03-16T23:09:39.553Z,36.00
2023-03-16T23:12:17.332Z,36.40
2023-03-16T23:14:49.404Z,32.40
2023-03-16T23:17:23.313Z,36.00
2023-03-16T23:19:55.254Z,31.10
2023-03-16T23:22:27.353Z,36.10
2023-03-16T23:24:59.185Z,36.70
2023-03-16T23:27:31.181Z,34.50
2023-03-16T23:30:03.430Z,34.40
2023-03-16T23:32:35.462Z,32.00
2023-03-16T23:35:16.628Z,32.50
2023-03-16T23:40:19.814Z,36.80
2023-03-16T23:42:52.542Z,34.10
2023-03-16T23:45:31.709Z,34.20
2023-03-16T23:48:06.107Z,36.90
2023-03-16T23:50:38.853Z,38.30
2023-03-16T23:53:14.408Z,35.20
2023-03-16T23:55:46.898Z,41.50
2023-03-16T23:58:18.935Z,34.10
