createdAt,value
2022-10-16T00:01:13.948Z,101296.72
2022-10-16T00:03:42.163Z,101300.75
2022-10-16T00:06:10.231Z,101297.94
2022-10-16T00:08:37.807Z,101290.47
2022-10-16T00:11:12.372Z,101287.44
2022-10-16T00:13:40.710Z,101287.03
2022-10-16T00:16:07.776Z,101280.09
2022-10-16T00:18:34.962Z,101303.00
2022-10-16T00:21:11.078Z,101299.66
2022-10-16T00:23:37.952Z,101301.75
2022-10-16T00:26:08.476Z,101311.16
2022-10-16T00:28:34.968Z,101314.19
2022-10-16T00:31:06.510Z,101303.00
2022-10-16T00:33:33.523Z,101292.16
2022-10-16T00:36:01.030Z,101301.00
2022-10-16T00:38:27.610Z,101310.91
2022-10-16T00:40:54.156Z,101304.50
2022-10-16T00:43:43.687Z,101301.22
2022-10-16T00:46:16.672Z,101296.16
2022-10-16T00:48:49.646Z,101288.53
2022-10-16T00:51:16.321Z,101273.88
2022-10-16T00:53:42.734Z,101286.91
2022-10-16T00:56:09.195Z,101282.44
2022-10-16T00:58:35.602Z,101276.00
2022-10-16T01:01:02.249Z,101272.13
2022-10-16T01:03:35.987Z,101277.69
2022-10-16T01:06:27.202Z,101266.13
2022-10-16T01:09:04.447Z,101267.44
2022-10-16T01:11:46.086Z,101265.56
2022-10-16T01:14:19.688Z,101267.50
2022-10-16T01:16:54.387Z,101261.16
2022-10-16T01:19:50.656Z,101273.94
2022-10-16T01:22:18.624Z,101269.91
2022-10-16T01:24:49.158Z,101280.31
2022-10-16T01:27:29.275Z,101271.72
2022-10-16T01:30:18.007Z,101276.94
2022-10-16T01:32:49.502Z,101276.59
2022-10-16T01:35:19.582Z,101289.69
2022-10-16T01:37:51.240Z,101282.28
2022-10-16T01:40:20.781Z,101278.97
2022-10-16T01:42:53.697Z,101279.16
2022-10-16T01:45:21.100Z,101285.91
2022-10-16T01:47:50.420Z,101272.34
2022-10-16T01:50:20.589Z,101267.59
2022-10-16T01:52:51.640Z,101267.19
2022-10-16T01:55:31.768Z,101264.53
2022-10-16T01:58:00.748Z,101271.78
2022-10-16T02:00:27.739Z,101259.78
2022-10-16T02:02:56.292Z,101263.88
2022-10-16T02:05:39.026Z,101263.53
2022-10-16T02:08:05.944Z,101248.25
2022-10-16T02:10:33.258Z,101265.25
2022-10-16T02:13:09.823Z,101255.69
2022-10-16T02:15:36.868Z,101248.03
2022-10-16T02:18:08.347Z,101250.06
2022-10-16T02:20:48.813Z,101254.06
2022-10-16T02:23:25.443Z,101247.88
2022-10-16T02:25:53.751Z,101249.78
2022-10-16T02:28:34.591Z,101253.38
2022-10-16T02:31:05.509Z,101245.19
2022-10-16T02:33:34.352Z,101257.56
2022-10-16T02:36:01.123Z,101252.81
2022-10-16T02:38:28.475Z,101258.91
2022-10-16T02:40:55.823Z,101254.97
2022-10-16T02:43:22.267Z,101266.47
2022-10-16T02:45:48.727Z,101268.22
2022-10-16T02:48:15.781Z,101254.91
2022-10-16T02:50:42.191Z,101260.47
2022-10-16T02:53:08.777Z,101260.56
2022-10-16T02:55:35.168Z,101258.56
2022-10-16T02:58:01.583Z,101262.81
2022-10-16T03:00:28.068Z,101249.03
2022-10-16T03:02:54.719Z,101264.25
2022-10-16T03:07:48.462Z,101259.94
2022-10-16T03:10:14.959Z,101265.06
2022-10-16T03:12:41.356Z,101261.06
2022-10-16T03:15:08.348Z,101259.25
2022-10-16T03:17:34.748Z,101252.50
2022-10-16T03:20:01.165Z,101252.50
2022-10-16T03:22:27.630Z,101255.16
2022-10-16T03:24:54.139Z,101250.06
2022-10-16T03:27:20.599Z,101242.25
2022-10-16T03:29:47.052Z,101251.00
2022-10-16T03:32:13.546Z,101248.34
2022-10-16T03:34:39.949Z,101251.28
2022-10-16T03:37:06.407Z,101262.34
2022-10-16T03:39:32.962Z,101259.41
2022-10-16T03:41:59.384Z,101263.22
2022-10-16T03:44:25.779Z,101265.47
2022-10-16T03:46:52.229Z,101269.56
2022-10-16T03:49:18.618Z,101258.47
2022-10-16T03:51:45.127Z,101257.81
2022-10-16T03:54:11.726Z,101247.28
2022-10-16T03:56:38.862Z,101256.47
2022-10-16T03:59:05.602Z,101259.66
2022-10-16T04:01:32.009Z,101248.50
2022-10-16T04:03:58.394Z,101257.75
2022-10-16T04:06:24.909Z,101264.97
2022-10-16T04:08:51.319Z,101266.28
2022-10-16T04:11:17.771Z,101266.88
2022-10-16T04:13:44.720Z,101261.22
2022-10-16T04:16:11.644Z,101260.00
2022-10-16T04:18:38.261Z,101259.31
2022-10-16T04:21:06.461Z,101258.00
2022-10-16T04:23:33.251Z,101253.56
2022-10-16T04:26:00.678Z,101256.41
2022-10-16T04:28:27.761Z,101255.06
2022-10-16T04:30:54.390Z,101261.31
2022-10-16T04:33:20.874Z,101259.16
2022-10-16T04:35:47.262Z,101259.22
2022-10-16T04:38:13.727Z,101251.78
2022-10-16T04:40:40.199Z,101251.97
2022-10-16T04:43:06.916Z,101258.97
2022-10-16T04:45:33.323Z,101255.88
2022-10-16T04:48:00.870Z,101256.72
2022-10-16T04:50:27.399Z,101244.31
2022-10-16T04:52:53.815Z,101246.06
2022-10-16T04:55:20.286Z,101241.88
2022-10-16T04:57:46.721Z,101245.38
2022-10-16T05:00:13.646Z,101249.25
2022-10-16T05:02:40.075Z,101237.13
2022-10-16T05:05:07.015Z,101243.47
2022-10-16T05:07:33.571Z,101238.16
2022-10-16T05:09:59.978Z,101242.03
2022-10-16T05:12:26.557Z,101250.63
2022-10-16T05:14:52.975Z,101260.06
2022-10-16T05:17:19.369Z,101247.75
2022-10-16T05:19:45.820Z,101246.97
2022-10-16T05:22:12.223Z,101246.53
2022-10-16T05:24:38.602Z,101245.31
2022-10-16T05:27:05.048Z,101241.53
2022-10-16T05:29:31.620Z,101236.97
2022-10-16T05:31:58.038Z,101233.09
2022-10-16T05:34:24.454Z,101201.84
2022-10-16T05:36:51.066Z,101205.44
2022-10-16T05:39:17.807Z,101215.16
2022-10-16T05:41:44.691Z,101207.16
2022-10-16T05:44:11.324Z,101208.84
2022-10-16T05:46:37.855Z,101206.16
2022-10-16T05:49:04.745Z,101193.72
2022-10-16T05:51:31.122Z,101175.84
2022-10-16T05:53:57.536Z,101180.00
2022-10-16T05:56:23.959Z,101183.44
2022-10-16T05:58:50.347Z,101174.31
2022-10-16T06:01:18.951Z,101161.00
2022-10-16T06:03:45.580Z,101158.72
2022-10-16T06:06:18.215Z,101150.09
2022-10-16T06:08:46.554Z,101136.91
2022-10-16T06:11:14.423Z,101117.50
2022-10-16T06:13:43.280Z,101115.63
2022-10-16T06:16:11.026Z,101109.06
2022-10-16T06:18:37.521Z,101101.91
2022-10-16T06:21:13.126Z,101081.78
2022-10-16T06:23:39.607Z,101083.00
2022-10-16T06:26:13.558Z,101076.25
2022-10-16T06:28:40.723Z,101061.66
2022-10-16T06:31:08.939Z,101073.81
2022-10-16T06:33:36.374Z,101068.25
2022-10-16T06:36:07.473Z,101055.88
2022-10-16T06:38:34.131Z,101054.19
2022-10-16T06:41:00.667Z,101034.03
2022-10-16T06:43:27.368Z,101041.84
2022-10-16T06:45:57.791Z,101029.31
2022-10-16T06:48:25.324Z,101005.91
2022-10-16T06:51:15.319Z,101010.25
2022-10-16T06:54:02.337Z,101004.47
2022-10-16T06:56:31.670Z,101001.81
2022-10-16T06:58:58.275Z,100988.63
2022-10-16T07:01:25.511Z,100975.31
2022-10-16T07:03:52.158Z,100957.75
2022-10-16T07:06:20.991Z,100969.13
2022-10-16T07:08:48.533Z,100962.34
2022-10-16T07:11:17.407Z,100945.94
2022-10-16T07:13:48.150Z,100934.75
2022-10-16T07:16:20.743Z,100934.84
2022-10-16T07:18:49.402Z,100920.16
2022-10-16T07:21:18.618Z,100922.38
2022-10-16T07:23:45.064Z,100942.81
2022-10-16T07:26:12.299Z,100942.50
2022-10-16T07:28:40.695Z,100945.72
2022-10-16T07:31:11.699Z,100940.63
2022-10-16T07:33:40.144Z,100937.81
2022-10-16T07:36:07.014Z,100932.72
2022-10-16T07:38:33.483Z,100932.19
2022-10-16T07:41:08.519Z,100925.34
2022-10-16T07:43:34.935Z,100921.13
2022-10-16T07:46:03.969Z,100919.31
2022-10-16T07:48:34.811Z,100928.88
2022-10-16T07:51:01.958Z,100924.84
2022-10-16T07:53:28.991Z,100922.69
2022-10-16T07:56:03.970Z,100918.81
2022-10-16T07:58:30.714Z,100906.66
2022-10-16T08:00:57.920Z,100915.31
2022-10-16T08:03:25.350Z,100914.75
2022-10-16T08:05:52.332Z,100914.97
2022-10-16T08:08:19.467Z,100924.75
2022-10-16T08:10:46.252Z,100919.06
2022-10-16T08:13:15.694Z,100928.63
2022-10-16T08:15:46.180Z,100923.69
2022-10-16T08:18:14.689Z,100930.13
2022-10-16T08:20:42.205Z,100920.97
2022-10-16T08:23:11.680Z,100921.22
2022-10-16T08:25:38.481Z,100915.22
2022-10-16T08:28:06.664Z,100914.66
2022-10-16T08:30:33.483Z,100922.31
2022-10-16T08:33:00.019Z,100922.72
2022-10-16T08:35:26.617Z,100927.97
2022-10-16T08:37:53.015Z,100925.59
2022-10-16T08:40:20.968Z,100931.63
2022-10-16T08:42:56.687Z,100932.00
2022-10-16T08:45:46.451Z,100955.22
2022-10-16T08:48:21.435Z,100940.69
2022-10-16T08:50:49.262Z,100937.50
2022-10-16T08:53:21.635Z,100940.00
2022-10-16T08:55:52.201Z,100926.19
2022-10-16T08:58:23.823Z,100956.31
2022-10-16T09:00:55.509Z,100937.91
2022-10-16T09:03:52.005Z,100932.75
2022-10-16T09:06:53.338Z,100944.94
2022-10-16T09:09:44.138Z,100932.72
2022-10-16T09:12:19.650Z,100927.75
2022-10-16T09:15:19.862Z,100932.38
2022-10-16T09:18:10.872Z,100921.72
2022-10-16T09:20:52.414Z,100929.00
2022-10-16T09:23:27.774Z,100936.28
2022-10-16T09:25:56.701Z,100925.59
2022-10-16T09:28:23.198Z,100938.88
2022-10-16T09:30:50.688Z,100930.56
2022-10-16T09:33:20.017Z,100936.16
2022-10-16T09:35:50.455Z,100936.72
2022-10-16T09:38:35.035Z,100932.16
2022-10-16T09:41:04.315Z,100942.81
2022-10-16T09:43:33.817Z,100943.53
2022-10-16T09:46:06.018Z,100941.38
2022-10-16T09:48:48.079Z,100947.38
2022-10-16T09:51:23.083Z,100964.25
2022-10-16T09:53:49.776Z,100939.56
2022-10-16T09:56:33.248Z,100950.28
2022-10-16T09:59:02.449Z,100948.69
2022-10-16T10:01:53.506Z,100947.22
2022-10-16T10:04:21.376Z,100942.72
2022-10-16T10:06:50.326Z,100952.22
2022-10-16T10:09:33.986Z,100949.72
2022-10-16T10:12:05.351Z,100959.00
2022-10-16T10:14:37.234Z,100966.31
2022-10-16T10:17:06.718Z,100964.34
2022-10-16T10:19:50.030Z,100951.66
2022-10-16T10:22:30.331Z,100967.63
2022-10-16T10:25:09.146Z,100988.03
2022-10-16T10:28:03.535Z,100995.34
2022-10-16T10:31:07.654Z,100978.13
2022-10-16T10:34:19.497Z,100992.84
2022-10-16T10:36:57.432Z,100989.00
2022-10-16T10:39:36.945Z,100995.50
2022-10-16T10:42:08.178Z,100999.00
2022-10-16T10:44:56.377Z,101000.47
2022-10-16T10:47:34.950Z,100999.09
2022-10-16T10:50:23.937Z,101008.34
2022-10-16T10:52:56.639Z,100999.16
2022-10-16T10:56:06.142Z,100980.69
2022-10-16T10:58:57.932Z,101000.28
2022-10-16T11:01:42.752Z,100999.13
2022-10-16T11:04:11.900Z,101002.72
2022-10-16T11:06:58.346Z,100999.63
2022-10-16T11:09:26.959Z,100989.28
2022-10-16T11:12:02.257Z,101029.84
2022-10-16T11:14:47.247Z,101023.19
2022-10-16T11:17:19.539Z,101003.69
2022-10-16T11:19:59.579Z,101015.69
2022-10-16T11:22:38.985Z,101006.38
2022-10-16T11:25:28.689Z,101003.00
2022-10-16T11:27:57.938Z,101017.91
2022-10-16T11:30:30.313Z,101011.69
2022-10-16T11:33:08.796Z,101013.06
2022-10-16T11:35:57.140Z,101010.50
2022-10-16T11:38:39.927Z,101014.31
2022-10-16T11:41:29.234Z,101013.75
2022-10-16T11:44:17.174Z,101043.41
2022-10-16T11:46:59.280Z,101045.25
2022-10-16T11:49:31.090Z,101024.44
2022-10-16T11:52:26.770Z,101036.50
2022-10-16T11:55:06.464Z,101035.97
2022-10-16T11:57:36.609Z,101053.41
2022-10-16T12:00:15.765Z,101071.25
2022-10-16T12:02:54.302Z,101083.56
2022-10-16T12:05:42.602Z,101099.94
2022-10-16T12:08:12.063Z,101065.31
2022-10-16T12:10:40.626Z,101091.44
2022-10-16T12:13:30.527Z,101088.97
2022-10-16T12:16:12.491Z,101078.19
2022-10-16T12:18:40.906Z,101083.75
2022-10-16T12:21:08.585Z,101092.97
2022-10-16T12:23:40.296Z,101096.06
2022-10-16T12:26:06.948Z,101145.13
2022-10-16T12:28:34.777Z,101096.19
2022-10-16T12:31:06.198Z,101105.78
2022-10-16T12:33:38.894Z,101092.91
2022-10-16T12:36:14.236Z,101112.31
2022-10-16T12:38:49.820Z,101108.78
2022-10-16T12:41:30.494Z,101102.69
2022-10-16T12:43:57.893Z,101117.25
2022-10-16T12:46:30.278Z,101125.94
2022-10-16T12:49:08.527Z,101123.56
2022-10-16T12:51:37.774Z,101137.09
2022-10-16T12:54:13.196Z,101127.50
2022-10-16T12:56:59.718Z,101121.97
2022-10-16T12:59:50.414Z,101153.06
2022-10-16T13:02:38.592Z,101148.66
2022-10-16T13:05:19.651Z,101188.03
2022-10-16T13:07:52.608Z,101177.06
2022-10-16T13:10:28.075Z,101195.00
2022-10-16T13:13:20.041Z,101250.88
2022-10-16T13:16:09.515Z,101236.53
2022-10-16T13:19:08.635Z,101275.75
2022-10-16T13:21:50.450Z,101260.06
2022-10-16T13:24:38.579Z,101265.50
2022-10-16T13:27:43.578Z,101235.16
2022-10-16T13:30:28.180Z,101247.53
2022-10-16T13:33:07.433Z,101241.66
2022-10-16T13:35:36.238Z,101250.69
2022-10-16T13:38:14.567Z,101236.81
2022-10-16T13:41:04.746Z,101231.47
2022-10-16T13:43:53.999Z,101267.78
2022-10-16T13:46:23.162Z,101279.69
2022-10-16T13:49:00.789Z,101280.34
2022-10-16T13:51:28.009Z,101318.97
2022-10-16T13:53:57.520Z,101307.03
2022-10-16T13:56:28.359Z,101277.81
2022-10-16T13:59:06.647Z,101272.34
2022-10-16T14:01:36.937Z,101316.69
2022-10-16T14:04:09.716Z,101303.31
2022-10-16T14:06:41.356Z,101354.56
2022-10-16T14:09:12.920Z,101362.50
2022-10-16T14:11:47.671Z,101354.13
2022-10-16T14:14:15.203Z,101292.75
2022-10-16T14:16:44.271Z,101249.75
2022-10-16T14:19:23.246Z,101224.59
2022-10-16T14:21:51.862Z,101228.03
2022-10-16T14:24:34.868Z,101222.25
2022-10-16T14:27:03.147Z,101287.06
2022-10-16T14:29:32.381Z,101280.00
2022-10-16T14:32:04.002Z,101348.28
2022-10-16T14:34:38.117Z,101361.34
2022-10-16T14:37:27.902Z,101338.00
2022-10-16T14:39:56.164Z,101345.50
2022-10-16T14:42:25.563Z,101396.22
2022-10-16T14:44:54.200Z,101408.50
2022-10-16T14:47:26.694Z,101415.84
2022-10-16T14:49:59.905Z,101416.72
2022-10-16T14:52:26.634Z,101400.13
2022-10-16T14:54:57.311Z,101424.69
2022-10-16T14:57:28.308Z,101462.56
2022-10-16T14:59:55.124Z,101457.25
2022-10-16T15:02:35.110Z,101452.03
2022-10-16T15:05:27.313Z,101445.34
2022-10-16T15:07:56.092Z,101444.41
2022-10-16T15:10:25.141Z,101470.63
2022-10-16T15:12:51.863Z,101442.59
2022-10-16T15:15:24.748Z,101428.97
2022-10-16T15:17:57.632Z,101426.72
2022-10-16T15:20:26.163Z,101418.97
2022-10-16T15:22:53.302Z,101438.44
2022-10-16T15:25:34.017Z,101471.00
2022-10-16T15:28:01.569Z,101469.47
2022-10-16T15:30:28.390Z,101466.50
2022-10-16T15:32:55.192Z,101478.75
2022-10-16T15:35:21.814Z,101508.88
2022-10-16T15:37:49.139Z,101549.06
2022-10-16T15:40:16.961Z,101578.19
2022-10-16T15:42:43.408Z,101587.34
2022-10-16T15:45:10.648Z,101585.16
2022-10-16T15:47:38.106Z,101576.41
2022-10-16T15:50:06.518Z,101525.22
2022-10-16T15:52:32.960Z,101464.44
2022-10-16T15:54:59.877Z,101395.84
2022-10-16T15:57:28.372Z,101388.16
2022-10-16T16:02:22.174Z,101376.75
2022-10-16T16:04:48.576Z,101378.44
2022-10-16T16:07:15.162Z,101398.09
2022-10-16T16:09:41.652Z,101396.25
2022-10-16T16:12:08.254Z,101387.53
2022-10-16T16:14:34.662Z,101387.94
2022-10-16T16:17:01.155Z,101394.88
2022-10-16T16:19:27.634Z,101388.53
2022-10-16T16:21:54.053Z,101410.63
2022-10-16T16:24:21.071Z,101414.34
2022-10-16T16:26:47.466Z,101423.59
2022-10-16T16:29:16.031Z,101439.22
2022-10-16T16:31:43.080Z,101444.53
2022-10-16T16:34:10.207Z,101435.22
2022-10-16T16:36:36.751Z,101438.47
2022-10-16T16:39:03.549Z,101437.88
2022-10-16T16:41:31.204Z,101437.63
2022-10-16T16:44:05.912Z,101418.47
2022-10-16T16:46:33.770Z,101409.63
2022-10-16T16:49:01.534Z,101411.25
2022-10-16T16:51:28.201Z,101419.63
2022-10-16T16:53:55.370Z,101421.34
2022-10-16T16:56:23.626Z,101433.13
2022-10-16T16:58:51.333Z,101433.88
2022-10-16T17:01:20.739Z,101443.69
2022-10-16T17:03:50.707Z,101446.50
2022-10-16T17:06:20.338Z,101454.50
2022-10-16T17:08:48.538Z,101462.06
2022-10-16T17:11:23.764Z,101462.84
2022-10-16T17:13:55.531Z,101472.22
2022-10-16T17:16:25.563Z,101470.50
2022-10-16T17:18:53.848Z,101472.47
2022-10-16T17:21:20.727Z,101481.31
2022-10-16T17:23:47.209Z,101493.66
2022-10-16T17:26:16.328Z,101498.25
2022-10-16T17:28:43.882Z,101509.00
2022-10-16T17:31:16.547Z,101491.06
2022-10-16T17:33:44.335Z,101499.19
2022-10-16T17:36:11.821Z,101506.22
2022-10-16T17:38:38.296Z,101516.38
2022-10-16T17:41:20.052Z,101514.91
2022-10-16T17:43:47.536Z,101524.09
2022-10-16T17:46:16.019Z,101523.56
2022-10-16T17:48:45.357Z,101540.50
2022-10-16T17:51:15.415Z,101544.84
2022-10-16T17:53:41.962Z,101558.28
2022-10-16T17:56:11.831Z,101565.25
2022-10-16T17:58:38.812Z,101568.84
2022-10-16T18:01:13.621Z,101584.88
2022-10-16T18:03:40.074Z,101599.34
2022-10-16T18:06:06.903Z,101614.03
2022-10-16T18:08:36.558Z,101609.31
2022-10-16T18:11:11.833Z,101629.78
2022-10-16T18:13:38.927Z,101636.81
2022-10-16T18:16:11.534Z,101639.38
2022-10-16T18:18:39.419Z,101649.56
2022-10-16T18:21:08.553Z,101662.38
2022-10-16T18:23:36.339Z,101668.75
2022-10-16T18:26:04.414Z,101667.19
2022-10-16T18:28:31.780Z,101683.28
2022-10-16T18:31:00.018Z,101708.75
2022-10-16T18:33:28.475Z,101739.06
2022-10-16T18:35:54.879Z,101750.13
2022-10-16T18:38:21.356Z,101760.16
2022-10-16T18:40:49.380Z,101758.53
2022-10-16T18:43:15.840Z,101753.31
2022-10-16T18:45:42.587Z,101755.50
2022-10-16T18:48:09.062Z,101762.13
2022-10-16T18:50:35.678Z,101766.03
2022-10-16T18:53:02.262Z,101776.34
2022-10-16T18:55:30.943Z,101783.09
2022-10-16T18:57:57.665Z,101787.53
2022-10-16T19:00:30.139Z,101791.97
2022-10-16T19:02:56.611Z,101816.81
2022-10-16T19:05:23.512Z,101822.63
2022-10-16T19:07:49.945Z,101829.75
2022-10-16T19:10:16.596Z,101835.50
2022-10-16T19:12:43.135Z,101844.81
2022-10-16T19:15:10.386Z,101859.25
2022-10-16T19:17:37.863Z,101882.44
2022-10-16T19:20:06.200Z,101891.34
2022-10-16T19:22:51.668Z,101889.50
2022-10-16T19:25:19.383Z,101917.66
2022-10-16T19:27:45.781Z,101932.09
2022-10-16T19:32:40.720Z,101946.38
2022-10-16T19:35:09.404Z,101991.19
2022-10-16T19:37:36.162Z,101988.94
2022-10-16T19:40:03.079Z,102002.31
2022-10-16T19:42:29.634Z,102008.28
2022-10-16T19:44:56.304Z,102015.59
2022-10-16T19:47:23.328Z,102015.16
2022-10-16T19:49:50.333Z,102016.06
2022-10-16T19:52:22.073Z,102030.72
2022-10-16T19:54:48.767Z,102045.16
2022-10-16T19:57:15.215Z,102056.97
2022-10-16T19:59:44.906Z,102068.09
2022-10-16T20:02:12.319Z,102085.13
2022-10-16T20:04:38.775Z,102089.09
2022-10-16T20:07:05.834Z,102092.84
2022-10-16T20:09:33.423Z,102109.59
2022-10-16T20:11:59.844Z,102108.06
2022-10-16T20:14:26.387Z,102115.75
2022-10-16T20:16:55.739Z,102123.16
2022-10-16T20:19:22.622Z,102130.19
2022-10-16T20:21:49.069Z,102132.16
2022-10-16T20:24:15.587Z,102140.44
2022-10-16T20:26:42.005Z,102145.13
2022-10-16T20:29:08.569Z,102133.25
2022-10-16T20:31:35.714Z,102144.78
2022-10-16T20:34:05.721Z,102147.69
2022-10-16T20:36:33.843Z,102152.50
2022-10-16T20:39:01.248Z,102145.47
2022-10-16T20:41:27.679Z,102153.59
2022-10-16T20:43:55.791Z,102151.19
2022-10-16T20:46:24.711Z,102156.09
2022-10-16T20:48:51.937Z,102160.78
2022-10-16T20:51:27.530Z,102170.50
2022-10-16T20:53:56.995Z,102174.19
2022-10-16T20:56:25.516Z,102187.63
2022-10-16T20:58:52.590Z,102186.53
2022-10-16T21:01:22.175Z,102193.53
2022-10-16T21:03:57.623Z,102204.06
2022-10-16T21:06:24.540Z,102219.63
2022-10-16T21:08:51.164Z,102224.91
2022-10-16T21:11:20.923Z,102214.22
2022-10-16T21:13:48.223Z,102216.53
2022-10-16T21:16:15.168Z,102222.47
2022-10-16T21:18:44.561Z,102226.22
2022-10-16T21:21:18.557Z,102234.56
2022-10-16T21:23:44.977Z,102240.69
2022-10-16T21:26:11.402Z,102241.97
2022-10-16T21:28:37.850Z,102247.28
2022-10-16T21:31:18.638Z,102241.44
2022-10-16T21:33:46.030Z,102240.78
2022-10-16T21:36:21.373Z,102246.22
2022-10-16T21:38:48.601Z,102241.78
2022-10-16T21:41:24.644Z,102245.66
2022-10-16T21:43:51.915Z,102253.91
2022-10-16T21:46:21.027Z,102267.09
2022-10-16T21:48:47.715Z,102277.41
2022-10-16T21:51:15.266Z,102281.06
2022-10-16T21:53:41.762Z,102272.38
2022-10-16T21:56:16.785Z,102283.22
2022-10-16T21:58:44.741Z,102295.22
2022-10-16T22:01:15.031Z,102312.00
2022-10-16T22:03:41.860Z,102305.75
2022-10-16T22:06:09.948Z,102314.41
2022-10-16T22:08:38.438Z,102328.69
2022-10-16T22:11:09.349Z,102316.22
2022-10-16T22:13:35.806Z,102314.59
2022-10-16T22:16:02.885Z,102312.66
2022-10-16T22:18:29.996Z,102310.22
2022-10-16T22:20:56.550Z,102319.09
2022-10-16T22:23:23.071Z,102313.63
2022-10-16T22:25:49.695Z,102321.88
2022-10-16T22:28:19.531Z,102322.72
2022-10-16T22:30:46.224Z,102314.72
2022-10-16T22:33:13.136Z,102324.63
2022-10-16T22:35:40.719Z,102335.50
2022-10-16T22:38:07.498Z,102317.09
2022-10-16T22:40:34.847Z,102315.53
2022-10-16T22:43:03.516Z,102321.97
2022-10-16T22:45:31.455Z,102321.66
2022-10-16T22:47:57.988Z,102315.09
2022-10-16T22:50:24.642Z,102301.63
2022-10-16T22:52:51.229Z,102296.72
2022-10-16T22:55:17.765Z,102291.06
2022-10-16T22:57:44.227Z,102309.63
2022-10-16T23:00:15.123Z,102315.03
2022-10-16T23:02:41.911Z,102323.75
2022-10-16T23:05:09.938Z,102310.13
2022-10-16T23:07:37.198Z,102344.88
2022-10-16T23:10:05.369Z,102369.38
2022-10-16T23:12:31.876Z,102361.94
2022-10-16T23:14:58.250Z,102357.91
2022-10-16T23:17:24.836Z,102372.13
2022-10-16T23:19:51.311Z,102383.75
2022-10-16T23:22:17.698Z,102380.88
2022-10-16T23:24:44.115Z,102375.63
2022-10-16T23:27:10.645Z,102369.25
2022-10-16T23:29:37.108Z,102369.88
2022-10-16T23:32:03.530Z,102365.38
2022-10-16T23:34:30.070Z,102356.19
2022-10-16T23:36:56.454Z,102347.97
2022-10-16T23:39:22.943Z,102356.56
2022-10-16T23:41:49.345Z,102366.00
2022-10-16T23:44:15.885Z,102370.66
2022-10-16T23:46:42.329Z,102371.66
2022-10-16T23:49:09.637Z,102379.88
2022-10-16T23:51:36.034Z,102392.38
2022-10-16T23:54:02.661Z,102387.28
2022-10-16T23:56:29.049Z,102396.22
2022-10-16T23:58:55.461Z,102409.53
