createdAt,value
2022-10-27T00:01:37.358Z,12.32
2022-10-27T00:04:07.414Z,12.32
2022-10-27T00:06:36.178Z,12.35
2022-10-27T00:09:05.395Z,12.32
2022-10-27T00:11:34.093Z,12.30
2022-10-27T00:14:02.643Z,12.32
2022-10-27T00:16:31.676Z,12.31
2022-10-27T00:19:00.704Z,12.32
2022-10-27T00:21:30.617Z,12.33
2022-10-27T00:23:59.236Z,12.34
2022-10-27T00:26:27.890Z,12.31
2022-10-27T00:28:56.496Z,12.30
2022-10-27T00:31:25.454Z,12.31
2022-10-27T00:33:54.115Z,12.32
2022-10-27T00:36:24.516Z,12.34
2022-10-27T00:38:57.284Z,12.31
2022-10-27T00:41:29.804Z,12.33
2022-10-27T00:43:59.136Z,12.36
2022-10-27T00:46:35.840Z,12.38
2022-10-27T00:49:08.525Z,12.40
2022-10-27T00:51:40.356Z,12.41
2022-10-27T00:54:11.405Z,12.41
2022-10-27T00:56:41.294Z,12.42
2022-10-27T00:59:10.224Z,12.42
2022-10-27T01:01:39.789Z,12.44
2022-10-27T01:04:08.315Z,12.45
2022-10-27T01:06:37.284Z,12.46
2022-10-27T01:09:07.495Z,12.48
2022-10-27T01:11:37.463Z,12.48
2022-10-27T01:14:06.515Z,12.46
2022-10-27T01:16:44.317Z,12.44
2022-10-27T01:19:35.916Z,12.45
2022-10-27T01:22:15.165Z,12.46
2022-10-27T01:24:57.198Z,12.46
2022-10-27T01:27:51.522Z,12.42
2022-10-27T01:30:22.397Z,12.43
2022-10-27T01:33:00.676Z,12.44
2022-10-27T01:35:37.155Z,12.43
2022-10-27T01:38:17.844Z,12.45
2022-10-27T01:40:51.633Z,12.46
2022-10-27T01:43:26.269Z,12.41
2022-10-27T01:45:57.515Z,12.48
2022-10-27T01:48:27.916Z,12.45
2022-10-27T01:51:01.673Z,12.56
2022-10-27T01:53:35.007Z,12.58
2022-10-27T01:56:18.331Z,12.58
2022-10-27T01:59:04.548Z,12.54
2022-10-27T02:01:45.654Z,12.52
2022-10-27T02:04:23.824Z,12.50
2022-10-27T02:06:59.064Z,12.53
2022-10-27T02:09:35.348Z,12.54
2022-10-27T02:12:09.654Z,12.58
2022-10-27T02:14:39.059Z,12.60
2022-10-27T02:17:09.737Z,12.56
2022-10-27T02:19:42.267Z,12.57
2022-10-27T02:22:13.156Z,12.53
2022-10-27T02:24:41.805Z,12.55
2022-10-27T02:27:14.997Z,12.54
2022-10-27T02:29:46.697Z,12.52
2022-10-27T02:32:19.465Z,12.50
2022-10-27T02:34:52.177Z,12.51
2022-10-27T02:37:23.156Z,12.52
2022-10-27T02:39:51.835Z,12.54
2022-10-27T02:42:20.403Z,12.56
2022-10-27T02:44:48.906Z,12.55
2022-10-27T02:47:17.418Z,12.55
2022-10-27T02:49:45.927Z,12.56
2022-10-27T02:52:16.529Z,12.55
2022-10-27T02:54:48.499Z,12.54
2022-10-27T02:57:17.688Z,12.53
2022-10-27T02:59:49.664Z,12.55
2022-10-27T03:02:23.646Z,12.56
2022-10-27T03:04:52.985Z,12.56
2022-10-27T03:07:22.877Z,12.52
2022-10-27T03:09:51.467Z,12.53
2022-10-27T03:12:20.004Z,12.52
2022-10-27T03:14:48.973Z,12.51
2022-10-27T03:17:17.480Z,12.50
2022-10-27T03:19:46.113Z,12.51
2022-10-27T03:22:14.645Z,12.48
2022-10-27T03:24:44.807Z,12.50
2022-10-27T03:27:13.206Z,12.46
2022-10-27T03:29:41.753Z,12.45
2022-10-27T03:32:10.497Z,12.41
2022-10-27T03:34:39.036Z,12.39
2022-10-27T03:37:07.643Z,12.42
2022-10-27T03:39:36.200Z,12.40
2022-10-27T03:42:06.688Z,12.43
2022-10-27T03:44:35.256Z,12.46
2022-10-27T03:47:03.896Z,12.44
2022-10-27T03:49:32.538Z,12.41
2022-10-27T03:52:01.057Z,12.40
2022-10-27T03:54:31.597Z,12.36
2022-10-27T03:57:00.336Z,12.36
2022-10-27T03:59:30.218Z,12.43
2022-10-27T04:02:01.079Z,12.46
2022-10-27T04:04:32.218Z,12.48
2022-10-27T04:07:00.774Z,12.38
2022-10-27T04:09:29.694Z,12.41
2022-10-27T04:11:58.216Z,12.44
2022-10-27T04:14:26.805Z,12.46
2022-10-27T04:16:56.715Z,12.41
2022-10-27T04:19:25.365Z,12.45
2022-10-27T04:21:53.886Z,12.47
2022-10-27T04:24:22.748Z,12.48
2022-10-27T04:26:51.245Z,12.45
2022-10-27T04:29:19.723Z,12.45
2022-10-27T04:31:48.248Z,12.43
2022-10-27T04:34:18.410Z,12.42
2022-10-27T04:36:47.056Z,12.40
2022-10-27T04:39:15.567Z,12.43
2022-10-27T04:41:44.396Z,12.34
2022-10-27T04:44:12.926Z,12.41
2022-10-27T04:46:41.595Z,12.42
2022-10-27T04:49:10.181Z,12.42
2022-10-27T04:51:41.005Z,12.43
2022-10-27T04:54:09.747Z,12.44
2022-10-27T04:56:38.344Z,12.42
2022-10-27T04:59:07.123Z,12.47
2022-10-27T05:01:35.659Z,12.44
2022-10-27T05:04:04.305Z,12.42
2022-10-27T05:06:32.839Z,12.44
2022-10-27T05:09:02.838Z,12.43
2022-10-27T05:11:31.815Z,12.45
2022-10-27T05:14:00.346Z,12.47
2022-10-27T05:16:29.718Z,12.50
2022-10-27T05:18:58.291Z,12.48
2022-10-27T05:21:26.847Z,12.47
2022-10-27T05:23:55.316Z,12.45
2022-10-27T05:26:25.264Z,12.47
2022-10-27T05:28:53.926Z,12.45
2022-10-27T05:31:22.321Z,12.46
2022-10-27T05:33:50.934Z,12.47
2022-10-27T05:36:19.715Z,12.47
2022-10-27T05:38:48.587Z,12.41
2022-10-27T05:41:19.456Z,12.43
2022-10-27T05:43:49.528Z,12.42
2022-10-27T05:46:18.123Z,12.43
2022-10-27T05:48:46.603Z,12.44
2022-10-27T05:51:16.819Z,12.43
2022-10-27T05:53:51.406Z,12.42
2022-10-27T05:56:20.409Z,12.41
2022-10-27T05:58:50.354Z,12.42
2022-10-27T06:01:19.062Z,12.35
2022-10-27T06:03:47.648Z,12.45
2022-10-27T06:06:16.542Z,12.39
2022-10-27T06:08:45.056Z,12.37
2022-10-27T06:11:13.684Z,12.37
2022-10-27T06:13:42.199Z,12.32
2022-10-27T06:16:13.149Z,12.41
2022-10-27T06:18:42.353Z,12.44
2022-10-27T06:21:10.882Z,12.49
2022-10-27T06:23:41.783Z,12.51
2022-10-27T06:26:12.016Z,12.56
2022-10-27T06:28:40.725Z,12.58
2022-10-27T06:31:09.296Z,12.58
2022-10-27T06:33:39.681Z,12.57
2022-10-27T06:36:08.484Z,12.57
2022-10-27T06:38:38.641Z,12.57
2022-10-27T06:41:09.533Z,12.61
2022-10-27T06:43:37.896Z,12.61
2022-10-27T06:46:06.797Z,12.62
2022-10-27T06:48:35.517Z,12.54
2022-10-27T06:51:05.548Z,12.64
2022-10-27T06:53:34.045Z,12.63
2022-10-27T06:56:02.686Z,12.63
2022-10-27T06:58:31.033Z,12.67
2022-10-27T07:01:01.677Z,12.73
2022-10-27T07:03:31.983Z,12.69
2022-10-27T07:06:00.504Z,12.72
2022-10-27T07:08:30.363Z,12.76
2022-10-27T07:10:59.079Z,12.79
2022-10-27T07:13:27.545Z,12.82
2022-10-27T07:15:56.614Z,12.80
2022-10-27T07:18:25.148Z,12.82
2022-10-27T07:20:54.017Z,12.85
2022-10-27T07:23:22.475Z,12.88
2022-10-27T07:25:52.363Z,12.96
2022-10-27T07:28:20.845Z,13.00
2022-10-27T07:30:49.475Z,13.05
2022-10-27T07:33:18.537Z,13.09
2022-10-27T07:35:49.878Z,13.12
2022-10-27T07:38:18.569Z,13.14
2022-10-27T07:40:47.549Z,13.12
2022-10-27T07:43:17.608Z,13.14
2022-10-27T07:45:46.143Z,13.22
2022-10-27T07:48:16.583Z,13.27
2022-10-27T07:50:46.293Z,13.30
2022-10-27T07:53:16.480Z,13.33
2022-10-27T07:55:45.248Z,13.34
2022-10-27T07:58:15.778Z,13.37
2022-10-27T08:00:47.646Z,13.36
2022-10-27T08:03:17.848Z,13.37
2022-10-27T08:05:46.427Z,13.37
2022-10-27T08:08:15.595Z,13.39
2022-10-27T08:10:45.913Z,13.42
2022-10-27T08:13:14.626Z,13.55
2022-10-27T08:15:43.643Z,13.48
2022-10-27T08:18:14.058Z,13.60
2022-10-27T08:20:44.416Z,13.63
2022-10-27T08:23:15.228Z,13.69
2022-10-27T08:25:44.629Z,13.77
2022-10-27T08:28:14.319Z,13.81
2022-10-27T08:30:50.669Z,13.87
2022-10-27T08:33:23.310Z,13.85
2022-10-27T08:35:52.088Z,13.89
2022-10-27T08:38:21.008Z,13.97
2022-10-27T08:41:11.809Z,14.05
2022-10-27T08:43:52.409Z,14.16
2022-10-27T08:46:27.617Z,14.24
2022-10-27T08:51:45.113Z,14.31
2022-10-27T08:54:13.745Z,14.38
2022-10-27T08:56:43.116Z,14.45
2022-10-27T08:59:17.208Z,14.40
2022-10-27T09:01:56.281Z,14.47
2022-10-27T09:04:34.489Z,14.51
2022-10-27T09:07:16.130Z,14.52
2022-10-27T09:09:53.756Z,14.56
2022-10-27T09:12:44.121Z,14.60
2022-10-27T09:15:35.495Z,14.66
2022-10-27T09:18:10.495Z,14.70
2022-10-27T09:20:45.946Z,14.71
2022-10-27T09:23:18.136Z,14.70
2022-10-27T09:28:24.136Z,14.67
2022-10-27T09:30:54.509Z,14.70
2022-10-27T09:33:29.720Z,14.70
2022-10-27T09:36:00.975Z,14.72
2022-10-27T09:38:29.606Z,14.72
2022-10-27T09:40:58.479Z,14.73
2022-10-27T09:43:27.167Z,14.77
2022-10-27T09:46:02.410Z,14.80
2022-10-27T09:48:32.697Z,14.86
2022-10-27T09:51:09.751Z,14.81
2022-10-27T09:53:41.618Z,14.73
2022-10-27T09:56:14.133Z,14.77
2022-10-27T09:58:51.145Z,14.81
2022-10-27T10:01:19.930Z,14.86
2022-10-27T10:04:03.748Z,14.91
2022-10-27T10:06:39.028Z,14.97
2022-10-27T10:09:22.825Z,15.00
2022-10-27T10:11:51.891Z,15.02
2022-10-27T10:14:25.909Z,14.98
2022-10-27T10:16:55.831Z,15.03
2022-10-27T10:19:25.916Z,15.04
2022-10-27T10:21:58.644Z,15.07
2022-10-27T10:24:30.810Z,15.13
2022-10-27T10:27:02.188Z,15.12
2022-10-27T10:29:35.201Z,15.21
2022-10-27T10:32:11.131Z,15.25
2022-10-27T10:34:39.786Z,15.25
2022-10-27T10:37:36.767Z,15.28
2022-10-27T10:40:36.550Z,15.33
2022-10-27T10:43:16.319Z,15.36
2022-10-27T10:45:50.851Z,15.38
2022-10-27T10:48:32.409Z,15.33
2022-10-27T10:51:01.580Z,15.32
2022-10-27T10:53:34.912Z,15.37
2022-10-27T10:56:08.090Z,15.45
2022-10-27T10:58:37.818Z,15.50
2022-10-27T11:01:08.743Z,15.50
2022-10-27T11:03:44.852Z,15.55
2022-10-27T11:06:20.193Z,15.54
2022-10-27T11:09:00.891Z,15.62
2022-10-27T11:11:34.153Z,15.67
2022-10-27T11:14:07.915Z,15.76
2022-10-27T11:16:39.210Z,15.78
2022-10-27T11:19:17.522Z,15.84
2022-10-27T11:24:33.099Z,15.84
2022-10-27T11:27:05.595Z,15.87
2022-10-27T11:29:49.259Z,16.04
2022-10-27T11:32:24.115Z,16.25
2022-10-27T11:35:06.236Z,16.39
2022-10-27T11:37:40.798Z,16.36
2022-10-27T11:40:17.887Z,16.38
2022-10-27T11:42:56.482Z,16.47
2022-10-27T11:45:31.180Z,16.71
2022-10-27T11:48:09.148Z,16.75
2022-10-27T11:50:44.020Z,16.90
2022-10-27T11:53:13.725Z,17.05
2022-10-27T11:55:55.786Z,17.21
2022-10-27T11:58:33.901Z,17.28
2022-10-27T12:01:16.744Z,17.40
2022-10-27T12:04:01.452Z,17.53
2022-10-27T12:06:34.632Z,17.76
2022-10-27T12:09:16.206Z,17.84
2022-10-27T12:11:58.986Z,17.83
2022-10-27T12:14:33.034Z,17.81
2022-10-27T12:17:09.888Z,17.89
2022-10-27T12:19:41.642Z,17.89
2022-10-27T12:22:16.345Z,18.14
2022-10-27T12:24:52.862Z,18.36
2022-10-27T12:27:25.609Z,18.43
2022-10-27T12:30:00.956Z,18.50
2022-10-27T12:32:35.966Z,18.38
2022-10-27T12:35:10.076Z,18.35
2022-10-27T12:37:50.371Z,18.20
2022-10-27T12:40:29.688Z,18.22
2022-10-27T12:43:09.310Z,18.18
2022-10-27T12:45:47.736Z,18.33
2022-10-27T12:48:28.597Z,18.44
2022-10-27T12:51:08.826Z,18.42
2022-10-27T12:53:46.735Z,18.40
2022-10-27T12:56:29.496Z,18.48
2022-10-27T12:59:11.586Z,18.47
2022-10-27T13:01:47.681Z,18.37
2022-10-27T13:04:44.546Z,18.33
2022-10-27T13:07:41.308Z,18.29
2022-10-27T13:10:40.624Z,18.38
2022-10-27T13:13:35.947Z,18.31
2022-10-27T13:16:19.714Z,18.20
2022-10-27T13:19:16.154Z,18.10
2022-10-27T13:21:49.774Z,17.95
2022-10-27T13:24:28.995Z,17.98
2022-10-27T13:27:05.568Z,17.89
2022-10-27T13:29:44.015Z,17.73
2022-10-27T13:32:53.608Z,17.82
2022-10-27T13:35:34.643Z,17.81
2022-10-27T13:38:24.115Z,17.76
2022-10-27T13:40:53.655Z,17.68
2022-10-27T13:43:45.035Z,17.63
2022-10-27T13:46:13.479Z,17.48
2022-10-27T13:48:50.570Z,17.42
2022-10-27T13:51:49.120Z,17.28
2022-10-27T13:54:52.681Z,17.22
2022-10-27T13:57:46.043Z,17.14
2022-10-27T14:00:17.757Z,17.03
2022-10-27T14:03:17.385Z,16.89
2022-10-27T14:05:49.456Z,16.78
2022-10-27T14:08:21.918Z,16.71
2022-10-27T14:10:51.127Z,16.62
2022-10-27T14:13:23.085Z,16.52
2022-10-27T14:16:01.079Z,16.41
2022-10-27T14:18:32.256Z,16.30
2022-10-27T14:21:15.650Z,16.24
2022-10-27T14:23:44.758Z,16.21
2022-10-27T14:26:23.973Z,16.15
2022-10-27T14:28:52.697Z,16.10
2022-10-27T14:31:24.299Z,16.04
2022-10-27T14:33:54.305Z,16.00
2022-10-27T14:36:31.260Z,15.96
2022-10-27T14:39:30.294Z,15.91
2022-10-27T14:42:06.039Z,15.88
2022-10-27T14:44:35.866Z,15.84
2022-10-27T14:47:07.878Z,15.78
2022-10-27T14:49:40.730Z,15.73
2022-10-27T14:52:21.315Z,15.71
2022-10-27T14:54:55.180Z,15.65
2022-10-27T14:57:36.402Z,15.62
2022-10-27T15:00:22.623Z,15.56
2022-10-27T15:02:52.478Z,15.51
2022-10-27T15:05:25.698Z,15.49
2022-10-27T15:07:59.169Z,15.45
2022-10-27T15:10:35.747Z,15.41
2022-10-27T15:13:06.171Z,15.37
2022-10-27T15:15:42.495Z,15.34
2022-10-27T15:18:24.387Z,15.25
2022-10-27T15:20:54.096Z,15.18
2022-10-27T15:23:24.126Z,15.15
2022-10-27T15:25:58.379Z,15.09
2022-10-27T15:28:32.384Z,15.04
2022-10-27T15:31:03.176Z,14.95
2022-10-27T15:33:35.737Z,14.86
2022-10-27T15:36:21.337Z,14.78
2022-10-27T15:38:52.825Z,14.71
2022-10-27T15:41:24.293Z,14.64
2022-10-27T15:43:55.103Z,14.51
2022-10-27T15:46:32.693Z,14.36
2022-10-27T15:49:17.836Z,14.27
2022-10-27T15:51:50.955Z,14.13
2022-10-27T15:54:30.757Z,14.00
2022-10-27T15:56:59.388Z,13.94
2022-10-27T15:59:29.355Z,13.89
2022-10-27T16:02:03.884Z,13.86
2022-10-27T16:04:36.085Z,13.78
2022-10-27T16:07:26.599Z,13.71
2022-10-27T16:09:56.554Z,13.61
2022-10-27T16:12:28.765Z,13.51
2022-10-27T16:15:00.244Z,13.42
2022-10-27T16:17:36.276Z,13.36
2022-10-27T16:20:08.012Z,13.30
2022-10-27T16:22:37.103Z,13.28
2022-10-27T16:25:07.975Z,13.24
2022-10-27T16:27:37.066Z,13.17
2022-10-27T16:30:08.099Z,13.09
2022-10-27T16:32:37.753Z,13.10
2022-10-27T16:35:06.796Z,13.14
2022-10-27T16:37:36.618Z,13.14
2022-10-27T16:40:08.574Z,13.13
2022-10-27T16:42:39.570Z,13.17
2022-10-27T16:45:13.416Z,13.28
2022-10-27T16:47:42.067Z,13.27
2022-10-27T16:50:11.226Z,13.31
2022-10-27T16:52:40.057Z,13.36
2022-10-27T16:55:12.956Z,13.44
2022-10-27T16:57:45.815Z,13.50
2022-10-27T17:00:18.215Z,13.53
2022-10-27T17:02:46.757Z,13.55
2022-10-27T17:05:15.365Z,13.62
2022-10-27T17:07:46.946Z,13.63
2022-10-27T17:10:17.323Z,13.62
2022-10-27T17:12:46.266Z,13.62
2022-10-27T17:15:15.155Z,13.68
2022-10-27T17:17:44.906Z,13.72
2022-10-27T17:20:13.503Z,13.73
2022-10-27T17:22:45.095Z,13.76
2022-10-27T17:25:14.123Z,13.75
2022-10-27T17:27:44.035Z,13.79
2022-10-27T17:30:13.525Z,13.79
2022-10-27T17:32:42.068Z,13.83
2022-10-27T17:35:11.026Z,13.83
2022-10-27T17:37:39.514Z,13.82
2022-10-27T17:40:09.144Z,13.81
2022-10-27T17:42:37.498Z,13.84
2022-10-27T17:45:08.507Z,13.85
2022-10-27T17:47:37.067Z,13.85
2022-10-27T17:50:08.972Z,13.80
2022-10-27T17:52:38.324Z,13.75
2022-10-27T17:55:08.853Z,13.75
2022-10-27T17:57:37.486Z,13.78
2022-10-27T18:00:08.725Z,13.78
2022-10-27T18:02:41.055Z,13.77
2022-10-27T18:05:09.803Z,13.78
2022-10-27T18:07:38.303Z,13.78
2022-10-27T18:10:07.963Z,13.79
2022-10-27T18:12:36.037Z,13.78
2022-10-27T18:15:24.121Z,13.77
2022-10-27T18:17:55.664Z,13.80
2022-10-27T18:20:24.248Z,13.77
2022-10-27T18:22:53.363Z,13.77
2022-10-27T18:25:22.415Z,13.80
2022-10-27T18:27:50.979Z,13.80
2022-10-27T18:30:19.673Z,13.81
2022-10-27T18:32:48.211Z,13.83
2022-10-27T18:35:18.353Z,13.83
2022-10-27T18:37:47.033Z,13.82
2022-10-27T18:40:15.719Z,13.78
2022-10-27T18:42:44.369Z,13.82
2022-10-27T18:45:12.898Z,13.81
2022-10-27T18:47:41.364Z,13.81
2022-10-27T18:50:10.740Z,13.79
2022-10-27T18:52:40.817Z,13.80
2022-10-27T18:55:10.009Z,13.80
2022-10-27T18:57:38.558Z,13.79
2022-10-27T19:00:08.580Z,13.80
2022-10-27T19:02:37.213Z,13.82
2022-10-27T19:05:08.537Z,13.84
2022-10-27T19:07:37.250Z,13.87
2022-10-27T19:10:08.405Z,13.81
2022-10-27T19:12:37.169Z,13.84
2022-10-27T19:15:06.271Z,13.61
2022-10-27T19:17:34.875Z,13.82
2022-10-27T19:20:03.696Z,13.82
2022-10-27T19:22:34.177Z,13.83
2022-10-27T19:25:03.634Z,13.84
2022-10-27T19:27:33.606Z,13.83
2022-10-27T19:30:02.209Z,13.82
2022-10-27T19:32:30.915Z,13.85
2022-10-27T19:34:59.865Z,13.84
2022-10-27T19:37:28.423Z,13.76
2022-10-27T19:39:57.069Z,13.73
2022-10-27T19:42:25.800Z,13.68
2022-10-27T19:44:55.836Z,13.59
2022-10-27T19:49:53.797Z,13.57
2022-10-27T19:52:22.615Z,13.61
2022-10-27T19:54:51.256Z,13.62
2022-10-27T19:57:19.841Z,13.61
2022-10-27T19:59:48.518Z,13.63
2022-10-27T20:02:18.468Z,13.66
2022-10-27T20:04:47.498Z,13.65
2022-10-27T20:07:16.047Z,13.64
2022-10-27T20:09:44.678Z,13.65
2022-10-27T20:12:13.372Z,13.64
2022-10-27T20:14:41.968Z,13.63
2022-10-27T20:17:10.458Z,13.64
2022-10-27T20:19:40.457Z,13.60
2022-10-27T20:22:09.104Z,13.62
2022-10-27T20:24:37.656Z,13.58
2022-10-27T20:27:06.367Z,13.58
2022-10-27T20:29:35.799Z,13.57
2022-10-27T20:32:05.068Z,13.57
2022-10-27T20:34:38.639Z,13.55
2022-10-27T20:37:09.617Z,13.53
2022-10-27T20:39:38.250Z,13.53
2022-10-27T20:42:07.114Z,13.52
2022-10-27T20:44:35.537Z,13.55
2022-10-27T20:47:05.080Z,13.54
2022-10-27T20:49:33.366Z,13.56
2022-10-27T20:52:02.007Z,13.57
2022-10-27T20:54:32.139Z,13.60
2022-10-27T20:57:00.817Z,13.59
2022-10-27T20:59:29.352Z,13.55
2022-10-27T21:01:59.157Z,13.56
2022-10-27T21:04:27.808Z,13.51
2022-10-27T21:06:57.521Z,13.47
2022-10-27T21:09:25.836Z,13.41
2022-10-27T21:11:55.864Z,13.39
2022-10-27T21:14:24.437Z,13.39
2022-10-27T21:16:53.156Z,13.40
2022-10-27T21:19:21.718Z,13.39
2022-10-27T21:21:50.345Z,13.38
2022-10-27T21:24:19.107Z,13.35
2022-10-27T21:26:47.718Z,13.35
2022-10-27T21:29:17.626Z,13.37
2022-10-27T21:31:46.890Z,13.38
2022-10-27T21:34:16.007Z,13.42
2022-10-27T21:36:44.789Z,13.42
2022-10-27T21:39:15.115Z,13.41
2022-10-27T21:41:43.725Z,13.41
2022-10-27T21:44:12.249Z,13.42
2022-10-27T21:46:42.665Z,13.46
2022-10-27T21:49:12.423Z,13.46
2022-10-27T21:51:41.169Z,13.50
2022-10-27T21:54:10.923Z,13.42
2022-10-27T21:56:42.696Z,13.30
2022-10-27T21:59:11.873Z,13.52
2022-10-27T22:01:40.647Z,13.52
2022-10-27T22:04:10.905Z,13.52
2022-10-27T22:06:39.606Z,13.53
2022-10-27T22:09:08.206Z,13.52
2022-10-27T22:11:38.104Z,13.53
2022-10-27T22:14:06.723Z,13.47
2022-10-27T22:16:35.971Z,13.52
2022-10-27T22:19:06.905Z,13.54
2022-10-27T22:21:39.581Z,13.52
2022-10-27T22:24:09.204Z,13.51
2022-10-27T22:26:41.045Z,13.46
2022-10-27T22:29:09.889Z,13.43
2022-10-27T22:31:38.461Z,13.39
2022-10-27T22:34:07.088Z,13.36
2022-10-27T22:36:36.938Z,13.34
2022-10-27T22:39:06.656Z,13.36
2022-10-27T22:41:35.347Z,13.36
2022-10-27T22:44:04.178Z,13.33
2022-10-27T22:46:34.197Z,13.36
2022-10-27T22:49:03.389Z,13.35
2022-10-27T22:51:31.989Z,13.35
2022-10-27T22:54:02.787Z,13.35
2022-10-27T22:56:33.154Z,13.35
2022-10-27T22:59:03.810Z,13.33
2022-10-27T23:01:34.967Z,13.30
2022-10-27T23:04:05.557Z,13.28
2022-10-27T23:06:36.955Z,13.27
2022-10-27T23:09:12.966Z,13.23
2022-10-27T23:11:41.695Z,13.21
2022-10-27T23:14:12.107Z,13.21
2022-10-27T23:16:41.159Z,13.00
2022-10-27T23:19:10.203Z,13.22
2022-10-27T23:21:38.739Z,13.23
2022-10-27T23:24:09.508Z,13.22
2022-10-27T23:26:40.137Z,13.22
2022-10-27T23:29:12.055Z,13.22
2022-10-27T23:31:41.108Z,13.19
2022-10-27T23:34:09.647Z,13.19
2022-10-27T23:36:39.478Z,13.21
2022-10-27T23:39:09.517Z,13.20
2022-10-27T23:41:37.969Z,13.19
2022-10-27T23:44:06.828Z,13.20
2022-10-27T23:46:35.751Z,13.19
2022-10-27T23:49:04.311Z,13.17
2022-10-27T23:51:33.164Z,13.16
2022-10-27T23:54:01.818Z,13.12
2022-10-27T23:56:32.133Z,13.13
2022-10-27T23:59:02.195Z,13.09
