createdAt,value
2023-04-11T00:00:12.838Z,2.53
2023-04-11T00:15:14.430Z,2.70
2023-04-11T00:30:16.024Z,2.50
2023-04-11T00:45:17.643Z,2.53
2023-04-11T01:00:19.311Z,2.47
2023-04-11T01:15:20.978Z,2.53
2023-04-11T01:30:22.698Z,2.73
2023-04-11T01:45:24.322Z,2.60
2023-04-11T02:00:25.924Z,2.40
2023-04-11T02:15:27.581Z,2.70
2023-04-11T02:30:29.165Z,2.57
2023-04-11T02:45:30.758Z,2.27
2023-04-11T03:00:32.362Z,2.13
2023-04-11T03:15:34.008Z,2.17
2023-04-11T03:30:35.717Z,2.10
2023-04-11T03:45:37.297Z,2.07
2023-04-11T04:00:38.905Z,2.20
2023-04-11T04:15:40.529Z,8.60
2023-04-11T04:30:42.178Z,5.07
2023-04-11T04:45:43.722Z,5.33
2023-04-11T05:00:45.969Z,5.40
2023-04-11T05:15:47.464Z,4.70
2023-04-11T05:30:49.057Z,4.30
2023-04-11T05:45:50.645Z,4.03
2023-04-11T06:00:52.216Z,3.60
2023-04-11T06:15:53.800Z,4.20
2023-04-11T06:30:55.329Z,3.70
2023-04-11T06:45:56.887Z,3.30
2023-04-11T07:00:58.404Z,3.10
2023-04-11T07:15:59.960Z,3.20
2023-04-11T07:31:01.602Z,3.30
2023-04-11T07:46:03.097Z,2.70
2023-04-11T08:01:04.659Z,2.77
2023-04-11T08:16:06.233Z,3.27
2023-04-11T08:31:07.918Z,2.10
2023-04-11T08:46:09.532Z,2.63
2023-04-11T09:01:11.184Z,2.40
2023-04-11T09:16:15.686Z,2.77
2023-04-11T09:31:17.240Z,2.40
2023-04-11T09:46:18.976Z,2.43
2023-04-11T10:01:20.627Z,2.17
2023-04-11T10:16:22.193Z,1.90
2023-04-11T10:31:23.769Z,2.20
2023-04-11T10:46:25.358Z,2.20
2023-04-11T11:01:36.945Z,2.13
2023-04-11T11:16:39.002Z,2.10
2023-04-11T11:31:40.510Z,2.20
2023-04-11T11:46:42.083Z,5.67
2023-04-11T12:01:43.697Z,12.00
2023-04-11T12:16:45.222Z,7.93
2023-04-11T12:31:46.782Z,6.53
2023-04-11T12:46:48.368Z,5.27
2023-04-11T13:01:49.956Z,5.03
2023-04-11T13:16:51.485Z,4.00
2023-04-11T13:31:53.128Z,4.63
2023-04-11T13:46:54.638Z,3.10
2023-04-11T14:01:56.197Z,3.10
2023-04-11T14:16:57.755Z,3.00
2023-04-11T14:31:59.280Z,2.77
2023-04-11T14:47:00.857Z,2.80
2023-04-11T15:02:02.580Z,2.70
2023-04-11T15:17:04.148Z,2.47
2023-04-11T15:32:05.628Z,2.10
2023-04-11T15:47:07.240Z,1.97
2023-04-11T16:02:08.904Z,2.20
2023-04-11T16:17:10.609Z,2.10
2023-04-11T16:32:12.325Z,2.00
2023-04-11T16:47:13.843Z,1.73
2023-04-11T17:02:15.464Z,1.87
2023-04-11T17:17:17.084Z,1.57
2023-04-11T17:32:18.578Z,1.53
2023-04-11T17:47:20.199Z,1.73
2023-04-11T18:02:22.079Z,1.80
2023-04-11T18:17:23.886Z,1.70
2023-04-11T18:32:27.878Z,1.80
2023-04-11T18:47:33.167Z,1.60
2023-04-11T19:02:34.867Z,1.97
2023-04-11T19:17:36.429Z,1.60
2023-04-11T19:32:38.006Z,1.53
2023-04-11T19:47:39.614Z,1.60
2023-04-11T20:02:41.515Z,1.57
2023-04-11T20:17:45.849Z,2.03
2023-04-11T20:32:47.841Z,1.70
2023-04-11T20:47:49.482Z,1.77
2023-04-11T21:02:51.247Z,1.90
2023-04-11T21:17:53.014Z,1.50
2023-04-11T21:32:54.659Z,1.53
2023-04-11T21:47:56.276Z,1.93
2023-04-11T22:02:58.011Z,1.60
2023-04-11T22:17:59.683Z,1.80
2023-04-11T22:33:01.216Z,1.80
2023-04-11T22:48:02.777Z,1.60
2023-04-11T23:03:04.447Z,1.63
2023-04-11T23:18:06.065Z,1.67
2023-04-11T23:33:07.554Z,1.60
2023-04-11T23:48:09.251Z,1.50
