createdAt,value
2022-08-18T00:02:17.823Z,100.00
2022-08-18T00:04:49.599Z,100.00
2022-08-18T00:07:20.218Z,100.00
2022-08-18T00:09:48.799Z,100.00
2022-08-18T00:12:19.300Z,100.00
2022-08-18T00:14:48.414Z,100.00
2022-08-18T00:17:18.635Z,100.00
2022-08-18T00:19:48.373Z,100.00
2022-08-18T00:22:19.257Z,100.00
2022-08-18T00:24:49.491Z,100.00
2022-08-18T00:27:22.021Z,100.00
2022-08-18T00:29:52.483Z,100.00
2022-08-18T00:32:24.094Z,100.00
2022-08-18T00:34:52.221Z,100.00
2022-08-18T00:37:20.043Z,100.00
2022-08-18T00:39:48.300Z,100.00
2022-08-18T00:42:27.698Z,100.00
2022-08-18T00:45:01.306Z,100.00
2022-08-18T00:47:41.842Z,100.00
2022-08-18T00:50:15.965Z,100.00
2022-08-18T00:52:48.822Z,100.00
2022-08-18T00:55:19.387Z,100.00
2022-08-18T00:57:49.682Z,100.00
2022-08-18T01:00:18.063Z,100.00
2022-08-18T01:02:54.406Z,100.00
2022-08-18T01:05:26.004Z,100.00
2022-08-18T01:07:54.352Z,100.00
2022-08-18T01:10:24.391Z,100.00
2022-08-18T01:12:54.828Z,100.00
2022-08-18T01:15:28.245Z,100.00
2022-08-18T01:18:19.154Z,100.00
2022-08-18T01:21:18.561Z,100.00
2022-08-18T01:23:49.541Z,100.00
2022-08-18T01:26:18.486Z,100.00
2022-08-18T01:28:49.469Z,100.00
2022-08-18T01:31:34.125Z,100.00
2022-08-18T01:34:02.203Z,100.00
2022-08-18T01:36:30.369Z,100.00
2022-08-18T01:38:59.574Z,100.00
2022-08-18T01:41:30.875Z,100.00
2022-08-18T01:44:00.871Z,100.00
2022-08-18T01:46:30.414Z,100.00
2022-08-18T01:49:01.331Z,100.00
2022-08-18T01:51:38.818Z,100.00
2022-08-18T01:54:12.294Z,100.00
2022-08-18T01:56:40.758Z,100.00
2022-08-18T01:59:14.715Z,100.00
2022-08-18T02:01:48.230Z,100.00
2022-08-18T02:07:09.821Z,100.00
2022-08-18T02:09:40.998Z,100.00
2022-08-18T02:12:09.249Z,100.00
2022-08-18T02:14:37.712Z,100.00
2022-08-18T02:17:08.785Z,100.00
2022-08-18T02:19:38.388Z,100.00
2022-08-18T02:22:08.384Z,100.00
2022-08-18T02:24:36.322Z,100.00
2022-08-18T02:27:06.312Z,100.00
2022-08-18T02:29:34.505Z,100.00
2022-08-18T02:32:02.394Z,100.00
2022-08-18T02:34:30.209Z,100.00
2022-08-18T02:36:59.885Z,100.00
2022-08-18T02:39:27.763Z,100.00
2022-08-18T02:41:55.750Z,100.00
2022-08-18T02:44:24.933Z,100.00
2022-08-18T02:46:54.993Z,100.00
2022-08-18T02:49:23.112Z,100.00
2022-08-18T02:51:51.520Z,100.00
2022-08-18T02:54:20.465Z,100.00
2022-08-18T02:56:48.301Z,100.00
2022-08-18T02:59:19.262Z,100.00
2022-08-18T03:01:50.922Z,100.00
2022-08-18T03:04:25.281Z,100.00
2022-08-18T03:06:56.630Z,100.00
2022-08-18T03:09:24.917Z,100.00
2022-08-18T03:11:53.560Z,100.00
2022-08-18T03:14:21.796Z,100.00
2022-08-18T03:16:54.014Z,100.00
2022-08-18T03:19:23.377Z,100.00
2022-08-18T03:21:51.484Z,100.00
2022-08-18T03:24:22.847Z,100.00
2022-08-18T03:26:53.469Z,100.00
2022-08-18T03:29:22.115Z,100.00
2022-08-18T03:31:51.342Z,100.00
2022-08-18T03:34:20.809Z,100.00
2022-08-18T03:36:49.970Z,100.00
2022-08-18T03:39:19.644Z,100.00
2022-08-18T03:41:58.353Z,100.00
2022-08-18T03:44:30.406Z,100.00
2022-08-18T03:47:01.097Z,100.00
2022-08-18T03:49:28.928Z,100.00
2022-08-18T03:51:57.109Z,100.00
2022-08-18T03:54:26.052Z,100.00
2022-08-18T03:56:54.448Z,100.00
2022-08-18T03:59:23.669Z,100.00
2022-08-18T04:01:53.781Z,100.00
2022-08-18T04:04:25.453Z,100.00
2022-08-18T04:06:57.090Z,100.00
2022-08-18T04:09:27.294Z,100.00
2022-08-18T04:11:55.281Z,100.00
2022-08-18T04:14:26.903Z,100.00
2022-08-18T04:16:54.726Z,100.00
2022-08-18T04:19:26.926Z,100.00
2022-08-18T04:21:57.038Z,100.00
2022-08-18T04:24:26.103Z,100.00
2022-08-18T04:26:54.778Z,100.00
2022-08-18T04:29:23.023Z,100.00
2022-08-18T04:31:52.321Z,100.00
2022-08-18T04:34:22.788Z,100.00
2022-08-18T04:36:53.990Z,100.00
2022-08-18T04:39:22.836Z,100.00
2022-08-18T04:41:51.475Z,100.00
2022-08-18T04:44:20.053Z,100.00
2022-08-18T04:46:50.150Z,100.00
2022-08-18T04:49:22.395Z,100.00
2022-08-18T04:52:37.752Z,100.00
2022-08-18T04:54:53.965Z,100.00
2022-08-18T04:57:23.010Z,100.00
2022-08-18T04:59:53.385Z,100.00
2022-08-18T05:02:22.290Z,100.00
2022-08-18T05:04:50.093Z,100.00
2022-08-18T05:07:22.568Z,100.00
2022-08-18T05:09:51.949Z,100.00
2022-08-18T05:12:20.504Z,100.00
2022-08-18T05:14:54.057Z,100.00
2022-08-18T05:17:22.319Z,100.00
2022-08-18T05:19:51.779Z,100.00
2022-08-18T05:22:27.872Z,100.00
2022-08-18T05:24:58.170Z,100.00
2022-08-18T05:27:25.973Z,100.00
2022-08-18T05:29:53.746Z,100.00
2022-08-18T05:32:42.481Z,100.00
2022-08-18T05:35:14.190Z,100.00
2022-08-18T05:37:54.930Z,100.00
2022-08-18T05:40:25.464Z,100.00
2022-08-18T05:42:57.324Z,100.00
2022-08-18T05:45:25.594Z,100.00
2022-08-18T05:47:59.838Z,100.00
2022-08-18T05:50:28.734Z,100.00
2022-08-18T05:53:01.987Z,100.00
2022-08-18T05:55:52.579Z,100.00
2022-08-18T05:58:24.745Z,100.00
2022-08-18T06:01:04.417Z,100.00
2022-08-18T06:03:45.179Z,100.00
2022-08-18T06:06:19.487Z,100.00
2022-08-18T06:08:54.702Z,100.00
2022-08-18T06:11:23.077Z,100.00
2022-08-18T06:13:52.384Z,100.00
2022-08-18T06:16:41.704Z,100.00
2022-08-18T06:19:27.116Z,100.00
2022-08-18T06:22:01.076Z,100.00
2022-08-18T06:24:37.452Z,100.00
2022-08-18T06:27:15.608Z,100.00
2022-08-18T06:29:58.094Z,100.00
2022-08-18T06:32:36.700Z,100.00
2022-08-18T06:35:18.079Z,100.00
2022-08-18T06:38:10.458Z,100.00
2022-08-18T06:40:39.945Z,100.00
2022-08-18T06:43:14.633Z,100.00
2022-08-18T06:45:46.044Z,100.00
2022-08-18T06:48:22.583Z,100.00
2022-08-18T06:50:53.280Z,100.00
2022-08-18T06:53:27.144Z,100.00
2022-08-18T06:55:57.412Z,100.00
2022-08-18T06:58:30.505Z,100.00
2022-08-18T07:01:02.644Z,100.00
2022-08-18T07:03:47.254Z,100.00
2022-08-18T07:06:31.538Z,100.00
2022-08-18T07:09:24.157Z,100.00
2022-08-18T07:12:07.589Z,100.00
2022-08-18T07:14:45.267Z,100.00
2022-08-18T07:17:22.142Z,100.00
2022-08-18T07:19:58.110Z,100.00
2022-08-18T07:22:29.899Z,100.00
2022-08-18T07:25:08.176Z,100.00
2022-08-18T07:27:48.971Z,100.00
2022-08-18T07:30:29.878Z,100.00
2022-08-18T07:33:03.869Z,100.00
2022-08-18T07:35:39.179Z,100.00
2022-08-18T07:38:40.850Z,100.00
2022-08-18T07:41:09.550Z,100.00
2022-08-18T07:43:45.926Z,100.00
2022-08-18T07:46:19.816Z,100.00
2022-08-18T07:48:47.893Z,100.00
2022-08-18T07:51:24.993Z,100.00
2022-08-18T07:54:20.039Z,100.00
2022-08-18T07:57:02.666Z,100.00
2022-08-18T07:59:40.398Z,100.00
2022-08-18T08:02:25.025Z,100.00
2022-08-18T08:05:02.832Z,100.00
2022-08-18T08:07:32.955Z,100.00
2022-08-18T08:10:29.632Z,100.00
2022-08-18T08:13:09.579Z,100.00
2022-08-18T08:15:49.610Z,100.00
2022-08-18T08:18:23.057Z,100.00
2022-08-18T08:20:56.289Z,100.00
2022-08-18T08:23:30.579Z,100.00
2022-08-18T08:26:20.490Z,100.00
2022-08-18T08:28:56.279Z,100.00
2022-08-18T08:31:42.305Z,100.00
2022-08-18T08:34:15.190Z,100.00
2022-08-18T08:36:45.970Z,100.00
2022-08-18T08:39:19.489Z,100.00
2022-08-18T08:41:51.009Z,100.00
2022-08-18T08:44:22.544Z,100.00
2022-08-18T08:46:57.586Z,100.00
2022-08-18T08:49:36.892Z,100.00
2022-08-18T08:52:08.640Z,100.00
2022-08-18T08:54:45.918Z,100.00
2022-08-18T08:57:15.983Z,100.00
2022-08-18T08:59:47.073Z,100.00
2022-08-18T09:02:47.919Z,100.00
2022-08-18T09:05:21.338Z,100.00
2022-08-18T09:08:13.313Z,100.00
2022-08-18T09:11:04.999Z,100.00
2022-08-18T09:14:05.497Z,100.00
2022-08-18T09:16:45.694Z,100.00
2022-08-18T09:19:41.453Z,100.00
2022-08-18T09:22:20.410Z,100.00
2022-08-18T09:24:51.336Z,100.00
2022-08-18T09:27:53.764Z,100.00
2022-08-18T09:30:47.533Z,100.00
2022-08-18T09:33:50.757Z,100.00
2022-08-18T09:36:37.334Z,100.00
2022-08-18T09:39:38.766Z,100.00
2022-08-18T09:42:14.361Z,100.00
2022-08-18T09:45:31.055Z,100.00
2022-08-18T09:48:08.723Z,100.00
2022-08-18T09:51:15.665Z,100.00
2022-08-18T10:00:29.474Z,100.00
2022-08-18T10:03:25.454Z,100.00
2022-08-18T10:06:04.759Z,100.00
2022-08-18T10:12:27.360Z,100.00
2022-08-18T10:15:34.101Z,100.00
2022-08-18T10:18:40.504Z,100.00
2022-08-18T10:21:14.882Z,100.00
2022-08-18T10:24:03.179Z,100.00
2022-08-18T10:27:11.998Z,100.00
2022-08-18T10:29:54.111Z,100.00
2022-08-18T10:32:52.138Z,100.00
2022-08-18T10:35:58.302Z,100.00
2022-08-18T10:38:49.328Z,97.14
2022-08-18T10:41:26.566Z,100.00
2022-08-18T10:44:01.182Z,100.00
2022-08-18T10:46:38.144Z,93.99
2022-08-18T10:49:25.958Z,86.75
2022-08-18T10:52:33.875Z,96.63
2022-08-18T10:55:17.673Z,100.00
2022-08-18T10:58:14.506Z,97.83
2022-08-18T11:01:01.922Z,86.00
2022-08-18T11:03:51.004Z,95.58
2022-08-18T11:06:24.794Z,83.92
2022-08-18T11:09:00.176Z,88.78
2022-08-18T11:11:52.472Z,91.54
2022-08-18T11:14:41.945Z,80.58
2022-08-18T11:17:21.120Z,82.11
2022-08-18T11:19:53.781Z,78.61
2022-08-18T11:22:31.361Z,81.11
2022-08-18T11:25:01.359Z,91.03
2022-08-18T11:27:35.329Z,100.00
2022-08-18T11:30:07.170Z,100.00
2022-08-18T11:32:51.370Z,100.00
2022-08-18T11:35:23.790Z,100.00
2022-08-18T11:37:56.975Z,100.00
2022-08-18T11:41:08.783Z,100.00
2022-08-18T11:43:29.775Z,100.00
2022-08-18T11:46:02.144Z,100.00
2022-08-18T11:48:46.478Z,100.00
2022-08-18T11:51:25.279Z,100.00
2022-08-18T11:53:58.983Z,100.00
2022-08-18T11:56:30.973Z,100.00
2022-08-18T11:59:01.740Z,100.00
2022-08-18T12:01:42.425Z,100.00
2022-08-18T12:04:17.025Z,100.00
2022-08-18T12:07:01.092Z,100.00
2022-08-18T12:10:16.723Z,100.00
2022-08-18T12:12:28.183Z,100.00
2022-08-18T12:15:07.984Z,100.00
2022-08-18T12:17:44.567Z,100.00
2022-08-18T12:20:21.207Z,100.00
2022-08-18T12:22:51.935Z,100.00
2022-08-18T12:25:24.653Z,100.00
2022-08-18T12:27:53.569Z,100.00
2022-08-18T12:30:21.402Z,100.00
2022-08-18T12:32:55.719Z,100.00
2022-08-18T12:35:24.396Z,100.00
2022-08-18T12:38:00.458Z,100.00
2022-08-18T12:40:33.076Z,100.00
2022-08-18T12:43:01.185Z,100.00
2022-08-18T12:45:31.126Z,100.00
2022-08-18T12:50:58.233Z,100.00
2022-08-18T12:53:57.864Z,100.00
2022-08-18T12:56:22.367Z,100.00
2022-08-18T12:58:50.591Z,100.00
2022-08-18T13:01:18.999Z,100.00
2022-08-18T13:03:52.771Z,100.00
2022-08-18T13:06:38.789Z,100.00
2022-08-18T13:09:16.510Z,100.00
2022-08-18T13:12:00.175Z,100.00
2022-08-18T13:14:28.685Z,100.00
2022-08-18T13:16:56.532Z,100.00
2022-08-18T13:19:24.690Z,100.00
2022-08-18T13:22:00.011Z,100.00
2022-08-18T13:24:29.187Z,100.00
2022-08-18T13:26:57.155Z,100.00
2022-08-18T13:29:24.988Z,100.00
2022-08-18T13:31:57.789Z,100.00
2022-08-18T13:34:27.629Z,100.00
2022-08-18T13:36:58.405Z,100.00
2022-08-18T13:39:33.664Z,100.00
2022-08-18T13:42:26.697Z,100.00
2022-08-18T13:44:54.870Z,100.00
2022-08-18T13:47:23.493Z,100.00
2022-08-18T13:49:58.024Z,100.00
2022-08-18T13:52:36.230Z,100.00
2022-08-18T13:55:12.015Z,100.00
2022-08-18T13:57:49.903Z,100.00
2022-08-18T14:00:29.612Z,100.00
2022-08-18T14:03:03.216Z,100.00
2022-08-18T14:05:51.058Z,100.00
2022-08-18T14:08:19.892Z,100.00
2022-08-18T14:10:50.185Z,100.00
2022-08-18T14:13:24.621Z,100.00
2022-08-18T14:15:54.955Z,100.00
2022-08-18T14:18:28.959Z,100.00
2022-08-18T14:21:16.640Z,100.00
2022-08-18T14:24:01.896Z,100.00
2022-08-18T14:26:50.421Z,100.00
2022-08-18T14:29:46.235Z,100.00
2022-08-18T14:32:08.569Z,100.00
2022-08-18T14:34:39.593Z,100.00
2022-08-18T14:37:18.890Z,100.00
2022-08-18T14:39:47.995Z,100.00
2022-08-18T14:42:21.146Z,100.00
2022-08-18T14:45:17.992Z,100.00
2022-08-18T14:47:59.231Z,100.00
2022-08-18T14:50:27.702Z,100.00
2022-08-18T14:52:55.648Z,100.00
2022-08-18T14:55:23.859Z,100.00
2022-08-18T14:57:52.369Z,100.00
2022-08-18T15:00:24.179Z,100.00
2022-08-18T15:02:52.073Z,100.00
2022-08-18T15:05:24.187Z,100.00
2022-08-18T15:07:52.532Z,100.00
2022-08-18T15:10:23.649Z,100.00
2022-08-18T15:12:57.726Z,100.00
2022-08-18T15:15:27.590Z,100.00
2022-08-18T15:18:10.513Z,100.00
2022-08-18T15:21:00.044Z,100.00
2022-08-18T15:23:45.357Z,100.00
2022-08-18T15:26:18.893Z,100.00
2022-08-18T15:28:50.760Z,100.00
2022-08-18T15:34:07.798Z,100.00
2022-08-18T15:36:40.586Z,100.00
2022-08-18T15:39:08.986Z,100.00
2022-08-18T15:41:43.961Z,100.00
2022-08-18T15:44:15.119Z,100.00
2022-08-18T15:46:47.251Z,100.00
2022-08-18T15:49:21.841Z,100.00
2022-08-18T15:51:52.656Z,100.00
2022-08-18T15:54:20.893Z,100.00
2022-08-18T15:56:55.934Z,100.00
2022-08-18T15:59:27.002Z,100.00
2022-08-18T16:02:11.946Z,100.00
2022-08-18T16:04:41.297Z,100.00
2022-08-18T16:07:10.977Z,100.00
2022-08-18T16:09:38.892Z,100.00
2022-08-18T16:12:09.403Z,100.00
2022-08-18T16:14:39.681Z,100.00
2022-08-18T16:17:18.346Z,100.00
2022-08-18T16:19:51.860Z,100.00
2022-08-18T16:22:19.583Z,100.00
2022-08-18T16:24:54.833Z,100.00
2022-08-18T16:27:22.966Z,100.00
2022-08-18T16:29:50.764Z,100.00
2022-08-18T16:32:19.888Z,100.00
2022-08-18T16:34:47.643Z,100.00
2022-08-18T16:39:48.188Z,100.00
2022-08-18T16:42:17.153Z,100.00
2022-08-18T16:44:45.371Z,100.00
2022-08-18T16:47:14.274Z,100.00
2022-08-18T16:49:45.350Z,100.00
2022-08-18T16:52:13.719Z,100.00
2022-08-18T16:54:41.522Z,100.00
2022-08-18T16:57:09.474Z,100.00
2022-08-18T16:59:55.644Z,100.00
2022-08-18T17:02:40.834Z,100.00
2022-08-18T17:05:11.916Z,100.00
2022-08-18T17:07:39.919Z,100.00
2022-08-18T17:10:09.000Z,100.00
2022-08-18T17:12:37.297Z,100.00
2022-08-18T17:15:06.215Z,100.00
2022-08-18T17:17:35.452Z,100.00
2022-08-18T17:20:03.436Z,100.00
2022-08-18T17:22:40.556Z,100.00
2022-08-18T17:25:12.414Z,100.00
2022-08-18T17:27:42.237Z,100.00
2022-08-18T17:30:16.989Z,100.00
2022-08-18T17:32:49.155Z,100.00
2022-08-18T17:35:28.802Z,100.00
2022-08-18T17:38:02.377Z,100.00
2022-08-18T17:40:34.867Z,100.00
2022-08-18T17:43:03.172Z,100.00
2022-08-18T17:45:34.767Z,100.00
2022-08-18T17:48:11.855Z,100.00
2022-08-18T17:51:14.845Z,100.00
2022-08-18T17:53:45.320Z,100.00
2022-08-18T17:56:19.009Z,100.00
2022-08-18T17:58:52.364Z,100.00
2022-08-18T18:01:20.214Z,100.00
2022-08-18T18:03:48.159Z,100.00
2022-08-18T18:06:29.747Z,100.00
2022-08-18T18:09:03.202Z,100.00
2022-08-18T18:11:32.780Z,100.00
2022-08-18T18:14:02.675Z,100.00
2022-08-18T18:16:35.926Z,100.00
2022-08-18T18:19:06.250Z,100.00
2022-08-18T18:21:57.592Z,100.00
2022-08-18T18:24:33.185Z,100.00
2022-08-18T18:27:02.001Z,100.00
2022-08-18T18:29:37.797Z,100.00
2022-08-18T18:32:23.302Z,100.00
2022-08-18T18:35:09.576Z,100.00
2022-08-18T18:37:47.575Z,100.00
2022-08-18T18:40:30.254Z,100.00
2022-08-18T18:43:17.802Z,100.00
2022-08-18T18:46:04.939Z,100.00
2022-08-18T18:48:51.379Z,100.00
2022-08-18T18:51:33.768Z,100.00
2022-08-18T18:54:16.985Z,100.00
2022-08-18T18:56:50.698Z,100.00
2022-08-18T18:59:30.892Z,100.00
2022-08-18T19:02:33.887Z,100.00
2022-08-18T19:05:13.332Z,100.00
2022-08-18T19:07:54.324Z,100.00
2022-08-18T19:10:30.343Z,100.00
2022-08-18T19:13:03.696Z,100.00
2022-08-18T19:15:38.111Z,100.00
2022-08-18T19:18:27.171Z,100.00
2022-08-18T19:22:01.879Z,100.00
2022-08-18T19:23:52.349Z,100.00
2022-08-18T19:26:27.082Z,100.00
2022-08-18T19:29:12.303Z,100.00
2022-08-18T19:31:48.237Z,100.00
2022-08-18T19:34:19.461Z,100.00
2022-08-18T19:36:57.017Z,100.00
2022-08-18T19:39:32.347Z,100.00
2022-08-18T19:42:05.507Z,100.00
2022-08-18T19:44:47.333Z,100.00
2022-08-18T19:47:36.625Z,100.00
2022-08-18T19:50:14.031Z,100.00
2022-08-18T19:52:58.446Z,100.00
2022-08-18T19:55:39.146Z,100.00
2022-08-18T19:58:29.823Z,100.00
2022-08-18T20:01:03.786Z,100.00
2022-08-18T20:03:59.715Z,100.00
2022-08-18T20:06:53.786Z,100.00
2022-08-18T20:09:51.089Z,100.00
2022-08-18T20:12:37.656Z,100.00
2022-08-18T20:15:15.935Z,100.00
2022-08-18T20:18:20.270Z,100.00
2022-08-18T20:21:26.118Z,100.00
2022-08-18T20:24:08.532Z,100.00
2022-08-18T20:26:50.083Z,100.00
2022-08-18T20:29:21.471Z,100.00
2022-08-18T20:32:02.868Z,100.00
2022-08-18T20:34:34.011Z,100.00
2022-08-18T20:37:08.135Z,100.00
2022-08-18T20:39:46.931Z,100.00
2022-08-18T20:42:55.824Z,100.00
2022-08-18T20:45:45.691Z,100.00
2022-08-18T20:48:28.847Z,100.00
2022-08-18T20:51:11.303Z,100.00
2022-08-18T20:54:13.104Z,100.00
2022-08-18T20:56:46.431Z,100.00
2022-08-18T20:59:20.156Z,100.00
2022-08-18T21:01:56.402Z,100.00
2022-08-18T21:04:51.028Z,100.00
2022-08-18T21:07:36.374Z,100.00
2022-08-18T21:10:13.597Z,100.00
2022-08-18T21:12:51.727Z,100.00
2022-08-18T21:15:24.073Z,100.00
2022-08-18T21:17:58.855Z,100.00
2022-08-18T21:20:28.533Z,100.00
2022-08-18T21:23:05.622Z,100.00
2022-08-18T21:25:34.330Z,100.00
2022-08-18T21:28:04.473Z,100.00
2022-08-18T21:30:32.940Z,100.00
2022-08-18T21:33:02.011Z,100.00
2022-08-18T21:35:33.610Z,100.00
2022-08-18T21:38:05.585Z,100.00
2022-08-18T21:40:39.720Z,100.00
2022-08-18T21:43:08.607Z,100.00
2022-08-18T21:45:47.412Z,100.00
2022-08-18T21:48:16.160Z,100.00
2022-08-18T21:50:51.508Z,100.00
2022-08-18T21:53:25.773Z,100.00
2022-08-18T21:55:57.479Z,100.00
2022-08-18T21:58:33.923Z,100.00
2022-08-18T22:01:24.322Z,100.00
2022-08-18T22:03:55.696Z,100.00
2022-08-18T22:06:30.283Z,100.00
2022-08-18T22:09:28.245Z,100.00
2022-08-18T22:12:36.558Z,100.00
2022-08-18T22:15:10.366Z,100.00
2022-08-18T22:17:45.019Z,100.00
2022-08-18T22:20:42.867Z,100.00
2022-08-18T22:23:50.924Z,100.00
2022-08-18T22:26:25.425Z,100.00
2022-08-18T22:28:59.260Z,100.00
2022-08-18T22:31:30.592Z,100.00
2022-08-18T22:34:02.464Z,100.00
2022-08-18T22:36:33.602Z,100.00
2022-08-18T22:39:01.636Z,100.00
2022-08-18T22:41:32.304Z,100.00
2022-08-18T22:44:00.729Z,100.00
2022-08-18T22:46:29.052Z,100.00
2022-08-18T22:48:56.816Z,100.00
2022-08-18T22:51:27.676Z,100.00
2022-08-18T22:53:56.783Z,100.00
2022-08-18T22:56:34.243Z,100.00
2022-08-18T22:59:13.783Z,100.00
2022-08-18T23:01:46.134Z,100.00
2022-08-18T23:04:15.816Z,100.00
2022-08-18T23:06:48.629Z,100.00
2022-08-18T23:09:16.449Z,100.00
2022-08-18T23:11:44.255Z,100.00
2022-08-18T23:14:14.140Z,100.00
2022-08-18T23:16:45.231Z,100.00
2022-08-18T23:19:14.724Z,100.00
2022-08-18T23:21:43.420Z,100.00
2022-08-18T23:24:14.641Z,100.00
2022-08-18T23:26:43.294Z,100.00
2022-08-18T23:29:14.293Z,100.00
2022-08-18T23:31:44.843Z,100.00
2022-08-18T23:34:15.371Z,100.00
2022-08-18T23:36:45.781Z,100.00
2022-08-18T23:39:14.943Z,100.00
2022-08-18T23:41:43.027Z,100.00
2022-08-18T23:44:13.390Z,100.00
2022-08-18T23:46:44.606Z,100.00
2022-08-18T23:49:14.694Z,100.00
2022-08-18T23:51:44.601Z,100.00
2022-08-18T23:54:18.683Z,100.00
2022-08-18T23:56:47.285Z,100.00
2022-08-18T23:59:17.166Z,100.00
