createdAt,value
2018-12-10T00:00:00.671Z,4.6
2018-12-10T00:01:00.798Z,4.6
2018-12-10T00:02:00.702Z,4.7
2018-12-10T00:04:41.849Z,4.7
2018-12-10T00:04:55.061Z,4.7
2018-12-10T00:05:57.385Z,4.6
2018-12-10T00:06:55.651Z,4.5
2018-12-10T00:07:55.678Z,4.5
2018-12-10T00:08:56.116Z,4.5
2018-12-10T00:09:56.068Z,4.6
2018-12-10T00:10:56.155Z,4.6
2018-12-10T00:11:55.788Z,4.5
2018-12-10T00:12:56.037Z,4.5
2018-12-10T00:13:59.872Z,4.5
2018-12-10T00:14:56.009Z,4.6
2018-12-10T00:15:56.014Z,4.6
2018-12-10T00:16:55.623Z,4.6
2018-12-10T00:17:56.159Z,4.6
2018-12-10T00:18:55.623Z,4.6
2018-12-10T00:19:55.623Z,4.5
2018-12-10T00:20:55.882Z,4.5
2018-12-10T00:21:56.056Z,4.5
2018-12-10T00:22:55.843Z,4.5
2018-12-10T00:24:48.585Z,4.5
2018-12-10T00:24:56.709Z,4.5
2018-12-10T00:25:56.726Z,4.5
2018-12-10T00:26:56.696Z,4.5
2018-12-10T00:27:56.929Z,4.5
2018-12-10T00:28:56.621Z,4.5
2018-12-10T00:29:56.257Z,4.5
2018-12-10T00:30:56.432Z,4.5
2018-12-10T00:31:56.429Z,4.5
2018-12-10T00:32:56.243Z,4.5
2018-12-10T00:33:57.193Z,4.5
2018-12-10T00:36:08.788Z,4.5
2018-12-10T00:37:09.087Z,4.5
2018-12-10T00:38:09.193Z,4.5
2018-12-10T00:39:08.849Z,4.5
2018-12-10T00:40:09.127Z,4.5
2018-12-10T00:41:09.138Z,4.5
2018-12-10T00:42:08.705Z,4.5
2018-12-10T00:43:08.721Z,4.4
2018-12-10T00:44:09.461Z,4.4
2018-12-10T00:45:08.835Z,4.3
2018-12-10T00:57:08.851Z,4.3
2018-12-10T00:58:09.134Z,4.3
2018-12-10T00:59:08.960Z,4.3
2018-12-10T01:00:08.928Z,4.3
2018-12-10T01:01:09.256Z,4.3
2018-12-10T01:02:09.019Z,4.3
2018-12-10T01:03:09.324Z,4.3
2018-12-10T01:04:09.026Z,4.3
2018-12-10T01:05:08.995Z,4.3
2018-12-10T01:06:09.211Z,4.3
2018-12-10T01:07:11.416Z,4.3
2018-12-10T01:08:09.313Z,4.3
2018-12-10T01:09:09.234Z,4.3
2018-12-10T01:10:09.228Z,4.3
2018-12-10T01:11:09.289Z,4.3
2018-12-10T01:12:09.732Z,4.3
2018-12-10T01:13:08.901Z,4.3
2018-12-10T01:14:09.291Z,4.3
2018-12-10T01:15:08.849Z,4.3
2018-12-10T01:16:09.241Z,4.3
2018-12-10T01:17:08.880Z,4.3
2018-12-10T01:18:09.024Z,4.3
2018-12-10T01:19:08.858Z,4.3
2018-12-10T01:20:09.227Z,4.3
2018-12-10T01:21:09.278Z,4.3
2018-12-10T01:22:09.856Z,4.3
2018-12-10T01:23:09.103Z,4.3
2018-12-10T01:24:08.867Z,4.3
2018-12-10T01:25:08.860Z,4.3
2018-12-10T01:26:10.139Z,4.3
2018-12-10T01:27:09.245Z,4.3
2018-12-10T01:28:09.350Z,4.3
2018-12-10T01:29:09.586Z,4.3
2018-12-10T01:30:09.080Z,4.3
2018-12-10T01:31:09.778Z,4.3
2018-12-10T01:32:09.946Z,4.3
2018-12-10T01:33:09.613Z,4.2
2018-12-10T01:34:09.276Z,4.2
2018-12-10T01:35:09.225Z,4.2
2018-12-10T01:36:12.082Z,4.2
2018-12-10T01:37:09.348Z,4.2
2018-12-10T01:38:08.911Z,4.2
2018-12-10T01:39:08.859Z,4.2
2018-12-10T01:40:09.094Z,4.2
2018-12-10T01:41:09.279Z,4.4
2018-12-10T01:42:09.837Z,4.4
2018-12-10T01:43:08.888Z,4.4
2018-12-10T01:44:09.185Z,4.3
2018-12-10T01:45:09.293Z,4.3
2018-12-10T01:57:26.145Z,4.3
2018-12-10T01:58:25.775Z,4.3
2018-12-10T01:59:25.803Z,4.3
2018-12-10T02:00:26.001Z,4.3
2018-12-10T02:01:26.435Z,4.2
2018-12-10T02:02:26.001Z,4.2
2018-12-10T02:03:26.025Z,4.2
2018-12-10T02:04:25.598Z,4.2
2018-12-10T02:05:25.607Z,4.2
2018-12-10T02:06:25.798Z,4.2
2018-12-10T02:07:28.249Z,4.2
2018-12-10T02:08:25.659Z,4.2
2018-12-10T02:09:26.068Z,4.1
2018-12-10T02:10:25.653Z,4.1
2018-12-10T02:11:25.772Z,4.1
2018-12-10T02:12:25.618Z,4.1
2018-12-10T02:13:26.056Z,4.1
2018-12-10T02:14:26.061Z,4.0
2018-12-10T02:15:25.836Z,4.0
2018-12-10T02:16:26.009Z,4.1
2018-12-10T02:17:42.008Z,4.1
2018-12-10T02:18:26.884Z,4.1
2018-12-10T02:19:26.049Z,4.1
2018-12-10T02:20:26.200Z,4.1
2018-12-10T02:21:25.675Z,4.0
2018-12-10T02:22:25.664Z,4.0
2018-12-10T02:23:26.527Z,4.0
2018-12-10T02:24:25.901Z,4.0
2018-12-10T02:25:26.465Z,4.0
2018-12-10T02:26:25.667Z,4.0
2018-12-10T02:27:26.935Z,3.9
2018-12-10T02:28:26.057Z,3.9
2018-12-10T02:29:26.801Z,3.9
2018-12-10T02:30:26.158Z,3.9
2018-12-10T02:31:26.060Z,3.9
2018-12-10T02:32:26.059Z,3.9
2018-12-10T02:33:26.880Z,3.9
2018-12-10T02:34:26.257Z,3.9
2018-12-10T02:35:25.882Z,3.9
2018-12-10T02:36:26.421Z,3.9
2018-12-10T02:37:25.781Z,3.9
2018-12-10T02:38:26.209Z,3.9
2018-12-10T02:39:26.129Z,3.9
2018-12-10T02:40:26.166Z,3.9
2018-12-10T02:41:25.906Z,3.9
2018-12-10T02:42:25.766Z,3.8
2018-12-10T02:43:25.968Z,3.8
2018-12-10T02:44:26.160Z,3.7
2018-12-10T02:45:25.720Z,3.7
2018-12-10T02:46:26.565Z,3.7
2018-12-10T02:47:26.200Z,3.7
2018-12-10T02:48:25.841Z,3.7
2018-12-10T02:49:26.259Z,3.7
2018-12-10T02:50:25.770Z,3.7
2018-12-10T02:51:25.936Z,3.7
2018-12-10T02:52:26.161Z,3.6
2018-12-10T02:53:26.217Z,3.6
2018-12-10T02:54:26.228Z,3.6
2018-12-10T02:55:25.905Z,3.6
2018-12-10T02:56:26.659Z,3.6
2018-12-10T02:57:26.200Z,3.5
2018-12-10T02:58:26.886Z,3.5
2018-12-10T02:59:25.754Z,3.5
2018-12-10T03:00:25.958Z,3.5
2018-12-10T03:01:26.523Z,3.5
2018-12-10T03:02:25.753Z,3.5
2018-12-10T03:03:25.783Z,3.5
2018-12-10T03:04:25.722Z,3.5
2018-12-10T03:05:26.191Z,3.4
2018-12-10T03:07:18.836Z,3.4
2018-12-10T03:07:31.770Z,3.4
2018-12-10T03:08:32.811Z,3.4
2018-12-10T03:09:32.793Z,3.4
2018-12-10T03:10:32.640Z,3.4
2018-12-10T03:11:32.786Z,3.4
2018-12-10T03:12:32.860Z,3.4
2018-12-10T03:13:32.618Z,3.4
2018-12-10T03:14:32.817Z,3.4
2018-12-10T03:15:33.047Z,3.5
2018-12-10T03:16:33.085Z,3.5
2018-12-10T03:18:45.768Z,3.5
2018-12-10T03:19:45.534Z,3.5
2018-12-10T03:20:45.808Z,3.5
2018-12-10T03:21:45.821Z,3.5
2018-12-10T03:22:45.343Z,3.5
2018-12-10T03:23:45.735Z,3.5
2018-12-10T03:24:45.785Z,3.5
2018-12-10T03:25:45.593Z,3.5
2018-12-10T03:26:45.541Z,3.5
2018-12-10T03:27:45.378Z,3.6
2018-12-10T03:28:46.468Z,3.6
2018-12-10T03:29:45.366Z,3.6
2018-12-10T03:30:45.569Z,3.7
2018-12-10T03:31:46.167Z,3.7
2018-12-10T03:32:45.818Z,3.6
2018-12-10T03:33:45.877Z,3.6
2018-12-10T03:34:45.549Z,3.6
2018-12-10T03:35:45.409Z,3.6
2018-12-10T03:36:45.852Z,3.6
2018-12-10T03:37:45.880Z,3.7
2018-12-10T03:39:01.714Z,3.7
2018-12-10T03:39:45.573Z,3.7
2018-12-10T03:40:45.555Z,3.7
2018-12-10T03:41:45.596Z,3.7
2018-12-10T03:42:45.898Z,3.7
2018-12-10T03:43:45.844Z,3.7
2018-12-10T03:44:45.374Z,3.7
2018-12-10T03:45:45.566Z,3.7
2018-12-10T03:46:45.832Z,3.7
2018-12-10T03:47:46.262Z,3.7
2018-12-10T03:48:45.880Z,3.7
2018-12-10T03:49:46.497Z,3.7
2018-12-10T03:50:46.576Z,3.7
2018-12-10T03:51:45.845Z,3.7
2018-12-10T03:52:45.590Z,3.7
2018-12-10T03:53:45.607Z,3.7
2018-12-10T03:54:45.639Z,3.7
2018-12-10T03:55:45.466Z,3.7
2018-12-10T03:56:45.573Z,3.7
2018-12-10T03:57:45.817Z,3.7
2018-12-10T03:58:45.828Z,3.6
2018-12-10T03:59:45.586Z,3.6
2018-12-10T04:00:45.571Z,3.6
2018-12-10T04:01:45.849Z,3.6
2018-12-10T04:02:45.569Z,3.6
2018-12-10T04:03:45.561Z,3.1
2018-12-10T04:04:45.632Z,3.1
2018-12-10T04:05:46.171Z,3.1
2018-12-10T04:06:45.851Z,3.1
2018-12-10T04:07:46.240Z,3.1
2018-12-10T04:08:45.860Z,2.9
2018-12-10T04:09:45.410Z,2.9
2018-12-10T04:10:45.973Z,2.6
2018-12-10T04:11:45.641Z,2.6
2018-12-10T04:12:45.411Z,2.6
2018-12-10T04:13:45.415Z,2.4
2018-12-10T04:14:45.648Z,2.4
2018-12-10T04:15:46.519Z,2.3
2018-12-10T04:16:45.668Z,2.3
2018-12-10T04:17:45.916Z,2.3
2018-12-10T04:18:45.407Z,2.3
2018-12-10T04:19:45.845Z,2.3
2018-12-10T04:20:45.631Z,2.3
2018-12-10T04:21:45.400Z,2.3
2018-12-10T04:22:45.614Z,2.3
2018-12-10T04:23:45.911Z,1.3
2018-12-10T04:24:45.921Z,1.3
2018-12-10T04:25:47.777Z,1.3
2018-12-10T04:26:45.692Z,1.2
2018-12-10T04:27:45.913Z,1.2
2018-12-10T04:28:45.445Z,1.1
2018-12-10T04:29:45.618Z,1.1
2018-12-10T04:30:45.553Z,1.1
2018-12-10T04:31:45.437Z,1.0
2018-12-10T04:32:46.204Z,1.0
2018-12-10T04:33:45.865Z,0.7
2018-12-10T04:34:45.846Z,0.7
2018-12-10T04:35:45.846Z,0.7
2018-12-10T04:36:45.451Z,0.7
2018-12-10T04:37:46.593Z,0.7
2018-12-10T04:38:46.534Z,0.7
2018-12-10T04:39:45.912Z,0.7
2018-12-10T04:40:45.954Z,0.7
2018-12-10T04:41:45.879Z,0.8
2018-12-10T04:42:45.616Z,0.8
2018-12-10T04:43:45.816Z,0.9
2018-12-10T04:44:45.849Z,0.9
2018-12-10T04:45:45.680Z,0.9
2018-12-10T04:46:45.920Z,0.9
2018-12-10T04:47:45.497Z,0.9
2018-12-10T04:48:46.233Z,0.9
2018-12-10T04:49:45.835Z,0.9
2018-12-10T04:50:45.531Z,0.9
2018-12-10T04:51:45.499Z,0.9
2018-12-10T04:52:45.866Z,0.9
2018-12-10T04:54:01.762Z,0.9
2018-12-10T04:54:45.667Z,0.9
2018-12-10T04:55:45.873Z,0.9
2018-12-10T04:56:45.674Z,0.9
2018-12-10T04:57:45.661Z,0.9
2018-12-10T04:58:45.957Z,0.9
2018-12-10T04:59:52.606Z,0.8
2018-12-10T05:00:45.736Z,0.8
2018-12-10T05:01:45.769Z,0.8
2018-12-10T05:02:45.703Z,0.8
2018-12-10T05:05:50.498Z,0.8
2018-12-10T05:06:50.697Z,0.8
2018-12-10T05:07:50.686Z,0.8
2018-12-10T05:08:50.474Z,0.8
2018-12-10T05:09:50.288Z,0.9
2018-12-10T05:10:50.430Z,0.9
2018-12-10T05:11:50.399Z,1.0
2018-12-10T05:12:50.639Z,1.0
2018-12-10T05:13:50.703Z,1.0
2018-12-10T05:14:50.719Z,1.0
2018-12-10T05:15:50.674Z,1.0
2018-12-10T05:16:50.712Z,1.0
2018-12-10T05:17:50.236Z,1.0
2018-12-10T05:18:50.439Z,1.0
2018-12-10T05:19:50.451Z,1.1
2018-12-10T05:20:50.307Z,1.1
2018-12-10T05:21:50.511Z,1.1
2018-12-10T05:22:50.753Z,1.1
2018-12-10T05:23:50.701Z,1.1
2018-12-10T05:24:51.409Z,1.1
2018-12-10T05:25:50.452Z,1.1
2018-12-10T05:26:50.445Z,1.1
2018-12-10T05:27:50.711Z,1.2
2018-12-10T05:28:50.790Z,1.2
2018-12-10T05:29:50.707Z,1.2
2018-12-10T05:30:50.773Z,1.2
2018-12-10T05:31:50.328Z,1.2
2018-12-10T05:32:50.484Z,1.2
2018-12-10T05:33:50.456Z,1.2
2018-12-10T05:35:00.300Z,1.2
2018-12-10T05:35:50.491Z,1.2
2018-12-10T05:36:50.682Z,1.2
2018-12-10T05:37:50.530Z,1.3
2018-12-10T05:38:50.259Z,1.3
2018-12-10T05:39:50.804Z,1.5
2018-12-10T05:40:50.516Z,1.5
2018-12-10T05:41:50.362Z,1.5
2018-12-10T05:42:50.834Z,1.5
2018-12-10T05:43:50.488Z,1.5
2018-12-10T05:44:51.382Z,1.7
2018-12-10T05:45:50.725Z,1.7
2018-12-10T05:46:50.545Z,1.7
2018-12-10T05:47:50.349Z,1.7
2018-12-10T05:48:50.848Z,1.7
2018-12-10T05:49:56.044Z,1.7
2018-12-10T05:50:50.750Z,1.7
2018-12-10T05:51:50.765Z,1.7
2018-12-10T05:52:50.856Z,1.8
2018-12-10T05:53:50.554Z,1.8
2018-12-10T05:54:50.366Z,1.8
2018-12-10T05:55:50.969Z,1.9
2018-12-10T05:56:50.793Z,1.9
2018-12-10T05:57:50.504Z,1.9
2018-12-10T05:58:50.812Z,1.9
2018-12-10T05:59:50.337Z,1.9
2018-12-10T06:00:50.852Z,1.9
2018-12-10T06:01:50.828Z,1.9
2018-12-10T06:02:51.283Z,1.9
2018-12-10T06:03:50.638Z,1.9
2018-12-10T06:04:50.909Z,1.9
2018-12-10T06:05:50.889Z,2.1
2018-12-10T06:06:50.547Z,2.1
2018-12-10T06:07:50.424Z,2.1
2018-12-10T06:08:50.620Z,2.1
2018-12-10T06:09:51.187Z,2.1
2018-12-10T06:10:50.858Z,2.2
2018-12-10T06:11:50.994Z,2.2
2018-12-10T06:12:51.508Z,2.2
2018-12-10T06:13:50.818Z,2.2
2018-12-10T06:14:50.802Z,2.2
2018-12-10T06:15:50.601Z,2.3
2018-12-10T06:16:50.884Z,2.3
2018-12-10T06:17:50.796Z,2.3
2018-12-10T06:18:50.816Z,2.3
2018-12-10T06:19:50.834Z,2.3
2018-12-10T06:20:50.906Z,2.3
2018-12-10T06:21:50.819Z,2.3
2018-12-10T06:22:51.483Z,2.3
2018-12-10T06:23:50.661Z,2.3
2018-12-10T06:24:50.467Z,2.3
2018-12-10T06:25:50.599Z,2.5
2018-12-10T06:26:50.393Z,2.5
2018-12-10T06:27:50.775Z,2.5
2018-12-10T06:28:50.843Z,2.6
2018-12-10T06:29:50.448Z,2.6
2018-12-10T06:30:50.937Z,2.6
2018-12-10T06:31:50.903Z,2.6
2018-12-10T06:43:54.272Z,2.8
2018-12-10T06:44:54.341Z,2.8
2018-12-10T06:45:55.046Z,2.7
2018-12-10T06:46:54.102Z,2.7
2018-12-10T06:47:54.328Z,2.7
2018-12-10T06:48:54.069Z,2.7
2018-12-10T06:49:53.930Z,2.7
2018-12-10T06:50:56.275Z,2.8
2018-12-10T06:51:54.331Z,2.8
2018-12-10T06:52:54.315Z,2.8
2018-12-10T06:53:54.097Z,2.8
2018-12-10T06:54:54.435Z,2.8
2018-12-10T06:55:54.347Z,2.9
2018-12-10T06:56:54.077Z,2.9
2018-12-10T06:57:54.335Z,2.9
2018-12-10T06:58:54.128Z,2.8
2018-12-10T06:59:54.385Z,2.8
2018-12-10T07:00:54.515Z,2.8
2018-12-10T07:01:55.146Z,2.9
2018-12-10T07:02:54.114Z,2.9
2018-12-10T07:03:54.784Z,2.9
2018-12-10T07:04:54.391Z,2.9
2018-12-10T07:05:54.317Z,2.9
2018-12-10T07:06:54.410Z,2.8
2018-12-10T07:07:54.381Z,2.8
2018-12-10T07:08:53.971Z,2.9
2018-12-10T07:09:54.287Z,2.9
2018-12-10T07:10:54.129Z,2.9
2018-12-10T07:11:54.374Z,2.9
2018-12-10T07:12:54.032Z,2.9
2018-12-10T07:14:04.181Z,2.9
2018-12-10T07:14:53.886Z,2.9
2018-12-10T07:15:54.393Z,2.9
2018-12-10T07:16:54.509Z,2.8
2018-12-10T07:17:54.088Z,2.8
2018-12-10T07:18:54.390Z,2.8
2018-12-10T07:19:54.151Z,2.8
2018-12-10T07:20:54.411Z,2.8
2018-12-10T07:21:53.986Z,2.7
2018-12-10T07:22:53.952Z,2.7
2018-12-10T07:23:54.154Z,2.7
2018-12-10T07:24:54.133Z,2.7
2018-12-10T07:25:54.113Z,2.7
2018-12-10T07:26:54.558Z,2.6
2018-12-10T07:27:54.413Z,2.6
2018-12-10T07:28:53.959Z,2.6
2018-12-10T07:29:54.350Z,2.8
2018-12-10T07:30:54.477Z,2.8
2018-12-10T07:31:54.014Z,2.8
2018-12-10T07:32:54.134Z,2.8
2018-12-10T07:40:27.999Z,2.8
2018-12-10T07:40:40.226Z,2.8
2018-12-10T07:41:40.088Z,2.7
2018-12-10T07:42:39.734Z,2.7
2018-12-10T07:43:39.988Z,2.7
2018-12-10T07:44:39.760Z,2.7
2018-12-10T07:45:40.113Z,2.7
2018-12-10T07:46:40.139Z,2.7
2018-12-10T07:47:39.913Z,2.7
2018-12-10T07:48:43.379Z,2.7
2018-12-10T07:49:40.226Z,2.5
2018-12-10T07:50:40.133Z,2.5
2018-12-10T07:51:40.206Z,2.5
2018-12-10T07:52:40.876Z,2.3
2018-12-10T07:53:39.744Z,2.3
2018-12-10T07:54:40.119Z,2.2
2018-12-10T07:55:40.162Z,2.2
2018-12-10T07:56:40.229Z,2.2
2018-12-10T07:57:40.180Z,2.0
2018-12-10T07:58:39.929Z,2.0
2018-12-10T08:00:52.525Z,2.0
2018-12-10T08:01:52.586Z,2.0
2018-12-10T08:02:52.649Z,2.0
2018-12-10T08:03:52.387Z,2.0
2018-12-10T08:04:52.214Z,2.0
2018-12-10T08:05:52.594Z,2.0
2018-12-10T08:06:52.562Z,2.0
2018-12-10T08:07:52.676Z,2.1
2018-12-10T08:08:53.201Z,2.1
2018-12-10T08:09:52.215Z,2.2
2018-12-10T08:10:54.393Z,2.2
2018-12-10T08:11:52.568Z,2.2
2018-12-10T08:12:52.343Z,2.3
2018-12-10T08:13:52.392Z,2.3
2018-12-10T08:14:52.832Z,2.3
2018-12-10T08:15:52.594Z,2.3
2018-12-10T08:16:53.219Z,2.3
2018-12-10T08:17:52.738Z,2.4
2018-12-10T08:18:52.628Z,2.4
2018-12-10T08:19:52.665Z,2.4
2018-12-10T08:25:15.616Z,2.4
2018-12-10T08:25:28.677Z,2.4
2018-12-10T08:26:29.785Z,2.5
2018-12-10T08:27:29.781Z,2.6
2018-12-10T08:28:29.310Z,2.6
2018-12-10T08:29:29.588Z,2.6
2018-12-10T08:30:29.838Z,2.6
2018-12-10T08:31:29.310Z,2.6
2018-12-10T08:32:29.434Z,2.7
2018-12-10T08:34:43.324Z,2.7
2018-12-10T08:35:42.629Z,2.7
2018-12-10T08:36:42.981Z,2.7
2018-12-10T08:37:42.575Z,2.7
2018-12-10T08:38:42.726Z,2.7
2018-12-10T08:39:42.466Z,2.7
2018-12-10T08:40:42.938Z,2.7
2018-12-10T08:41:42.697Z,2.7
2018-12-10T08:42:42.947Z,2.8
2018-12-10T08:43:42.718Z,2.8
2018-12-10T08:44:45.142Z,2.8
2018-12-10T08:45:42.702Z,2.9
2018-12-10T08:46:42.974Z,2.9
2018-12-10T08:47:42.969Z,2.9
2018-12-10T08:48:42.950Z,2.9
2018-12-10T08:49:42.995Z,2.9
2018-12-10T08:50:42.556Z,2.9
2018-12-10T08:51:42.985Z,2.9
2018-12-10T08:52:42.730Z,2.9
2018-12-10T08:53:42.565Z,2.9
2018-12-10T08:54:44.043Z,2.9
2018-12-10T08:55:42.699Z,2.9
2018-12-10T08:56:43.004Z,2.9
2018-12-10T08:57:42.784Z,2.9
2018-12-10T08:58:42.735Z,2.9
2018-12-10T08:59:42.591Z,2.9
2018-12-10T09:00:42.723Z,3.0
2018-12-10T09:01:43.047Z,3.0
2018-12-10T09:02:43.000Z,3.0
2018-12-10T09:03:42.561Z,3.0
2018-12-10T09:15:47.313Z,3.2
2018-12-10T09:16:47.354Z,3.2
2018-12-10T09:17:47.081Z,3.2
2018-12-10T09:18:48.577Z,3.3
2018-12-10T09:19:47.469Z,3.3
2018-12-10T09:20:47.115Z,3.3
2018-12-10T09:21:47.052Z,3.3
2018-12-10T09:22:47.301Z,3.3
2018-12-10T09:23:47.409Z,3.4
2018-12-10T09:24:47.452Z,3.4
2018-12-10T09:30:42.644Z,3.4
2018-12-10T09:30:52.597Z,3.4
2018-12-10T09:31:52.808Z,3.3
2018-12-10T09:32:52.885Z,3.3
2018-12-10T09:33:52.627Z,3.4
2018-12-10T09:34:52.872Z,3.4
2018-12-10T09:35:52.531Z,3.4
2018-12-10T09:36:52.490Z,3.4
2018-12-10T09:37:52.928Z,3.4
2018-12-10T09:38:53.310Z,3.4
2018-12-10T09:41:05.233Z,3.4
2018-12-10T09:42:05.705Z,3.4
2018-12-10T09:43:05.352Z,3.4
2018-12-10T09:44:05.174Z,3.4
2018-12-10T09:45:05.659Z,3.4
2018-12-10T09:46:05.646Z,3.4
2018-12-10T09:47:05.713Z,3.4
2018-12-10T09:48:05.646Z,3.4
2018-12-10T09:49:05.242Z,3.4
2018-12-10T09:50:05.419Z,3.4
2018-12-10T09:56:01.637Z,3.4
2018-12-10T09:56:26.420Z,3.4
2018-12-10T09:57:27.807Z,3.3
2018-12-10T09:58:27.859Z,3.3
2018-12-10T09:59:27.326Z,3.3
2018-12-10T10:00:27.341Z,3.3
2018-12-10T10:01:27.350Z,3.3
2018-12-10T10:02:27.759Z,3.3
2018-12-10T10:03:27.621Z,3.3
2018-12-10T10:04:27.736Z,3.4
2018-12-10T10:05:27.331Z,3.4
2018-12-10T10:06:27.815Z,3.4
2018-12-10T10:07:28.392Z,3.3
2018-12-10T10:08:27.807Z,3.3
2018-12-10T10:09:27.548Z,3.4
2018-12-10T10:10:27.377Z,3.4
2018-12-10T10:11:27.549Z,3.4
2018-12-10T10:12:27.585Z,3.4
2018-12-10T10:13:27.326Z,3.4
2018-12-10T10:14:27.757Z,3.4
2018-12-10T10:15:27.810Z,3.4
2018-12-10T10:16:27.786Z,3.4
2018-12-10T10:17:27.831Z,3.5
2018-12-10T10:18:27.573Z,3.5
2018-12-10T10:19:27.833Z,3.5
2018-12-10T10:20:28.053Z,3.5
2018-12-10T10:21:27.799Z,3.5
2018-12-10T10:22:27.408Z,3.6
2018-12-10T10:23:27.835Z,3.6
2018-12-10T10:24:27.587Z,3.6
2018-12-10T10:25:27.822Z,3.6
2018-12-10T10:26:27.748Z,3.6
2018-12-10T10:27:27.875Z,3.6
2018-12-10T10:28:27.423Z,3.6
2018-12-10T10:29:27.800Z,3.7
2018-12-10T10:30:27.846Z,3.7
2018-12-10T10:31:27.574Z,3.7
2018-12-10T10:32:27.880Z,3.6
2018-12-10T10:33:32.153Z,3.6
2018-12-10T10:34:27.596Z,3.6
2018-12-10T10:35:27.759Z,3.6
2018-12-10T10:36:27.579Z,3.6
2018-12-10T10:37:27.579Z,3.7
2018-12-10T10:38:27.794Z,3.7
2018-12-10T10:39:27.830Z,3.7
2018-12-10T10:40:27.692Z,3.8
2018-12-10T10:41:31.116Z,3.8
2018-12-10T10:42:27.600Z,4.2
2018-12-10T10:43:27.644Z,4.2
2018-12-10T10:44:27.576Z,4.2
2018-12-10T10:45:34.581Z,3.9
2018-12-10T10:46:27.817Z,3.9
2018-12-10T10:47:27.922Z,3.7
2018-12-10T10:48:28.670Z,3.7
2018-12-10T10:49:27.477Z,3.7
2018-12-10T10:50:27.799Z,3.6
2018-12-10T10:51:27.936Z,3.6
2018-12-10T10:52:33.047Z,4.0
2018-12-10T10:53:27.410Z,4.0
2018-12-10T10:54:27.874Z,4.0
2018-12-10T10:55:27.687Z,4.0
2018-12-10T10:56:27.907Z,4.0
2018-12-10T10:57:27.894Z,4.1
2018-12-10T10:58:37.872Z,4.1
2018-12-10T10:59:27.894Z,4.1
2018-12-10T11:00:27.918Z,4.0
2018-12-10T11:01:28.569Z,4.0
2018-12-10T11:02:27.890Z,3.9
2018-12-10T11:03:27.873Z,3.9
2018-12-10T11:04:27.875Z,3.9
2018-12-10T11:05:27.670Z,4.0
2018-12-10T11:06:27.701Z,4.0
2018-12-10T11:07:27.931Z,4.0
2018-12-10T11:10:32.638Z,4.0
2018-12-10T11:11:32.450Z,3.8
2018-12-10T11:12:32.928Z,3.8
2018-12-10T11:13:32.450Z,3.8
2018-12-10T11:14:32.506Z,3.8
2018-12-10T11:15:32.936Z,3.9
2018-12-10T11:16:32.633Z,3.9
2018-12-10T11:17:32.950Z,3.9
2018-12-10T11:18:32.871Z,4.1
2018-12-10T11:19:32.434Z,4.1
2018-12-10T11:21:45.472Z,4.1
2018-12-10T11:22:45.487Z,4.1
2018-12-10T11:23:45.749Z,4.1
2018-12-10T11:24:45.663Z,4.1
2018-12-10T11:25:45.424Z,4.1
2018-12-10T11:26:45.738Z,4.1
2018-12-10T11:27:46.000Z,4.1
2018-12-10T11:28:45.739Z,3.9
2018-12-10T11:29:45.242Z,3.9
2018-12-10T11:30:45.501Z,3.9
2018-12-10T11:31:46.362Z,3.9
2018-12-10T11:32:45.427Z,3.9
2018-12-10T11:33:47.405Z,4.0
2018-12-10T11:34:47.083Z,4.0
2018-12-10T11:35:45.375Z,4.3
2018-12-10T11:36:45.622Z,4.3
2018-12-10T11:37:45.503Z,4.3
2018-12-10T11:38:45.799Z,4.3
2018-12-10T11:39:45.759Z,4.3
2018-12-10T11:40:45.765Z,4.7
2018-12-10T11:41:46.594Z,4.7
2018-12-10T11:42:46.055Z,4.7
2018-12-10T11:43:45.807Z,4.5
2018-12-10T11:44:45.262Z,4.5
2018-12-10T11:45:45.469Z,4.4
2018-12-10T11:46:45.629Z,4.4
2018-12-10T11:47:45.941Z,4.4
2018-12-10T11:48:45.284Z,4.4
2018-12-10T11:49:45.761Z,4.4
2018-12-10T11:50:45.355Z,4.2
2018-12-10T11:51:45.768Z,4.2
2018-12-10T11:52:45.339Z,4.2
2018-12-10T11:53:45.652Z,4.1
2018-12-10T11:54:45.291Z,4.1
2018-12-10T11:55:45.831Z,4.1
2018-12-10T11:56:45.659Z,4.1
2018-12-10T11:57:46.708Z,4.1
2018-12-10T11:58:46.087Z,4.1
2018-12-10T11:59:45.690Z,4.1
2018-12-10T12:00:45.369Z,4.1
2018-12-10T12:01:45.791Z,4.2
2018-12-10T12:02:45.708Z,4.2
2018-12-10T12:03:45.819Z,4.2
2018-12-10T12:04:45.426Z,4.2
2018-12-10T12:05:45.468Z,4.2
2018-12-10T12:06:45.770Z,4.1
2018-12-10T12:09:27.155Z,4.1
2018-12-10T12:09:37.258Z,4.1
2018-12-10T12:10:36.811Z,4.0
2018-12-10T12:11:36.914Z,4.1
2018-12-10T12:12:37.301Z,4.1
2018-12-10T12:13:37.370Z,4.2
2018-12-10T12:14:37.314Z,4.2
2018-12-10T12:15:37.374Z,4.2
2018-12-10T12:16:37.053Z,4.1
2018-12-10T12:17:37.734Z,4.1
2018-12-10T12:19:50.097Z,4.1
2018-12-10T12:20:50.084Z,4.1
2018-12-10T12:21:49.934Z,4.1
2018-12-10T12:22:50.369Z,4.1
2018-12-10T12:23:50.395Z,4.0
2018-12-10T12:24:50.369Z,4.0
2018-12-10T12:25:50.381Z,4.0
2018-12-10T12:26:50.010Z,4.1
2018-12-10T12:27:50.446Z,4.1
2018-12-10T12:28:50.351Z,4.1
2018-12-10T12:29:50.955Z,4.1
2018-12-10T12:30:50.346Z,4.1
2018-12-10T12:31:49.990Z,4.1
2018-12-10T12:32:50.488Z,4.1
2018-12-10T12:33:50.418Z,4.1
2018-12-10T12:34:49.988Z,4.1
2018-12-10T12:35:50.435Z,4.1
2018-12-10T12:36:49.963Z,4.1
2018-12-10T12:37:50.513Z,4.1
2018-12-10T12:38:50.360Z,4.1
2018-12-10T12:40:00.513Z,4.0
2018-12-10T12:40:50.415Z,4.0
2018-12-10T12:41:50.156Z,4.1
2018-12-10T12:42:50.502Z,4.1
2018-12-10T12:43:50.027Z,4.1
2018-12-10T12:44:50.385Z,4.3
2018-12-10T12:45:49.981Z,4.3
2018-12-10T12:46:50.437Z,4.7
2018-12-10T12:47:50.007Z,4.7
2018-12-10T12:48:50.147Z,4.7
2018-12-10T12:50:06.659Z,4.8
2018-12-10T12:50:49.960Z,4.8
2018-12-10T12:51:50.187Z,4.7
2018-12-10T12:52:50.135Z,4.7
2018-12-10T12:53:49.982Z,4.7
2018-12-10T12:54:50.421Z,4.8
2018-12-10T12:55:50.360Z,4.8
2018-12-10T12:56:51.147Z,4.8
2018-12-10T12:57:50.484Z,4.8
2018-12-10T12:58:50.561Z,4.8
2018-12-10T12:59:50.711Z,4.8
2018-12-10T13:02:03.250Z,4.5
2018-12-10T13:03:03.450Z,4.5
2018-12-10T13:04:03.679Z,4.5
2018-12-10T13:05:03.691Z,4.6
2018-12-10T13:06:06.592Z,4.6
2018-12-10T13:07:03.710Z,4.9
2018-12-10T13:08:03.488Z,4.9
2018-12-10T13:09:03.489Z,4.9
2018-12-10T13:10:03.597Z,4.9
2018-12-10T13:11:03.925Z,4.9
2018-12-10T13:12:05.712Z,4.8
2018-12-10T13:13:03.298Z,4.8
2018-12-10T13:14:03.682Z,4.8
2018-12-10T13:15:03.526Z,4.8
2018-12-10T13:16:03.753Z,4.8
2018-12-10T13:17:03.768Z,4.8
2018-12-10T13:18:03.688Z,4.5
2018-12-10T13:19:03.443Z,4.5
2018-12-10T13:20:03.550Z,4.3
2018-12-10T13:21:03.765Z,4.3
2018-12-10T13:22:03.489Z,4.3
2018-12-10T13:23:03.688Z,4.3
2018-12-10T13:24:03.288Z,4.3
2018-12-10T13:25:03.373Z,4.3
2018-12-10T13:26:04.379Z,4.3
2018-12-10T13:27:03.392Z,4.3
2018-12-10T13:28:03.356Z,4.5
2018-12-10T13:29:03.651Z,4.5
2018-12-10T13:30:04.906Z,4.6
2018-12-10T13:31:03.348Z,4.6
2018-12-10T13:32:03.421Z,4.6
2018-12-10T13:33:03.489Z,4.8
2018-12-10T13:34:03.479Z,4.8
2018-12-10T13:35:03.709Z,4.7
2018-12-10T13:36:03.816Z,4.7
2018-12-10T13:37:03.783Z,4.7
2018-12-10T13:38:06.680Z,4.7
2018-12-10T13:39:03.787Z,4.7
2018-12-10T13:40:05.490Z,4.4
2018-12-10T13:41:03.630Z,4.4
2018-12-10T13:42:03.827Z,4.4
2018-12-10T13:43:03.340Z,4.3
2018-12-10T13:44:03.753Z,4.3
2018-12-10T13:45:03.394Z,4.3
2018-12-10T13:46:03.825Z,4.1
2018-12-10T13:47:03.873Z,4.1
2018-12-10T13:48:03.850Z,4.0
2018-12-10T13:49:03.839Z,4.0
2018-12-10T13:50:04.400Z,4.0
2018-12-10T13:51:03.775Z,4.0
2018-12-10T13:52:08.918Z,4.0
2018-12-10T13:53:03.790Z,4.0
2018-12-10T13:54:03.861Z,4.0
2018-12-10T13:55:03.833Z,4.0
2018-12-10T13:56:03.826Z,4.1
2018-12-10T13:57:03.860Z,4.1
2018-12-10T13:58:03.800Z,4.1
2018-12-10T13:59:03.814Z,4.1
2018-12-10T14:00:06.101Z,4.1
2018-12-10T14:01:03.422Z,4.1
2018-12-10T14:02:03.403Z,4.1
2018-12-10T14:03:03.621Z,4.0
2018-12-10T14:04:03.390Z,4.0
2018-12-10T14:05:03.831Z,4.0
2018-12-10T14:06:03.809Z,4.0
2018-12-10T14:07:03.853Z,4.0
2018-12-10T14:08:03.557Z,4.0
2018-12-10T14:09:07.927Z,4.0
2018-12-10T14:10:03.548Z,4.0
2018-12-10T14:11:03.811Z,4.0
2018-12-10T14:12:03.603Z,4.0
2018-12-10T14:13:03.511Z,3.9
2018-12-10T14:14:03.857Z,3.9
2018-12-10T14:15:03.579Z,3.9
2018-12-10T14:16:03.607Z,3.9
2018-12-10T14:17:03.824Z,3.9
2018-12-10T14:18:03.455Z,3.9
2018-12-10T14:19:03.408Z,3.9
2018-12-10T14:20:03.875Z,3.9
2018-12-10T14:21:03.419Z,3.9
2018-12-10T14:22:03.619Z,3.9
2018-12-10T14:23:03.595Z,3.9
2018-12-10T14:24:03.769Z,3.9
2018-12-10T14:25:03.611Z,3.9
2018-12-10T14:26:03.999Z,3.7
2018-12-10T14:27:03.793Z,3.7
2018-12-10T14:28:03.423Z,3.7
2018-12-10T14:29:03.852Z,3.6
2018-12-10T14:30:03.813Z,3.6
2018-12-10T14:31:03.850Z,3.6
2018-12-10T14:32:03.901Z,3.6
2018-12-10T14:33:03.388Z,3.6
2018-12-10T14:34:05.886Z,3.6
2018-12-10T14:35:04.295Z,3.6
2018-12-10T14:36:03.831Z,3.5
2018-12-10T14:37:03.435Z,3.5
2018-12-10T14:38:04.072Z,3.5
2018-12-10T14:39:03.486Z,3.4
2018-12-10T14:40:03.447Z,3.4
2018-12-10T14:41:03.817Z,3.4
2018-12-10T14:42:03.807Z,3.4
2018-12-10T14:43:03.850Z,3.4
2018-12-10T14:44:03.867Z,3.3
2018-12-10T14:45:03.829Z,3.3
2018-12-10T14:46:04.389Z,3.3
2018-12-10T14:47:03.938Z,3.3
2018-12-10T14:48:03.601Z,3.3
2018-12-10T14:49:03.670Z,3.2
2018-12-10T14:50:03.688Z,3.2
2018-12-10T14:51:03.472Z,3.2
2018-12-10T14:52:03.816Z,3.2
2018-12-10T14:53:03.971Z,3.2
2018-12-10T14:54:03.837Z,3.2
2018-12-10T14:55:03.485Z,3.2
2018-12-10T14:59:21.721Z,3.2
2018-12-10T14:59:31.804Z,3.2
2018-12-10T15:00:31.770Z,3.1
2018-12-10T15:01:31.894Z,3.1
2018-12-10T15:02:31.907Z,3.1
2018-12-10T15:03:31.811Z,3.1
2018-12-10T15:04:31.607Z,3.1
2018-12-10T15:05:31.393Z,3.1
2018-12-10T15:06:31.563Z,3.1