createdAt,value
2022-07-28T00:01:11.774Z,21.30
2022-07-28T00:03:41.027Z,21.30
2022-07-28T00:06:09.718Z,21.20
2022-07-28T00:08:38.836Z,21.20
2022-07-28T00:11:06.775Z,21.20
2022-07-28T00:13:34.813Z,21.10
2022-07-28T00:16:02.822Z,21.10
2022-07-28T00:18:30.885Z,21.10
2022-07-28T00:21:00.189Z,21.10
2022-07-28T00:23:35.873Z,21.00
2022-07-28T00:26:08.691Z,21.00
2022-07-28T00:28:36.704Z,20.90
2022-07-28T00:31:05.799Z,20.90
2022-07-28T00:33:40.050Z,20.90
2022-07-28T00:36:11.644Z,20.90
2022-07-28T00:38:44.078Z,20.90
2022-07-28T00:41:12.818Z,20.80
2022-07-28T00:43:42.483Z,20.80
2022-07-28T00:46:11.985Z,20.80
2022-07-28T00:48:41.277Z,20.70
2022-07-28T00:51:11.787Z,20.70
2022-07-28T00:53:40.166Z,20.70
2022-07-28T00:56:08.675Z,20.70
2022-07-28T00:58:37.179Z,20.60
2022-07-28T01:01:05.778Z,20.70
2022-07-28T01:03:35.810Z,20.70
2022-07-28T01:06:16.421Z,20.60
2022-07-28T01:08:57.079Z,20.60
2022-07-28T01:11:32.792Z,20.60
2022-07-28T01:14:17.953Z,20.60
2022-07-28T01:16:54.877Z,20.60
2022-07-28T01:19:40.700Z,20.60
2022-07-28T01:22:13.929Z,20.50
2022-07-28T01:24:50.634Z,20.50
2022-07-28T01:27:38.909Z,20.40
2022-07-28T01:30:11.989Z,20.50
2022-07-28T01:32:47.042Z,20.40
2022-07-28T01:35:18.067Z,20.40
2022-07-28T01:37:50.606Z,20.40
2022-07-28T01:40:22.189Z,20.40
2022-07-28T01:42:53.461Z,20.30
2022-07-28T01:45:23.385Z,20.30
2022-07-28T01:47:55.257Z,20.40
2022-07-28T01:50:25.670Z,20.30
2022-07-28T01:52:55.126Z,20.30
2022-07-28T01:55:25.955Z,20.20
2022-07-28T01:57:56.503Z,20.20
2022-07-28T02:00:27.791Z,20.20
2022-07-28T02:02:59.025Z,20.20
2022-07-28T02:05:29.316Z,20.10
2022-07-28T02:08:00.143Z,20.10
2022-07-28T02:10:29.683Z,20.10
2022-07-28T02:13:00.584Z,20.00
2022-07-28T02:15:30.627Z,20.00
2022-07-28T02:18:00.727Z,20.00
2022-07-28T02:20:30.161Z,19.90
2022-07-28T02:22:59.063Z,19.90
2022-07-28T02:25:27.151Z,19.80
2022-07-28T02:27:59.402Z,19.80
2022-07-28T02:30:35.188Z,19.70
2022-07-28T02:33:09.472Z,19.70
2022-07-28T02:35:45.722Z,19.60
2022-07-28T02:38:22.153Z,19.60
2022-07-28T02:40:52.401Z,19.50
2022-07-28T02:43:26.375Z,19.40
2022-07-28T02:46:19.398Z,19.30
2022-07-28T02:48:53.739Z,19.30
2022-07-28T02:51:24.727Z,19.20
2022-07-28T02:53:54.072Z,19.20
2022-07-28T02:56:23.077Z,19.10
2022-07-28T02:58:52.520Z,19.00
2022-07-28T03:01:21.398Z,19.00
2022-07-28T03:03:55.369Z,18.90
2022-07-28T03:06:26.625Z,18.90
2022-07-28T03:08:56.942Z,18.90
2022-07-28T03:11:24.893Z,18.90
2022-07-28T03:13:53.398Z,18.80
2022-07-28T03:16:21.586Z,18.80
2022-07-28T03:18:52.456Z,18.70
2022-07-28T03:21:20.492Z,18.70
2022-07-28T03:23:49.786Z,18.70
2022-07-28T03:26:24.451Z,18.60
2022-07-28T03:28:54.101Z,18.60
2022-07-28T03:31:23.076Z,18.60
2022-07-28T03:33:53.070Z,18.60
2022-07-28T03:36:30.216Z,18.60
2022-07-28T03:39:03.859Z,18.60
2022-07-28T03:41:34.509Z,18.50
2022-07-28T03:44:03.533Z,18.60
2022-07-28T03:46:31.796Z,18.60
2022-07-28T03:49:01.155Z,18.60
2022-07-28T03:51:29.634Z,18.60
2022-07-28T03:53:57.586Z,18.60
2022-07-28T03:56:25.519Z,18.60
2022-07-28T03:58:53.472Z,18.60
2022-07-28T04:01:21.496Z,18.60
2022-07-28T04:03:49.558Z,18.60
2022-07-28T04:06:19.114Z,18.60
2022-07-28T04:08:47.106Z,18.60
2022-07-28T04:11:15.112Z,18.60
2022-07-28T04:13:43.059Z,18.60
2022-07-28T04:16:10.968Z,18.50
2022-07-28T04:18:39.555Z,18.50
2022-07-28T04:21:08.199Z,18.50
2022-07-28T04:23:37.484Z,18.50
2022-07-28T04:26:05.631Z,18.50
2022-07-28T04:28:33.585Z,18.50
2022-07-28T04:31:01.646Z,18.50
2022-07-28T04:33:30.467Z,18.50
2022-07-28T04:35:58.491Z,18.50
2022-07-28T04:38:26.396Z,18.50
2022-07-28T04:40:56.140Z,18.50
2022-07-28T04:43:24.263Z,18.50
2022-07-28T04:45:54.087Z,18.60
2022-07-28T04:48:23.130Z,18.60
2022-07-28T04:50:52.530Z,18.60
2022-07-28T04:53:20.814Z,18.60
2022-07-28T04:55:49.398Z,18.60
2022-07-28T04:58:19.376Z,18.60
2022-07-28T05:00:50.003Z,18.60
2022-07-28T05:03:18.701Z,18.70
2022-07-28T05:05:47.472Z,18.70
2022-07-28T05:08:26.248Z,18.80
2022-07-28T05:10:55.218Z,18.80
2022-07-28T05:13:26.791Z,18.80
2022-07-28T05:15:57.066Z,18.90
2022-07-28T05:18:25.084Z,18.90
2022-07-28T05:20:52.994Z,18.90
2022-07-28T05:23:20.963Z,19.00
2022-07-28T05:25:49.134Z,19.00
2022-07-28T05:28:17.182Z,19.00
2022-07-28T05:30:46.533Z,19.10
2022-07-28T05:33:16.389Z,19.10
2022-07-28T05:35:44.749Z,19.10
2022-07-28T05:38:14.471Z,19.20
2022-07-28T05:40:42.407Z,19.20
2022-07-28T05:43:10.335Z,19.10
2022-07-28T05:45:38.303Z,19.30
2022-07-28T05:48:08.245Z,19.30
2022-07-28T05:50:36.322Z,19.30
2022-07-28T05:53:04.307Z,19.40
2022-07-28T05:55:32.320Z,19.50
2022-07-28T05:58:00.756Z,19.70
2022-07-28T06:00:29.050Z,19.80
2022-07-28T06:03:01.889Z,19.90
2022-07-28T06:05:32.191Z,19.90
2022-07-28T06:08:00.781Z,19.90
2022-07-28T06:10:51.607Z,20.00
2022-07-28T06:13:20.059Z,20.00
2022-07-28T06:15:48.643Z,20.00
2022-07-28T06:18:17.141Z,20.00
2022-07-28T06:20:47.313Z,20.00
2022-07-28T06:23:18.134Z,20.00
2022-07-28T06:25:46.201Z,20.00
2022-07-28T06:28:14.470Z,20.00
2022-07-28T06:30:42.679Z,20.10
2022-07-28T06:33:15.299Z,20.10
2022-07-28T06:35:51.404Z,20.20
2022-07-28T06:38:20.300Z,20.30
2022-07-28T06:40:49.803Z,20.30
2022-07-28T06:43:17.788Z,20.30
2022-07-28T06:45:46.099Z,20.40
2022-07-28T06:48:14.701Z,20.50
2022-07-28T06:50:43.062Z,20.50
2022-07-28T06:53:12.586Z,20.60
2022-07-28T06:55:41.215Z,20.60
2022-07-28T06:58:09.671Z,20.60
2022-07-28T07:00:37.807Z,20.80
2022-07-28T07:03:09.654Z,20.80
2022-07-28T07:05:37.936Z,20.90
2022-07-28T07:08:06.479Z,21.00
2022-07-28T07:10:36.359Z,21.10
2022-07-28T07:13:04.757Z,21.10
2022-07-28T07:15:34.871Z,21.20
2022-07-28T07:18:03.102Z,21.20
2022-07-28T07:20:31.093Z,21.40
2022-07-28T07:22:59.262Z,21.40
2022-07-28T07:25:27.356Z,21.50
2022-07-28T07:27:56.857Z,21.50
2022-07-28T07:30:24.988Z,21.60
2022-07-28T07:32:53.004Z,21.70
2022-07-28T07:35:21.094Z,21.80
2022-07-28T07:37:49.026Z,21.90
2022-07-28T07:40:17.111Z,22.00
2022-07-28T07:42:45.077Z,22.10
2022-07-28T07:45:15.076Z,22.10
2022-07-28T07:47:43.109Z,22.20
2022-07-28T07:50:11.256Z,22.30
2022-07-28T07:52:39.391Z,22.40
2022-07-28T07:55:08.509Z,22.40
2022-07-28T07:57:36.502Z,22.50
2022-07-28T08:00:04.980Z,22.60
2022-07-28T08:02:34.384Z,22.60
2022-07-28T08:05:02.417Z,22.70
2022-07-28T08:07:30.989Z,22.80
2022-07-28T08:09:59.009Z,22.90
2022-07-28T08:12:26.921Z,22.90
2022-07-28T08:14:55.088Z,23.00
2022-07-28T08:17:25.847Z,23.10
2022-07-28T08:19:56.405Z,23.20
2022-07-28T08:22:24.878Z,23.20
2022-07-28T08:24:53.077Z,23.30
2022-07-28T08:27:21.040Z,23.40
2022-07-28T08:29:49.085Z,23.50
2022-07-28T08:32:17.191Z,23.60
2022-07-28T08:34:45.270Z,23.60
2022-07-28T08:37:14.531Z,23.70
2022-07-28T08:39:42.505Z,23.90
2022-07-28T08:42:16.329Z,24.10
2022-07-28T08:44:52.483Z,24.50
2022-07-28T08:47:21.853Z,24.90
2022-07-28T08:49:50.648Z,25.20
2022-07-28T08:52:22.514Z,25.50
2022-07-28T08:54:51.771Z,25.90
2022-07-28T08:57:23.486Z,26.10
2022-07-28T08:59:52.458Z,26.40
2022-07-28T09:02:21.245Z,26.50
2022-07-28T09:04:50.883Z,26.70
2022-07-28T09:07:20.490Z,26.90
2022-07-28T09:09:50.588Z,27.00
2022-07-28T09:12:18.848Z,27.10
2022-07-28T09:14:54.819Z,27.20
2022-07-28T09:17:22.851Z,27.40
2022-07-28T09:19:50.854Z,27.60
2022-07-28T09:22:20.194Z,27.70
2022-07-28T09:24:48.146Z,27.90
2022-07-28T09:27:17.051Z,28.10
2022-07-28T09:29:49.090Z,28.30
2022-07-28T09:32:20.484Z,28.40
2022-07-28T09:34:51.717Z,28.60
2022-07-28T09:37:27.135Z,28.80
2022-07-28T09:39:59.159Z,29.00
2022-07-28T09:42:45.501Z,29.20
2022-07-28T09:45:22.942Z,29.30
2022-07-28T09:48:10.712Z,29.30
2022-07-28T09:50:39.912Z,29.10
2022-07-28T09:53:28.688Z,29.10
2022-07-28T09:55:58.718Z,29.20
2022-07-28T09:58:27.100Z,29.30
2022-07-28T10:01:08.039Z,29.60
2022-07-28T10:03:37.829Z,29.90
2022-07-28T10:06:08.382Z,30.20
2022-07-28T10:08:46.073Z,30.40
2022-07-28T10:11:16.236Z,30.60
2022-07-28T10:13:54.213Z,30.80
2022-07-28T10:16:23.076Z,31.00
2022-07-28T10:18:51.118Z,31.10
2022-07-28T10:21:20.525Z,31.30
2022-07-28T10:23:51.999Z,31.40
2022-07-28T10:26:23.220Z,31.40
2022-07-28T10:28:53.080Z,31.40
2022-07-28T10:31:32.624Z,31.60
2022-07-28T10:34:02.374Z,31.70
2022-07-28T10:36:33.245Z,31.70
2022-07-28T10:39:07.615Z,31.90
2022-07-28T10:41:41.628Z,32.00
2022-07-28T10:44:14.063Z,32.20
2022-07-28T10:46:46.351Z,32.30
2022-07-28T10:49:15.593Z,32.70
2022-07-28T10:52:04.866Z,32.80
2022-07-28T10:54:47.776Z,33.00
2022-07-28T10:57:17.335Z,33.00
2022-07-28T11:00:12.235Z,33.00
2022-07-28T11:02:50.256Z,33.00
2022-07-28T11:05:28.298Z,33.10
2022-07-28T11:07:57.261Z,33.20
2022-07-28T11:10:26.623Z,33.40
2022-07-28T11:12:56.823Z,33.50
2022-07-28T11:15:33.820Z,33.60
2022-07-28T11:18:05.678Z,33.60
2022-07-28T11:21:08.559Z,33.60
2022-07-28T11:23:55.368Z,33.50
2022-07-28T11:26:38.813Z,33.60
2022-07-28T11:29:15.837Z,33.80
2022-07-28T11:31:57.736Z,33.90
2022-07-28T11:34:26.561Z,34.00
2022-07-28T11:37:02.681Z,34.00
2022-07-28T11:39:42.974Z,34.00
2022-07-28T11:42:32.277Z,34.00
2022-07-28T11:45:37.462Z,34.00
2022-07-28T11:48:14.939Z,34.10
2022-07-28T11:50:43.229Z,34.10
2022-07-28T11:53:11.794Z,34.10
2022-07-28T11:55:55.580Z,34.20
2022-07-28T11:58:29.634Z,34.20
2022-07-28T12:01:17.165Z,34.20
2022-07-28T12:03:50.156Z,34.20
2022-07-28T12:06:28.473Z,34.30
2022-07-28T12:08:58.998Z,34.40
2022-07-28T12:11:28.978Z,34.20
2022-07-28T12:14:02.569Z,34.00
2022-07-28T12:16:31.728Z,33.70
2022-07-28T12:19:01.679Z,33.30
2022-07-28T12:21:46.537Z,32.90
2022-07-28T12:24:19.364Z,32.50
2022-07-28T12:26:50.001Z,32.40
2022-07-28T12:29:20.437Z,32.20
2022-07-28T12:31:55.203Z,32.00
2022-07-28T12:34:24.169Z,31.80
2022-07-28T12:36:58.055Z,31.70
2022-07-28T12:39:26.542Z,31.70
2022-07-28T12:42:03.543Z,31.70
2022-07-28T12:44:41.234Z,31.50
2022-07-28T12:47:11.965Z,31.50
2022-07-28T12:49:42.045Z,31.40
2022-07-28T12:52:17.048Z,31.50
2022-07-28T12:54:53.340Z,31.40
2022-07-28T12:57:48.164Z,31.40
2022-07-28T13:00:21.835Z,31.40
2022-07-28T13:02:50.974Z,31.40
2022-07-28T13:05:29.529Z,31.40
2022-07-28T13:08:02.645Z,31.30
2022-07-28T13:10:31.226Z,31.30
2022-07-28T13:13:04.005Z,31.30
2022-07-28T13:15:33.661Z,31.20
2022-07-28T13:18:02.068Z,31.20
2022-07-28T13:20:34.450Z,31.20
2022-07-28T13:23:02.420Z,31.30
2022-07-28T13:25:30.469Z,31.30
2022-07-28T13:28:00.179Z,31.20
2022-07-28T13:30:28.216Z,31.10
2022-07-28T13:32:58.552Z,31.00
2022-07-28T13:35:26.578Z,30.90
2022-07-28T13:37:54.534Z,30.80
2022-07-28T13:40:22.688Z,30.80
2022-07-28T13:42:53.285Z,30.70
2022-07-28T13:45:24.966Z,30.70
2022-07-28T13:47:59.397Z,30.60
2022-07-28T13:50:27.435Z,30.50
2022-07-28T13:52:55.445Z,30.40
2022-07-28T13:55:23.625Z,30.30
2022-07-28T13:57:55.128Z,30.10
2022-07-28T14:00:24.936Z,30.10
2022-07-28T14:02:53.071Z,30.00
2022-07-28T14:05:22.964Z,29.90
2022-07-28T14:07:51.530Z,29.80
2022-07-28T14:10:19.460Z,29.80
2022-07-28T14:12:47.403Z,29.80
2022-07-28T14:15:16.114Z,29.70
2022-07-28T14:17:46.080Z,29.70
2022-07-28T14:20:15.469Z,29.60
2022-07-28T14:22:46.524Z,29.50
2022-07-28T14:25:19.683Z,29.40
2022-07-28T14:27:49.486Z,29.40
2022-07-28T14:30:17.960Z,29.30
2022-07-28T14:32:45.897Z,29.30
2022-07-28T14:35:13.896Z,29.30
2022-07-28T14:38:23.180Z,29.20
2022-07-28T14:40:31.972Z,29.30
2022-07-28T14:43:00.892Z,29.30
2022-07-28T14:45:29.808Z,29.30
2022-07-28T14:47:57.989Z,29.30
2022-07-28T14:50:26.844Z,29.20
2022-07-28T14:52:54.964Z,29.20
2022-07-28T14:55:22.961Z,29.20
2022-07-28T14:57:55.019Z,29.10
2022-07-28T15:00:24.657Z,29.10
2022-07-28T15:02:53.586Z,29.10
2022-07-28T15:05:22.747Z,29.10
2022-07-28T15:07:52.125Z,29.00
2022-07-28T15:10:20.702Z,29.00
2022-07-28T15:12:49.976Z,29.00
2022-07-28T15:15:21.217Z,29.00
2022-07-28T15:17:49.219Z,28.90
2022-07-28T15:20:17.275Z,28.90
2022-07-28T15:22:45.179Z,28.90
2022-07-28T15:25:13.215Z,28.80
2022-07-28T15:27:45.590Z,28.90
2022-07-28T15:30:14.218Z,28.80
2022-07-28T15:32:56.899Z,28.80
2022-07-28T15:35:25.824Z,28.70
2022-07-28T15:37:54.293Z,28.80
2022-07-28T15:40:22.493Z,28.80
2022-07-28T15:42:50.485Z,28.70
2022-07-28T15:45:18.609Z,28.70
2022-07-28T15:47:47.873Z,28.70
2022-07-28T15:50:15.863Z,28.70
2022-07-28T15:52:43.823Z,28.70
2022-07-28T15:55:11.815Z,28.70
2022-07-28T15:57:39.828Z,28.70
2022-07-28T16:00:10.035Z,28.70
2022-07-28T16:02:38.277Z,28.70
2022-07-28T16:05:08.262Z,28.70
2022-07-28T16:07:36.245Z,28.60
2022-07-28T16:10:04.960Z,28.60
2022-07-28T16:12:33.335Z,28.60
2022-07-28T16:15:01.760Z,28.60
2022-07-28T16:17:29.730Z,28.60
2022-07-28T16:20:02.471Z,28.60
2022-07-28T16:22:32.229Z,28.60
2022-07-28T16:25:00.191Z,28.50
2022-07-28T16:27:28.373Z,28.50
2022-07-28T16:29:56.432Z,28.50
2022-07-28T16:32:24.809Z,28.50
2022-07-28T16:34:53.997Z,28.50
2022-07-28T16:37:22.371Z,28.50
2022-07-28T16:39:51.757Z,28.50
2022-07-28T16:42:19.759Z,28.40
2022-07-28T16:44:47.896Z,28.40
2022-07-28T16:47:16.150Z,28.40
2022-07-28T16:49:46.398Z,28.40
2022-07-28T16:52:14.865Z,28.40
2022-07-28T16:54:43.005Z,28.40
2022-07-28T16:57:12.390Z,28.40
2022-07-28T16:59:47.717Z,28.40
2022-07-28T17:02:17.393Z,28.40
2022-07-28T17:04:45.351Z,28.40
2022-07-28T17:07:13.827Z,28.40
2022-07-28T17:09:41.888Z,28.30
2022-07-28T17:12:10.155Z,28.30
2022-07-28T17:14:39.544Z,28.30
2022-07-28T17:17:07.547Z,28.30
2022-07-28T17:19:35.530Z,28.30
2022-07-28T17:22:06.819Z,28.30
2022-07-28T17:24:35.012Z,28.30
2022-07-28T17:27:37.967Z,28.30
2022-07-28T17:29:52.486Z,28.20
2022-07-28T17:32:20.518Z,28.20
2022-07-28T17:34:48.584Z,28.20
2022-07-28T17:37:16.610Z,28.20
2022-07-28T17:39:44.648Z,28.10
2022-07-28T17:42:12.621Z,28.10
2022-07-28T17:44:40.589Z,28.10
2022-07-28T17:47:11.288Z,28.10
2022-07-28T17:49:43.547Z,28.00
2022-07-28T17:52:13.451Z,28.00
2022-07-28T17:54:59.193Z,28.00
2022-07-28T17:57:31.023Z,28.00
2022-07-28T18:00:06.965Z,27.90
2022-07-28T18:02:37.403Z,27.90
2022-07-28T18:05:05.565Z,27.80
2022-07-28T18:07:50.170Z,27.80
2022-07-28T18:10:20.241Z,27.70
2022-07-28T18:12:53.180Z,27.70
2022-07-28T18:15:21.272Z,27.70
2022-07-28T18:17:55.124Z,27.60
2022-07-28T18:20:24.338Z,27.60
2022-07-28T18:22:52.445Z,27.60
2022-07-28T18:25:20.595Z,27.50
2022-07-28T18:27:48.731Z,27.50
2022-07-28T18:30:19.275Z,27.60
2022-07-28T18:32:47.252Z,27.80
2022-07-28T18:35:17.039Z,28.10
2022-07-28T18:37:46.165Z,28.20
2022-07-28T18:40:15.970Z,28.50
2022-07-28T18:42:44.203Z,28.60
2022-07-28T18:45:13.515Z,28.70
2022-07-28T18:47:46.532Z,28.80
2022-07-28T18:50:31.188Z,28.90
2022-07-28T18:53:00.401Z,29.00
2022-07-28T18:55:28.521Z,29.00
2022-07-28T18:57:56.577Z,29.00
2022-07-28T19:00:24.768Z,29.00
2022-07-28T19:02:53.002Z,29.00
2022-07-28T19:05:22.752Z,29.00
2022-07-28T19:07:51.109Z,29.00
2022-07-28T19:10:19.480Z,28.90
2022-07-28T19:12:48.173Z,29.00
2022-07-28T19:15:16.190Z,28.90
2022-07-28T19:17:44.167Z,28.90
2022-07-28T19:20:12.757Z,28.90
2022-07-28T19:22:42.711Z,28.80
2022-07-28T19:25:11.448Z,28.80
2022-07-28T19:27:40.207Z,28.70
2022-07-28T19:30:10.488Z,28.70
2022-07-28T19:32:41.587Z,28.70
2022-07-28T19:35:10.457Z,28.60
2022-07-28T19:37:39.038Z,28.60
2022-07-28T19:40:10.565Z,28.60
2022-07-28T19:42:38.506Z,28.60
2022-07-28T19:45:07.699Z,28.60
2022-07-28T19:47:36.928Z,28.60
2022-07-28T19:50:06.071Z,28.60
2022-07-28T19:52:34.754Z,28.60
2022-07-28T19:55:10.127Z,28.60
2022-07-28T19:57:39.964Z,28.50
2022-07-28T20:00:09.449Z,28.60
2022-07-28T20:02:37.783Z,28.60
2022-07-28T20:05:06.375Z,28.60
2022-07-28T20:07:34.355Z,28.60
2022-07-28T20:10:02.506Z,28.60
2022-07-28T20:12:36.148Z,28.60
2022-07-28T20:15:06.908Z,28.60
2022-07-28T20:17:38.905Z,28.60
2022-07-28T20:20:08.950Z,28.60
2022-07-28T20:22:37.586Z,28.70
2022-07-28T20:25:09.311Z,28.70
2022-07-28T20:27:40.057Z,28.60
2022-07-28T20:30:11.465Z,28.70
2022-07-28T20:32:40.574Z,28.70
2022-07-28T20:35:12.195Z,28.70
2022-07-28T20:37:40.784Z,28.40
2022-07-28T20:40:10.211Z,27.90
2022-07-28T20:42:38.446Z,27.50
2022-07-28T20:45:07.555Z,27.20
2022-07-28T20:47:36.869Z,26.90
2022-07-28T20:50:07.058Z,26.50
2022-07-28T20:52:35.127Z,26.20
2022-07-28T20:55:04.442Z,25.90
2022-07-28T20:57:32.495Z,25.60
2022-07-28T21:00:00.579Z,25.40
2022-07-28T21:02:28.558Z,25.30
2022-07-28T21:04:57.864Z,25.00
2022-07-28T21:08:04.914Z,24.80
2022-07-28T21:10:14.463Z,24.50
2022-07-28T21:12:42.529Z,24.30
2022-07-28T21:15:11.323Z,24.00
2022-07-28T21:17:39.340Z,23.70
2022-07-28T21:20:09.858Z,23.60
2022-07-28T21:22:37.788Z,23.50
2022-07-28T21:25:07.339Z,23.40
2022-07-28T21:27:49.170Z,23.40
2022-07-28T21:30:17.183Z,23.40
2022-07-28T21:32:45.258Z,23.40
2022-07-28T21:35:14.613Z,23.30
2022-07-28T21:37:42.564Z,23.30
2022-07-28T21:40:11.442Z,23.30
2022-07-28T21:42:39.415Z,23.20
2022-07-28T21:45:11.193Z,23.10
2022-07-28T21:47:39.473Z,23.10
2022-07-28T21:50:08.113Z,23.00
2022-07-28T21:52:38.332Z,22.90
2022-07-28T21:55:08.777Z,22.80
2022-07-28T21:57:37.026Z,22.70
2022-07-28T22:00:09.021Z,22.60
2022-07-28T22:02:41.117Z,22.50
2022-07-28T22:05:09.923Z,22.30
2022-07-28T22:07:39.273Z,22.20
2022-07-28T22:10:07.784Z,22.10
2022-07-28T22:12:35.829Z,22.10
2022-07-28T22:15:03.843Z,22.00
2022-07-28T22:17:31.898Z,22.00
2022-07-28T22:20:00.133Z,21.90
2022-07-28T22:22:28.149Z,21.90
2022-07-28T22:24:57.465Z,21.80
2022-07-28T22:27:25.461Z,21.90
2022-07-28T22:29:53.851Z,21.90
2022-07-28T22:32:28.733Z,22.00
2022-07-28T22:34:57.702Z,22.00
2022-07-28T22:37:25.693Z,22.10
2022-07-28T22:39:53.708Z,22.10
2022-07-28T22:42:23.360Z,22.20
2022-07-28T22:44:51.543Z,22.30
2022-07-28T22:47:19.502Z,22.30
2022-07-28T22:49:47.676Z,22.30
2022-07-28T22:52:15.782Z,22.30
2022-07-28T22:54:43.993Z,22.30
2022-07-28T22:57:11.954Z,22.30
2022-07-28T22:59:42.076Z,22.20
2022-07-28T23:02:15.023Z,22.20
2022-07-28T23:04:45.821Z,22.20
2022-07-28T23:07:16.670Z,22.10
2022-07-28T23:09:46.290Z,22.20
2022-07-28T23:12:14.444Z,22.20
2022-07-28T23:14:43.752Z,22.20
2022-07-28T23:17:11.742Z,22.20
2022-07-28T23:19:39.704Z,22.20
2022-07-28T23:22:07.686Z,22.10
2022-07-28T23:24:35.699Z,22.10
2022-07-28T23:27:03.619Z,22.10
2022-07-28T23:29:31.517Z,22.20
2022-07-28T23:32:00.845Z,22.10
2022-07-28T23:34:28.796Z,22.10
2022-07-28T23:36:56.724Z,22.10
2022-07-28T23:39:24.672Z,22.00
2022-07-28T23:41:52.636Z,22.00
2022-07-28T23:44:20.525Z,22.00
2022-07-28T23:46:48.591Z,22.00
2022-07-28T23:49:18.452Z,22.00
2022-07-28T23:51:48.166Z,22.00
2022-07-28T23:54:17.384Z,22.00
2022-07-28T23:56:45.998Z,21.90
2022-07-28T23:59:14.878Z,21.90
