createdAt,value
2022-12-05T00:02:18.323Z,30.80
2022-12-05T00:05:11.806Z,30.15
2022-12-05T00:08:03.268Z,30.30
2022-12-05T00:10:55.882Z,30.25
2022-12-05T00:13:48.233Z,27.85
2022-12-05T00:16:42.339Z,31.87
2022-12-05T00:19:33.908Z,32.05
2022-12-05T00:22:26.984Z,34.88
2022-12-05T00:25:18.343Z,31.23
2022-12-05T00:28:09.801Z,30.88
2022-12-05T00:31:04.727Z,33.00
2022-12-05T00:33:57.224Z,31.02
2022-12-05T00:36:51.111Z,30.35
2022-12-05T00:39:42.652Z,30.75
2022-12-05T00:45:17.388Z,31.85
2022-12-05T00:48:09.345Z,32.83
2022-12-05T00:51:05.559Z,32.45
2022-12-05T00:53:58.711Z,30.72
2022-12-05T00:56:51.699Z,33.53
2022-12-05T00:59:43.201Z,34.38
2022-12-05T01:02:34.715Z,34.03
2022-12-05T01:05:26.376Z,35.35
2022-12-05T01:08:18.069Z,35.52
2022-12-05T01:11:10.961Z,36.05
2022-12-05T01:14:02.239Z,37.15
2022-12-05T01:16:55.268Z,36.95
2022-12-05T01:19:46.847Z,38.53
2022-12-05T01:22:38.614Z,39.42
2022-12-05T01:25:30.139Z,30.92
2022-12-05T01:28:22.179Z,34.20
2022-12-05T01:31:16.648Z,32.58
2022-12-05T01:34:10.911Z,32.23
2022-12-05T01:37:02.776Z,32.80
2022-12-05T01:39:54.430Z,33.23
2022-12-05T01:42:46.284Z,32.67
2022-12-05T01:45:42.576Z,31.60
2022-12-05T01:48:36.817Z,34.13
2022-12-05T01:51:28.840Z,31.10
2022-12-05T01:54:24.025Z,29.82
2022-12-05T01:57:16.927Z,30.15
2022-12-05T02:00:13.095Z,32.70
2022-12-05T02:03:08.467Z,30.68
2022-12-05T02:06:00.427Z,30.17
2022-12-05T02:08:52.734Z,31.20
2022-12-05T02:11:48.497Z,27.95
2022-12-05T02:17:26.275Z,32.45
2022-12-05T02:20:25.904Z,28.42
2022-12-05T02:23:30.870Z,27.60
2022-12-05T02:26:51.164Z,30.08
2022-12-05T02:30:11.060Z,26.90
2022-12-05T02:33:10.863Z,28.20
2022-12-05T02:36:05.313Z,26.95
2022-12-05T02:39:00.313Z,28.27
2022-12-05T02:41:54.887Z,28.60
2022-12-05T02:44:50.042Z,29.90
2022-12-05T02:47:44.801Z,28.60
2022-12-05T02:50:39.390Z,28.17
2022-12-05T02:53:32.802Z,30.90
2022-12-05T02:56:25.591Z,28.92
2022-12-05T02:59:22.827Z,27.87
2022-12-05T03:02:12.369Z,27.87
2022-12-05T03:05:08.318Z,30.12
2022-12-05T03:08:01.855Z,27.73
2022-12-05T03:10:55.362Z,29.40
2022-12-05T03:13:54.085Z,26.82
2022-12-05T03:16:49.038Z,28.10
2022-12-05T03:19:45.007Z,26.27
2022-12-05T03:22:39.297Z,25.70
2022-12-05T03:25:34.233Z,22.52
2022-12-05T03:28:31.626Z,22.55
2022-12-05T03:31:28.514Z,19.85
2022-12-05T03:34:23.119Z,19.52
2022-12-05T03:37:17.430Z,17.45
2022-12-05T03:40:13.407Z,16.70
2022-12-05T03:43:11.357Z,16.70
2022-12-05T03:46:07.534Z,15.05
2022-12-05T03:49:01.952Z,16.35
2022-12-05T03:54:39.401Z,14.33
2022-12-05T03:57:34.308Z,13.85
2022-12-05T04:00:27.752Z,13.83
2022-12-05T04:03:21.908Z,13.50
2022-12-05T04:06:18.510Z,12.63
2022-12-05T04:09:17.055Z,13.55
2022-12-05T04:12:09.447Z,10.10
2022-12-05T04:15:04.471Z,8.30
2022-12-05T04:17:58.712Z,6.95
2022-12-05T04:21:09.585Z,8.55
2022-12-05T04:24:20.254Z,8.68
2022-12-05T04:27:23.830Z,9.15
2022-12-05T04:30:18.739Z,8.45
2022-12-05T04:33:13.893Z,9.10
2022-12-05T04:36:09.470Z,9.53
2022-12-05T04:41:52.157Z,10.90
2022-12-05T04:44:47.523Z,12.18
2022-12-05T04:47:43.261Z,12.37
2022-12-05T04:50:42.033Z,10.68
2022-12-05T04:53:35.590Z,11.53
2022-12-05T04:59:19.507Z,11.18
2022-12-05T05:02:13.554Z,9.90
2022-12-05T05:05:13.776Z,10.93
2022-12-05T05:08:02.737Z,11.68
2022-12-05T05:11:00.609Z,10.40
2022-12-05T05:13:52.844Z,8.40
2022-12-05T05:16:45.749Z,8.00
2022-12-05T05:19:37.272Z,7.25
2022-12-05T05:22:28.918Z,7.92
2022-12-05T05:25:20.935Z,6.03
2022-12-05T05:28:12.440Z,6.83
2022-12-05T05:31:05.963Z,7.70
2022-12-05T05:33:58.696Z,10.20
2022-12-05T05:36:53.933Z,6.10
2022-12-05T05:39:46.910Z,8.65
2022-12-05T05:42:38.728Z,6.45
2022-12-05T05:45:30.210Z,5.45
2022-12-05T05:48:21.374Z,5.95
2022-12-05T05:51:14.184Z,5.65
2022-12-05T05:54:05.892Z,4.67
2022-12-05T05:56:57.599Z,4.28
2022-12-05T05:59:49.659Z,4.08
2022-12-05T06:02:41.479Z,4.72
2022-12-05T06:05:32.873Z,4.85
2022-12-05T06:11:12.022Z,3.55
2022-12-05T06:14:03.045Z,3.42
2022-12-05T06:16:54.450Z,3.50
2022-12-05T06:19:49.360Z,2.55
2022-12-05T06:22:40.919Z,2.40
2022-12-05T06:25:32.719Z,3.40
2022-12-05T06:28:26.682Z,2.80
2022-12-05T06:31:21.091Z,3.22
2022-12-05T06:34:12.810Z,3.83
2022-12-05T06:37:04.412Z,3.83
2022-12-05T06:39:56.090Z,4.17
2022-12-05T06:42:47.943Z,3.17
2022-12-05T06:45:41.308Z,3.55
2022-12-05T06:48:33.081Z,4.45
2022-12-05T06:51:44.991Z,4.80
2022-12-05T06:54:43.265Z,4.20
2022-12-05T06:57:35.017Z,4.12
2022-12-05T07:00:44.521Z,7.00
2022-12-05T07:03:44.476Z,3.90
2022-12-05T07:06:36.815Z,6.03
2022-12-05T07:09:51.788Z,6.35
2022-12-05T07:12:43.149Z,5.28
2022-12-05T07:15:35.052Z,4.95
2022-12-05T07:18:26.538Z,6.78
2022-12-05T07:21:19.170Z,7.37
2022-12-05T07:24:10.700Z,7.17
2022-12-05T07:27:02.146Z,7.50
2022-12-05T07:29:53.925Z,7.42
2022-12-05T07:32:45.597Z,7.37
2022-12-05T07:35:40.393Z,7.60
2022-12-05T07:38:32.169Z,7.47
2022-12-05T07:41:29.706Z,7.30
2022-12-05T07:44:29.271Z,8.08
2022-12-05T07:47:20.729Z,6.70
2022-12-05T07:50:18.870Z,8.10
2022-12-05T07:53:10.362Z,5.72
2022-12-05T07:56:24.024Z,6.53
2022-12-05T07:59:23.513Z,6.50
2022-12-05T08:02:25.211Z,7.17
2022-12-05T08:05:17.351Z,6.53
2022-12-05T08:10:48.657Z,6.75
2022-12-05T08:13:53.754Z,6.45
2022-12-05T08:16:52.532Z,9.05
2022-12-05T08:22:27.634Z,7.80
2022-12-05T08:25:19.345Z,8.38
2022-12-05T08:28:11.891Z,9.35
2022-12-05T08:31:09.449Z,10.75
2022-12-05T08:34:14.420Z,11.90
2022-12-05T08:37:19.162Z,12.70
2022-12-05T08:40:12.699Z,12.63
2022-12-05T08:43:05.074Z,9.53
2022-12-05T08:45:57.174Z,9.45
2022-12-05T08:48:49.001Z,12.93
2022-12-05T08:51:41.566Z,11.00
2022-12-05T08:54:33.512Z,12.85
2022-12-05T08:57:25.180Z,10.05
2022-12-05T09:00:18.927Z,9.85
2022-12-05T09:03:12.574Z,11.38
2022-12-05T09:06:11.472Z,9.78
2022-12-05T09:09:05.754Z,10.30
2022-12-05T09:11:58.818Z,10.75
2022-12-05T09:14:51.771Z,10.65
2022-12-05T09:17:43.264Z,9.20
2022-12-05T09:20:50.963Z,9.35
2022-12-05T09:23:51.105Z,8.13
2022-12-05T09:26:46.508Z,7.80
2022-12-05T09:29:38.604Z,7.87
2022-12-05T09:32:30.457Z,7.78
2022-12-05T09:35:22.029Z,8.53
2022-12-05T09:38:13.992Z,8.75
2022-12-05T09:41:13.268Z,7.90
2022-12-05T09:44:08.070Z,10.25
2022-12-05T09:47:09.174Z,13.18
2022-12-05T09:52:47.299Z,12.10
2022-12-05T09:55:51.023Z,10.50
2022-12-05T09:58:45.941Z,12.03
2022-12-05T10:01:42.013Z,14.45
2022-12-05T10:04:46.213Z,12.60
2022-12-05T10:07:47.810Z,14.98
2022-12-05T10:13:34.977Z,15.10
2022-12-05T10:16:29.509Z,12.53
2022-12-05T10:19:24.810Z,14.80
2022-12-05T10:22:22.508Z,17.20
2022-12-05T10:25:17.171Z,15.65
2022-12-05T10:28:13.807Z,15.00
2022-12-05T10:31:09.196Z,16.10
2022-12-05T10:34:09.985Z,14.35
2022-12-05T10:37:04.621Z,15.88
2022-12-05T10:42:38.048Z,13.22
2022-12-05T10:45:29.594Z,12.43
2022-12-05T10:48:23.061Z,12.03
2022-12-05T10:51:18.033Z,13.08
2022-12-05T10:54:19.112Z,13.25
2022-12-05T10:57:23.085Z,12.05
2022-12-05T11:00:18.407Z,12.75
2022-12-05T11:03:19.638Z,13.80
2022-12-05T11:06:21.426Z,11.90
2022-12-05T11:09:19.934Z,13.05
2022-12-05T11:12:21.080Z,12.13
2022-12-05T11:15:24.504Z,14.23
2022-12-05T11:18:28.645Z,13.32
2022-12-05T11:21:21.039Z,12.88
2022-12-05T11:24:25.529Z,13.25
2022-12-05T11:27:30.760Z,12.25
2022-12-05T11:30:31.518Z,13.40
2022-12-05T11:33:25.765Z,12.68
2022-12-05T11:36:21.067Z,9.33
2022-12-05T11:39:15.246Z,11.85
2022-12-05T11:45:25.354Z,12.70
2022-12-05T11:48:37.452Z,10.65
2022-12-05T11:51:40.079Z,11.48
2022-12-05T11:58:15.255Z,12.30
2022-12-05T12:01:11.988Z,13.55
2022-12-05T12:04:39.311Z,12.85
2022-12-05T12:07:50.122Z,13.45
2022-12-05T12:10:44.790Z,12.45
2022-12-05T12:13:53.344Z,12.05
2022-12-05T12:19:49.972Z,10.28
2022-12-05T12:22:59.073Z,9.00
2022-12-05T12:25:54.658Z,7.70
2022-12-05T12:28:49.877Z,7.75
2022-12-05T12:31:50.316Z,8.20
2022-12-05T12:35:17.358Z,12.18
2022-12-05T12:38:21.292Z,13.65
2022-12-05T12:41:16.257Z,10.48
2022-12-05T12:44:14.535Z,12.30
2022-12-05T12:49:53.184Z,16.50
2022-12-05T12:53:07.151Z,13.00
2022-12-05T12:56:03.112Z,14.15
2022-12-05T12:58:58.200Z,14.50
2022-12-05T13:01:53.672Z,15.00
2022-12-05T13:04:50.854Z,15.23
2022-12-05T13:07:45.961Z,16.12
2022-12-05T13:10:41.462Z,13.80
2022-12-05T13:13:36.788Z,14.87
2022-12-05T13:16:33.358Z,13.05
2022-12-05T13:19:30.655Z,14.33
2022-12-05T13:22:25.252Z,15.20
2022-12-05T13:25:18.666Z,14.45
2022-12-05T13:28:13.722Z,12.20
2022-12-05T13:31:06.667Z,14.78
2022-12-05T13:33:58.048Z,12.58
2022-12-05T13:37:06.933Z,13.72
2022-12-05T13:40:17.505Z,12.00
2022-12-05T13:43:10.459Z,12.68
2022-12-05T13:46:06.464Z,12.95
2022-12-05T13:51:44.082Z,13.22
2022-12-05T13:54:36.939Z,12.53
2022-12-05T13:57:53.525Z,13.78
2022-12-05T14:00:46.149Z,13.00
2022-12-05T14:07:01.899Z,13.10
2022-12-05T14:09:55.790Z,13.68
2022-12-05T14:12:54.157Z,14.45
2022-12-05T14:19:08.219Z,12.33
2022-12-05T14:22:07.505Z,13.38
2022-12-05T14:25:03.611Z,12.85
2022-12-05T14:27:58.589Z,13.80
2022-12-05T14:30:59.201Z,11.95
2022-12-05T14:34:05.953Z,14.45
2022-12-05T14:37:04.409Z,11.70
2022-12-05T14:39:58.089Z,14.10
2022-12-05T14:42:58.047Z,12.50
2022-12-05T14:45:58.167Z,12.58
2022-12-05T14:48:51.018Z,12.18
2022-12-05T14:54:45.125Z,13.95
2022-12-05T15:00:24.012Z,11.95
2022-12-05T15:06:05.466Z,14.80
2022-12-05T15:09:28.439Z,12.80
2022-12-05T15:11:53.958Z,13.25
2022-12-05T15:14:55.125Z,13.43
2022-12-05T15:17:53.862Z,12.93
2022-12-05T15:23:47.887Z,14.47
2022-12-05T15:26:47.448Z,13.98
2022-12-05T15:29:36.527Z,11.90
2022-12-05T15:32:30.072Z,14.45
2022-12-05T15:38:46.075Z,15.48
2022-12-05T15:41:39.144Z,17.80
2022-12-05T15:44:38.052Z,12.82
2022-12-05T15:47:28.305Z,13.40
2022-12-05T15:50:24.701Z,14.15
2022-12-05T15:56:01.578Z,16.02
2022-12-05T15:58:56.386Z,13.78
2022-12-05T16:01:52.790Z,14.80
2022-12-05T16:04:49.667Z,16.02
2022-12-05T16:07:41.403Z,13.30
2022-12-05T16:10:34.407Z,16.12
2022-12-05T16:13:28.397Z,14.95
2022-12-05T16:16:23.299Z,16.90
2022-12-05T16:19:19.492Z,15.48
2022-12-05T16:22:18.036Z,16.35
2022-12-05T16:25:18.225Z,13.70
2022-12-05T16:28:19.783Z,16.35
2022-12-05T16:31:18.194Z,15.15
2022-12-05T16:34:16.327Z,18.32
2022-12-05T16:37:08.468Z,15.00
2022-12-05T16:40:00.588Z,12.78
2022-12-05T16:43:06.261Z,15.75
2022-12-05T16:45:59.836Z,15.20
2022-12-05T16:48:55.952Z,17.73
2022-12-05T16:51:49.983Z,16.23
2022-12-05T16:54:43.474Z,14.18
2022-12-05T16:57:34.646Z,15.75
2022-12-05T17:00:27.147Z,13.83
2022-12-05T17:03:33.888Z,13.75
2022-12-05T17:06:15.265Z,15.70
2022-12-05T17:09:06.914Z,13.48
2022-12-05T17:12:01.309Z,12.80
2022-12-05T17:14:56.349Z,14.15
2022-12-05T17:17:47.943Z,16.90
2022-12-05T17:20:43.386Z,15.98
2022-12-05T17:26:21.607Z,14.95
2022-12-05T17:29:13.637Z,15.55
2022-12-05T17:32:04.714Z,13.65
2022-12-05T17:34:56.684Z,14.25
2022-12-05T17:37:50.157Z,15.28
2022-12-05T17:40:43.679Z,14.45
2022-12-05T17:43:35.304Z,13.55
2022-12-05T17:46:26.817Z,13.83
2022-12-05T17:49:20.401Z,12.73
2022-12-05T17:52:27.161Z,15.15
2022-12-05T17:55:04.773Z,14.55
2022-12-05T17:57:56.904Z,16.10
2022-12-05T18:00:49.013Z,15.85
2022-12-05T18:03:40.148Z,14.93
2022-12-05T18:06:33.857Z,14.35
2022-12-05T18:09:25.162Z,17.32
2022-12-05T18:12:16.709Z,17.20
2022-12-05T18:15:13.309Z,15.10
2022-12-05T18:18:07.002Z,14.78
2022-12-05T18:21:06.082Z,19.17
2022-12-05T18:23:57.727Z,17.45
2022-12-05T18:26:49.640Z,18.80
2022-12-05T18:29:41.274Z,16.60
2022-12-05T18:32:32.700Z,16.97
2022-12-05T18:35:25.398Z,18.27
2022-12-05T18:38:16.710Z,18.00
2022-12-05T18:41:15.118Z,16.80
2022-12-05T18:44:08.558Z,14.87
2022-12-05T18:47:00.330Z,17.65
2022-12-05T18:49:51.832Z,17.40
2022-12-05T18:52:44.597Z,17.15
2022-12-05T18:55:58.391Z,18.60
2022-12-05T18:58:31.606Z,17.20
2022-12-05T19:01:23.917Z,17.60
2022-12-05T19:04:18.133Z,17.60
2022-12-05T19:10:03.007Z,20.15
2022-12-05T19:12:54.407Z,16.02
2022-12-05T19:15:46.074Z,17.40
2022-12-05T19:18:37.641Z,18.10
2022-12-05T19:21:30.960Z,17.00
2022-12-05T19:24:22.787Z,16.05
2022-12-05T19:27:15.589Z,16.95
2022-12-05T19:30:11.128Z,18.55
2022-12-05T19:33:02.741Z,18.25
2022-12-05T19:35:56.244Z,16.80
2022-12-05T19:38:50.123Z,16.77
2022-12-05T19:41:44.577Z,17.73
2022-12-05T19:44:36.049Z,17.12
2022-12-05T19:47:28.223Z,17.65
2022-12-05T19:50:20.138Z,16.75
2022-12-05T19:53:12.533Z,16.27
2022-12-05T19:56:05.562Z,16.97
2022-12-05T19:58:59.909Z,18.52
2022-12-05T20:01:51.777Z,16.35
2022-12-05T20:04:44.008Z,18.98
2022-12-05T20:07:35.783Z,16.87
2022-12-05T20:10:27.484Z,16.85
2022-12-05T20:13:45.211Z,17.27
2022-12-05T20:16:15.969Z,16.48
2022-12-05T20:19:08.960Z,17.98
2022-12-05T20:22:03.332Z,17.90
2022-12-05T20:24:54.872Z,19.98
2022-12-05T20:27:46.950Z,17.87
2022-12-05T20:30:38.654Z,18.25
2022-12-05T20:33:31.436Z,17.23
2022-12-05T20:36:24.636Z,18.10
2022-12-05T20:39:18.943Z,18.85
2022-12-05T20:42:11.019Z,20.27
2022-12-05T20:45:02.694Z,18.40
2022-12-05T20:47:54.548Z,18.52
2022-12-05T20:50:47.705Z,17.70
2022-12-05T20:53:41.262Z,18.70
2022-12-05T20:56:34.628Z,18.37
2022-12-05T20:59:26.112Z,18.20
2022-12-05T21:02:18.133Z,19.20
2022-12-05T21:05:12.604Z,17.67
2022-12-05T21:08:04.615Z,19.00
2022-12-05T21:10:56.128Z,19.27
2022-12-05T21:13:47.183Z,18.27
2022-12-05T21:16:38.713Z,20.02
2022-12-05T21:19:30.333Z,19.73
2022-12-05T21:22:21.803Z,20.55
2022-12-05T21:25:13.312Z,19.15
2022-12-05T21:28:05.524Z,19.75
2022-12-05T21:30:57.015Z,19.82
2022-12-05T21:33:52.042Z,20.80
2022-12-05T21:36:46.553Z,19.10
2022-12-05T21:39:37.881Z,21.00
2022-12-05T21:42:29.461Z,20.00
2022-12-05T21:45:20.833Z,21.02
2022-12-05T21:48:12.132Z,19.57
2022-12-05T21:51:05.578Z,20.40
2022-12-05T21:53:57.128Z,22.65
2022-12-05T21:56:48.430Z,20.15
2022-12-05T21:59:39.957Z,22.07
2022-12-05T22:02:31.717Z,18.90
2022-12-05T22:05:23.266Z,21.73
2022-12-05T22:08:14.692Z,22.07
2022-12-05T22:11:08.915Z,19.48
2022-12-05T22:14:00.596Z,20.80
2022-12-05T22:16:53.682Z,21.95
2022-12-05T22:22:24.807Z,23.20
2022-12-05T22:25:17.149Z,20.72
2022-12-05T22:28:08.797Z,20.37
2022-12-05T22:31:03.091Z,22.13
2022-12-05T22:33:54.901Z,21.90
2022-12-05T22:36:46.295Z,21.90
2022-12-05T22:39:37.929Z,19.67
2022-12-05T22:42:29.715Z,19.25
2022-12-05T22:45:21.204Z,21.10
2022-12-05T22:48:12.733Z,21.23
2022-12-05T22:51:07.299Z,21.55
2022-12-05T22:53:58.869Z,22.50
2022-12-05T22:56:50.737Z,22.82
2022-12-05T22:59:42.167Z,22.02
2022-12-05T23:02:33.997Z,20.75
2022-12-05T23:05:27.826Z,20.55
2022-12-05T23:08:19.483Z,21.30
2022-12-05T23:11:12.721Z,20.97
2022-12-05T23:14:05.911Z,22.75
2022-12-05T23:16:57.562Z,24.00
2022-12-05T23:19:49.251Z,19.67
2022-12-05T23:22:40.755Z,21.93
2022-12-05T23:25:32.333Z,22.45
2022-12-05T23:28:24.133Z,22.48
2022-12-05T23:31:16.411Z,20.45
2022-12-05T23:34:08.405Z,22.17
2022-12-05T23:37:00.546Z,23.00
2022-12-05T23:39:52.377Z,22.67
2022-12-05T23:42:43.922Z,20.90
2022-12-05T23:45:36.345Z,22.77
2022-12-05T23:48:28.426Z,23.40
2022-12-05T23:51:22.915Z,23.07
2022-12-05T23:54:14.851Z,24.20
2022-12-05T23:57:06.448Z,23.45
2022-12-05T23:59:58.265Z,24.90
