createdAt,value
2019-04-14T00:02:27.288Z,3.90
2019-04-14T00:04:57.173Z,3.10
2019-04-14T00:07:25.449Z,3.53
2019-04-14T00:09:54.152Z,2.27
2019-04-14T00:12:22.890Z,4.73
2019-04-14T00:14:51.365Z,3.13
2019-04-14T00:17:19.429Z,3.47
2019-04-14T00:19:47.784Z,3.10
2019-04-14T00:22:16.263Z,3.03
2019-04-14T00:24:44.556Z,4.50
2019-04-14T00:27:12.821Z,2.60
2019-04-14T00:29:41.417Z,3.03
2019-04-14T00:32:09.558Z,2.20
2019-04-14T00:34:48.569Z,3.40
2019-04-14T00:37:18.468Z,2.80
2019-04-14T00:39:48.910Z,2.77
2019-04-14T00:42:27.729Z,4.70
2019-04-14T00:44:58.056Z,1.83
2019-04-14T00:47:33.222Z,3.53
2019-04-14T00:50:01.668Z,4.90
2019-04-14T00:52:29.824Z,2.20
2019-04-14T00:54:58.727Z,3.23
2019-04-14T00:57:26.847Z,3.03
2019-04-14T00:59:55.246Z,3.63
2019-04-14T01:02:23.240Z,3.10
2019-04-14T01:04:51.351Z,3.60
2019-04-14T01:07:19.539Z,4.37
2019-04-14T01:09:48.770Z,1.93
2019-04-14T01:12:17.081Z,2.90
2019-04-14T01:14:45.298Z,3.03
2019-04-14T01:17:13.432Z,3.63
2019-04-14T01:19:41.698Z,2.43
2019-04-14T01:22:09.733Z,3.63
2019-04-14T01:24:38.185Z,2.17
2019-04-14T01:27:06.082Z,3.20
2019-04-14T01:29:34.152Z,3.07
2019-04-14T01:32:02.354Z,3.33
2019-04-14T01:34:30.262Z,4.40
2019-04-14T01:36:58.528Z,3.10
2019-04-14T01:39:26.543Z,3.63
2019-04-14T01:41:54.446Z,3.77
2019-04-14T01:44:22.194Z,3.37
2019-04-14T01:46:49.933Z,3.23
2019-04-14T01:49:17.953Z,3.27
2019-04-14T01:51:48.367Z,2.30
2019-04-14T01:54:21.412Z,2.47
2019-04-14T01:56:53.713Z,3.60
2019-04-14T01:59:21.955Z,3.83
2019-04-14T02:01:52.066Z,3.27
2019-04-14T02:04:20.352Z,2.97
2019-04-14T02:06:48.444Z,3.03
2019-04-14T02:09:16.287Z,2.73
2019-04-14T02:11:44.502Z,2.63
2019-04-14T02:14:12.604Z,2.90
2019-04-14T02:16:47.161Z,3.20
2019-04-14T02:19:10.904Z,5.00
2019-04-14T02:21:38.968Z,2.60
2019-04-14T02:24:07.123Z,3.93
2019-04-14T02:26:35.148Z,3.17
2019-04-14T02:29:03.629Z,3.40
2019-04-14T02:31:52.913Z,3.33
2019-04-14T02:34:37.185Z,2.57
2019-04-14T02:36:58.424Z,2.87
2019-04-14T02:39:29.359Z,2.37
2019-04-14T02:42:19.455Z,2.50
2019-04-14T02:47:11.679Z,3.03
2019-04-14T02:49:29.430Z,3.60
2019-04-14T02:51:56.096Z,2.60
2019-04-14T02:54:22.932Z,2.17
2019-04-14T02:56:54.165Z,3.70
2019-04-14T02:59:22.842Z,2.77
2019-04-14T03:04:19.733Z,2.60
2019-04-14T03:06:50.434Z,2.73
2019-04-14T03:09:28.915Z,2.70
2019-04-14T03:11:47.604Z,2.37
2019-04-14T03:14:25.899Z,2.50
2019-04-14T03:17:19.347Z,2.67
2019-04-14T03:19:46.128Z,2.67
2019-04-14T03:22:13.106Z,3.33
2019-04-14T03:24:42.201Z,2.23
2019-04-14T03:27:31.232Z,2.23
2019-04-14T03:30:05.024Z,2.73
2019-04-14T03:32:52.763Z,1.97
2019-04-14T03:35:13.154Z,2.57
2019-04-14T03:39:51.857Z,3.00
2019-04-14T03:42:28.896Z,2.93
2019-04-14T03:44:48.940Z,3.30
2019-04-14T03:47:24.941Z,2.83
2019-04-14T03:49:54.343Z,2.57
2019-04-14T03:52:23.966Z,3.67
2019-04-14T03:54:46.895Z,3.37
2019-04-14T03:56:55.682Z,1.80
2019-04-14T03:59:24.164Z,2.33
2019-04-14T04:01:52.313Z,2.87
2019-04-14T04:04:20.648Z,2.80
2019-04-14T04:06:48.668Z,3.10
2019-04-14T04:09:17.108Z,2.97
2019-04-14T04:11:45.520Z,2.83
2019-04-14T04:14:13.940Z,2.10
2019-04-14T04:16:52.938Z,2.33
2019-04-14T04:19:25.108Z,2.47
2019-04-14T04:22:04.225Z,1.90
2019-04-14T04:24:52.329Z,2.60
2019-04-14T04:27:22.182Z,1.43
2019-04-14T04:30:10.208Z,2.93
2019-04-14T04:32:55.933Z,2.47
2019-04-14T04:35:34.988Z,2.90
2019-04-14T04:38:20.172Z,2.03
2019-04-14T04:40:48.608Z,2.67
2019-04-14T04:43:16.836Z,2.70
2019-04-14T04:45:45.220Z,3.00
2019-04-14T04:48:13.235Z,2.30
2019-04-14T04:50:41.145Z,2.20
2019-04-14T04:53:09.126Z,2.33
2019-04-14T04:55:37.365Z,3.23
2019-04-14T04:58:05.717Z,1.72
2019-04-14T05:00:33.483Z,2.80
2019-04-14T05:03:01.457Z,2.60
2019-04-14T05:05:47.610Z,2.97
2019-04-14T05:08:15.467Z,2.57
2019-04-14T05:10:45.688Z,3.03
2019-04-14T05:13:14.083Z,2.90
2019-04-14T05:15:46.568Z,3.00
2019-04-14T05:18:15.606Z,3.90
2019-04-14T05:20:46.328Z,4.33
2019-04-14T05:23:12.838Z,2.90
2019-04-14T05:25:40.809Z,3.37
2019-04-14T05:28:09.133Z,3.03
2019-04-14T05:30:37.219Z,3.87
2019-04-14T05:33:05.273Z,7.00
2019-04-14T05:35:33.402Z,3.90
2019-04-14T05:38:01.829Z,3.70
2019-04-14T05:40:30.025Z,2.90
2019-04-14T05:42:58.014Z,2.90
2019-04-14T05:45:26.262Z,2.77
2019-04-14T05:47:54.347Z,2.00
2019-04-14T05:50:22.704Z,3.43
2019-04-14T05:52:51.482Z,2.87
2019-04-14T05:55:19.900Z,3.87
2019-04-14T05:57:48.104Z,2.37
2019-04-14T06:00:18.920Z,3.33
2019-04-14T06:02:48.486Z,2.00
2019-04-14T06:05:16.646Z,3.30
2019-04-14T06:07:44.692Z,2.27
2019-04-14T06:10:12.652Z,3.20
2019-04-14T06:12:40.529Z,3.10
2019-04-14T06:15:08.286Z,2.87
2019-04-14T06:17:36.049Z,3.07
2019-04-14T06:20:04.146Z,2.13
2019-04-14T06:22:31.879Z,2.13
2019-04-14T06:24:59.782Z,3.40
2019-04-14T06:27:27.534Z,1.80
2019-04-14T06:29:56.921Z,3.20
2019-04-14T06:32:41.272Z,3.27
2019-04-14T06:35:10.530Z,3.03
2019-04-14T06:37:39.847Z,2.30
2019-04-14T06:40:09.220Z,3.37
2019-04-14T06:42:36.997Z,2.90
2019-04-14T06:45:05.334Z,2.70
2019-04-14T06:47:33.311Z,2.87
2019-04-14T06:50:00.961Z,3.60
2019-04-14T06:52:28.750Z,2.47
2019-04-14T06:54:56.505Z,3.50
2019-04-14T06:57:24.274Z,2.80
2019-04-14T06:59:51.939Z,3.23
2019-04-14T07:02:19.697Z,4.17
2019-04-14T07:04:47.347Z,3.20
2019-04-14T07:07:15.119Z,3.17
2019-04-14T07:09:42.757Z,2.33
2019-04-14T07:12:10.492Z,1.90
2019-04-14T07:14:38.373Z,3.53
2019-04-14T07:17:06.057Z,3.13
2019-04-14T07:19:33.780Z,2.70
2019-04-14T07:22:01.469Z,3.47
2019-04-14T07:24:29.241Z,5.70
2019-04-14T07:26:56.906Z,2.47
2019-04-14T07:29:26.184Z,2.27
2019-04-14T07:32:07.488Z,3.03
2019-04-14T07:34:46.063Z,2.87
2019-04-14T07:37:30.314Z,2.33
2019-04-14T07:39:59.658Z,4.77
2019-04-14T07:42:28.966Z,3.37
2019-04-14T07:45:04.413Z,3.27
2019-04-14T07:47:36.427Z,2.03
2019-04-14T07:50:19.248Z,3.60
2019-04-14T07:52:51.567Z,4.33
2019-04-14T07:55:20.894Z,3.07
2019-04-14T07:57:50.129Z,2.50
2019-04-14T08:00:19.363Z,1.97
2019-04-14T08:03:05.167Z,2.23
2019-04-14T08:05:34.473Z,1.43
2019-04-14T08:08:02.147Z,2.07
2019-04-14T08:10:29.779Z,2.40
2019-04-14T08:12:57.485Z,1.43
2019-04-14T08:15:25.171Z,2.50
2019-04-14T08:17:52.863Z,2.00
2019-04-14T08:20:27.319Z,2.07
2019-04-14T08:22:49.970Z,3.27
2019-04-14T08:25:17.584Z,3.27
2019-04-14T08:27:45.265Z,2.80
2019-04-14T08:30:12.945Z,1.87
2019-04-14T08:32:40.687Z,1.73
2019-04-14T08:35:08.433Z,2.60
2019-04-14T08:37:36.068Z,1.80
2019-04-14T08:40:04.184Z,2.20
2019-04-14T08:42:39.413Z,1.80
2019-04-14T08:45:21.297Z,2.53
2019-04-14T08:47:59.568Z,2.07
2019-04-14T08:50:39.319Z,2.17
2019-04-14T08:53:04.720Z,2.00
2019-04-14T08:55:33.957Z,1.57
2019-04-14T08:58:05.905Z,2.10
2019-04-14T09:00:38.072Z,2.57
2019-04-14T09:03:11.715Z,1.47
2019-04-14T09:05:43.705Z,2.00
2019-04-14T09:08:16.004Z,2.17
2019-04-14T09:10:47.982Z,1.53
2019-04-14T09:13:15.686Z,3.27
2019-04-14T09:15:43.390Z,1.57
2019-04-14T09:18:11.164Z,2.27
2019-04-14T09:20:51.483Z,1.33
2019-04-14T09:23:08.206Z,2.03
2019-04-14T09:25:35.861Z,1.90
2019-04-14T09:28:03.500Z,1.37
2019-04-14T09:30:31.257Z,1.70
2019-04-14T09:32:58.916Z,1.80
2019-04-14T09:35:26.702Z,1.40
2019-04-14T09:37:54.414Z,1.93
2019-04-14T09:40:22.074Z,1.83
2019-04-14T09:42:49.821Z,2.90
2019-04-14T09:45:17.601Z,2.30
2019-04-14T09:47:45.317Z,2.40
2019-04-14T09:50:13.147Z,1.87
2019-04-14T09:52:40.826Z,1.97
2019-04-14T09:55:08.483Z,2.27
2019-04-14T09:57:36.475Z,2.02
2019-04-14T10:00:06.060Z,2.10
2019-04-14T10:02:33.716Z,1.50
2019-04-14T10:05:01.382Z,1.10
2019-04-14T10:07:29.132Z,1.50
2019-04-14T10:09:56.825Z,2.83
2019-04-14T10:12:24.529Z,1.63
2019-04-14T10:14:52.254Z,1.60
2019-04-14T10:17:19.914Z,1.40
2019-04-14T10:19:47.680Z,1.57
2019-04-14T10:22:15.336Z,1.73
2019-04-14T10:24:46.016Z,1.50
2019-04-14T10:27:13.718Z,1.87
2019-04-14T10:29:41.438Z,1.10
2019-04-14T10:32:09.245Z,1.83
2019-04-14T10:34:36.941Z,1.87
2019-04-14T10:37:04.653Z,2.70
2019-04-14T10:39:32.343Z,1.40
2019-04-14T10:42:00.074Z,2.60
2019-04-14T10:44:27.778Z,1.40
2019-04-14T10:46:55.412Z,2.50
2019-04-14T10:49:23.101Z,2.80
2019-04-14T10:51:50.747Z,1.27
2019-04-14T10:54:18.475Z,1.60
2019-04-14T10:56:46.276Z,1.20
2019-04-14T10:59:14.013Z,1.13
2019-04-14T11:01:41.637Z,1.03
2019-04-14T11:04:09.345Z,1.30
2019-04-14T11:06:38.692Z,1.50
2019-04-14T11:09:06.674Z,1.30
2019-04-14T11:11:34.308Z,2.13
2019-04-14T11:14:02.024Z,3.90
2019-04-14T11:16:29.692Z,5.80
2019-04-14T11:18:57.403Z,4.43
2019-04-14T11:21:25.060Z,3.67
2019-04-14T11:23:52.748Z,3.90
2019-04-14T11:26:20.437Z,5.37
2019-04-14T11:28:48.067Z,4.47
2019-04-14T11:31:17.385Z,3.23
2019-04-14T11:34:00.641Z,2.87
2019-04-14T11:36:32.957Z,1.93
2019-04-14T11:39:02.182Z,1.30
2019-04-14T11:41:29.805Z,2.47
2019-04-14T11:43:57.501Z,2.03
2019-04-14T11:46:25.241Z,2.13
2019-04-14T11:48:53.032Z,2.27
2019-04-14T11:51:20.846Z,2.20
2019-04-14T11:53:48.515Z,0.97
2019-04-14T11:56:16.254Z,1.83
2019-04-14T11:58:44.045Z,1.33
2019-04-14T12:01:25.780Z,1.20
2019-04-14T12:04:01.119Z,2.17
2019-04-14T12:06:46.643Z,1.67
2019-04-14T12:09:15.919Z,0.87
2019-04-14T12:11:43.599Z,1.20
2019-04-14T12:14:11.329Z,1.40
2019-04-14T12:16:39.151Z,2.93
2019-04-14T12:19:06.780Z,2.43
2019-04-14T12:21:34.457Z,1.53
2019-04-14T12:24:02.195Z,1.47
2019-04-14T12:26:29.973Z,1.33
2019-04-14T12:29:00.135Z,1.80
2019-04-14T12:31:27.039Z,1.97
2019-04-14T12:33:54.809Z,1.50
2019-04-14T12:36:22.467Z,1.23
2019-04-14T12:38:50.248Z,1.80
2019-04-14T12:41:19.782Z,1.50
2019-04-14T12:44:01.060Z,2.30
2019-04-14T12:46:48.450Z,1.77
2019-04-14T12:49:20.617Z,1.47
2019-04-14T12:51:55.822Z,3.10
2019-04-14T12:54:24.204Z,1.50
2019-04-14T12:56:51.903Z,0.97
2019-04-14T12:59:23.624Z,1.03
2019-04-14T13:01:52.965Z,1.23
2019-04-14T13:04:20.664Z,1.00
2019-04-14T13:06:48.429Z,1.33
2019-04-14T13:09:16.055Z,1.00
2019-04-14T13:11:43.738Z,1.97
2019-04-14T13:14:11.496Z,1.47
2019-04-14T13:16:39.194Z,0.60
2019-04-14T13:19:06.819Z,1.17
2019-04-14T13:21:34.519Z,2.03
2019-04-14T13:24:02.271Z,1.37
2019-04-14T13:26:29.993Z,2.20
2019-04-14T13:28:57.665Z,1.23
2019-04-14T13:31:25.377Z,1.17
2019-04-14T13:33:54.874Z,1.70
2019-04-14T13:36:22.393Z,1.03
2019-04-14T13:38:50.047Z,1.57
2019-04-14T13:41:17.683Z,1.00
2019-04-14T13:43:45.383Z,1.40
2019-04-14T13:46:13.011Z,0.87
2019-04-14T13:48:40.708Z,1.40
2019-04-14T13:51:08.340Z,1.17
2019-04-14T13:53:36.038Z,1.87
2019-04-14T13:56:04.043Z,1.97
2019-04-14T13:58:31.725Z,1.37
2019-04-14T14:00:59.381Z,1.73
2019-04-14T14:03:27.139Z,1.53
2019-04-14T14:05:54.938Z,1.20
2019-04-14T14:08:22.689Z,2.70
2019-04-14T14:10:51.989Z,1.57
2019-04-14T14:13:36.574Z,1.23
2019-04-14T14:16:21.108Z,1.63
2019-04-14T14:18:50.514Z,2.00
2019-04-14T14:21:28.811Z,3.07
2019-04-14T14:24:14.949Z,2.67
2019-04-14T14:26:44.437Z,1.50
2019-04-14T14:29:12.184Z,2.10
2019-04-14T14:31:40.171Z,2.00
2019-04-14T14:34:07.934Z,1.30
2019-04-14T14:36:35.706Z,2.03
2019-04-14T14:39:04.962Z,1.70
2019-04-14T14:41:32.662Z,0.70
2019-04-14T14:44:00.393Z,2.23
2019-04-14T14:46:47.855Z,1.30
2019-04-14T14:49:19.930Z,1.67
2019-04-14T14:51:49.331Z,1.57
2019-04-14T14:54:17.109Z,2.10
2019-04-14T14:56:44.966Z,1.43
2019-04-14T14:59:12.837Z,1.93
2019-04-14T15:01:40.707Z,1.60
2019-04-14T15:04:08.565Z,1.67
2019-04-14T15:06:36.343Z,2.10
2019-04-14T15:09:06.253Z,1.27
2019-04-14T15:11:34.005Z,1.33
2019-04-14T15:14:01.677Z,1.37
2019-04-14T15:16:29.324Z,0.97
2019-04-14T15:18:57.105Z,2.00
2019-04-14T15:21:24.982Z,1.23
2019-04-14T15:23:52.624Z,1.40
2019-04-14T15:26:20.387Z,1.30
2019-04-14T15:28:48.178Z,1.57
2019-04-14T15:31:16.050Z,1.90
2019-04-14T15:33:43.737Z,1.23
2019-04-14T15:36:11.468Z,2.00
2019-04-14T15:38:39.342Z,1.53
2019-04-14T15:41:07.103Z,2.20
2019-04-14T15:43:34.862Z,1.30
2019-04-14T15:46:02.651Z,1.50
2019-04-14T15:48:30.320Z,1.60
2019-04-14T15:50:58.029Z,1.23
2019-04-14T15:53:37.237Z,1.90
2019-04-14T15:55:54.976Z,2.30
2019-04-14T15:58:40.854Z,1.13
2019-04-14T16:01:16.177Z,1.93
2019-04-14T16:03:54.279Z,1.60
2019-04-14T16:06:23.548Z,0.63
2019-04-14T16:08:52.977Z,1.13
2019-04-14T16:11:22.374Z,1.23
2019-04-14T16:13:51.584Z,1.30
2019-04-14T16:16:32.763Z,1.00
2019-04-14T16:19:04.605Z,1.13
2019-04-14T16:21:32.365Z,1.00
2019-04-14T16:24:00.154Z,1.20
2019-04-14T16:26:29.397Z,0.83
2019-04-14T16:29:14.920Z,1.40
2019-04-14T16:32:00.422Z,0.50
2019-04-14T16:34:29.721Z,1.53
2019-04-14T16:36:58.006Z,0.73
2019-04-14T16:39:25.868Z,0.80
2019-04-14T16:41:53.508Z,0.90
2019-04-14T16:44:21.309Z,0.73
2019-04-14T16:46:49.171Z,0.80
2019-04-14T16:49:17.033Z,0.40
2019-04-14T16:51:46.369Z,0.70
2019-04-14T16:54:18.608Z,0.63
2019-04-14T16:57:04.497Z,1.30
2019-04-14T16:59:32.264Z,1.27
2019-04-14T17:02:10.407Z,1.00
2019-04-14T17:04:29.352Z,0.60
2019-04-14T17:06:57.041Z,0.77
2019-04-14T17:09:24.709Z,1.03
2019-04-14T17:11:52.389Z,0.73
2019-04-14T17:14:21.633Z,0.53
2019-04-14T17:16:54.057Z,0.97
2019-04-14T17:19:23.296Z,0.80
2019-04-14T17:22:01.431Z,1.03
2019-04-14T17:24:30.762Z,1.03
2019-04-14T17:27:00.049Z,1.10
2019-04-14T17:29:41.247Z,1.23
2019-04-14T17:32:25.402Z,1.10
2019-04-14T17:35:03.373Z,1.10
2019-04-14T17:37:47.852Z,0.70
2019-04-14T17:40:26.404Z,1.33
2019-04-14T17:42:55.744Z,1.73
2019-04-14T17:45:37.110Z,0.97
2019-04-14T17:48:07.246Z,1.00
2019-04-14T17:50:52.499Z,1.87
2019-04-14T17:53:27.354Z,0.97
2019-04-14T17:55:56.646Z,1.10
2019-04-14T17:58:31.785Z,2.03
2019-04-14T18:01:16.340Z,1.13
2019-04-14T18:03:45.635Z,1.20
2019-04-14T18:06:15.057Z,1.37
2019-04-14T18:08:47.532Z,0.83
2019-04-14T18:11:33.403Z,0.60
2019-04-14T18:14:05.382Z,0.90
2019-04-14T18:16:34.794Z,0.90
2019-04-14T18:19:20.340Z,1.30
2019-04-14T18:21:48.020Z,0.50
2019-04-14T18:24:15.787Z,1.10
2019-04-14T18:26:43.669Z,1.47
2019-04-14T18:29:28.127Z,1.57
2019-04-14T18:32:00.094Z,1.30
2019-04-14T18:34:35.157Z,0.93
2019-04-14T18:37:04.531Z,1.23
2019-04-14T18:39:50.202Z,0.80
2019-04-14T18:42:19.448Z,2.17
2019-04-14T18:45:04.186Z,1.47
2019-04-14T18:47:49.213Z,2.10
2019-04-14T18:50:36.583Z,1.57
2019-04-14T18:53:05.889Z,1.50
2019-04-14T18:55:47.129Z,1.43
2019-04-14T18:58:19.443Z,1.00
2019-04-14T19:00:54.727Z,1.27
2019-04-14T19:03:22.400Z,1.60
2019-04-14T19:05:50.037Z,2.20
2019-04-14T19:08:17.800Z,1.27
2019-04-14T19:10:46.979Z,1.67
2019-04-14T19:13:19.406Z,1.87
2019-04-14T19:15:51.682Z,1.03
2019-04-14T19:18:21.000Z,1.47
2019-04-14T19:20:53.040Z,1.17
2019-04-14T19:23:20.760Z,1.80
2019-04-14T19:25:48.509Z,1.87
2019-04-14T19:28:16.213Z,2.40
2019-04-14T19:30:43.945Z,2.20
2019-04-14T19:33:11.613Z,1.30
2019-04-14T19:35:39.475Z,1.97
2019-04-14T19:38:07.348Z,2.10
2019-04-14T19:40:35.920Z,2.40
2019-04-14T19:45:43.113Z,1.10
2019-04-14T19:48:10.900Z,2.40
2019-04-14T19:50:38.773Z,2.17
2019-04-14T19:53:06.558Z,2.07
2019-04-14T19:55:37.103Z,1.50
2019-04-14T19:58:03.688Z,1.03
2019-04-14T20:00:31.471Z,1.93
2019-04-14T20:02:59.228Z,1.90
2019-04-14T20:05:26.981Z,1.83
2019-04-14T20:07:55.164Z,1.07
2019-04-14T20:10:22.801Z,1.40
2019-04-14T20:12:50.515Z,2.33
2019-04-14T20:15:26.070Z,1.60
2019-04-14T20:18:10.818Z,2.20
2019-04-14T20:20:40.130Z,1.17
2019-04-14T20:23:21.959Z,2.70
2019-04-14T20:25:51.417Z,2.20
2019-04-14T20:28:20.734Z,1.80
2019-04-14T20:30:50.112Z,1.37
2019-04-14T20:33:17.780Z,1.57
2019-04-14T20:35:45.567Z,1.30
2019-04-14T20:38:13.638Z,2.10
2019-04-14T20:40:41.335Z,1.93
2019-04-14T20:43:09.008Z,1.83
2019-04-14T20:45:36.672Z,1.27
2019-04-14T20:48:05.383Z,1.07
2019-04-14T20:50:33.117Z,2.10
2019-04-14T20:53:00.797Z,1.80
2019-04-14T20:55:28.475Z,1.63
2019-04-14T20:57:56.166Z,2.03
2019-04-14T21:00:25.264Z,2.37
2019-04-14T21:03:10.831Z,2.37
2019-04-14T21:05:56.764Z,2.27
2019-04-14T21:08:41.347Z,2.43
2019-04-14T21:11:19.675Z,2.77
2019-04-14T21:13:51.828Z,1.43
2019-04-14T21:16:24.056Z,1.97
2019-04-14T21:18:56.333Z,1.93
2019-04-14T21:21:28.272Z,2.27
2019-04-14T21:24:00.261Z,1.93
2019-04-14T21:26:46.078Z,1.03
2019-04-14T21:29:18.049Z,1.83
2019-04-14T21:31:59.404Z,2.07
2019-04-14T21:34:31.357Z,2.03
2019-04-14T21:37:09.430Z,1.80
2019-04-14T21:39:41.637Z,2.63
2019-04-14T21:42:09.324Z,2.07
2019-04-14T21:44:37.021Z,1.77
2019-04-14T21:47:05.081Z,2.90
2019-04-14T21:49:32.849Z,1.27
2019-04-14T21:52:05.180Z,2.03
2019-04-14T21:54:32.872Z,2.07
2019-04-14T21:57:14.138Z,1.70
2019-04-14T21:59:59.757Z,2.80
2019-04-14T22:02:45.424Z,2.93
2019-04-14T22:05:14.686Z,1.20
2019-04-14T22:07:50.121Z,1.20
2019-04-14T22:10:22.121Z,2.23
2019-04-14T22:12:49.826Z,1.43
2019-04-14T22:15:17.525Z,1.30
2019-04-14T22:17:45.149Z,1.83
2019-04-14T22:20:12.928Z,1.37
2019-04-14T22:22:40.556Z,1.90
2019-04-14T22:25:08.256Z,1.57
2019-04-14T22:27:35.915Z,1.57
2019-04-14T22:30:05.098Z,1.97
2019-04-14T22:32:32.816Z,1.57
2019-04-14T22:35:00.510Z,1.90
2019-04-14T22:37:28.302Z,1.03
2019-04-14T22:39:55.948Z,1.83
2019-04-14T22:42:23.638Z,1.27
2019-04-14T22:44:51.520Z,2.47
2019-04-14T22:47:19.198Z,2.23
2019-04-14T22:49:46.959Z,2.40
2019-04-14T22:52:14.616Z,1.53
2019-04-14T22:54:42.298Z,1.73
2019-04-14T22:57:10.030Z,1.23
2019-04-14T22:59:37.685Z,1.93
2019-04-14T23:02:07.134Z,1.30
2019-04-14T23:04:39.421Z,0.97
2019-04-14T23:07:25.487Z,2.87
2019-04-14T23:09:54.783Z,2.10
2019-04-14T23:12:33.431Z,1.80
2019-04-14T23:15:02.830Z,1.07
2019-04-14T23:17:32.033Z,1.90
2019-04-14T23:20:16.688Z,1.53
2019-04-14T23:22:54.791Z,1.87
2019-04-14T23:25:23.190Z,2.37
2019-04-14T23:27:51.053Z,3.50
2019-04-14T23:30:19.020Z,3.67
2019-04-14T23:32:46.888Z,4.87
2019-04-14T23:35:14.648Z,4.87
2019-04-14T23:37:44.312Z,3.33
2019-04-14T23:40:12.289Z,2.67
2019-04-14T23:42:40.207Z,2.07
2019-04-14T23:45:08.180Z,2.47
2019-04-14T23:47:36.043Z,2.63
2019-04-14T23:50:05.238Z,2.03
2019-04-14T23:52:33.111Z,2.03
2019-04-14T23:55:00.975Z,1.90
2019-04-14T23:57:29.361Z,2.03
2019-04-14T23:59:57.104Z,1.40
