createdAt,value
2023-05-02T00:02:02.695Z,59.66
2023-05-02T00:04:35.669Z,60.09
2023-05-02T00:07:09.424Z,59.40
2023-05-02T00:09:42.403Z,59.98
2023-05-02T00:12:14.773Z,59.92
2023-05-02T00:14:47.546Z,60.03
2023-05-02T00:17:21.924Z,60.58
2023-05-02T00:19:55.544Z,60.79
2023-05-02T00:22:29.118Z,60.71
2023-05-02T00:25:02.012Z,60.44
2023-05-02T00:27:38.420Z,60.69
2023-05-02T00:30:13.223Z,60.97
2023-05-02T00:32:45.717Z,60.94
2023-05-02T00:35:18.554Z,60.68
2023-05-02T00:37:50.947Z,60.94
2023-05-02T00:40:25.780Z,61.38
2023-05-02T00:42:58.610Z,61.09
2023-05-02T00:45:34.948Z,60.76
2023-05-02T00:48:08.135Z,60.11
2023-05-02T00:50:43.190Z,61.74
2023-05-02T00:53:16.417Z,60.88
2023-05-02T00:55:49.969Z,61.50
2023-05-02T00:58:23.747Z,61.64
2023-05-02T01:01:06.507Z,61.58
2023-05-02T01:03:48.713Z,61.70
2023-05-02T01:06:35.679Z,62.07
2023-05-02T01:09:24.583Z,62.43
2023-05-02T01:12:04.785Z,61.94
2023-05-02T01:14:42.681Z,62.50
2023-05-02T01:17:16.891Z,62.70
2023-05-02T01:19:55.369Z,62.40
2023-05-02T01:22:30.323Z,62.08
2023-05-02T01:25:14.703Z,62.56
2023-05-02T01:27:59.252Z,62.42
2023-05-02T01:30:34.125Z,62.47
2023-05-02T01:33:10.197Z,62.78
2023-05-02T01:35:44.176Z,62.58
2023-05-02T01:38:19.801Z,62.38
2023-05-02T01:40:54.783Z,62.59
2023-05-02T01:43:28.524Z,62.70
2023-05-02T01:46:04.430Z,62.88
2023-05-02T01:48:38.075Z,63.23
2023-05-02T01:51:13.254Z,63.22
2023-05-02T01:53:47.846Z,62.75
2023-05-02T01:56:22.667Z,63.24
2023-05-02T01:58:57.016Z,63.18
2023-05-02T02:01:31.379Z,62.95
2023-05-02T02:04:06.130Z,63.23
2023-05-02T02:06:38.736Z,63.33
2023-05-02T02:09:12.561Z,63.23
2023-05-02T02:11:49.381Z,63.38
2023-05-02T02:14:29.147Z,63.46
2023-05-02T02:17:08.117Z,63.04
2023-05-02T02:19:45.282Z,62.89
2023-05-02T02:22:20.347Z,63.32
2023-05-02T02:24:56.430Z,63.42
2023-05-02T02:27:30.636Z,63.70
2023-05-02T02:30:04.437Z,64.11
2023-05-02T02:32:36.942Z,63.97
2023-05-02T02:35:11.425Z,64.02
2023-05-02T02:37:49.089Z,64.08
2023-05-02T02:40:27.390Z,63.95
2023-05-02T02:43:09.540Z,63.70
2023-05-02T02:45:50.428Z,64.56
2023-05-02T02:48:35.901Z,64.09
2023-05-02T02:51:16.321Z,64.49
2023-05-02T02:53:59.567Z,64.37
2023-05-02T02:56:40.318Z,64.50
2023-05-02T02:59:20.613Z,64.18
2023-05-02T03:02:03.016Z,64.84
2023-05-02T03:04:39.669Z,64.21
2023-05-02T03:07:12.471Z,65.11
2023-05-02T03:09:46.896Z,65.05
2023-05-02T03:12:23.121Z,65.28
2023-05-02T03:14:59.002Z,64.88
2023-05-02T03:17:34.316Z,65.36
2023-05-02T03:20:07.936Z,65.24
2023-05-02T03:22:40.484Z,65.44
2023-05-02T03:25:13.446Z,65.43
2023-05-02T03:27:47.028Z,65.34
2023-05-02T03:30:21.695Z,65.78
2023-05-02T03:32:54.444Z,65.55
2023-05-02T03:35:30.493Z,65.60
2023-05-02T03:38:03.627Z,65.66
2023-05-02T03:40:39.143Z,65.55
2023-05-02T03:43:14.485Z,65.23
2023-05-02T03:45:48.679Z,65.74
2023-05-02T03:48:21.683Z,65.88
2023-05-02T03:50:55.813Z,65.92
2023-05-02T03:53:28.683Z,65.84
2023-05-02T03:56:02.630Z,65.39
2023-05-02T03:58:39.012Z,65.65
2023-05-02T04:01:18.350Z,65.57
2023-05-02T04:03:57.477Z,65.81
2023-05-02T04:06:33.379Z,65.56
2023-05-02T04:09:09.798Z,65.51
2023-05-02T04:11:48.351Z,65.41
2023-05-02T04:14:21.132Z,65.60
2023-05-02T04:16:57.315Z,65.57
2023-05-02T04:19:49.502Z,65.29
2023-05-02T04:22:24.941Z,64.75
2023-05-02T04:25:01.731Z,64.41
2023-05-02T04:27:35.653Z,63.73
2023-05-02T04:30:11.512Z,63.33
2023-05-02T04:32:44.767Z,62.63
2023-05-02T04:35:18.272Z,62.05
2023-05-02T04:37:52.025Z,61.77
2023-05-02T04:40:28.103Z,61.52
2023-05-02T04:43:06.427Z,61.32
2023-05-02T04:45:49.238Z,61.29
2023-05-02T04:48:30.179Z,61.16
2023-05-02T04:51:05.392Z,61.19
2023-05-02T04:53:38.481Z,60.93
2023-05-02T04:56:11.876Z,60.56
2023-05-02T04:58:45.571Z,60.13
2023-05-02T05:01:19.825Z,59.47
2023-05-02T05:03:53.079Z,58.34
2023-05-02T05:06:25.872Z,57.21
2023-05-02T05:09:02.763Z,54.60
2023-05-02T05:11:39.755Z,51.55
2023-05-02T05:14:13.458Z,49.80
2023-05-02T05:16:50.185Z,45.96
2023-05-02T05:19:21.467Z,41.77
2023-05-02T05:21:53.940Z,41.85
2023-05-02T05:24:28.733Z,40.49
2023-05-02T05:27:03.081Z,38.51
2023-05-02T05:29:36.129Z,36.82
2023-05-02T05:32:09.457Z,35.36
2023-05-02T05:34:44.018Z,34.85
2023-05-02T05:37:17.408Z,34.55
2023-05-02T05:39:50.342Z,35.12
2023-05-02T05:42:23.278Z,35.52
2023-05-02T05:45:00.367Z,36.00
2023-05-02T05:47:33.735Z,36.83
2023-05-02T05:50:08.299Z,38.01
2023-05-02T05:52:41.290Z,38.19
2023-05-02T05:55:14.469Z,39.18
2023-05-02T05:57:47.310Z,39.56
2023-05-02T06:00:23.694Z,40.77
2023-05-02T06:02:56.766Z,41.65
2023-05-02T06:05:33.704Z,42.99
2023-05-02T06:08:06.598Z,43.38
2023-05-02T06:10:39.175Z,44.10
2023-05-02T06:13:12.063Z,44.83
2023-05-02T06:15:47.246Z,44.88
2023-05-02T06:18:19.844Z,45.27
2023-05-02T06:20:52.828Z,45.72
2023-05-02T06:23:26.424Z,45.64
2023-05-02T06:26:02.343Z,46.26
2023-05-02T06:28:34.712Z,47.12
2023-05-02T06:31:08.017Z,47.11
2023-05-02T06:33:40.873Z,47.03
2023-05-02T06:36:15.633Z,47.60
2023-05-02T06:38:49.918Z,48.31
2023-05-02T06:41:21.134Z,48.23
2023-05-02T06:43:53.605Z,47.46
2023-05-02T06:46:30.082Z,46.21
2023-05-02T06:49:03.194Z,45.94
2023-05-02T06:51:35.578Z,45.42
2023-05-02T06:54:09.686Z,45.38
2023-05-02T06:56:41.964Z,45.22
2023-05-02T06:59:14.351Z,45.56
2023-05-02T07:01:46.905Z,45.45
2023-05-02T07:04:19.519Z,45.38
2023-05-02T07:06:52.251Z,44.81
2023-05-02T07:09:24.774Z,43.45
2023-05-02T07:11:57.087Z,42.63
2023-05-02T07:14:29.831Z,41.81
2023-05-02T07:17:02.523Z,41.29
2023-05-02T07:19:35.499Z,40.98
2023-05-02T07:22:08.220Z,41.08
2023-05-02T07:24:43.892Z,40.90
2023-05-02T07:27:16.484Z,40.42
2023-05-02T07:29:48.990Z,40.48
2023-05-02T07:32:22.031Z,40.34
2023-05-02T07:34:56.477Z,40.24
2023-05-02T07:37:34.400Z,40.07
2023-05-02T07:40:09.587Z,39.56
2023-05-02T07:42:42.299Z,40.14
2023-05-02T07:45:14.640Z,40.55
2023-05-02T07:47:47.835Z,41.09
2023-05-02T07:50:20.546Z,41.15
2023-05-02T07:52:52.912Z,40.78
2023-05-02T07:55:28.234Z,40.68
2023-05-02T07:58:00.654Z,40.86
2023-05-02T08:00:33.385Z,40.43
2023-05-02T08:03:08.261Z,40.28
2023-05-02T08:05:41.313Z,40.35
2023-05-02T08:08:13.620Z,40.45
2023-05-02T08:10:46.935Z,40.42
2023-05-02T08:13:19.647Z,41.27
2023-05-02T08:15:52.751Z,41.29
2023-05-02T08:18:25.603Z,40.99
2023-05-02T08:21:00.603Z,41.29
2023-05-02T08:23:33.027Z,41.23
2023-05-02T08:26:05.603Z,42.17
2023-05-02T08:28:39.223Z,41.94
2023-05-02T08:31:12.271Z,41.48
2023-05-02T08:33:44.918Z,41.77
2023-05-02T08:36:19.387Z,42.22
2023-05-02T08:39:01.190Z,41.49
2023-05-02T08:41:34.622Z,41.25
2023-05-02T08:44:09.627Z,41.37
2023-05-02T08:46:45.564Z,40.41
2023-05-02T08:49:19.781Z,40.40
2023-05-02T08:51:52.903Z,40.07
2023-05-02T08:54:27.461Z,39.44
2023-05-02T08:57:03.753Z,41.38
2023-05-02T08:59:36.116Z,40.90
2023-05-02T09:02:19.852Z,38.74
2023-05-02T09:04:57.194Z,37.92
2023-05-02T09:07:30.397Z,37.72
2023-05-02T09:10:02.727Z,37.22
2023-05-02T09:12:35.688Z,37.21
2023-05-02T09:15:20.001Z,36.74
2023-05-02T09:17:53.799Z,36.85
2023-05-02T09:20:26.324Z,37.51
2023-05-02T09:22:59.278Z,37.81
2023-05-02T09:25:39.733Z,38.00
2023-05-02T09:28:12.152Z,39.42
2023-05-02T09:30:44.714Z,38.90
2023-05-02T09:33:29.975Z,39.42
2023-05-02T09:36:02.558Z,39.55
2023-05-02T09:38:35.317Z,39.66
2023-05-02T09:41:07.872Z,39.66
2023-05-02T09:43:41.282Z,40.67
2023-05-02T09:46:14.596Z,40.48
2023-05-02T09:49:04.076Z,40.73
2023-05-02T09:51:37.309Z,41.17
2023-05-02T09:54:10.246Z,41.10
2023-05-02T09:56:58.823Z,42.23
2023-05-02T09:59:31.984Z,41.93
2023-05-02T10:02:07.380Z,41.51
2023-05-02T10:04:42.630Z,42.10
2023-05-02T10:07:17.849Z,41.76
2023-05-02T10:09:54.936Z,41.94
2023-05-02T10:12:31.013Z,41.61
2023-05-02T10:15:11.330Z,42.96
2023-05-02T10:17:49.416Z,43.37
2023-05-02T10:20:31.613Z,43.34
2023-05-02T10:23:04.660Z,43.78
2023-05-02T10:25:38.274Z,44.20
2023-05-02T10:28:11.267Z,45.34
2023-05-02T10:30:45.223Z,45.20
2023-05-02T10:33:20.238Z,46.22
2023-05-02T10:35:54.958Z,46.36
2023-05-02T10:38:28.328Z,46.82
2023-05-02T10:41:07.615Z,47.23
2023-05-02T10:43:41.360Z,47.58
2023-05-02T10:46:38.248Z,47.79
2023-05-02T10:49:11.723Z,47.78
2023-05-02T10:51:44.892Z,48.78
2023-05-02T10:54:25.933Z,49.36
2023-05-02T10:57:09.812Z,49.37
2023-05-02T10:59:43.521Z,49.06
2023-05-02T11:02:52.740Z,48.94
2023-05-02T11:05:27.390Z,49.88
2023-05-02T11:08:30.428Z,51.92
2023-05-02T11:11:43.136Z,53.41
2023-05-02T11:14:48.902Z,53.67
2023-05-02T11:17:21.767Z,54.24
2023-05-02T11:20:27.326Z,55.47
2023-05-02T11:23:17.475Z,57.33
2023-05-02T11:25:51.357Z,58.49
2023-05-02T11:28:46.083Z,58.47
2023-05-02T11:32:05.264Z,60.34
2023-05-02T11:34:45.836Z,59.70
2023-05-02T11:37:18.217Z,58.56
2023-05-02T11:39:51.788Z,58.49
2023-05-02T11:42:35.219Z,57.62
2023-05-02T11:45:09.126Z,57.13
2023-05-02T11:47:40.249Z,55.38
2023-05-02T11:50:15.619Z,56.52
2023-05-02T11:52:48.972Z,55.91
2023-05-02T11:55:21.488Z,55.88
2023-05-02T11:57:54.237Z,56.25
2023-05-02T12:00:31.669Z,55.62
2023-05-02T12:03:04.660Z,55.71
2023-05-02T12:05:37.567Z,56.20
2023-05-02T12:08:19.775Z,55.42
2023-05-02T12:10:54.117Z,57.23
2023-05-02T12:13:28.967Z,57.85
2023-05-02T12:16:03.053Z,54.26
2023-05-02T12:18:36.866Z,53.00
2023-05-02T12:21:07.846Z,53.16
2023-05-02T12:23:42.690Z,51.91
2023-05-02T12:26:26.093Z,50.69
2023-05-02T12:29:01.090Z,50.18
2023-05-02T12:31:33.869Z,50.26
2023-05-02T12:34:07.233Z,50.22
2023-05-02T12:36:47.093Z,49.74
2023-05-02T12:39:20.375Z,49.95
2023-05-02T12:41:52.911Z,49.89
2023-05-02T13:11:06.371Z,50.01
2023-05-02T13:13:35.516Z,50.21
2023-05-02T13:16:04.957Z,49.39
2023-05-02T13:18:34.316Z,49.58
2023-05-02T13:21:04.626Z,50.18
2023-05-02T13:23:33.392Z,50.47
2023-05-02T13:26:02.397Z,50.26
2023-05-02T13:28:32.824Z,50.32
2023-05-02T13:31:02.062Z,50.01
2023-05-02T13:33:31.027Z,50.76
2023-05-02T13:36:03.685Z,49.74
2023-05-02T13:38:33.598Z,49.64
2023-05-02T13:41:02.546Z,47.71
2023-05-02T13:43:31.797Z,47.66
2023-05-02T13:46:00.839Z,49.02
2023-05-02T13:48:31.650Z,48.16
2023-05-02T13:51:00.650Z,47.60
2023-05-02T13:53:30.340Z,47.25
2023-05-02T13:56:01.482Z,46.62
2023-05-02T13:58:30.612Z,46.19
2023-05-02T14:01:01.193Z,46.16
2023-05-02T14:03:30.635Z,46.58
2023-05-02T14:06:02.247Z,46.55
2023-05-02T14:08:34.323Z,46.79
2023-05-02T14:11:05.795Z,46.77
2023-05-02T14:13:36.418Z,46.22
2023-05-02T14:16:07.325Z,46.91
2023-05-02T14:18:36.344Z,45.04
2023-05-02T14:21:06.067Z,45.88
2023-05-02T14:23:35.481Z,45.88
2023-05-02T14:26:04.563Z,44.38
2023-05-02T14:28:33.559Z,44.07
2023-05-02T14:31:07.489Z,44.14
2023-05-02T14:33:36.507Z,44.40
2023-05-02T14:36:05.897Z,45.98
2023-05-02T14:38:34.947Z,44.36
2023-05-02T14:41:03.865Z,45.90
2023-05-02T14:43:32.912Z,46.11
2023-05-02T14:46:04.414Z,46.29
2023-05-02T14:48:33.313Z,45.21
2023-05-02T14:51:05.154Z,46.56
2023-05-02T14:53:34.137Z,45.52
2023-05-02T14:56:03.317Z,45.46
2023-05-02T14:58:32.269Z,46.50
2023-05-02T15:01:02.054Z,48.41
2023-05-02T15:03:31.161Z,46.30
2023-05-02T15:06:01.048Z,46.01
2023-05-02T15:08:31.419Z,47.68
2023-05-02T15:11:00.661Z,47.25
2023-05-02T15:13:30.915Z,46.21
2023-05-02T15:16:00.510Z,46.65
2023-05-02T15:18:30.316Z,48.24
2023-05-02T15:20:59.633Z,47.01
2023-05-02T15:23:30.435Z,48.10
2023-05-02T15:25:59.607Z,49.38
2023-05-02T15:28:28.751Z,48.20
2023-05-02T15:30:58.062Z,46.76
2023-05-02T15:33:32.354Z,47.49
2023-05-02T15:36:02.127Z,49.28
2023-05-02T15:38:33.581Z,48.62
2023-05-02T15:41:02.408Z,48.03
2023-05-02T15:43:31.676Z,48.83
2023-05-02T15:46:01.194Z,49.05
2023-05-02T15:48:33.049Z,49.18
2023-05-02T15:51:02.715Z,50.79
2023-05-02T15:53:32.147Z,50.21
2023-05-02T15:56:02.374Z,49.66
2023-05-02T15:58:31.436Z,48.91
2023-05-02T16:01:00.299Z,50.71
2023-05-02T16:03:31.932Z,50.32
2023-05-02T16:06:05.300Z,50.07
2023-05-02T16:08:34.411Z,50.05
2023-05-02T16:11:03.298Z,50.05
2023-05-02T16:13:32.370Z,50.02
2023-05-02T16:16:01.529Z,50.93
2023-05-02T16:18:30.784Z,50.18
2023-05-02T16:21:00.039Z,51.58
2023-05-02T16:23:31.513Z,51.07
2023-05-02T16:26:01.319Z,52.15
2023-05-02T16:28:30.630Z,50.61
2023-05-02T16:31:05.012Z,50.60
2023-05-02T16:33:34.123Z,50.67
2023-05-02T16:36:03.927Z,50.96
2023-05-02T16:38:35.890Z,51.41
2023-05-02T16:41:06.475Z,52.51
2023-05-02T16:43:37.687Z,52.00
2023-05-02T16:46:07.479Z,51.54
2023-05-02T16:48:36.639Z,51.82
2023-05-02T16:51:06.369Z,52.46
2023-05-02T16:53:35.325Z,52.77
2023-05-02T16:56:05.609Z,52.94
2023-05-02T16:58:34.978Z,53.66
2023-05-02T17:01:04.951Z,53.16
2023-05-02T17:03:33.922Z,53.07
2023-05-02T17:06:04.604Z,54.32
2023-05-02T17:08:33.560Z,54.27
2023-05-02T17:11:02.556Z,53.61
2023-05-02T17:13:32.278Z,53.92
2023-05-02T17:16:02.989Z,55.54
2023-05-02T17:18:33.783Z,55.31
2023-05-02T17:21:03.962Z,55.70
2023-05-02T17:23:34.070Z,55.77
2023-05-02T17:26:13.518Z,56.17
2023-05-02T17:28:43.852Z,56.68
2023-05-02T17:31:13.286Z,56.42
2023-05-02T17:33:42.416Z,56.99
2023-05-02T17:36:11.730Z,57.75
2023-05-02T17:38:41.378Z,57.82
2023-05-02T17:41:10.441Z,57.67
2023-05-02T17:43:41.965Z,58.08
2023-05-02T17:46:11.034Z,58.38
2023-05-02T17:48:43.710Z,58.83
2023-05-02T17:51:12.896Z,59.14
2023-05-02T17:53:42.058Z,59.66
2023-05-02T17:56:12.409Z,60.47
2023-05-02T17:58:41.308Z,60.94
2023-05-02T18:01:11.821Z,61.15
2023-05-02T18:03:41.421Z,60.86
2023-05-02T18:06:16.563Z,61.45
2023-05-02T18:08:45.977Z,61.37
2023-05-02T18:11:16.411Z,61.76
2023-05-02T18:13:46.180Z,62.15
2023-05-02T18:16:16.621Z,62.44
2023-05-02T18:18:45.683Z,62.68
2023-05-02T18:21:22.051Z,62.81
2023-05-02T18:23:51.114Z,62.51
2023-05-02T18:26:20.384Z,63.67
2023-05-02T18:28:52.716Z,63.86
2023-05-02T18:31:21.980Z,63.25
2023-05-02T18:33:53.128Z,63.68
2023-05-02T18:36:26.675Z,63.15
2023-05-02T18:38:57.184Z,63.13
2023-05-02T18:41:26.435Z,63.09
2023-05-02T18:43:58.537Z,62.92
2023-05-02T18:46:31.074Z,63.04
2023-05-02T18:49:02.653Z,63.10
2023-05-02T18:51:31.683Z,63.50
2023-05-02T18:54:00.719Z,63.55
2023-05-02T18:56:30.091Z,63.20
2023-05-02T18:58:59.710Z,63.22
2023-05-02T19:01:28.899Z,63.16
2023-05-02T19:04:00.497Z,63.21
2023-05-02T19:06:30.972Z,63.30
2023-05-02T19:09:00.312Z,62.77
2023-05-02T19:11:30.658Z,63.47
2023-05-02T19:14:02.830Z,62.41
2023-05-02T19:16:33.192Z,62.46
2023-05-02T19:19:03.766Z,62.34
2023-05-02T19:21:33.685Z,62.43
2023-05-02T19:24:03.286Z,62.20
2023-05-02T19:26:32.523Z,61.86
2023-05-02T19:29:01.968Z,61.52
2023-05-02T19:31:31.103Z,61.35
2023-05-02T19:34:00.338Z,61.44
2023-05-02T19:36:32.280Z,61.38
2023-05-02T19:39:01.346Z,61.69
2023-05-02T19:41:30.808Z,61.94
2023-05-02T19:44:00.656Z,61.66
2023-05-02T19:46:30.753Z,62.50
2023-05-02T19:49:00.456Z,62.33
2023-05-02T19:51:34.101Z,62.85
2023-05-02T19:54:03.116Z,62.72
2023-05-02T19:56:32.190Z,62.79
2023-05-02T19:59:01.397Z,63.15
2023-05-02T20:01:32.491Z,63.34
2023-05-02T20:04:02.976Z,63.21
2023-05-02T20:06:32.850Z,63.33
2023-05-02T20:09:02.080Z,63.65
2023-05-02T20:11:32.320Z,63.79
2023-05-02T20:14:02.510Z,63.85
2023-05-02T20:16:32.181Z,63.98
2023-05-02T20:19:01.388Z,64.08
2023-05-02T20:21:30.976Z,64.47
2023-05-02T20:24:00.044Z,64.78
2023-05-02T20:26:30.793Z,65.55
2023-05-02T20:29:00.286Z,65.02
2023-05-02T20:31:30.464Z,65.24
2023-05-02T20:34:00.258Z,65.27
2023-05-02T20:36:30.549Z,65.32
2023-05-02T20:38:59.418Z,65.94
2023-05-02T20:41:31.767Z,66.46
2023-05-02T20:44:02.295Z,66.52
2023-05-02T20:46:31.654Z,66.61
2023-05-02T20:49:01.770Z,66.46
2023-05-02T20:51:31.255Z,67.00
2023-05-02T20:54:00.412Z,67.51
2023-05-02T20:56:30.138Z,67.74
2023-05-02T20:58:59.464Z,67.84
2023-05-02T21:01:29.073Z,68.05
2023-05-02T21:03:58.067Z,68.36
2023-05-02T21:06:30.781Z,67.89
2023-05-02T21:09:01.294Z,67.70
2023-05-02T21:11:31.331Z,67.78
2023-05-02T21:14:00.386Z,67.51
2023-05-02T21:16:30.179Z,68.16
2023-05-02T21:18:59.389Z,68.17
2023-05-02T21:21:28.958Z,68.49
2023-05-02T21:23:58.250Z,68.81
2023-05-02T21:26:27.386Z,69.01
2023-05-02T21:28:56.908Z,68.66
2023-05-02T21:31:26.134Z,68.69
2023-05-02T21:33:55.515Z,69.78
2023-05-02T21:36:24.622Z,72.62
2023-05-02T21:38:53.805Z,73.87
2023-05-02T21:41:22.684Z,74.10
2023-05-02T21:43:52.402Z,73.16
2023-05-02T21:46:21.373Z,74.11
2023-05-02T21:48:53.979Z,75.01
2023-05-02T21:51:23.494Z,74.26
2023-05-02T21:53:53.550Z,75.13
2023-05-02T21:56:22.412Z,74.86
2023-05-02T21:58:52.646Z,74.36
2023-05-02T22:01:21.694Z,74.11
2023-05-02T22:03:54.900Z,74.89
2023-05-02T22:06:24.601Z,74.82
2023-05-02T22:08:54.271Z,74.45
2023-05-02T22:11:23.768Z,75.13
2023-05-02T22:13:52.912Z,74.30
2023-05-02T22:16:21.890Z,74.43
2023-05-02T22:18:57.484Z,74.09
2023-05-02T22:21:26.867Z,74.75
2023-05-02T22:23:56.702Z,74.50
2023-05-02T22:26:29.168Z,74.12
2023-05-02T22:28:57.965Z,74.25
2023-05-02T22:31:28.875Z,74.80
2023-05-02T22:33:57.759Z,75.45
2023-05-02T22:36:28.955Z,75.67
2023-05-02T22:38:57.909Z,75.21
2023-05-02T22:41:26.796Z,74.95
2023-05-02T22:43:56.202Z,75.49
2023-05-02T22:46:25.187Z,75.05
2023-05-02T22:48:57.308Z,74.47
2023-05-02T22:51:26.846Z,74.66
2023-05-02T22:53:56.925Z,73.64
2023-05-02T22:56:26.693Z,74.68
2023-05-02T22:58:57.652Z,73.34
2023-05-02T23:01:28.248Z,73.18
2023-05-02T23:03:57.419Z,73.11
2023-05-02T23:06:28.700Z,73.91
2023-05-02T23:08:57.692Z,74.28
2023-05-02T23:11:26.598Z,73.67
2023-05-02T23:13:58.093Z,73.46
2023-05-02T23:16:26.886Z,73.61
2023-05-02T23:18:57.098Z,73.64
2023-05-02T23:21:26.084Z,73.56
2023-05-02T23:23:55.079Z,73.17
2023-05-02T23:26:23.966Z,73.85
2023-05-02T23:28:52.905Z,73.77
2023-05-02T23:31:21.971Z,73.83
2023-05-02T23:33:57.921Z,73.65
2023-05-02T23:36:27.304Z,73.57
2023-05-02T23:38:57.201Z,73.55
2023-05-02T23:41:26.443Z,73.46
2023-05-02T23:43:57.860Z,73.46
2023-05-02T23:46:27.078Z,73.65
2023-05-02T23:48:56.757Z,73.63
2023-05-02T23:51:29.962Z,73.26
2023-05-02T23:53:59.176Z,74.18
2023-05-02T23:56:28.477Z,73.68
2023-05-02T23:58:57.393Z,73.84
