createdAt,value
2022-10-17T00:01:04.629Z,13.40
2022-10-17T00:03:32.658Z,13.40
2022-10-17T00:06:00.593Z,13.40
2022-10-17T00:08:28.584Z,13.40
2022-10-17T00:10:57.400Z,13.50
2022-10-17T00:13:26.017Z,13.40
2022-10-17T00:15:54.381Z,13.50
2022-10-17T00:18:23.741Z,13.50
2022-10-17T00:20:51.706Z,13.50
2022-10-17T00:23:19.737Z,13.50
2022-10-17T00:25:47.808Z,13.50
2022-10-17T00:28:16.553Z,13.50
2022-10-17T00:30:44.436Z,13.50
2022-10-17T00:33:12.371Z,13.50
2022-10-17T00:35:41.622Z,13.50
2022-10-17T00:38:09.684Z,13.50
2022-10-17T00:40:37.613Z,13.50
2022-10-17T00:43:05.539Z,13.50
2022-10-17T00:45:33.447Z,13.50
2022-10-17T00:48:03.852Z,13.50
2022-10-17T00:50:32.412Z,13.50
2022-10-17T00:53:03.688Z,13.50
2022-10-17T00:55:32.888Z,13.50
2022-10-17T00:58:02.582Z,13.50
2022-10-17T01:00:30.653Z,13.50
2022-10-17T01:02:58.518Z,13.50
2022-10-17T01:05:26.582Z,13.50
2022-10-17T01:07:54.727Z,13.50
2022-10-17T01:10:27.588Z,13.50
2022-10-17T01:13:01.639Z,13.60
2022-10-17T01:15:35.355Z,13.60
2022-10-17T01:18:08.440Z,13.60
2022-10-17T01:20:49.316Z,13.60
2022-10-17T01:23:31.553Z,13.60
2022-10-17T01:26:05.907Z,13.60
2022-10-17T01:28:45.200Z,13.60
2022-10-17T01:31:15.295Z,13.60
2022-10-17T01:33:52.513Z,13.60
2022-10-17T01:36:26.084Z,13.80
2022-10-17T01:38:56.107Z,13.60
2022-10-17T01:41:26.705Z,13.60
2022-10-17T01:43:56.800Z,13.60
2022-10-17T01:46:29.159Z,13.60
2022-10-17T01:48:58.216Z,13.60
2022-10-17T01:51:29.341Z,13.70
2022-10-17T01:53:59.841Z,13.60
2022-10-17T01:56:29.579Z,14.40
2022-10-17T01:58:59.634Z,13.70
2022-10-17T02:01:30.818Z,13.70
2022-10-17T02:03:59.252Z,13.70
2022-10-17T02:06:27.200Z,13.70
2022-10-17T02:08:55.093Z,13.70
2022-10-17T02:11:24.233Z,13.70
2022-10-17T02:13:59.483Z,13.70
2022-10-17T02:16:31.625Z,13.70
2022-10-17T02:19:12.159Z,13.70
2022-10-17T02:21:43.393Z,13.70
2022-10-17T02:24:16.394Z,13.70
2022-10-17T02:26:46.658Z,13.60
2022-10-17T02:29:16.599Z,13.60
2022-10-17T02:31:48.221Z,13.60
2022-10-17T02:34:19.127Z,13.60
2022-10-17T02:36:49.210Z,13.60
2022-10-17T02:39:17.603Z,13.60
2022-10-17T02:41:46.054Z,13.60
2022-10-17T02:44:13.952Z,13.60
2022-10-17T02:46:42.740Z,13.50
2022-10-17T02:49:16.488Z,13.50
2022-10-17T02:51:46.516Z,13.50
2022-10-17T02:54:18.237Z,13.50
2022-10-17T02:56:49.858Z,13.50
2022-10-17T02:59:19.689Z,13.50
2022-10-17T03:01:47.651Z,13.50
2022-10-17T03:04:16.861Z,13.40
2022-10-17T03:06:45.934Z,13.40
2022-10-17T03:09:13.859Z,13.40
2022-10-17T03:11:42.045Z,13.40
2022-10-17T03:14:09.969Z,13.40
2022-10-17T03:16:38.074Z,13.40
2022-10-17T03:19:05.915Z,13.40
2022-10-17T03:21:36.489Z,13.40
2022-10-17T03:24:04.394Z,13.40
2022-10-17T03:26:32.580Z,13.30
2022-10-17T03:29:00.577Z,13.30
2022-10-17T03:31:28.456Z,13.40
2022-10-17T03:33:56.396Z,13.30
2022-10-17T03:36:24.293Z,13.40
2022-10-17T03:38:56.696Z,13.30
2022-10-17T03:41:24.584Z,13.30
2022-10-17T03:43:53.467Z,13.30
2022-10-17T03:46:21.428Z,13.30
2022-10-17T03:48:49.365Z,13.40
2022-10-17T03:51:17.354Z,13.30
2022-10-17T03:53:45.306Z,13.40
2022-10-17T03:56:16.140Z,13.30
2022-10-17T03:58:44.337Z,13.30
2022-10-17T04:01:13.700Z,13.30
2022-10-17T04:03:42.036Z,13.30
2022-10-17T04:06:11.798Z,13.30
2022-10-17T04:08:39.838Z,13.30
2022-10-17T04:11:08.986Z,13.30
2022-10-17T04:13:38.280Z,13.30
2022-10-17T04:16:07.694Z,13.20
2022-10-17T04:18:35.635Z,13.20
2022-10-17T04:21:03.627Z,13.20
2022-10-17T04:23:31.680Z,13.20
2022-10-17T04:26:00.064Z,13.20
2022-10-17T04:28:28.713Z,13.20
2022-10-17T04:30:58.725Z,13.20
2022-10-17T04:33:26.852Z,13.20
2022-10-17T04:35:58.358Z,13.10
2022-10-17T04:38:28.532Z,13.20
2022-10-17T04:40:58.449Z,13.20
2022-10-17T04:43:26.488Z,13.10
2022-10-17T04:45:54.458Z,13.10
2022-10-17T04:48:23.831Z,13.10
2022-10-17T04:50:54.758Z,13.10
2022-10-17T04:53:22.807Z,12.20
2022-10-17T04:55:50.770Z,13.10
2022-10-17T04:58:18.702Z,13.10
2022-10-17T05:00:46.681Z,13.10
2022-10-17T05:03:14.946Z,13.10
2022-10-17T05:05:44.449Z,13.10
2022-10-17T05:08:12.391Z,13.10
2022-10-17T05:10:41.088Z,13.00
2022-10-17T05:13:09.406Z,13.00
2022-10-17T05:15:38.093Z,13.00
2022-10-17T05:18:06.681Z,13.00
2022-10-17T05:20:34.668Z,13.00
2022-10-17T05:23:03.894Z,13.00
2022-10-17T05:25:31.918Z,13.00
2022-10-17T05:27:59.934Z,13.00
2022-10-17T05:30:27.925Z,13.00
2022-10-17T05:32:56.359Z,13.00
2022-10-17T05:35:24.198Z,13.00
2022-10-17T05:37:52.123Z,13.00
2022-10-17T05:40:21.449Z,13.00
2022-10-17T05:42:49.511Z,13.00
2022-10-17T05:45:17.583Z,13.00
2022-10-17T05:47:45.473Z,12.90
2022-10-17T05:50:13.365Z,13.00
2022-10-17T05:52:42.916Z,13.00
2022-10-17T05:55:13.090Z,13.00
2022-10-17T05:57:42.321Z,13.00
2022-10-17T06:00:10.915Z,12.90
2022-10-17T06:02:38.803Z,12.90
2022-10-17T06:05:07.121Z,12.90
2022-10-17T06:07:35.084Z,13.00
2022-10-17T06:10:03.109Z,13.00
2022-10-17T06:12:31.441Z,13.00
2022-10-17T06:15:01.046Z,13.00
2022-10-17T06:17:30.345Z,13.00
2022-10-17T06:19:58.300Z,13.00
2022-10-17T06:22:26.457Z,13.00
2022-10-17T06:24:54.546Z,13.00
2022-10-17T06:27:22.509Z,13.10
2022-10-17T06:29:51.238Z,13.10
2022-10-17T06:32:20.536Z,13.10
2022-10-17T06:34:48.452Z,13.20
2022-10-17T06:37:16.437Z,13.20
2022-10-17T06:39:44.365Z,13.20
2022-10-17T06:42:12.345Z,13.30
2022-10-17T06:44:41.217Z,13.40
2022-10-17T06:47:10.873Z,13.40
2022-10-17T06:49:40.538Z,13.50
2022-10-17T06:52:08.448Z,13.60
2022-10-17T06:54:36.359Z,13.70
2022-10-17T06:57:04.243Z,13.70
2022-10-17T06:59:32.191Z,13.80
2022-10-17T07:02:01.499Z,13.90
2022-10-17T07:04:29.499Z,13.90
2022-10-17T07:09:32.878Z,14.00
2022-10-17T07:12:00.842Z,14.10
2022-10-17T07:14:32.110Z,14.10
2022-10-17T07:17:00.309Z,14.20
2022-10-17T07:19:28.579Z,14.20
2022-10-17T07:21:56.612Z,14.30
2022-10-17T07:24:25.976Z,14.30
2022-10-17T07:26:53.921Z,14.40
2022-10-17T07:29:21.812Z,14.40
2022-10-17T07:31:52.278Z,14.40
2022-10-17T07:34:20.309Z,14.50
2022-10-17T07:36:48.303Z,14.50
2022-10-17T07:39:16.344Z,14.60
2022-10-17T07:41:45.643Z,14.60
2022-10-17T07:44:15.240Z,14.60
2022-10-17T07:46:44.085Z,14.70
2022-10-17T07:49:12.050Z,14.70
2022-10-17T07:51:40.096Z,14.80
2022-10-17T07:54:08.017Z,14.80
2022-10-17T07:56:36.059Z,14.90
2022-10-17T07:59:08.415Z,15.00
2022-10-17T08:01:37.940Z,15.10
2022-10-17T08:04:05.911Z,15.10
2022-10-17T08:06:33.949Z,15.20
2022-10-17T08:09:02.683Z,15.30
2022-10-17T08:11:30.693Z,15.30
2022-10-17T08:13:58.741Z,15.40
2022-10-17T08:16:28.167Z,15.50
2022-10-17T08:18:56.111Z,15.50
2022-10-17T08:21:24.033Z,15.60
2022-10-17T08:23:51.929Z,15.70
2022-10-17T08:26:20.338Z,15.80
2022-10-17T08:28:48.611Z,15.80
2022-10-17T08:31:18.246Z,15.90
2022-10-17T08:33:48.241Z,16.10
2022-10-17T08:36:17.235Z,16.10
2022-10-17T08:38:47.958Z,16.20
2022-10-17T08:41:26.606Z,16.30
2022-10-17T08:44:01.624Z,16.40
2022-10-17T08:46:31.399Z,16.50
2022-10-17T08:49:01.961Z,16.60
2022-10-17T08:51:33.194Z,16.70
2022-10-17T08:54:06.706Z,16.80
2022-10-17T08:56:48.003Z,16.90
2022-10-17T08:59:18.858Z,17.00
2022-10-17T09:01:49.497Z,17.00
2022-10-17T09:04:35.803Z,17.10
2022-10-17T09:07:10.670Z,17.20
2022-10-17T09:09:43.641Z,17.20
2022-10-17T09:12:18.079Z,17.30
2022-10-17T09:14:51.841Z,17.40
2022-10-17T09:17:24.191Z,17.40
2022-10-17T09:19:55.887Z,17.50
2022-10-17T09:22:25.791Z,17.60
2022-10-17T09:24:56.142Z,17.70
2022-10-17T09:27:25.549Z,17.70
2022-10-17T09:29:55.753Z,17.80
2022-10-17T09:32:25.081Z,17.80
2022-10-17T09:34:55.067Z,17.90
2022-10-17T09:37:25.811Z,17.90
2022-10-17T09:39:53.914Z,18.00
2022-10-17T09:42:25.023Z,18.00
2022-10-17T09:44:58.385Z,18.10
2022-10-17T09:47:28.394Z,18.10
2022-10-17T09:49:57.842Z,18.10
2022-10-17T09:52:28.744Z,18.20
2022-10-17T09:55:00.306Z,18.20
2022-10-17T09:57:28.396Z,18.20
2022-10-17T09:59:59.746Z,18.20
2022-10-17T10:02:28.801Z,18.30
2022-10-17T10:05:04.071Z,18.30
2022-10-17T10:07:34.125Z,18.30
2022-10-17T10:10:02.989Z,18.30
2022-10-17T10:12:32.364Z,18.30
2022-10-17T10:15:00.488Z,18.40
2022-10-17T10:17:30.146Z,18.40
2022-10-17T10:19:59.467Z,18.40
2022-10-17T10:22:28.052Z,18.50
2022-10-17T10:25:08.138Z,18.50
2022-10-17T10:27:36.516Z,18.50
2022-10-17T10:30:04.890Z,18.50
2022-10-17T10:32:34.216Z,18.60
2022-10-17T10:35:04.626Z,18.60
2022-10-17T10:37:35.052Z,18.60
2022-10-17T10:40:04.341Z,18.60
2022-10-17T10:42:33.640Z,18.70
2022-10-17T10:45:03.457Z,18.70
2022-10-17T10:47:32.616Z,18.70
2022-10-17T10:50:33.867Z,18.80
2022-10-17T10:53:16.340Z,18.80
2022-10-17T11:09:32.863Z,18.90
2022-10-17T11:12:04.777Z,18.90
2022-10-17T11:14:40.005Z,18.90
2022-10-17T11:17:13.304Z,18.80
2022-10-17T11:19:44.051Z,18.60
2022-10-17T11:22:16.170Z,18.50
2022-10-17T11:24:47.765Z,18.40
2022-10-17T11:27:15.751Z,18.40
2022-10-17T11:29:45.879Z,18.40
2022-10-17T11:32:19.009Z,18.30
2022-10-17T11:34:51.966Z,18.30
2022-10-17T11:37:21.432Z,18.30
2022-10-17T11:39:53.065Z,18.30
2022-10-17T11:42:22.701Z,18.20
2022-10-17T11:44:51.946Z,18.20
2022-10-17T11:47:26.671Z,18.10
2022-10-17T11:49:57.091Z,18.10
2022-10-17T11:52:54.911Z,18.00
2022-10-17T11:55:21.363Z,17.90
2022-10-17T11:57:57.448Z,17.90
2022-10-17T12:00:30.862Z,17.80
2022-10-17T12:03:07.802Z,17.80
2022-10-17T12:05:40.518Z,17.80
2022-10-17T12:08:12.333Z,17.70
2022-10-17T12:10:45.780Z,17.70
2022-10-17T12:13:41.764Z,17.60
2022-10-17T12:16:28.151Z,17.60
2022-10-17T12:19:11.074Z,17.60
2022-10-17T12:21:53.897Z,17.60
2022-10-17T12:24:28.770Z,17.60
2022-10-17T12:26:58.024Z,17.60
2022-10-17T12:29:28.544Z,17.60
2022-10-17T12:32:10.569Z,17.60
2022-10-17T12:34:39.290Z,17.60
2022-10-17T12:37:11.432Z,17.60
2022-10-17T12:39:43.297Z,17.60
2022-10-17T12:42:26.074Z,17.60
2022-10-17T12:44:55.620Z,17.60
2022-10-17T12:47:30.824Z,17.60
2022-10-17T12:49:59.450Z,17.50
2022-10-17T12:52:29.631Z,17.10
2022-10-17T12:55:11.374Z,17.50
2022-10-17T12:57:52.129Z,17.50
2022-10-17T13:00:28.441Z,17.40
2022-10-17T13:02:58.174Z,17.40
2022-10-17T13:05:28.499Z,17.40
2022-10-17T13:07:57.077Z,17.40
2022-10-17T13:12:57.639Z,17.30
2022-10-17T13:15:36.481Z,17.30
2022-10-17T13:18:04.739Z,17.30
2022-10-17T13:20:34.777Z,17.30
2022-10-17T13:23:03.863Z,17.30
2022-10-17T13:25:31.917Z,17.30
2022-10-17T13:28:07.546Z,17.30
2022-10-17T13:30:37.381Z,17.30
2022-10-17T13:33:16.968Z,17.20
2022-10-17T13:36:01.187Z,17.20
2022-10-17T13:38:32.423Z,17.20
2022-10-17T13:41:23.272Z,17.20
2022-10-17T13:43:49.300Z,17.10
2022-10-17T13:46:37.332Z,17.10
2022-10-17T13:49:14.482Z,17.10
2022-10-17T13:51:45.053Z,17.10
2022-10-17T13:54:31.741Z,17.10
2022-10-17T13:57:00.140Z,17.00
2022-10-17T13:59:31.860Z,17.00
2022-10-17T14:02:04.426Z,17.00
2022-10-17T14:04:56.624Z,17.00
2022-10-17T14:07:29.290Z,17.00
2022-10-17T14:10:02.026Z,17.00
2022-10-17T14:12:29.976Z,16.90
2022-10-17T14:15:10.126Z,16.90
2022-10-17T14:17:40.537Z,16.90
2022-10-17T14:20:48.270Z,16.90
2022-10-17T14:23:21.428Z,16.90
2022-10-17T14:25:46.765Z,16.80
2022-10-17T14:28:18.766Z,16.80
2022-10-17T14:30:56.832Z,16.80
2022-10-17T14:33:29.483Z,16.80
2022-10-17T14:36:02.443Z,16.80
2022-10-17T14:38:32.301Z,16.80
2022-10-17T14:41:29.618Z,16.80
2022-10-17T14:43:53.849Z,16.80
2022-10-17T14:46:21.765Z,16.80
2022-10-17T14:48:55.024Z,16.80
2022-10-17T14:51:23.074Z,16.80
2022-10-17T14:54:05.025Z,16.80
2022-10-17T14:56:38.033Z,16.80
2022-10-17T14:59:11.104Z,16.80
2022-10-17T15:01:40.109Z,16.80
2022-10-17T15:04:10.841Z,16.80
2022-10-17T15:06:40.546Z,16.80
2022-10-17T15:09:08.428Z,16.80
2022-10-17T15:11:36.337Z,16.80
2022-10-17T15:14:04.204Z,16.80
2022-10-17T15:16:32.929Z,16.80
2022-10-17T15:19:00.888Z,16.80
2022-10-17T15:21:41.840Z,16.80
2022-10-17T15:24:11.274Z,16.80
2022-10-17T15:26:39.281Z,16.80
2022-10-17T15:29:07.755Z,16.80
2022-10-17T15:31:35.916Z,16.80
2022-10-17T15:34:03.835Z,16.80
2022-10-17T15:36:35.017Z,16.80
2022-10-17T15:39:03.389Z,16.80
2022-10-17T15:41:32.269Z,16.80
2022-10-17T15:44:00.700Z,16.80
2022-10-17T15:46:29.599Z,16.80
2022-10-17T15:48:57.986Z,16.80
2022-10-17T15:51:26.002Z,16.80
2022-10-17T15:53:55.226Z,16.80
2022-10-17T15:56:24.046Z,16.80
2022-10-17T15:58:52.074Z,16.80
2022-10-17T16:01:21.765Z,16.80
2022-10-17T16:03:50.537Z,16.80
2022-10-17T16:06:19.508Z,16.80
2022-10-17T16:08:47.711Z,16.80
2022-10-17T16:11:19.835Z,16.80
2022-10-17T16:13:50.896Z,16.80
2022-10-17T16:16:18.939Z,16.80
2022-10-17T16:18:46.958Z,16.80
2022-10-17T16:21:15.706Z,16.70
2022-10-17T16:23:43.921Z,16.60
2022-10-17T16:26:14.180Z,16.50
2022-10-17T16:28:46.005Z,16.50
2022-10-17T16:31:22.039Z,16.50
2022-10-17T16:33:51.296Z,16.50
2022-10-17T16:36:20.027Z,16.40
2022-10-17T16:38:49.606Z,16.40
2022-10-17T16:41:21.567Z,16.30
2022-10-17T16:43:51.116Z,16.30
2022-10-17T16:46:19.618Z,16.30
2022-10-17T16:48:47.853Z,16.30
2022-10-17T16:51:16.352Z,16.30
2022-10-17T16:53:44.643Z,16.20
2022-10-17T16:56:13.489Z,16.20
2022-10-17T16:58:41.867Z,16.20
2022-10-17T17:01:12.965Z,16.20
2022-10-17T17:03:41.849Z,16.20
2022-10-17T17:06:10.554Z,16.20
2022-10-17T17:08:38.519Z,16.20
2022-10-17T17:11:07.393Z,16.10
2022-10-17T17:13:35.288Z,16.10
2022-10-17T17:16:03.686Z,16.10
2022-10-17T17:18:32.929Z,16.10
2022-10-17T17:21:01.238Z,16.10
2022-10-17T17:23:29.605Z,16.10
2022-10-17T17:25:58.047Z,16.10
2022-10-17T17:28:26.486Z,16.10
2022-10-17T17:30:54.537Z,16.00
2022-10-17T17:33:22.622Z,16.00
2022-10-17T17:35:56.740Z,16.00
2022-10-17T17:38:24.793Z,16.00
2022-10-17T17:40:52.916Z,16.00
2022-10-17T17:43:21.091Z,16.00
2022-10-17T17:45:49.201Z,16.00
2022-10-17T17:48:17.404Z,16.00
2022-10-17T17:50:45.853Z,15.90
2022-10-17T17:53:15.829Z,15.90
2022-10-17T17:55:43.787Z,15.90
2022-10-17T17:58:12.484Z,15.80
2022-10-17T18:00:41.033Z,15.80
2022-10-17T18:03:08.935Z,15.70
2022-10-17T18:05:36.841Z,15.70
2022-10-17T18:08:05.053Z,15.70
2022-10-17T18:10:34.398Z,15.60
2022-10-17T18:13:02.258Z,15.60
2022-10-17T18:15:30.122Z,15.60
2022-10-17T18:17:57.976Z,15.60
2022-10-17T18:20:25.819Z,15.60
2022-10-17T18:22:53.804Z,15.50
2022-10-17T18:25:21.723Z,15.50
2022-10-17T18:27:51.030Z,15.50
2022-10-17T18:30:21.210Z,15.50
2022-10-17T18:32:51.830Z,15.50
2022-10-17T18:35:19.684Z,15.50
2022-10-17T18:37:47.678Z,15.40
2022-10-17T18:40:15.652Z,15.40
2022-10-17T18:42:43.666Z,15.40
2022-10-17T18:45:13.025Z,15.40
2022-10-17T18:47:44.421Z,15.30
2022-10-17T18:50:12.294Z,15.30
2022-10-17T18:52:40.334Z,15.30
2022-10-17T18:55:08.765Z,15.20
2022-10-17T18:57:36.805Z,15.20
2022-10-17T19:00:05.766Z,15.20
2022-10-17T19:02:37.248Z,15.20
2022-10-17T19:05:06.222Z,15.20
2022-10-17T19:07:34.145Z,15.10
2022-10-17T19:10:01.985Z,15.10
2022-10-17T19:12:29.861Z,15.10
2022-10-17T19:14:57.719Z,15.10
2022-10-17T19:17:25.595Z,15.10
2022-10-17T19:19:55.192Z,15.10
2022-10-17T19:22:23.182Z,15.10
2022-10-17T19:24:51.201Z,14.60
2022-10-17T19:27:20.462Z,15.10
2022-10-17T19:29:48.346Z,15.00
2022-10-17T19:32:20.772Z,15.00
2022-10-17T19:34:50.921Z,15.00
2022-10-17T19:37:20.253Z,15.00
2022-10-17T19:39:49.222Z,15.00
2022-10-17T19:42:17.168Z,15.00
2022-10-17T19:44:45.125Z,14.90
2022-10-17T19:47:13.221Z,14.90
2022-10-17T19:49:41.197Z,14.90
2022-10-17T19:52:09.095Z,14.90
2022-10-17T19:54:40.570Z,14.90
2022-10-17T19:57:10.436Z,14.90
2022-10-17T19:59:38.805Z,14.80
2022-10-17T20:02:06.725Z,14.80
2022-10-17T20:04:34.644Z,14.80
2022-10-17T20:07:02.635Z,14.80
2022-10-17T20:09:30.537Z,14.80
2022-10-17T20:11:59.931Z,14.80
2022-10-17T20:14:27.860Z,14.80
2022-10-17T20:16:55.838Z,14.80
2022-10-17T20:19:23.797Z,14.80
2022-10-17T20:21:51.801Z,14.80
2022-10-17T20:24:19.777Z,14.70
2022-10-17T20:26:47.812Z,14.70
2022-10-17T20:29:18.135Z,14.70
2022-10-17T20:31:46.416Z,14.70
2022-10-17T20:34:15.639Z,14.70
2022-10-17T20:36:44.024Z,14.70
2022-10-17T20:39:12.931Z,14.70
2022-10-17T20:41:41.184Z,14.70
2022-10-17T20:44:09.872Z,14.60
2022-10-17T20:46:45.199Z,14.60
2022-10-17T20:49:20.980Z,14.60
2022-10-17T20:51:48.961Z,14.70
2022-10-17T20:54:16.897Z,14.60
2022-10-17T20:56:44.789Z,14.60
2022-10-17T20:59:13.691Z,14.60
2022-10-17T21:01:43.120Z,14.60
2022-10-17T21:04:40.318Z,14.60
2022-10-17T21:06:59.360Z,14.60
2022-10-17T21:09:27.340Z,14.60
2022-10-17T21:11:56.007Z,14.60
2022-10-17T21:14:24.603Z,14.60
2022-10-17T21:16:53.824Z,14.60
2022-10-17T21:19:22.671Z,14.60
2022-10-17T21:21:50.758Z,14.60
2022-10-17T21:24:20.493Z,14.50
2022-10-17T21:26:49.985Z,14.50
2022-10-17T21:29:17.866Z,14.50
2022-10-17T21:31:45.811Z,14.50
2022-10-17T21:34:15.704Z,14.50
2022-10-17T21:36:43.689Z,14.50
2022-10-17T21:39:12.201Z,14.50
2022-10-17T21:41:40.101Z,14.50
2022-10-17T21:44:09.388Z,14.50
2022-10-17T21:46:37.252Z,14.50
2022-10-17T21:49:05.234Z,14.40
2022-10-17T21:51:34.515Z,14.50
2022-10-17T21:54:04.461Z,14.40
2022-10-17T21:56:34.761Z,14.50
2022-10-17T21:59:02.871Z,14.50
2022-10-17T22:01:31.625Z,14.50
2022-10-17T22:04:00.421Z,14.50
2022-10-17T22:06:44.512Z,14.50
2022-10-17T22:09:16.710Z,14.50
2022-10-17T22:11:45.780Z,14.50
2022-10-17T22:14:14.788Z,14.50
2022-10-17T22:16:44.222Z,14.50
2022-10-17T22:19:12.713Z,14.50
2022-10-17T22:21:40.616Z,14.60
2022-10-17T22:24:09.481Z,14.50
2022-10-17T22:26:39.043Z,14.60
2022-10-17T22:29:07.829Z,14.50
2022-10-17T22:31:36.037Z,14.50
2022-10-17T22:34:05.473Z,14.60
2022-10-17T22:36:33.770Z,14.60
2022-10-17T22:39:01.813Z,14.60
2022-10-17T22:41:29.717Z,14.60
2022-10-17T22:43:59.007Z,14.60
2022-10-17T22:46:26.944Z,14.60
2022-10-17T22:48:54.972Z,14.60
2022-10-17T22:53:51.859Z,14.60
2022-10-17T22:56:20.386Z,14.60
2022-10-17T22:58:48.642Z,14.60
2022-10-17T23:01:21.112Z,14.60
2022-10-17T23:03:49.594Z,14.60
2022-10-17T23:06:17.825Z,14.60
2022-10-17T23:08:45.968Z,14.50
2022-10-17T23:11:14.448Z,14.50
2022-10-17T23:13:42.459Z,14.50
2022-10-17T23:16:10.612Z,14.50
2022-10-17T23:18:40.320Z,14.50
2022-10-17T23:21:08.979Z,14.60
2022-10-17T23:23:37.189Z,14.50
2022-10-17T23:26:06.185Z,14.50
2022-10-17T23:28:35.651Z,14.50
2022-10-17T23:31:11.148Z,14.50
2022-10-17T23:33:41.419Z,14.50
2022-10-17T23:36:10.730Z,14.50
2022-10-17T23:38:38.889Z,14.50
2022-10-17T23:41:07.375Z,14.50
2022-10-17T23:43:35.357Z,14.50
2022-10-17T23:46:03.358Z,14.50
2022-10-17T23:48:31.499Z,14.50
2022-10-17T23:51:00.900Z,14.50
2022-10-17T23:53:28.861Z,14.50
2022-10-17T23:55:56.780Z,14.50
2022-10-17T23:58:24.732Z,14.50
