createdAt,value
2023-04-15T00:02:21.283Z,9.48
2023-04-15T00:04:50.450Z,9.50
2023-04-15T00:07:18.177Z,9.48
2023-04-15T00:09:46.117Z,9.49
2023-04-15T00:12:13.909Z,9.48
2023-04-15T00:14:41.744Z,9.46
2023-04-15T00:17:09.429Z,9.41
2023-04-15T00:19:37.103Z,9.39
2023-04-15T00:22:06.189Z,9.40
2023-04-15T00:24:34.007Z,9.34
2023-04-15T00:27:01.748Z,9.33
2023-04-15T00:29:29.665Z,9.35
2023-04-15T00:31:57.919Z,9.33
2023-04-15T00:34:25.644Z,9.30
2023-04-15T00:36:53.569Z,9.23
2023-04-15T00:39:23.957Z,9.24
2023-04-15T00:41:51.716Z,9.16
2023-04-15T00:44:20.079Z,9.20
2023-04-15T00:46:49.264Z,9.16
2023-04-15T00:49:17.537Z,9.16
2023-04-15T00:51:46.449Z,9.20
2023-04-15T00:54:14.734Z,9.21
2023-04-15T00:56:43.825Z,9.22
2023-04-15T00:59:15.593Z,9.21
2023-04-15T01:01:45.194Z,9.23
2023-04-15T01:04:13.344Z,9.26
2023-04-15T01:06:41.035Z,9.24
2023-04-15T01:09:09.040Z,9.16
2023-04-15T01:11:36.665Z,9.08
2023-04-15T01:14:06.159Z,9.04
2023-04-15T01:16:34.011Z,9.02
2023-04-15T01:19:02.153Z,9.03
2023-04-15T01:21:30.092Z,8.92
2023-04-15T01:23:58.582Z,8.95
2023-04-15T01:26:28.315Z,8.95
2023-04-15T01:28:56.363Z,8.94
2023-04-15T01:31:24.086Z,8.95
2023-04-15T01:33:52.322Z,8.91
2023-04-15T01:36:19.971Z,8.90
2023-04-15T01:38:48.385Z,8.90
2023-04-15T01:41:16.323Z,8.92
2023-04-15T01:43:45.678Z,8.98
2023-04-15T01:46:13.437Z,8.92
2023-04-15T01:48:41.254Z,8.93
2023-04-15T01:51:09.109Z,8.92
2023-04-15T01:53:37.374Z,8.94
2023-04-15T01:56:05.641Z,8.91
2023-04-15T01:58:33.304Z,8.97
2023-04-15T02:01:03.030Z,8.91
2023-04-15T02:03:31.117Z,8.89
2023-04-15T02:05:58.911Z,8.89
2023-04-15T02:08:27.038Z,8.88
2023-04-15T02:10:54.671Z,8.91
2023-04-15T02:13:22.895Z,8.98
2023-04-15T02:15:52.450Z,9.02
2023-04-15T02:18:22.788Z,8.98
2023-04-15T02:20:52.326Z,8.99
2023-04-15T02:23:19.989Z,9.03
2023-04-15T02:25:53.949Z,9.01
2023-04-15T02:28:22.167Z,8.97
2023-04-15T02:30:52.678Z,8.99
2023-04-15T02:33:22.239Z,8.95
2023-04-15T02:35:49.953Z,8.98
2023-04-15T02:38:17.937Z,9.03
2023-04-15T02:40:46.240Z,9.02
2023-04-15T02:43:13.957Z,9.04
2023-04-15T02:45:44.461Z,8.99
2023-04-15T02:48:12.171Z,9.00
2023-04-15T02:50:41.581Z,8.98
2023-04-15T02:53:09.312Z,9.03
2023-04-15T02:55:36.947Z,8.95
2023-04-15T02:58:04.923Z,8.93
2023-04-15T03:00:32.622Z,8.89
2023-04-15T03:03:03.619Z,8.93
2023-04-15T03:05:31.512Z,8.93
2023-04-15T03:08:01.055Z,8.90
2023-04-15T03:10:29.016Z,8.93
2023-04-15T03:12:56.676Z,8.98
2023-04-15T03:15:24.519Z,8.94
2023-04-15T03:17:52.245Z,8.98
2023-04-15T03:20:20.299Z,9.00
2023-04-15T03:22:48.006Z,8.92
2023-04-15T03:25:17.011Z,8.89
2023-04-15T03:27:44.643Z,8.92
2023-04-15T03:30:13.345Z,8.94
2023-04-15T03:32:41.030Z,8.91
2023-04-15T03:35:09.630Z,8.93
2023-04-15T03:37:37.453Z,8.88
2023-04-15T03:40:05.634Z,8.84
2023-04-15T03:42:34.581Z,8.78
2023-04-15T03:45:02.295Z,8.78
2023-04-15T03:47:30.003Z,8.79
2023-04-15T03:49:57.665Z,8.86
2023-04-15T03:52:25.644Z,8.90
2023-04-15T03:54:53.307Z,8.83
2023-04-15T03:57:21.095Z,8.86
2023-04-15T03:59:50.068Z,8.88
2023-04-15T04:02:17.913Z,8.80
2023-04-15T04:04:45.787Z,8.77
2023-04-15T04:07:16.736Z,8.71
2023-04-15T04:09:46.619Z,8.74
2023-04-15T04:12:14.963Z,8.69
2023-04-15T04:14:42.628Z,8.74
2023-04-15T04:17:11.825Z,8.79
2023-04-15T04:19:39.736Z,8.83
2023-04-15T04:22:07.524Z,8.81
2023-04-15T04:24:35.141Z,8.79
2023-04-15T04:27:02.980Z,8.82
2023-04-15T04:29:31.719Z,8.88
2023-04-15T04:31:59.415Z,8.87
2023-04-15T04:34:29.294Z,8.84
2023-04-15T04:36:57.113Z,8.86
2023-04-15T04:39:25.086Z,8.81
2023-04-15T04:41:53.160Z,8.82
2023-04-15T04:44:21.149Z,8.82
2023-04-15T04:46:50.265Z,8.79
2023-04-15T04:49:18.199Z,8.84
2023-04-15T04:51:48.504Z,8.84
2023-04-15T04:54:16.222Z,8.82
2023-04-15T04:56:43.967Z,8.80
2023-04-15T04:59:11.745Z,8.82
2023-04-15T05:01:39.608Z,8.77
2023-04-15T05:04:07.940Z,8.75
2023-04-15T05:06:36.762Z,8.69
2023-04-15T05:09:05.861Z,8.67
2023-04-15T05:11:34.331Z,8.69
2023-04-15T05:14:02.408Z,8.72
2023-04-15T05:16:30.249Z,8.69
2023-04-15T05:18:58.031Z,8.70
2023-04-15T05:21:25.944Z,8.69
2023-04-15T05:23:53.605Z,8.69
2023-04-15T05:26:22.637Z,8.66
2023-04-15T05:28:50.941Z,8.63
2023-04-15T05:31:18.789Z,8.59
2023-04-15T05:33:46.781Z,8.61
2023-04-15T05:36:15.767Z,8.62
2023-04-15T05:38:43.635Z,8.62
2023-04-15T05:41:11.310Z,8.58
2023-04-15T05:43:40.872Z,8.62
2023-04-15T05:46:09.536Z,8.63
2023-04-15T05:48:37.269Z,8.59
2023-04-15T05:51:05.746Z,8.46
2023-04-15T05:53:33.678Z,8.41
2023-04-15T05:56:01.467Z,8.34
2023-04-15T05:58:29.370Z,8.32
2023-04-15T06:00:59.387Z,8.31
2023-04-15T06:03:27.244Z,8.41
2023-04-15T06:05:55.405Z,8.47
2023-04-15T06:08:23.193Z,8.43
2023-04-15T06:10:51.136Z,8.33
2023-04-15T06:13:18.855Z,8.28
2023-04-15T06:15:46.598Z,8.31
2023-04-15T06:18:20.045Z,8.41
2023-04-15T06:20:48.152Z,8.46
2023-04-15T06:23:20.815Z,8.43
2023-04-15T06:25:49.048Z,8.41
2023-04-15T06:28:16.873Z,8.36
2023-04-15T06:30:44.805Z,8.41
2023-04-15T06:33:13.377Z,8.36
2023-04-15T06:35:42.636Z,8.33
2023-04-15T06:38:10.576Z,8.37
2023-04-15T06:40:38.424Z,8.39
2023-04-15T06:43:07.912Z,8.45
2023-04-15T06:45:35.770Z,8.49
2023-04-15T06:48:03.772Z,8.35
2023-04-15T06:50:31.480Z,8.32
2023-04-15T06:53:00.592Z,8.34
2023-04-15T06:55:28.460Z,8.23
2023-04-15T06:57:56.206Z,8.30
2023-04-15T07:00:24.139Z,8.27
2023-04-15T07:02:53.028Z,8.28
2023-04-15T07:05:22.265Z,8.29
2023-04-15T07:07:50.154Z,8.30
2023-04-15T07:10:19.438Z,8.27
2023-04-15T07:12:47.267Z,8.18
2023-04-15T07:15:14.915Z,8.17
2023-04-15T07:17:43.632Z,8.12
2023-04-15T07:20:12.749Z,8.16
2023-04-15T07:22:40.888Z,8.24
2023-04-15T07:25:09.682Z,8.36
2023-04-15T07:27:39.074Z,8.44
2023-04-15T07:30:09.330Z,8.44
2023-04-15T07:32:37.503Z,8.36
2023-04-15T07:35:05.697Z,8.36
2023-04-15T07:37:33.583Z,8.44
2023-04-15T07:40:01.356Z,8.43
2023-04-15T07:42:30.190Z,8.43
2023-04-15T07:44:59.247Z,8.37
2023-04-15T07:47:27.154Z,8.43
2023-04-15T07:49:55.648Z,8.48
2023-04-15T07:52:23.481Z,8.54
2023-04-15T07:54:51.813Z,8.64
2023-04-15T07:57:19.879Z,8.69
2023-04-15T07:59:49.185Z,8.75
2023-04-15T08:02:23.716Z,8.85
2023-04-15T08:04:51.970Z,8.84
2023-04-15T08:07:20.218Z,8.82
2023-04-15T08:09:48.168Z,8.88
2023-04-15T08:12:16.173Z,8.88
2023-04-15T08:14:44.024Z,8.84
2023-04-15T08:17:13.786Z,8.77
2023-04-15T08:19:43.348Z,8.75
2023-04-15T08:22:16.022Z,8.76
2023-04-15T08:24:47.329Z,8.79
2023-04-15T08:27:16.273Z,8.82
2023-04-15T08:29:45.530Z,8.73
2023-04-15T08:32:13.264Z,8.69
2023-04-15T08:34:43.322Z,8.71
2023-04-15T08:37:12.796Z,8.76
2023-04-15T08:39:40.620Z,8.77
2023-04-15T08:42:13.395Z,8.75
2023-04-15T08:44:41.657Z,8.71
2023-04-15T08:47:14.488Z,8.74
2023-04-15T08:49:44.038Z,8.79
2023-04-15T08:52:13.305Z,8.79
2023-04-15T08:54:42.196Z,8.80
2023-04-15T08:57:09.908Z,8.77
2023-04-15T08:59:37.778Z,8.77
2023-04-15T09:02:05.919Z,8.83
2023-04-15T09:04:34.072Z,8.84
2023-04-15T09:07:02.094Z,8.77
2023-04-15T09:09:31.283Z,8.81
2023-04-15T09:11:59.083Z,8.83
2023-04-15T09:14:27.024Z,8.84
2023-04-15T09:16:57.764Z,8.87
2023-04-15T09:19:27.307Z,8.87
2023-04-15T09:21:58.831Z,8.89
2023-04-15T09:24:34.771Z,8.83
2023-04-15T09:27:06.645Z,8.84
2023-04-15T09:29:34.565Z,8.84
2023-04-15T09:32:12.947Z,8.85
2023-04-15T09:34:42.173Z,8.86
2023-04-15T09:37:10.853Z,8.86
2023-04-15T09:39:50.196Z,8.95
2023-04-15T09:42:24.307Z,8.93
2023-04-15T09:44:53.782Z,8.84
2023-04-15T09:47:32.197Z,8.78
2023-04-15T09:50:02.210Z,8.79
2023-04-15T09:52:30.610Z,8.84
2023-04-15T09:54:59.640Z,8.88
2023-04-15T09:57:37.169Z,8.91
2023-04-15T10:00:06.856Z,8.94
2023-04-15T10:02:35.054Z,8.93
2023-04-15T10:05:05.986Z,8.95
2023-04-15T10:07:35.176Z,8.91
2023-04-15T10:10:06.288Z,8.96
2023-04-15T10:12:38.691Z,8.95
2023-04-15T10:15:07.746Z,8.95
2023-04-15T10:17:37.204Z,9.00
2023-04-15T10:20:07.591Z,9.01
2023-04-15T10:22:36.859Z,8.98
2023-04-15T10:25:06.792Z,8.99
2023-04-15T10:27:35.214Z,9.01
2023-04-15T10:30:07.029Z,9.07
2023-04-15T10:32:35.082Z,9.11
2023-04-15T10:35:04.234Z,9.17
2023-04-15T10:37:36.580Z,9.16
2023-04-15T10:40:27.263Z,9.23
2023-04-15T10:42:56.594Z,9.26
2023-04-15T10:45:29.814Z,9.25
2023-04-15T10:48:02.897Z,9.25
2023-04-15T10:50:35.365Z,9.24
2023-04-15T10:53:04.847Z,9.26
2023-04-15T10:55:34.217Z,9.21
2023-04-15T10:58:03.508Z,9.19
2023-04-15T11:00:35.360Z,9.17
2023-04-15T11:03:07.971Z,9.19
2023-04-15T11:05:52.985Z,9.27
2023-04-15T11:08:21.661Z,9.38
2023-04-15T11:10:56.831Z,9.44
2023-04-15T11:13:31.811Z,9.47
2023-04-15T11:16:04.699Z,9.44
2023-04-15T11:18:34.922Z,9.45
2023-04-15T11:21:07.734Z,9.50
2023-04-15T11:23:39.229Z,9.50
2023-04-15T11:26:11.819Z,9.43
2023-04-15T11:28:41.032Z,9.36
2023-04-15T11:31:12.332Z,9.35
2023-04-15T11:33:47.044Z,9.37
2023-04-15T11:36:14.884Z,9.37
2023-04-15T11:38:47.940Z,9.36
2023-04-15T11:41:23.177Z,9.33
2023-04-15T11:43:51.235Z,9.34
2023-04-15T11:46:20.388Z,9.40
2023-04-15T11:48:48.207Z,9.37
2023-04-15T11:51:15.944Z,9.30
2023-04-15T11:53:46.172Z,9.33
2023-04-15T11:56:20.126Z,9.37
2023-04-15T11:58:48.263Z,9.31
2023-04-15T12:01:15.924Z,9.32
2023-04-15T12:03:47.273Z,9.34
2023-04-15T12:06:18.916Z,9.36
2023-04-15T12:08:57.153Z,9.38
2023-04-15T12:11:31.030Z,9.39
2023-04-15T12:14:00.264Z,9.44
2023-04-15T12:16:29.155Z,9.49
2023-04-15T12:19:00.449Z,9.53
2023-04-15T12:21:34.607Z,9.56
2023-04-15T12:24:04.368Z,9.54
2023-04-15T12:26:36.828Z,9.56
2023-04-15T12:29:06.774Z,9.58
2023-04-15T12:31:35.629Z,9.60
2023-04-15T12:34:08.664Z,9.59
2023-04-15T12:36:37.416Z,9.65
2023-04-15T12:39:06.233Z,9.66
2023-04-15T12:41:34.265Z,9.66
2023-04-15T12:44:02.678Z,9.66
2023-04-15T12:46:30.707Z,9.71
2023-04-15T12:48:58.356Z,9.74
2023-04-15T12:51:28.468Z,9.80
2023-04-15T12:53:56.219Z,9.78
2023-04-15T12:56:24.046Z,9.77
2023-04-15T12:58:52.122Z,9.79
2023-04-15T13:01:20.321Z,9.83
2023-04-15T13:03:48.295Z,9.90
2023-04-15T13:06:16.128Z,10.00
2023-04-15T13:08:57.412Z,10.02
2023-04-15T13:11:26.349Z,10.06
2023-04-15T13:13:55.274Z,10.13
2023-04-15T13:16:24.609Z,10.21
2023-04-15T13:18:52.485Z,10.23
2023-04-15T13:21:20.810Z,10.25
2023-04-15T13:23:51.207Z,10.34
2023-04-15T13:26:19.005Z,10.47
2023-04-15T13:28:48.016Z,10.59
2023-04-15T13:31:16.701Z,10.67
2023-04-15T13:33:44.513Z,10.75
2023-04-15T13:36:12.252Z,10.77
2023-04-15T13:38:39.953Z,10.73
2023-04-15T13:41:09.097Z,10.70
2023-04-15T13:43:36.848Z,10.77
2023-04-15T13:46:06.656Z,11.02
2023-04-15T13:48:34.309Z,11.52
2023-04-15T13:51:01.979Z,11.77
2023-04-15T13:53:39.063Z,11.84
2023-04-15T13:56:09.257Z,11.91
2023-04-15T13:58:37.600Z,12.02
2023-04-15T14:01:06.992Z,12.05
2023-04-15T14:03:35.877Z,12.13
2023-04-15T14:06:04.130Z,12.39
2023-04-15T14:08:31.973Z,12.51
2023-04-15T14:11:00.189Z,12.35
2023-04-15T14:13:29.359Z,12.58
2023-04-15T14:15:58.292Z,12.76
2023-04-15T14:18:25.968Z,12.76
2023-04-15T14:20:53.730Z,12.61
2023-04-15T14:23:21.576Z,12.46
2023-04-15T14:25:49.237Z,12.46
2023-04-15T14:28:17.505Z,12.47
2023-04-15T14:30:46.608Z,12.60
2023-04-15T14:33:14.412Z,12.55
2023-04-15T14:35:42.152Z,12.45
2023-04-15T14:38:11.266Z,12.48
2023-04-15T14:40:39.555Z,12.59
2023-04-15T14:43:07.319Z,12.78
2023-04-15T14:45:40.558Z,12.79
2023-04-15T14:48:12.720Z,12.74
2023-04-15T14:50:43.448Z,12.66
2023-04-15T14:53:11.216Z,12.67
2023-04-15T14:55:38.935Z,12.65
2023-04-15T14:58:08.158Z,12.63
2023-04-15T15:00:36.183Z,12.63
2023-04-15T15:03:04.123Z,12.74
2023-04-15T15:05:33.494Z,12.79
2023-04-15T15:08:01.284Z,12.90
2023-04-15T15:10:44.678Z,12.99
2023-04-15T15:13:16.878Z,13.03
2023-04-15T15:15:44.651Z,13.04
2023-04-15T15:18:12.401Z,12.94
2023-04-15T15:20:41.583Z,12.85
2023-04-15T15:23:09.270Z,12.77
2023-04-15T15:25:37.088Z,12.73
2023-04-15T15:28:06.122Z,12.77
2023-04-15T15:30:33.931Z,12.72
2023-04-15T15:33:01.596Z,12.76
2023-04-15T15:35:29.501Z,12.79
2023-04-15T15:37:58.451Z,12.73
2023-04-15T15:40:27.094Z,12.70
2023-04-15T15:42:54.750Z,12.75
2023-04-15T15:45:22.644Z,12.77
2023-04-15T15:47:50.947Z,12.78
2023-04-15T15:50:18.917Z,12.76
2023-04-15T15:52:46.686Z,12.78
2023-04-15T15:55:15.652Z,12.72
2023-04-15T15:57:44.337Z,12.70
2023-04-15T16:00:13.333Z,12.71
2023-04-15T16:05:12.255Z,12.64
2023-04-15T16:07:40.065Z,12.64
2023-04-15T16:10:08.801Z,12.65
2023-04-15T16:12:37.990Z,12.65
2023-04-15T16:15:06.718Z,12.65
2023-04-15T16:17:34.617Z,12.64
2023-04-15T16:20:05.378Z,12.71
2023-04-15T16:22:33.585Z,12.82
2023-04-15T16:25:01.736Z,12.84
2023-04-15T16:27:29.417Z,12.85
2023-04-15T16:29:58.522Z,12.83
2023-04-15T16:32:26.350Z,12.78
2023-04-15T16:34:54.524Z,12.73
2023-04-15T16:37:22.373Z,12.68
2023-04-15T16:39:50.187Z,12.64
2023-04-15T16:42:20.800Z,12.60
2023-04-15T16:44:48.436Z,12.55
2023-04-15T16:47:17.858Z,12.51
2023-04-15T16:49:45.472Z,12.46
2023-04-15T16:52:13.116Z,12.43
2023-04-15T16:54:41.605Z,12.39
2023-04-15T16:57:09.934Z,12.31
2023-04-15T16:59:38.733Z,12.27
2023-04-15T17:02:06.501Z,12.23
2023-04-15T17:04:35.927Z,12.22
2023-04-15T17:07:04.073Z,12.20
2023-04-15T17:09:32.016Z,12.19
2023-04-15T17:11:59.917Z,12.18
2023-04-15T17:14:28.908Z,12.18
2023-04-15T17:16:59.042Z,12.22
2023-04-15T17:19:27.547Z,12.23
2023-04-15T17:21:58.049Z,12.24
2023-04-15T17:24:26.024Z,12.26
2023-04-15T17:26:54.581Z,12.27
2023-04-15T17:29:22.325Z,12.27
2023-04-15T17:31:50.042Z,12.30
2023-04-15T17:34:17.996Z,12.30
2023-04-15T17:36:45.867Z,12.28
2023-04-15T17:39:15.498Z,12.24
2023-04-15T17:41:43.169Z,12.20
2023-04-15T17:44:10.858Z,12.21
2023-04-15T17:46:38.705Z,12.18
2023-04-15T17:49:06.872Z,12.20
2023-04-15T17:51:34.762Z,12.23
2023-04-15T17:54:02.651Z,12.21
2023-04-15T17:56:31.732Z,12.24
2023-04-15T17:59:00.524Z,12.23
2023-04-15T18:01:28.230Z,12.22
2023-04-15T18:03:56.454Z,12.21
2023-04-15T18:06:24.417Z,12.17
2023-04-15T18:08:52.430Z,12.15
2023-04-15T18:11:20.185Z,12.10
2023-04-15T18:13:49.264Z,12.10
2023-04-15T18:16:17.148Z,12.10
2023-04-15T18:18:44.869Z,12.09
2023-04-15T18:21:13.811Z,12.11
2023-04-15T18:23:41.628Z,12.07
2023-04-15T18:26:09.322Z,12.09
2023-04-15T18:28:39.806Z,12.07
2023-04-15T18:31:08.902Z,12.04
2023-04-15T18:33:36.596Z,12.00
2023-04-15T18:36:04.713Z,12.03
2023-04-15T18:38:32.645Z,12.02
2023-04-15T18:41:00.579Z,12.04
2023-04-15T18:43:28.552Z,12.06
2023-04-15T18:45:56.261Z,12.08
2023-04-15T18:48:26.752Z,12.05
2023-04-15T18:50:54.636Z,12.07
2023-04-15T18:53:22.618Z,12.05
2023-04-15T18:55:50.993Z,12.02
2023-04-15T18:58:18.674Z,11.99
2023-04-15T19:00:46.398Z,11.98
2023-04-15T19:03:14.737Z,11.98
2023-04-15T19:05:43.847Z,12.00
2023-04-15T19:08:11.893Z,11.96
2023-04-15T19:10:39.584Z,11.94
2023-04-15T19:13:07.618Z,11.94
2023-04-15T19:15:35.323Z,11.94
2023-04-15T19:18:05.299Z,11.95
2023-04-15T19:20:36.689Z,11.97
2023-04-15T19:23:07.524Z,11.99
2023-04-15T19:25:35.372Z,11.97
2023-04-15T19:28:02.977Z,11.97
2023-04-15T19:30:32.409Z,11.97
2023-04-15T19:33:00.419Z,11.95
2023-04-15T19:35:28.385Z,11.94
2023-04-15T19:37:56.208Z,11.94
2023-04-15T19:40:26.917Z,11.95
2023-04-15T19:42:54.664Z,11.98
2023-04-15T19:45:22.496Z,11.97
2023-04-15T19:47:50.205Z,11.97
2023-04-15T19:50:19.341Z,11.98
2023-04-15T19:52:47.070Z,11.97
2023-04-15T19:55:14.719Z,11.87
2023-04-15T19:57:43.901Z,11.84
2023-04-15T20:00:12.560Z,11.86
2023-04-15T20:02:40.498Z,11.84
2023-04-15T20:05:10.517Z,11.83
2023-04-15T20:07:39.755Z,11.77
2023-04-15T20:10:09.633Z,11.70
2023-04-15T20:12:50.839Z,11.68
2023-04-15T20:15:23.416Z,11.69
2023-04-15T20:17:51.560Z,11.69
2023-04-15T20:20:19.783Z,11.68
2023-04-15T20:22:47.577Z,11.69
2023-04-15T20:25:15.619Z,11.64
2023-04-15T20:27:43.851Z,11.66
2023-04-15T20:30:12.201Z,11.65
2023-04-15T20:32:41.504Z,11.63
2023-04-15T20:35:09.451Z,11.66
2023-04-15T20:37:40.234Z,11.63
2023-04-15T20:40:09.097Z,11.61
2023-04-15T20:42:36.735Z,11.55
2023-04-15T20:45:06.989Z,11.55
2023-04-15T20:47:34.708Z,11.52
2023-04-15T20:50:07.285Z,11.45
2023-04-15T20:52:34.935Z,11.39
2023-04-15T20:55:02.720Z,11.34
2023-04-15T20:57:31.500Z,11.33
2023-04-15T20:59:59.241Z,11.32
2023-04-15T21:02:27.137Z,11.30
2023-04-15T21:04:55.140Z,11.30
2023-04-15T21:07:24.392Z,11.27
2023-04-15T21:09:52.096Z,11.25
2023-04-15T21:12:19.995Z,11.26
2023-04-15T21:14:47.654Z,11.15
2023-04-15T21:17:15.488Z,11.16
2023-04-15T21:19:44.329Z,11.15
2023-04-15T21:22:12.098Z,11.12
2023-04-15T21:24:41.416Z,11.14
2023-04-15T21:27:10.101Z,11.11
2023-04-15T21:29:40.162Z,11.19
2023-04-15T21:32:07.898Z,11.26
2023-04-15T21:34:35.694Z,11.26
2023-04-15T21:37:03.920Z,11.29
2023-04-15T21:39:33.463Z,11.36
2023-04-15T21:42:02.731Z,11.44
2023-04-15T21:44:30.466Z,11.44
2023-04-15T21:46:58.242Z,11.48
2023-04-15T21:49:25.985Z,11.43
2023-04-15T21:51:53.634Z,11.34
2023-04-15T21:54:21.554Z,11.23
2023-04-15T21:56:50.852Z,11.16
2023-04-15T21:59:19.892Z,11.09
2023-04-15T22:01:47.891Z,11.07
2023-04-15T22:04:15.783Z,10.98
2023-04-15T22:06:43.448Z,10.91
2023-04-15T22:09:13.953Z,10.89
2023-04-15T22:11:42.447Z,10.88
2023-04-15T22:14:12.564Z,10.91
2023-04-15T22:16:41.504Z,10.91
2023-04-15T22:19:09.653Z,10.79
2023-04-15T22:21:37.400Z,10.77
2023-04-15T22:24:39.260Z,10.81
2023-04-15T22:26:53.414Z,10.80
2023-04-15T22:29:21.142Z,10.74
2023-04-15T22:31:50.504Z,10.71
2023-04-15T22:34:21.316Z,10.65
2023-04-15T22:36:49.069Z,10.62
2023-04-15T22:39:16.914Z,10.60
2023-04-15T22:41:44.986Z,10.54
2023-04-15T22:44:12.956Z,10.43
2023-04-15T22:46:41.281Z,10.43
2023-04-15T22:49:11.042Z,10.47
2023-04-15T22:51:38.984Z,10.52
2023-04-15T22:54:06.733Z,10.57
2023-04-15T22:56:34.643Z,10.64
2023-04-15T22:59:02.347Z,10.68
2023-04-15T23:01:31.950Z,10.69
2023-04-15T23:04:05.848Z,10.58
2023-04-15T23:06:36.946Z,10.53
2023-04-15T23:09:04.799Z,10.47
2023-04-15T23:11:32.480Z,10.49
2023-04-15T23:14:00.170Z,10.54
2023-04-15T23:16:28.122Z,10.55
2023-04-15T23:18:55.911Z,10.63
2023-04-15T23:21:25.929Z,10.67
2023-04-15T23:23:55.311Z,10.61
2023-04-15T23:26:22.967Z,10.63
2023-04-15T23:28:50.672Z,10.69
2023-04-15T23:31:18.488Z,10.73
2023-04-15T23:33:46.195Z,10.69
2023-04-15T23:36:13.750Z,10.72
2023-04-15T23:38:42.815Z,10.68
2023-04-15T23:41:12.125Z,10.70
2023-04-15T23:43:39.838Z,10.67
2023-04-15T23:46:07.539Z,10.62
2023-04-15T23:48:35.323Z,10.60
2023-04-15T23:51:04.869Z,10.55
2023-04-15T23:53:32.503Z,10.57
2023-04-15T23:56:00.359Z,10.59
2023-04-15T23:58:29.407Z,10.62
