createdAt,value
2023-01-30T00:00:18.615Z,-2.30
2023-01-30T00:02:51.337Z,-2.30
2023-01-30T00:05:23.560Z,-2.30
2023-01-30T00:07:55.554Z,-2.30
2023-01-30T00:10:27.595Z,-2.30
2023-01-30T00:12:59.572Z,-2.30
2023-01-30T00:15:31.645Z,-2.30
2023-01-30T00:18:03.932Z,-2.40
2023-01-30T00:20:40.350Z,-2.40
2023-01-30T00:23:12.364Z,-2.40
2023-01-30T00:25:46.281Z,-2.50
2023-01-30T00:28:18.554Z,-2.50
2023-01-30T00:30:52.959Z,-2.50
2023-01-30T00:33:26.982Z,-2.60
2023-01-30T00:36:02.924Z,-2.60
2023-01-30T00:38:35.513Z,-2.60
2023-01-30T00:41:07.740Z,-2.60
2023-01-30T00:43:59.767Z,-2.60
2023-01-30T00:47:06.540Z,-2.70
2023-01-30T00:49:40.332Z,-2.70
2023-01-30T00:52:14.200Z,-2.70
2023-01-30T00:54:46.344Z,-2.70
2023-01-30T00:57:18.352Z,-2.70
2023-01-30T00:59:50.525Z,-2.70
2023-01-30T01:02:22.644Z,-2.70
2023-01-30T01:04:54.737Z,-2.70
2023-01-30T01:07:27.072Z,-2.70
2023-01-30T01:10:00.246Z,-2.70
2023-01-30T01:12:32.182Z,-2.70
2023-01-30T01:15:04.497Z,-2.70
2023-01-30T01:17:37.121Z,-2.70
2023-01-30T01:20:10.620Z,-2.70
2023-01-30T01:22:54.984Z,-2.60
2023-01-30T01:25:27.520Z,-2.60
2023-01-30T01:27:59.623Z,-2.60
2023-01-30T01:30:31.610Z,-2.60
2023-01-30T01:33:03.771Z,-2.60
2023-01-30T01:35:41.133Z,-2.50
2023-01-30T01:38:13.664Z,-2.60
2023-01-30T01:41:07.353Z,-2.50
2023-01-30T01:44:07.067Z,-2.50
2023-01-30T01:46:50.075Z,-2.50
2023-01-30T01:49:32.845Z,-2.60
2023-01-30T01:52:17.614Z,-2.60
2023-01-30T01:55:01.108Z,-2.60
2023-01-30T01:57:40.276Z,-2.70
2023-01-30T02:00:21.545Z,-2.70
2023-01-30T02:03:02.926Z,-2.70
2023-01-30T02:05:46.793Z,-2.70
2023-01-30T02:08:34.736Z,-2.70
2023-01-30T02:11:33.242Z,-2.60
2023-01-30T02:14:17.909Z,-2.60
2023-01-30T02:16:50.397Z,-2.50
2023-01-30T02:19:43.016Z,-2.50
2023-01-30T02:23:02.548Z,-2.40
2023-01-30T02:26:13.080Z,-2.40
2023-01-30T02:29:23.553Z,-2.50
2023-01-30T02:32:48.501Z,-2.60
2023-01-30T02:36:05.616Z,-2.60
2023-01-30T02:39:28.106Z,-2.70
2023-01-30T02:42:51.521Z,-2.70
2023-01-30T02:45:57.052Z,-2.70
2023-01-30T02:49:06.642Z,-2.70
2023-01-30T02:51:47.477Z,-2.80
2023-01-30T02:54:20.738Z,-2.80
2023-01-30T02:56:56.991Z,-2.80
2023-01-30T02:59:39.141Z,-2.90
2023-01-30T03:02:27.831Z,-3.00
2023-01-30T03:05:36.878Z,-3.00
2023-01-30T03:08:32.840Z,-3.00
2023-01-30T03:11:31.601Z,-3.00
2023-01-30T03:14:30.059Z,-3.00
2023-01-30T03:17:20.765Z,-3.00
2023-01-30T03:19:58.377Z,-2.90
2023-01-30T03:22:30.960Z,-2.90
2023-01-30T03:25:07.511Z,-2.80
2023-01-30T03:27:58.735Z,-2.80
2023-01-30T03:30:33.472Z,-2.70
2023-01-30T03:33:08.811Z,-2.60
2023-01-30T03:35:44.945Z,-2.60
2023-01-30T03:38:22.128Z,-2.50
2023-01-30T03:40:55.693Z,-2.50
2023-01-30T03:43:28.216Z,-2.40
2023-01-30T03:46:00.579Z,-2.40
2023-01-30T03:48:32.571Z,-2.40
2023-01-30T03:51:04.810Z,-2.30
2023-01-30T03:53:36.751Z,-2.20
2023-01-30T03:56:08.758Z,-2.20
2023-01-30T03:58:40.751Z,-2.10
2023-01-30T04:01:12.808Z,-2.00
2023-01-30T04:03:44.923Z,-1.80
2023-01-30T04:06:17.048Z,-1.70
2023-01-30T04:08:52.973Z,-1.60
2023-01-30T04:11:25.265Z,-1.60
2023-01-30T04:13:57.175Z,-1.50
2023-01-30T04:16:29.241Z,-1.50
2023-01-30T04:19:01.365Z,-1.50
2023-01-30T04:21:33.611Z,-1.40
2023-01-30T04:24:06.096Z,-1.40
2023-01-30T04:26:38.430Z,-1.30
2023-01-30T04:29:10.499Z,-1.30
2023-01-30T04:31:42.498Z,-1.20
2023-01-30T04:34:14.584Z,-1.20
2023-01-30T04:36:46.586Z,-1.10
2023-01-30T04:39:20.500Z,-1.00
2023-01-30T04:41:53.147Z,-0.90
2023-01-30T04:44:25.110Z,-0.90
2023-01-30T04:46:57.023Z,-0.80
2023-01-30T04:49:29.075Z,-0.80
2023-01-30T04:52:01.106Z,-0.80
2023-01-30T04:54:33.580Z,-0.70
2023-01-30T04:57:19.405Z,-0.60
2023-01-30T04:59:51.476Z,-0.60
2023-01-30T05:02:24.055Z,-0.50
2023-01-30T05:04:56.143Z,-0.50
2023-01-30T05:07:28.116Z,-0.50
2023-01-30T05:10:00.224Z,-0.50
2023-01-30T05:12:33.855Z,-0.50
2023-01-30T05:15:06.914Z,-0.40
2023-01-30T05:17:40.929Z,-0.40
2023-01-30T05:20:14.691Z,-0.30
2023-01-30T05:22:46.708Z,-0.30
2023-01-30T05:25:19.016Z,-0.20
2023-01-30T05:27:51.183Z,-0.20
2023-01-30T05:30:23.148Z,-0.20
2023-01-30T05:32:55.168Z,-0.10
2023-01-30T05:35:29.544Z,-0.10
2023-01-30T05:38:02.308Z,-0.20
2023-01-30T05:40:34.601Z,-0.20
2023-01-30T05:43:06.591Z,-0.20
2023-01-30T05:45:59.304Z,-0.20
2023-01-30T05:48:34.035Z,-0.20
2023-01-30T05:51:06.481Z,-0.20
2023-01-30T05:53:47.224Z,-0.20
2023-01-30T05:56:24.907Z,-0.20
2023-01-30T05:58:58.208Z,-0.20
2023-01-30T06:01:31.678Z,-0.30
2023-01-30T06:04:03.987Z,-0.20
2023-01-30T06:06:36.125Z,-0.20
2023-01-30T06:09:10.729Z,-0.20
2023-01-30T06:11:42.866Z,-0.20
2023-01-30T06:14:15.009Z,-0.20
2023-01-30T06:16:47.007Z,-0.20
2023-01-30T06:19:19.024Z,-0.20
2023-01-30T06:21:51.132Z,-0.20
2023-01-30T06:24:23.157Z,-0.20
2023-01-30T06:26:55.178Z,-0.20
2023-01-30T06:29:36.587Z,-0.10
2023-01-30T06:32:09.647Z,-0.10
2023-01-30T06:34:41.916Z,-0.10
2023-01-30T06:37:13.853Z,0.00
2023-01-30T06:39:45.797Z,0.00
2023-01-30T06:42:17.793Z,0.00
2023-01-30T06:44:49.799Z,0.00
2023-01-30T06:47:21.709Z,0.00
2023-01-30T06:49:54.720Z,0.00
2023-01-30T06:52:26.686Z,0.10
2023-01-30T06:54:58.741Z,0.10
2023-01-30T06:57:30.813Z,0.10
2023-01-30T07:00:05.581Z,0.20
2023-01-30T07:02:40.599Z,0.20
2023-01-30T07:05:12.820Z,0.20
2023-01-30T07:07:44.929Z,0.30
2023-01-30T07:10:18.372Z,0.30
2023-01-30T07:12:50.529Z,0.40
2023-01-30T07:15:22.602Z,0.40
2023-01-30T07:17:54.680Z,0.40
2023-01-30T07:20:26.949Z,0.40
2023-01-30T07:23:01.365Z,0.40
2023-01-30T07:25:33.661Z,0.50
2023-01-30T07:28:05.856Z,0.50
2023-01-30T07:30:38.113Z,0.50
2023-01-30T07:33:10.276Z,0.50
2023-01-30T07:35:42.463Z,0.50
2023-01-30T07:38:14.684Z,0.50
2023-01-30T07:40:46.862Z,0.50
2023-01-30T07:43:18.996Z,0.50
2023-01-30T07:45:51.036Z,0.50
2023-01-30T07:48:24.225Z,0.60
2023-01-30T07:50:57.255Z,0.60
2023-01-30T07:53:29.304Z,0.60
2023-01-30T07:56:07.713Z,0.60
2023-01-30T07:58:40.788Z,0.70
2023-01-30T08:01:12.792Z,0.60
2023-01-30T08:03:46.823Z,0.70
2023-01-30T08:06:20.115Z,0.70
2023-01-30T08:08:52.209Z,0.70
2023-01-30T08:11:24.178Z,0.70
2023-01-30T08:13:56.373Z,0.80
2023-01-30T08:16:28.521Z,0.80
2023-01-30T08:19:05.560Z,0.80
2023-01-30T08:21:37.646Z,0.90
2023-01-30T08:24:09.686Z,0.90
2023-01-30T08:26:41.824Z,0.80
2023-01-30T08:29:13.974Z,0.90
2023-01-30T08:31:46.226Z,0.80
2023-01-30T08:34:18.416Z,0.80
2023-01-30T08:36:50.479Z,0.90
2023-01-30T08:39:22.540Z,0.90
2023-01-30T08:41:54.712Z,1.00
2023-01-30T08:44:26.928Z,1.00
2023-01-30T08:46:59.158Z,1.10
2023-01-30T08:49:31.275Z,1.10
2023-01-30T08:52:03.516Z,1.20
2023-01-30T08:54:35.504Z,1.30
2023-01-30T08:57:07.567Z,1.40
2023-01-30T08:59:39.837Z,1.50
2023-01-30T09:02:13.427Z,1.70
2023-01-30T09:04:45.543Z,1.80
2023-01-30T09:07:17.626Z,2.00
2023-01-30T09:09:52.085Z,2.10
2023-01-30T09:12:24.525Z,2.20
2023-01-30T09:14:58.472Z,2.30
2023-01-30T09:17:31.243Z,2.40
2023-01-30T09:20:03.881Z,2.30
2023-01-30T09:22:38.309Z,2.40
2023-01-30T09:25:10.572Z,2.40
2023-01-30T09:27:44.581Z,2.40
2023-01-30T09:30:20.023Z,2.30
2023-01-30T09:32:52.603Z,2.30
2023-01-30T09:35:24.648Z,2.30
2023-01-30T09:37:57.090Z,2.30
2023-01-30T09:40:32.893Z,2.30
2023-01-30T09:43:19.477Z,2.30
2023-01-30T09:46:16.853Z,2.30
2023-01-30T09:49:56.228Z,2.30
2023-01-30T09:53:13.849Z,2.20
2023-01-30T09:55:58.984Z,2.30
2023-01-30T09:59:02.474Z,2.30
2023-01-30T10:02:01.168Z,2.30
2023-01-30T10:05:01.679Z,2.30
2023-01-30T10:07:56.163Z,2.30
2023-01-30T10:10:57.887Z,2.40
2023-01-30T10:14:06.468Z,2.50
2023-01-30T10:17:12.779Z,2.60
2023-01-30T10:20:16.571Z,2.60
2023-01-30T10:23:32.023Z,2.70
2023-01-30T10:26:21.664Z,2.70
2023-01-30T10:29:31.453Z,2.70
2023-01-30T10:32:31.897Z,2.80
2023-01-30T10:35:34.402Z,2.70
2023-01-30T10:38:26.535Z,2.80
2023-01-30T10:41:24.815Z,2.80
2023-01-30T10:44:06.094Z,2.80
2023-01-30T10:46:55.042Z,2.80
2023-01-30T10:49:55.837Z,2.90
2023-01-30T10:53:08.743Z,3.00
2023-01-30T10:56:23.556Z,3.00
2023-01-30T10:59:29.620Z,3.10
2023-01-30T11:02:33.962Z,3.10
2023-01-30T11:05:47.815Z,3.20
2023-01-30T11:08:31.225Z,3.20
2023-01-30T11:11:28.193Z,3.20
2023-01-30T11:14:20.605Z,3.30
2023-01-30T11:16:58.494Z,3.30
2023-01-30T11:19:35.313Z,3.30
2023-01-30T11:22:14.574Z,3.30
2023-01-30T11:24:47.097Z,3.30
2023-01-30T11:27:28.081Z,3.30
2023-01-30T11:30:19.537Z,3.30
2023-01-30T11:33:12.608Z,3.30
2023-01-30T11:36:02.351Z,3.30
2023-01-30T11:39:02.797Z,3.30
2023-01-30T11:41:56.504Z,3.30
2023-01-30T11:44:36.551Z,3.30
2023-01-30T11:47:26.477Z,3.30
2023-01-30T11:50:08.103Z,3.20
2023-01-30T11:52:47.472Z,3.20
2023-01-30T11:55:21.425Z,3.20
2023-01-30T11:57:58.747Z,3.10
2023-01-30T12:00:41.786Z,3.10
2023-01-30T12:03:22.511Z,3.10
2023-01-30T12:05:59.009Z,3.10
2023-01-30T12:08:42.676Z,3.10
2023-01-30T12:11:27.168Z,3.10
2023-01-30T12:14:44.975Z,3.10
2023-01-30T12:17:33.718Z,3.10
2023-01-30T12:20:39.419Z,3.10
2023-01-30T12:23:23.028Z,3.10
2023-01-30T12:26:27.835Z,3.10
2023-01-30T12:29:37.487Z,3.10
2023-01-30T12:32:27.236Z,3.10
2023-01-30T12:35:11.303Z,3.10
2023-01-30T12:38:22.021Z,3.00
2023-01-30T12:41:48.390Z,3.00
2023-01-30T12:45:00.066Z,3.00
2023-01-30T12:48:23.053Z,3.00
2023-01-30T12:51:36.132Z,3.00
2023-01-30T12:54:53.816Z,3.00
2023-01-30T12:57:37.663Z,3.00
2023-01-30T13:00:53.986Z,3.10
2023-01-30T13:03:57.644Z,3.00
2023-01-30T13:07:18.898Z,3.10
2023-01-30T13:10:33.583Z,3.10
2023-01-30T13:13:29.262Z,3.10
2023-01-30T13:16:21.172Z,3.10
2023-01-30T13:19:31.085Z,3.10
2023-01-30T13:23:02.324Z,3.20
2023-01-30T13:25:59.209Z,3.30
2023-01-30T13:28:47.341Z,3.40
2023-01-30T13:31:26.740Z,3.50
2023-01-30T13:34:22.591Z,3.60
2023-01-30T13:37:10.796Z,3.60
2023-01-30T13:40:21.891Z,3.70
2023-01-30T13:43:01.959Z,3.80
2023-01-30T13:45:43.550Z,3.80
2023-01-30T13:48:42.869Z,3.90
2023-01-30T13:51:48.403Z,3.90
2023-01-30T13:54:43.584Z,3.90
2023-01-30T13:57:47.804Z,3.90
2023-01-30T14:00:39.797Z,3.90
2023-01-30T14:03:24.550Z,4.00
2023-01-30T14:06:08.760Z,4.00
2023-01-30T14:08:59.508Z,4.00
2023-01-30T14:11:56.435Z,3.90
2023-01-30T14:14:36.439Z,3.90
2023-01-30T14:17:12.561Z,3.90
2023-01-30T14:19:56.238Z,3.90
2023-01-30T14:22:53.177Z,3.90
2023-01-30T14:25:30.136Z,3.80
2023-01-30T14:28:05.751Z,3.90
2023-01-30T14:31:02.650Z,3.90
2023-01-30T14:33:48.641Z,3.90
2023-01-30T14:36:21.817Z,3.90
2023-01-30T14:39:38.855Z,3.90
2023-01-30T14:42:26.474Z,3.90
2023-01-30T14:45:16.507Z,3.90
2023-01-30T14:48:33.553Z,3.80
2023-01-30T14:51:47.866Z,3.90
2023-01-30T14:54:41.261Z,3.80
2023-01-30T14:57:27.696Z,3.80
2023-01-30T15:00:18.947Z,3.80
2023-01-30T15:03:05.490Z,3.70
2023-01-30T15:06:00.032Z,3.70
2023-01-30T15:08:33.423Z,3.70
2023-01-30T15:11:32.740Z,3.70
2023-01-30T15:14:23.040Z,3.70
2023-01-30T15:17:43.596Z,3.70
2023-01-30T15:20:44.437Z,3.80
2023-01-30T15:24:14.353Z,3.80
2023-01-30T15:27:29.371Z,3.80
2023-01-30T15:30:28.604Z,3.80
2023-01-30T15:33:30.937Z,3.80
2023-01-30T15:36:25.855Z,3.70
2023-01-30T15:39:18.711Z,3.70
2023-01-30T15:41:57.369Z,3.60
2023-01-30T15:45:02.919Z,3.60
2023-01-30T15:48:34.191Z,3.60
2023-01-30T15:51:28.595Z,3.60
2023-01-30T15:54:10.218Z,3.60
2023-01-30T15:56:49.921Z,3.60
2023-01-30T15:59:34.586Z,3.60
2023-01-30T16:02:17.052Z,3.50
2023-01-30T16:05:07.958Z,3.50
2023-01-30T16:07:52.633Z,3.50
2023-01-30T16:10:30.382Z,3.50
2023-01-30T16:13:04.656Z,3.40
2023-01-30T16:15:46.882Z,3.40
2023-01-30T16:18:41.904Z,3.40
2023-01-30T16:21:36.656Z,3.40
2023-01-30T16:24:28.807Z,3.40
2023-01-30T16:27:08.661Z,3.40
2023-01-30T16:29:53.351Z,3.50
2023-01-30T16:32:45.763Z,3.50
2023-01-30T16:35:31.448Z,3.50
2023-01-30T16:38:36.344Z,3.40
2023-01-30T16:41:42.971Z,3.50
2023-01-30T16:44:27.417Z,3.50
2023-01-30T16:47:28.384Z,3.50
2023-01-30T16:50:02.649Z,3.50
2023-01-30T16:52:46.374Z,3.40
2023-01-30T16:55:25.002Z,3.40
2023-01-30T16:58:03.123Z,3.40
2023-01-30T17:00:41.365Z,3.40
2023-01-30T17:03:42.897Z,3.40
2023-01-30T17:06:43.416Z,3.30
2023-01-30T17:09:42.209Z,3.30
2023-01-30T17:12:31.517Z,3.30
2023-01-30T17:15:13.971Z,3.20
2023-01-30T17:17:57.823Z,3.20
2023-01-30T17:20:38.420Z,3.20
2023-01-30T17:23:24.663Z,3.20
2023-01-30T17:25:57.069Z,3.20
2023-01-30T17:28:30.825Z,3.20
2023-01-30T17:31:04.229Z,3.10
2023-01-30T17:33:37.765Z,3.10
2023-01-30T17:36:27.509Z,3.10
2023-01-30T17:39:01.917Z,3.00
2023-01-30T17:41:37.232Z,3.00
2023-01-30T17:44:11.908Z,3.00
2023-01-30T17:46:48.825Z,2.90
2023-01-30T17:49:22.823Z,2.90
2023-01-30T17:52:17.253Z,2.90
2023-01-30T17:54:50.329Z,2.90
2023-01-30T17:57:23.185Z,2.90
2023-01-30T17:59:57.680Z,2.90
2023-01-30T18:02:32.164Z,2.80
2023-01-30T18:05:04.777Z,2.80
2023-01-30T18:07:39.961Z,2.80
2023-01-30T18:10:21.660Z,2.80
2023-01-30T18:12:55.145Z,2.80
2023-01-30T18:15:27.616Z,2.70
2023-01-30T18:18:00.304Z,2.80
2023-01-30T18:20:32.997Z,2.80
2023-01-30T18:23:05.916Z,2.80
2023-01-30T18:25:39.194Z,2.70
2023-01-30T18:28:18.774Z,2.70
2023-01-30T18:30:51.674Z,2.80
2023-01-30T18:33:25.440Z,2.80
2023-01-30T18:35:58.415Z,2.80
2023-01-30T18:38:36.590Z,2.90
2023-01-30T18:41:13.413Z,2.90
2023-01-30T18:43:53.228Z,3.00
2023-01-30T18:46:29.852Z,3.00
2023-01-30T18:49:02.989Z,3.00
2023-01-30T18:51:35.543Z,3.00
2023-01-30T18:54:10.818Z,3.00
2023-01-30T18:56:43.684Z,3.00
2023-01-30T18:59:16.325Z,3.10
2023-01-30T19:01:49.617Z,3.10
2023-01-30T19:04:22.327Z,3.10
2023-01-30T19:06:55.221Z,3.20
2023-01-30T19:09:28.555Z,3.10
2023-01-30T19:12:20.830Z,3.20
2023-01-30T19:15:13.741Z,3.20
2023-01-30T19:17:47.045Z,3.20
2023-01-30T19:20:22.333Z,3.20
2023-01-30T19:22:58.348Z,3.20
2023-01-30T19:25:32.031Z,3.20
2023-01-30T19:28:06.709Z,3.20
2023-01-30T19:30:39.825Z,3.20
2023-01-30T19:33:15.868Z,3.20
2023-01-30T19:35:49.844Z,3.20
2023-01-30T19:38:22.778Z,3.20
2023-01-30T19:40:56.056Z,3.20
2023-01-30T19:43:32.130Z,3.20
2023-01-30T19:46:07.878Z,3.30
2023-01-30T19:48:45.816Z,3.30
2023-01-30T19:51:28.213Z,3.30
2023-01-30T19:54:07.176Z,3.30
2023-01-30T19:56:47.657Z,3.30
2023-01-30T19:59:22.600Z,3.30
2023-01-30T20:01:56.003Z,3.30
2023-01-30T20:04:28.757Z,3.30
2023-01-30T20:07:01.247Z,3.30
2023-01-30T20:09:34.207Z,3.30
2023-01-30T20:12:07.814Z,3.30
2023-01-30T20:14:41.184Z,3.30
2023-01-30T20:17:14.774Z,3.30
2023-01-30T20:19:48.114Z,3.30
2023-01-30T20:22:21.199Z,3.30
2023-01-30T20:24:53.885Z,3.30
2023-01-30T20:27:26.014Z,3.30
2023-01-30T20:30:00.250Z,3.30
2023-01-30T20:32:35.876Z,3.30
2023-01-30T20:35:10.193Z,3.30
2023-01-30T20:37:42.698Z,3.30
2023-01-30T20:40:15.473Z,3.30
2023-01-30T20:42:49.198Z,3.30
2023-01-30T20:45:21.890Z,3.30
2023-01-30T20:47:57.792Z,3.30
2023-01-30T20:50:30.793Z,3.30
2023-01-30T20:53:05.234Z,3.30
2023-01-30T20:55:37.477Z,3.20
2023-01-30T20:58:13.035Z,3.30
2023-01-30T21:00:45.565Z,3.30
2023-01-30T21:03:17.725Z,3.30
2023-01-30T21:06:00.418Z,3.30
2023-01-30T21:08:33.323Z,3.30
2023-01-30T21:11:15.140Z,3.30
2023-01-30T21:13:50.501Z,3.30
2023-01-30T21:16:26.013Z,3.30
2023-01-30T21:19:04.162Z,3.30
2023-01-30T21:21:45.133Z,3.30
2023-01-30T21:24:28.536Z,3.30
2023-01-30T21:27:01.157Z,3.30
2023-01-30T21:29:33.668Z,3.30
2023-01-30T21:32:06.819Z,3.30
2023-01-30T21:34:39.273Z,3.30
2023-01-30T21:37:30.403Z,3.30
2023-01-30T21:40:44.408Z,3.30
2023-01-30T21:43:37.172Z,3.40
2023-01-30T21:46:14.275Z,3.40
2023-01-30T21:48:47.950Z,3.40
2023-01-30T21:51:20.299Z,3.30
2023-01-30T21:53:54.606Z,3.40
2023-01-30T21:56:28.240Z,3.40
2023-01-30T21:59:03.005Z,3.40
2023-01-30T22:01:37.647Z,3.40
2023-01-30T22:04:15.927Z,3.40
2023-01-30T22:06:49.671Z,3.40
2023-01-30T22:09:23.571Z,3.40
2023-01-30T22:11:56.793Z,3.40
2023-01-30T22:14:30.226Z,3.40
2023-01-30T22:17:05.091Z,3.40
2023-01-30T22:19:37.607Z,3.40
2023-01-30T22:22:10.469Z,3.40
2023-01-30T22:24:43.418Z,3.40
2023-01-30T22:27:17.316Z,3.40
2023-01-30T22:29:49.956Z,3.40
2023-01-30T22:32:22.428Z,3.40
2023-01-30T22:34:54.745Z,3.40
2023-01-30T22:37:27.122Z,3.40
2023-01-30T22:39:59.351Z,3.40
2023-01-30T22:42:31.547Z,3.40
2023-01-30T22:45:03.897Z,3.40
2023-01-30T22:47:36.431Z,3.40
2023-01-30T22:50:09.088Z,3.40
2023-01-30T22:52:41.821Z,3.40
2023-01-30T22:55:13.947Z,3.40
2023-01-30T22:57:46.070Z,3.40
2023-01-30T23:00:18.447Z,3.40
2023-01-30T23:02:50.791Z,3.40
2023-01-30T23:05:22.872Z,3.40
2023-01-30T23:07:54.880Z,3.30
2023-01-30T23:10:27.591Z,3.40
2023-01-30T23:13:08.432Z,3.40
2023-01-30T23:15:46.905Z,3.40
2023-01-30T23:18:38.337Z,3.40
2023-01-30T23:21:39.215Z,3.40
2023-01-30T23:24:17.161Z,3.30
2023-01-30T23:26:51.522Z,3.30
2023-01-30T23:29:23.685Z,3.30
2023-01-30T23:31:55.820Z,3.30
2023-01-30T23:34:27.935Z,3.40
2023-01-30T23:37:00.023Z,3.40
2023-01-30T23:39:32.165Z,3.40
2023-01-30T23:42:04.157Z,3.40
2023-01-30T23:44:36.434Z,3.30
2023-01-30T23:47:08.391Z,3.40
2023-01-30T23:49:40.521Z,3.30
2023-01-30T23:52:13.952Z,3.30
2023-01-30T23:54:45.978Z,3.30
2023-01-30T23:57:19.070Z,3.30
2023-01-30T23:59:51.059Z,3.30
