createdAt,value
2018-06-09T00:00:13.404Z,78.51
2018-06-09T00:02:43.579Z,78.81
2018-06-09T00:05:14.160Z,81.18
2018-06-09T00:07:44.292Z,82.03
2018-06-09T00:10:14.553Z,82.23
2018-06-09T00:12:44.430Z,83.87
2018-06-09T00:15:15.153Z,83.58
2018-06-09T00:17:45.278Z,83.32
2018-06-09T00:20:15.883Z,83.67
2018-06-09T00:22:46.046Z,84.22
2018-06-09T00:25:16.247Z,83.43
2018-06-09T00:27:46.499Z,83.87
2018-06-09T00:30:16.885Z,83.54
2018-06-09T00:32:47.023Z,84.57
2018-06-09T00:35:17.299Z,84.73
2018-06-09T00:37:47.256Z,85.26
2018-06-09T00:40:17.306Z,86.03
2018-06-09T00:42:47.498Z,85.61
2018-06-09T00:45:17.742Z,85.64
2018-06-09T00:47:47.925Z,85.71
2018-06-09T00:50:18.083Z,85.88
2018-06-09T00:52:48.493Z,85.71
2018-06-09T00:55:18.630Z,86.00
2018-06-09T00:57:48.727Z,85.95
2018-06-09T01:00:19.113Z,86.67
2018-06-09T01:02:49.314Z,86.43
2018-06-09T01:05:19.393Z,86.85
2018-06-09T01:07:49.443Z,87.02
2018-06-09T01:10:19.690Z,87.27
2018-06-09T01:12:50.405Z,87.16
2018-06-09T01:15:20.865Z,85.41
2018-06-09T01:17:51.198Z,84.46
2018-06-09T01:20:21.485Z,84.61
2018-06-09T01:22:51.364Z,84.94
2018-06-09T01:25:21.654Z,85.53
2018-06-09T01:27:52.203Z,85.27
2018-06-09T01:30:22.452Z,85.12
2018-06-09T01:32:52.675Z,86.04
2018-06-09T01:35:22.710Z,86.43
2018-06-09T01:37:52.873Z,85.91
2018-06-09T01:40:23.034Z,85.74
2018-06-09T01:42:53.181Z,85.56
2018-06-09T01:45:29.603Z,85.80
2018-06-09T01:47:59.854Z,85.62
2018-06-09T01:50:30.188Z,85.31
2018-06-09T01:53:00.268Z,84.86
2018-06-09T01:55:30.514Z,85.47
2018-06-09T01:58:01.435Z,85.19
2018-06-09T02:00:31.578Z,86.04
2018-06-09T02:03:01.787Z,85.57
2018-06-09T02:05:32.193Z,84.99
2018-06-09T02:08:02.972Z,84.58
2018-06-09T02:10:33.485Z,85.21
2018-06-09T02:13:03.599Z,85.83
2018-06-09T02:15:33.578Z,85.30
2018-06-09T02:18:03.818Z,85.13
2018-06-09T02:20:34.008Z,85.84
2018-06-09T02:23:04.367Z,85.16
2018-06-09T02:25:34.509Z,85.47
2018-06-09T02:28:04.727Z,85.82
2018-06-09T02:30:34.847Z,85.43
2018-06-09T02:33:05.061Z,84.96
2018-06-09T02:35:35.294Z,84.51
2018-06-09T02:38:05.455Z,83.50
2018-06-09T02:40:35.920Z,83.00
2018-06-09T02:43:06.122Z,82.36
2018-06-09T02:45:36.182Z,82.42
2018-06-09T02:48:06.290Z,83.03
2018-06-09T02:50:36.526Z,83.32
2018-06-09T02:53:06.751Z,83.55
2018-06-09T02:55:36.869Z,82.90
2018-06-09T02:58:06.880Z,83.67
2018-06-09T03:00:37.146Z,84.21
2018-06-09T03:03:07.138Z,85.47
2018-06-09T03:05:37.653Z,86.19
2018-06-09T03:08:07.751Z,85.70
2018-06-09T03:10:38.082Z,87.24
2018-06-09T03:13:08.237Z,87.60
2018-06-09T03:15:38.448Z,88.82
2018-06-09T03:18:08.503Z,89.86
2018-06-09T03:20:38.570Z,89.89
2018-06-09T03:23:08.709Z,90.26
2018-06-09T03:25:39.204Z,90.93
2018-06-09T03:28:09.284Z,91.13
2018-06-09T03:30:39.465Z,91.40
2018-06-09T03:33:09.692Z,91.34
2018-06-09T03:35:39.862Z,91.74
2018-06-09T03:38:09.990Z,91.43
2018-06-09T03:40:40.352Z,91.73
2018-06-09T03:43:10.609Z,91.65
2018-06-09T03:45:41.014Z,90.99
2018-06-09T03:48:11.367Z,90.76
2018-06-09T03:50:41.443Z,90.97
2018-06-09T03:53:12.571Z,89.85
2018-06-09T03:55:42.729Z,89.89
2018-06-09T03:58:12.984Z,89.99
2018-06-09T04:00:43.372Z,89.71
2018-06-09T04:03:13.815Z,90.47
2018-06-09T04:05:44.213Z,89.35
2018-06-09T04:08:14.368Z,89.76
2018-06-09T04:10:44.546Z,90.12
2018-06-09T04:13:15.059Z,90.10
2018-06-09T04:15:45.015Z,89.77
2018-06-09T04:18:15.255Z,89.48
2018-06-09T04:20:45.368Z,89.59
2018-06-09T04:23:16.402Z,89.12
2018-06-09T04:25:46.594Z,88.59
2018-06-09T04:28:16.753Z,88.56
2018-06-09T04:30:47.293Z,88.59
2018-06-09T04:33:17.475Z,88.31
2018-06-09T04:35:47.515Z,87.84
2018-06-09T04:38:17.826Z,87.59
2018-06-09T04:40:48.210Z,86.99
2018-06-09T04:43:18.283Z,87.09
2018-06-09T04:45:48.474Z,86.62
2018-06-09T04:48:18.766Z,85.37
2018-06-09T04:50:48.987Z,85.97
2018-06-09T04:53:19.158Z,85.67
2018-06-09T04:55:55.486Z,85.77
2018-06-09T04:58:25.647Z,85.97
2018-06-09T05:00:56.017Z,86.26
2018-06-09T05:03:26.041Z,86.48
2018-06-09T05:05:56.099Z,86.13
2018-06-09T05:08:26.393Z,85.19
2018-06-09T05:10:56.539Z,85.81
2018-06-09T05:13:26.820Z,85.56
2018-06-09T05:15:57.027Z,85.45
2018-06-09T05:18:27.115Z,85.55
2018-06-09T05:20:57.545Z,85.02
2018-06-09T05:23:27.571Z,84.90
2018-06-09T05:25:57.788Z,84.94
2018-06-09T05:28:27.908Z,84.59
2018-06-09T05:30:58.005Z,83.86
2018-06-09T05:33:28.670Z,83.33
2018-06-09T05:35:58.760Z,82.70
2018-06-09T05:38:28.924Z,82.02
2018-06-09T05:40:59.102Z,81.56
2018-06-09T05:43:29.338Z,81.06
2018-06-09T05:45:59.449Z,80.83
2018-06-09T05:48:29.791Z,79.35
2018-06-09T05:50:59.882Z,79.37
2018-06-09T05:53:30.550Z,78.56
2018-06-09T05:56:00.744Z,78.45
2018-06-09T05:58:30.954Z,78.64
2018-06-09T06:01:01.301Z,78.72
2018-06-09T06:03:31.445Z,78.77
2018-06-09T06:06:01.827Z,78.52
2018-06-09T06:08:33.187Z,77.83
2018-06-09T06:11:03.248Z,78.27
2018-06-09T06:13:33.650Z,78.41
2018-06-09T06:16:03.774Z,79.46
2018-06-09T06:18:34.118Z,79.02
2018-06-09T06:21:04.257Z,77.82
2018-06-09T06:23:34.441Z,77.76
2018-06-09T06:26:04.609Z,76.40
2018-06-09T06:28:34.704Z,77.44
2018-06-09T06:31:05.131Z,76.80
2018-06-09T06:33:35.162Z,76.03
2018-06-09T06:36:05.358Z,76.09
2018-06-09T06:38:35.565Z,75.65
2018-06-09T06:41:06.291Z,74.48
2018-06-09T06:43:36.516Z,73.55
2018-06-09T06:46:06.918Z,73.53
2018-06-09T06:48:37.278Z,73.45
2018-06-09T06:51:07.406Z,72.57
2018-06-09T06:53:37.786Z,71.16
2018-06-09T06:56:08.060Z,71.02
2018-06-09T06:58:38.206Z,71.81
2018-06-09T07:01:08.289Z,71.68
2018-06-09T07:03:38.291Z,71.16
2018-06-09T07:06:08.291Z,71.16
2018-06-09T07:08:38.549Z,69.97
2018-06-09T07:11:08.800Z,69.80
2018-06-09T07:13:39.037Z,69.90
2018-06-09T07:16:09.352Z,70.05
2018-06-09T07:18:40.059Z,69.72
2018-06-09T07:21:10.385Z,68.33
2018-06-09T07:23:40.913Z,68.01
2018-06-09T07:26:10.981Z,68.24
2018-06-09T07:28:41.223Z,67.70
2018-06-09T07:31:11.137Z,67.40
2018-06-09T07:33:41.383Z,66.25
2018-06-09T07:36:11.593Z,65.97
2018-06-09T07:38:42.256Z,65.39
2018-06-09T07:41:12.490Z,66.01
2018-06-09T07:43:42.730Z,64.72
2018-06-09T07:46:12.765Z,65.97
2018-06-09T07:48:49.403Z,66.52
2018-06-09T07:51:20.133Z,65.66
2018-06-09T07:53:50.427Z,64.57
2018-06-09T07:56:20.651Z,65.03
2018-06-09T07:58:50.760Z,64.44
2018-06-09T08:01:21.147Z,63.82
2018-06-09T08:03:51.306Z,63.40
2018-06-09T08:06:21.694Z,62.28
2018-06-09T08:08:51.550Z,64.05
2018-06-09T08:11:21.384Z,62.95
2018-06-09T08:13:52.982Z,61.38
2018-06-09T08:16:23.852Z,60.79
2018-06-09T08:18:54.041Z,61.46
2018-06-09T08:21:24.724Z,61.85
2018-06-09T08:23:54.983Z,61.90
2018-06-09T08:26:25.770Z,61.05
2018-06-09T08:28:56.002Z,62.03
2018-06-09T08:31:26.134Z,61.85
2018-06-09T08:33:56.239Z,60.69
2018-06-09T08:36:26.411Z,61.66
2018-06-09T08:38:56.594Z,62.14
2018-06-09T08:41:26.758Z,61.77
2018-06-09T08:43:56.822Z,60.67
2018-06-09T08:46:26.955Z,60.78
2018-06-09T08:48:57.685Z,61.13
2018-06-09T08:51:27.815Z,59.88
2018-06-09T08:53:59.361Z,59.19
2018-06-09T08:56:29.673Z,58.17
2018-06-09T08:59:00.614Z,57.88
2018-06-09T09:01:31.161Z,58.36
2018-06-09T09:04:01.463Z,57.13
2018-06-09T09:06:31.713Z,56.78
2018-06-09T09:09:02.031Z,57.30
2018-06-09T09:11:31.950Z,57.05
2018-06-09T09:14:02.449Z,56.88
2018-06-09T09:16:32.661Z,54.66
2018-06-09T09:19:03.309Z,54.21
2018-06-09T09:21:33.425Z,53.35
2018-06-09T09:24:03.573Z,52.78
2018-06-09T09:26:33.980Z,53.77
2018-06-09T09:29:04.203Z,53.31
2018-06-09T09:31:34.448Z,52.56
2018-06-09T09:34:04.751Z,53.00
2018-06-09T09:36:34.806Z,52.13
2018-06-09T09:39:06.942Z,50.36
2018-06-09T09:41:37.560Z,48.69
2018-06-09T09:44:07.856Z,47.20
2018-06-09T09:46:38.150Z,46.84
2018-06-09T09:49:08.330Z,47.77
2018-06-09T09:51:38.698Z,49.10
2018-06-09T09:54:08.581Z,48.07
2018-06-09T09:56:38.785Z,49.19
2018-06-09T09:59:08.711Z,49.07
2018-06-09T10:01:38.854Z,47.64
2018-06-09T10:04:09.039Z,47.88
2018-06-09T10:06:39.303Z,49.24
2018-06-09T10:09:15.935Z,49.70
2018-06-09T10:11:46.279Z,50.41
2018-06-09T10:14:16.499Z,51.85
2018-06-09T10:16:46.736Z,51.89
2018-06-09T10:19:17.067Z,52.80
2018-06-09T10:21:47.225Z,52.61
2018-06-09T10:24:18.126Z,53.75
2018-06-09T10:26:48.141Z,53.80
2018-06-09T10:29:18.655Z,55.31
2018-06-09T10:31:48.892Z,56.20
2018-06-09T10:34:19.208Z,56.73
2018-06-09T10:36:49.559Z,57.95
2018-06-09T10:39:19.682Z,58.66
2018-06-09T10:41:49.776Z,59.13
2018-06-09T10:44:20.098Z,59.57
2018-06-09T10:46:50.350Z,59.82
2018-06-09T10:49:21.051Z,59.87
2018-06-09T10:51:51.398Z,60.93
2018-06-09T10:54:21.749Z,61.30
2018-06-09T10:56:51.830Z,60.84
2018-06-09T10:59:22.071Z,60.72
2018-06-09T11:01:52.377Z,61.00
2018-06-09T11:04:22.588Z,60.30
2018-06-09T11:06:52.715Z,61.28
2018-06-09T11:09:23.101Z,59.96
2018-06-09T11:11:53.573Z,57.26
2018-06-09T11:14:24.175Z,56.52
2018-06-09T11:16:54.740Z,56.06
2018-06-09T11:19:24.999Z,57.05
2018-06-09T11:21:55.530Z,58.55
2018-06-09T11:24:25.831Z,58.42
2018-06-09T11:26:56.849Z,58.78
2018-06-09T11:29:26.875Z,59.58
2018-06-09T11:31:57.024Z,58.92
2018-06-09T11:34:27.397Z,59.85
2018-06-09T11:36:57.433Z,60.13
2018-06-09T11:39:27.966Z,60.77
2018-06-09T11:41:58.384Z,59.83
2018-06-09T11:44:28.706Z,59.53
2018-06-09T11:46:58.839Z,60.69
2018-06-09T11:49:29.293Z,60.74
2018-06-09T11:51:59.591Z,60.55
2018-06-09T11:54:29.917Z,60.33
2018-06-09T11:57:00.026Z,61.21
2018-06-09T11:59:30.314Z,60.05
2018-06-09T12:02:00.604Z,59.76
2018-06-09T12:04:30.745Z,61.71
2018-06-09T12:07:00.822Z,63.42
2018-06-09T12:09:31.165Z,63.64
2018-06-09T12:12:01.258Z,63.04
2018-06-09T12:14:31.351Z,63.05
2018-06-09T12:17:02.128Z,62.08
2018-06-09T12:19:32.410Z,61.79
2018-06-09T12:22:02.558Z,61.40
2018-06-09T12:24:33.346Z,61.11
2018-06-09T12:27:03.503Z,61.42
2018-06-09T12:29:34.150Z,60.03
2018-06-09T12:32:04.250Z,58.76
2018-06-09T12:34:34.501Z,56.26
2018-06-09T12:37:04.607Z,56.39
2018-06-09T12:39:34.966Z,56.93
2018-06-09T12:42:05.150Z,57.35
2018-06-09T12:44:35.568Z,59.16
2018-06-09T12:47:05.782Z,58.08
2018-06-09T12:49:35.959Z,58.39
2018-06-09T12:52:05.953Z,57.02
2018-06-09T12:54:36.171Z,55.23
2018-06-09T12:57:06.267Z,54.13
2018-06-09T12:59:36.410Z,52.69
2018-06-09T13:02:06.679Z,51.89
2018-06-09T13:04:36.953Z,49.45
2018-06-09T13:07:07.286Z,49.37
2018-06-09T13:09:37.440Z,49.36
2018-06-09T13:12:07.639Z,52.53
2018-06-09T13:14:38.132Z,52.56
2018-06-09T13:17:08.290Z,50.88
2018-06-09T13:19:38.501Z,51.41
2018-06-09T13:22:08.814Z,50.32
2018-06-09T13:24:39.743Z,51.05
2018-06-09T13:27:09.865Z,52.96
2018-06-09T13:29:40.042Z,54.68
2018-06-09T13:32:10.225Z,56.73
2018-06-09T13:34:40.489Z,54.76
2018-06-09T13:37:10.570Z,53.22
2018-06-09T13:39:41.374Z,52.91
2018-06-09T13:42:11.523Z,51.40
2018-06-09T13:44:44.510Z,50.59
2018-06-09T13:47:14.721Z,50.70
2018-06-09T13:49:44.868Z,49.88
2018-06-09T13:52:15.105Z,50.74
2018-06-09T13:54:45.399Z,49.13
2018-06-09T13:57:15.677Z,47.52
2018-06-09T13:59:45.734Z,47.04
2018-06-09T14:02:16.160Z,46.28
2018-06-09T14:04:46.502Z,47.70
2018-06-09T14:07:16.750Z,45.05
2018-06-09T14:09:46.722Z,46.05
2018-06-09T14:12:17.575Z,45.83
2018-06-09T14:14:47.771Z,44.29
2018-06-09T14:17:18.385Z,44.97
2018-06-09T14:19:48.641Z,43.03
2018-06-09T14:22:18.787Z,42.46
2018-06-09T14:24:48.863Z,42.14
2018-06-09T14:27:19.310Z,41.24
2018-06-09T14:29:49.534Z,41.60
2018-06-09T14:32:20.050Z,41.26
2018-06-09T14:34:50.172Z,40.17
2018-06-09T14:37:20.324Z,38.38
2018-06-09T14:39:50.840Z,38.82
2018-06-09T14:42:21.511Z,37.51
2018-06-09T14:44:51.567Z,37.46
2018-06-09T14:47:21.863Z,36.79
2018-06-09T14:49:52.080Z,36.73
2018-06-09T14:52:22.262Z,34.34
2018-06-09T14:54:52.614Z,33.29
2018-06-09T14:57:22.811Z,33.66
2018-06-09T14:59:52.970Z,31.46
2018-06-09T15:02:23.345Z,32.42
2018-06-09T15:04:53.482Z,35.42
2018-06-09T15:07:23.587Z,33.00
2018-06-09T15:09:53.770Z,33.29
2018-06-09T15:12:23.981Z,34.89
2018-06-09T15:14:54.235Z,34.88
2018-06-09T15:17:24.475Z,34.31
2018-06-09T15:19:54.781Z,31.72
2018-06-09T15:22:24.919Z,32.02
2018-06-09T15:24:55.095Z,31.97
2018-06-09T15:27:25.156Z,30.88
2018-06-09T15:29:55.530Z,33.22
2018-06-09T15:32:25.822Z,33.16
2018-06-09T15:34:56.028Z,33.42
2018-06-09T15:37:26.465Z,33.45
2018-06-09T15:39:56.998Z,33.06
2018-06-09T15:42:27.106Z,33.25
2018-06-09T15:44:57.364Z,33.23
2018-06-09T15:47:27.555Z,33.88
2018-06-09T15:49:57.715Z,31.71
2018-06-09T15:52:27.898Z,29.56
2018-06-09T15:54:58.050Z,29.36
2018-06-09T15:57:28.752Z,28.49
2018-06-09T15:59:58.892Z,29.07
2018-06-09T16:02:29.100Z,28.72
2018-06-09T16:04:59.261Z,27.16
2018-06-09T16:07:29.324Z,25.91
2018-06-09T16:09:59.498Z,27.74
2018-06-09T16:12:29.881Z,28.73
2018-06-09T16:14:59.988Z,29.19
2018-06-09T16:17:30.260Z,28.69
2018-06-09T16:20:00.364Z,32.16
2018-06-09T16:22:30.453Z,29.95
2018-06-09T16:25:00.468Z,28.43
2018-06-09T16:27:30.602Z,28.42
2018-06-09T16:30:00.851Z,28.64
2018-06-09T16:32:30.882Z,29.12
2018-06-09T16:35:01.201Z,31.63
2018-06-09T16:37:31.631Z,30.46
2018-06-09T16:40:02.512Z,29.56
2018-06-09T16:42:32.695Z,30.47
2018-06-09T16:45:02.921Z,30.61
2018-06-09T16:47:33.092Z,33.43
2018-06-09T16:50:03.239Z,34.57
2018-06-09T16:52:33.534Z,34.45
2018-06-09T16:55:03.803Z,33.96
2018-06-09T16:57:34.384Z,33.69
2018-06-09T17:00:04.503Z,34.66
2018-06-09T17:02:34.963Z,35.37
2018-06-09T17:05:05.177Z,37.32
2018-06-09T17:07:35.484Z,38.41
2018-06-09T17:10:05.746Z,37.83
2018-06-09T17:12:36.041Z,37.99
2018-06-09T17:15:06.278Z,38.90
2018-06-09T17:17:36.772Z,39.48
2018-06-09T17:20:07.355Z,39.07
2018-06-09T17:22:37.684Z,41.14
2018-06-09T17:25:08.157Z,40.65
2018-06-09T17:27:38.322Z,41.23
2018-06-09T17:30:08.389Z,41.08
2018-06-09T17:32:38.937Z,42.88
2018-06-09T17:35:09.365Z,43.99
2018-06-09T17:37:39.600Z,44.60
2018-06-09T17:40:09.912Z,47.59
2018-06-09T17:42:40.144Z,49.68
2018-06-09T17:45:10.550Z,50.95
2018-06-09T17:47:40.642Z,51.88
2018-06-09T17:50:11.122Z,52.78
2018-06-09T17:52:41.331Z,53.68
2018-06-09T17:55:11.447Z,54.34
2018-06-09T17:57:41.674Z,54.83
2018-06-09T18:00:12.023Z,55.11
2018-06-09T18:02:43.539Z,55.84
2018-06-09T18:05:13.711Z,55.48
2018-06-09T18:07:44.218Z,56.07
2018-06-09T18:10:14.638Z,56.21
2018-06-09T18:12:44.846Z,56.44
2018-06-09T18:15:15.201Z,58.04
2018-06-09T18:17:45.462Z,58.19
2018-06-09T18:20:15.638Z,58.28
2018-06-09T18:22:45.806Z,58.92
2018-06-09T18:25:16.083Z,58.78
2018-06-09T18:27:46.166Z,60.01
2018-06-09T18:30:16.328Z,59.88
2018-06-09T18:32:46.433Z,61.15
2018-06-09T18:35:16.542Z,61.51
2018-06-09T18:37:47.023Z,61.48
2018-06-09T18:40:17.217Z,61.58
2018-06-09T18:42:47.437Z,62.80
2018-06-09T18:45:17.440Z,62.89
2018-06-09T18:47:47.740Z,63.54
2018-06-09T18:50:18.118Z,64.05
2018-06-09T18:52:48.315Z,64.74
2018-06-09T18:55:18.312Z,65.11
2018-06-09T18:57:48.715Z,65.15
2018-06-09T19:00:19.036Z,65.83
2018-06-09T19:02:49.251Z,66.21
2018-06-09T19:05:19.655Z,67.35
2018-06-09T19:07:49.952Z,67.60
2018-06-09T19:10:20.056Z,67.40
2018-06-09T19:12:50.418Z,68.25
2018-06-09T19:15:20.622Z,68.18
2018-06-09T19:17:50.794Z,67.95
2018-06-09T19:20:20.957Z,67.95
2018-06-09T19:22:51.078Z,68.06
2018-06-09T19:25:21.380Z,68.42
2018-06-09T19:27:51.578Z,68.82
2018-06-09T19:30:21.752Z,69.52
2018-06-09T19:32:52.033Z,68.97
2018-06-09T19:35:22.201Z,69.44
2018-06-09T19:37:52.380Z,69.60
2018-06-09T19:40:22.748Z,70.82
2018-06-09T19:42:52.923Z,70.85
2018-06-09T19:45:23.186Z,70.92
2018-06-09T19:47:53.284Z,70.96
2018-06-09T19:50:23.324Z,71.35
2018-06-09T19:52:53.567Z,71.56
2018-06-09T19:55:24.175Z,71.29
2018-06-09T19:57:58.408Z,71.54
2018-06-09T20:00:31.455Z,71.59
2018-06-09T20:03:02.215Z,72.21
2018-06-09T20:05:32.476Z,71.71
2018-06-09T20:08:02.782Z,72.05
2018-06-09T20:10:33.015Z,72.98
2018-06-09T20:13:03.448Z,72.85
2018-06-09T20:15:33.951Z,72.92
2018-06-09T20:18:04.478Z,72.78
2018-06-09T20:20:34.795Z,73.56
2018-06-09T20:23:05.114Z,73.45
2018-06-09T20:25:36.130Z,73.43
2018-06-09T20:28:06.215Z,74.20
2018-06-09T20:30:36.352Z,73.61
2018-06-09T20:33:06.374Z,74.20
2018-06-09T20:35:36.375Z,74.73
2018-06-09T20:38:06.763Z,74.60
2018-06-09T20:40:36.969Z,75.51
2018-06-09T20:43:07.308Z,75.26
2018-06-09T20:45:37.571Z,75.11
2018-06-09T20:48:07.778Z,75.65
2018-06-09T20:50:37.914Z,75.55
2018-06-09T20:53:07.999Z,75.83
2018-06-09T20:55:38.340Z,76.04
2018-06-09T20:58:08.488Z,75.70
2018-06-09T21:00:38.668Z,76.12
2018-06-09T21:03:08.885Z,75.44
2018-06-09T21:05:39.215Z,76.37
2018-06-09T21:08:09.467Z,76.14
2018-06-09T21:10:39.542Z,75.83
2018-06-09T21:13:09.745Z,75.84
2018-06-09T21:15:40.978Z,77.22
2018-06-09T21:18:11.221Z,77.48
2018-06-09T21:20:41.390Z,77.68
2018-06-09T21:23:11.828Z,77.85
2018-06-09T21:25:43.342Z,77.01
2018-06-09T21:28:17.681Z,77.50
2018-06-09T21:30:52.912Z,77.42
2018-06-09T21:33:34.526Z,77.91
2018-06-09T21:36:10.082Z,77.42
2018-06-09T21:38:44.438Z,77.49
2018-06-09T21:41:19.699Z,77.48
2018-06-09T21:43:56.730Z,78.24
2018-06-09T21:46:31.955Z,78.75
2018-06-09T21:49:02.005Z,78.54
2018-06-09T21:51:32.395Z,78.24
2018-06-09T21:54:02.522Z,78.32
2018-06-09T21:56:32.607Z,78.50
2018-06-09T21:59:02.979Z,79.30
2018-06-09T22:01:33.165Z,79.16
2018-06-09T22:04:02.970Z,79.09
2018-06-09T22:06:33.289Z,78.98
2018-06-09T22:09:03.740Z,78.78
2018-06-09T22:11:33.927Z,78.71
2018-06-09T22:14:04.066Z,79.23
2018-06-09T22:16:34.176Z,78.43
2018-06-09T22:19:04.296Z,78.71
2018-06-09T22:21:34.756Z,79.52
2018-06-09T22:24:04.850Z,79.04
2018-06-09T22:26:35.174Z,78.78
2018-06-09T22:29:05.439Z,79.31
2018-06-09T22:31:35.529Z,78.65
2018-06-09T22:34:05.638Z,79.46
2018-06-09T22:36:35.681Z,79.25
2018-06-09T22:39:07.974Z,79.76
2018-06-09T22:41:38.347Z,79.49
2018-06-09T22:44:08.573Z,79.62
2018-06-09T22:46:38.883Z,80.09
2018-06-09T22:49:09.110Z,80.77
2018-06-09T22:51:39.246Z,80.29
2018-06-09T22:54:09.375Z,80.57
2018-06-09T22:56:39.671Z,80.59
2018-06-09T22:59:10.318Z,81.15
2018-06-09T23:01:40.544Z,80.62
2018-06-09T23:04:10.723Z,80.86
2018-06-09T23:06:40.888Z,80.82
2018-06-09T23:09:11.060Z,80.95
2018-06-09T23:11:41.333Z,80.95
2018-06-09T23:14:11.570Z,81.00
2018-06-09T23:16:41.971Z,81.45
2018-06-09T23:19:12.097Z,81.72
2018-06-09T23:21:42.411Z,81.75
2018-06-09T23:24:12.628Z,81.64
2018-06-09T23:26:42.783Z,82.05
2018-06-09T23:29:12.967Z,81.31
2018-06-09T23:31:43.115Z,81.97
2018-06-09T23:34:13.247Z,81.71
2018-06-09T23:36:43.375Z,82.50
2018-06-09T23:39:15.198Z,81.87
2018-06-09T23:41:45.732Z,82.58
2018-06-09T23:44:16.048Z,82.36
2018-06-09T23:46:46.388Z,82.54
2018-06-09T23:49:16.495Z,82.24
2018-06-09T23:51:46.938Z,82.41
2018-06-09T23:54:17.106Z,82.53
2018-06-09T23:56:47.162Z,83.14
2018-06-09T23:59:17.297Z,83.35
