createdAt,value
2018-06-14T00:00:46.714Z,99.90
2018-06-14T00:03:14.992Z,99.90
2018-06-14T00:05:43.170Z,99.90
2018-06-14T00:08:11.399Z,99.90
2018-06-14T00:10:40.415Z,99.90
2018-06-14T00:13:08.455Z,99.90
2018-06-14T00:15:36.528Z,99.90
2018-06-14T00:20:32.521Z,99.90
2018-06-14T00:23:00.587Z,99.90
2018-06-14T00:25:29.088Z,99.90
2018-06-14T00:30:26.367Z,99.90
2018-06-14T00:32:54.557Z,99.90
2018-06-14T00:35:22.879Z,99.90
2018-06-14T00:37:51.975Z,99.90
2018-06-14T00:40:20.074Z,99.90
2018-06-14T00:42:48.327Z,99.90
2018-06-14T00:45:16.447Z,99.90
2018-06-14T00:47:44.670Z,99.90
2018-06-14T00:50:12.714Z,99.90
2018-06-14T00:52:40.855Z,99.90
2018-06-14T00:55:09.092Z,99.90
2018-06-14T00:57:38.394Z,99.90
2018-06-14T01:00:06.511Z,99.90
2018-06-14T01:02:34.702Z,99.90
2018-06-14T01:05:02.886Z,99.90
2018-06-14T01:07:31.534Z,99.90
2018-06-14T01:10:00.055Z,99.90
2018-06-14T01:12:28.303Z,99.90
2018-06-14T01:17:24.521Z,99.90
2018-06-14T01:19:53.074Z,99.90
2018-06-14T01:22:21.272Z,99.90
2018-06-14T01:24:49.437Z,99.90
2018-06-14T01:27:17.669Z,99.90
2018-06-14T01:29:45.829Z,99.90
2018-06-14T01:32:13.851Z,99.90
2018-06-14T01:34:41.937Z,99.90
2018-06-14T01:37:10.768Z,99.90
2018-06-14T01:39:39.305Z,99.90
2018-06-14T01:42:07.775Z,99.90
2018-06-14T01:44:38.036Z,99.90
2018-06-14T01:47:07.859Z,99.90
2018-06-14T01:49:36.853Z,99.90
2018-06-14T01:52:05.211Z,99.90
2018-06-14T01:54:33.187Z,99.90
2018-06-14T01:57:01.638Z,99.90
2018-06-14T01:59:30.757Z,99.90
2018-06-14T02:01:58.846Z,99.90
2018-06-14T02:04:26.876Z,99.90
2018-06-14T02:06:55.191Z,99.90
2018-06-14T02:09:23.335Z,99.90
2018-06-14T02:11:51.367Z,99.90
2018-06-14T02:14:19.745Z,99.90
2018-06-14T02:16:48.346Z,99.90
2018-06-14T02:19:16.552Z,99.90
2018-06-14T02:21:59.687Z,99.90
2018-06-14T02:24:29.161Z,99.90
2018-06-14T02:26:58.684Z,99.90
2018-06-14T02:31:55.678Z,99.90
2018-06-14T02:34:23.698Z,99.90
2018-06-14T02:36:52.283Z,99.90
2018-06-14T02:39:20.628Z,99.90
2018-06-14T02:41:48.678Z,99.90
2018-06-14T02:44:17.338Z,99.90
2018-06-14T02:46:45.403Z,99.90
2018-06-14T02:49:14.342Z,99.90
2018-06-14T02:51:42.800Z,99.90
2018-06-14T02:54:11.770Z,99.90
2018-06-14T02:56:40.479Z,99.90
2018-06-14T02:59:08.678Z,99.90
2018-06-14T03:01:36.926Z,99.90
2018-06-14T03:04:05.058Z,99.90
2018-06-14T03:06:34.112Z,99.90
2018-06-14T03:09:04.833Z,99.90
2018-06-14T03:11:33.974Z,99.90
2018-06-14T03:14:02.168Z,99.90
2018-06-14T03:16:30.610Z,99.90
2018-06-14T03:18:58.785Z,99.90
2018-06-14T03:21:27.123Z,99.90
2018-06-14T03:23:55.277Z,99.90
2018-06-14T03:28:51.242Z,99.90
2018-06-14T03:31:19.326Z,99.90
2018-06-14T03:33:47.343Z,99.90
2018-06-14T03:36:15.626Z,99.90
2018-06-14T03:41:12.470Z,99.90
2018-06-14T03:43:40.475Z,99.90
2018-06-14T03:46:08.984Z,99.90
2018-06-14T03:48:37.320Z,99.90
2018-06-14T03:53:34.469Z,99.90
2018-06-14T03:58:31.077Z,99.90
2018-06-14T04:00:59.742Z,99.90
2018-06-14T04:03:28.035Z,99.90
2018-06-14T04:05:56.930Z,99.90
2018-06-14T04:08:25.215Z,99.90
2018-06-14T04:10:53.602Z,99.90
2018-06-14T04:13:21.882Z,99.90
2018-06-14T04:15:49.951Z,99.90
2018-06-14T04:18:18.154Z,99.90
2018-06-14T04:20:46.374Z,99.90
2018-06-14T04:23:14.549Z,99.90
2018-06-14T04:25:42.786Z,99.90
2018-06-14T04:28:11.041Z,99.90
2018-06-14T04:30:39.150Z,99.90
2018-06-14T04:33:07.196Z,99.90
2018-06-14T04:35:35.365Z,99.90
2018-06-14T04:38:03.697Z,99.90
2018-06-14T04:40:34.561Z,99.90
2018-06-14T04:43:04.750Z,99.90
2018-06-14T04:45:36.455Z,99.90
2018-06-14T04:48:07.470Z,99.90
2018-06-14T04:50:35.542Z,99.90
2018-06-14T04:53:03.733Z,99.90
2018-06-14T04:55:31.985Z,99.90
2018-06-14T04:58:00.142Z,99.90
2018-06-14T05:00:28.283Z,99.90
2018-06-14T05:02:56.345Z,99.90
2018-06-14T05:05:24.346Z,99.90
2018-06-14T05:07:52.603Z,99.90
2018-06-14T05:10:22.246Z,99.90
2018-06-14T05:12:50.369Z,99.90
2018-06-14T05:15:18.598Z,99.90
2018-06-14T05:17:48.088Z,99.90
2018-06-14T05:20:16.254Z,99.90
2018-06-14T05:22:44.462Z,99.90
2018-06-14T05:25:12.731Z,99.90
2018-06-14T05:27:41.141Z,99.90
2018-06-14T05:32:40.168Z,99.90
2018-06-14T05:35:08.379Z,99.90
2018-06-14T05:37:36.533Z,99.90
2018-06-14T05:40:04.816Z,99.90
2018-06-14T05:42:33.226Z,99.90
2018-06-14T05:45:01.541Z,99.90
2018-06-14T05:47:30.088Z,99.90
2018-06-14T05:49:58.111Z,99.90
2018-06-14T05:52:26.510Z,99.90
2018-06-14T05:54:54.554Z,99.90
2018-06-14T05:57:22.717Z,99.90
2018-06-14T05:59:52.652Z,99.90
2018-06-14T06:02:21.558Z,99.90
2018-06-14T06:04:49.549Z,99.90
2018-06-14T06:07:17.626Z,99.90
2018-06-14T06:09:48.092Z,99.90
2018-06-14T06:12:16.261Z,99.90
2018-06-14T06:14:45.569Z,99.90
2018-06-14T06:17:13.713Z,99.90
2018-06-14T06:19:41.971Z,99.90
2018-06-14T06:22:10.420Z,99.90
2018-06-14T06:24:40.594Z,99.90
2018-06-14T06:27:08.742Z,99.90
2018-06-14T06:29:36.886Z,99.90
2018-06-14T06:32:07.312Z,99.90
2018-06-14T06:34:35.317Z,99.90
2018-06-14T06:37:04.195Z,99.90
2018-06-14T06:39:33.056Z,99.90
2018-06-14T06:42:01.367Z,99.90
2018-06-14T06:44:30.543Z,99.90
2018-06-14T06:46:58.929Z,99.90
2018-06-14T06:49:28.238Z,99.90
2018-06-14T06:52:00.621Z,99.90
2018-06-14T06:54:30.166Z,99.90
2018-06-14T06:56:58.253Z,99.90
2018-06-14T06:59:27.710Z,98.70
2018-06-14T07:01:57.202Z,97.70
2018-06-14T07:04:26.878Z,96.50
2018-06-14T07:06:56.003Z,97.10
2018-06-14T07:09:25.012Z,95.80
2018-06-14T07:11:54.730Z,95.40
2018-06-14T07:16:50.703Z,92.20
2018-06-14T07:19:20.658Z,90.40
2018-06-14T07:21:48.813Z,91.10
2018-06-14T07:24:18.114Z,88.20
2018-06-14T07:26:47.239Z,86.30
2018-06-14T07:29:18.637Z,88.20
2018-06-14T07:31:48.105Z,88.50
2018-06-14T07:34:16.310Z,89.80
2018-06-14T07:36:45.414Z,85.40
2018-06-14T07:39:14.842Z,82.00
2018-06-14T07:41:44.000Z,82.50
2018-06-14T07:44:12.674Z,87.10
2018-06-14T07:46:41.772Z,88.80
2018-06-14T07:49:11.370Z,90.00
2018-06-14T07:51:40.153Z,87.60
2018-06-14T07:54:08.382Z,87.80
2018-06-14T07:56:37.800Z,90.00
2018-06-14T07:59:09.432Z,90.70
2018-06-14T08:01:39.186Z,89.40
2018-06-14T08:04:08.387Z,90.30
2018-06-14T08:06:38.491Z,91.30
2018-06-14T08:09:08.152Z,91.80
2018-06-14T08:11:37.469Z,91.70
2018-06-14T08:14:07.784Z,91.60
2018-06-14T08:16:36.807Z,91.60
2018-06-14T08:19:05.327Z,92.20
2018-06-14T08:21:36.391Z,91.70
2018-06-14T08:24:06.854Z,92.00
2018-06-14T08:26:35.363Z,92.20
2018-06-14T08:29:03.717Z,92.10
2018-06-14T08:31:32.925Z,91.40
2018-06-14T08:34:01.665Z,89.50
2018-06-14T08:36:29.790Z,87.70
2018-06-14T08:41:29.833Z,81.70
2018-06-14T08:43:59.804Z,80.50
2018-06-14T08:46:27.958Z,79.60
2018-06-14T08:48:56.673Z,76.60
2018-06-14T08:51:31.784Z,74.40
2018-06-14T08:54:02.162Z,73.20
2018-06-14T08:56:30.444Z,74.70
2018-06-14T08:59:07.312Z,73.00
2018-06-14T09:01:38.762Z,72.60
2018-06-14T09:04:07.897Z,71.60
2018-06-14T09:06:36.146Z,69.70
2018-06-14T09:11:33.930Z,71.10
2018-06-14T09:14:02.719Z,69.60
2018-06-14T09:16:33.118Z,71.90
2018-06-14T09:19:02.448Z,71.10
2018-06-14T09:21:31.907Z,72.50
2018-06-14T09:29:00.332Z,82.20
2018-06-14T09:31:28.683Z,79.80
2018-06-14T09:33:56.837Z,77.50
2018-06-14T09:36:28.197Z,79.10
2018-06-14T09:38:56.570Z,81.60
2018-06-14T09:41:27.693Z,83.20
2018-06-14T09:43:55.798Z,82.70
2018-06-14T09:46:24.350Z,79.80
2018-06-14T09:48:58.028Z,76.80
2018-06-14T09:51:26.030Z,72.50
2018-06-14T09:53:55.204Z,70.60
2018-06-14T09:56:23.419Z,70.50
2018-06-14T09:58:53.088Z,69.90
2018-06-14T10:01:21.274Z,71.90
2018-06-14T10:03:49.499Z,73.70
2018-06-14T10:06:18.041Z,76.50
2018-06-14T10:08:47.310Z,79.20
2018-06-14T10:11:16.781Z,79.70
2018-06-14T10:13:46.357Z,79.90
2018-06-14T10:16:16.061Z,79.80
2018-06-14T10:18:44.460Z,81.60
2018-06-14T10:21:12.829Z,82.90
2018-06-14T10:23:44.270Z,84.60
2018-06-14T10:26:13.105Z,83.10
2018-06-14T10:28:45.742Z,83.10
2018-06-14T10:31:17.617Z,83.30
2018-06-14T10:33:47.094Z,84.70
2018-06-14T10:36:15.274Z,82.90
2018-06-14T10:38:46.755Z,82.80
2018-06-14T10:41:16.187Z,84.50
2018-06-14T10:43:46.348Z,83.70
2018-06-14T10:46:15.415Z,84.30
2018-06-14T10:48:43.603Z,83.80
2018-06-14T10:51:11.753Z,83.80
2018-06-14T10:53:39.869Z,84.10
2018-06-14T10:56:08.055Z,84.10
2018-06-14T10:58:37.057Z,83.40
2018-06-14T11:01:06.231Z,82.20
2018-06-14T11:03:34.449Z,83.50
2018-06-14T11:06:03.109Z,81.40
2018-06-14T11:08:31.225Z,84.30
2018-06-14T11:11:01.046Z,84.90
2018-06-14T11:13:32.350Z,83.20
2018-06-14T11:16:07.740Z,84.50
2018-06-14T11:18:37.891Z,83.20
2018-06-14T11:21:10.236Z,83.90
2018-06-14T11:23:38.643Z,83.50
2018-06-14T11:26:08.325Z,82.30
2018-06-14T11:28:36.326Z,81.30
2018-06-14T11:31:08.423Z,80.80
2018-06-14T11:33:37.852Z,81.40
2018-06-14T11:36:08.863Z,82.80
2018-06-14T11:38:36.950Z,84.60
2018-06-14T11:41:07.274Z,85.20
2018-06-14T11:43:35.930Z,87.90
2018-06-14T11:46:05.313Z,88.20
2018-06-14T11:48:33.545Z,88.80
2018-06-14T11:51:01.867Z,88.40
2018-06-14T11:53:30.135Z,87.90
2018-06-14T11:55:58.565Z,87.50
2018-06-14T11:58:27.148Z,86.00
2018-06-14T12:00:55.651Z,86.50
2018-06-14T12:03:24.054Z,86.80
2018-06-14T12:05:52.822Z,89.40
2018-06-14T12:08:21.677Z,89.30
2018-06-14T12:10:50.338Z,86.90
2018-06-14T12:13:19.241Z,87.00
2018-06-14T12:15:47.837Z,87.10
2018-06-14T12:18:17.810Z,86.90
2018-06-14T12:20:46.154Z,86.80
2018-06-14T12:23:15.307Z,87.20
2018-06-14T12:25:44.888Z,85.10
2018-06-14T12:28:13.117Z,84.50
2018-06-14T12:30:41.551Z,82.90
2018-06-14T12:33:10.538Z,83.10
2018-06-14T12:35:38.778Z,82.20
2018-06-14T12:38:08.021Z,81.20
2018-06-14T12:40:39.869Z,80.80
2018-06-14T12:43:08.277Z,82.10
2018-06-14T12:45:37.613Z,80.90
2018-06-14T12:48:05.910Z,81.40
2018-06-14T12:50:37.658Z,83.10
2018-06-14T12:53:05.775Z,83.40
2018-06-14T12:55:34.782Z,84.40
2018-06-14T12:58:05.618Z,85.30
2018-06-14T13:00:33.686Z,85.10
2018-06-14T13:03:02.099Z,86.40
2018-06-14T13:05:31.081Z,87.60
2018-06-14T13:07:59.359Z,86.50
2018-06-14T13:10:28.695Z,86.40
2018-06-14T13:12:57.052Z,86.90
2018-06-14T13:15:25.219Z,87.60
2018-06-14T13:17:53.674Z,88.10
2018-06-14T13:20:22.591Z,87.10
2018-06-14T13:22:50.840Z,86.80
2018-06-14T13:25:23.295Z,85.70
2018-06-14T13:27:55.297Z,85.90
2018-06-14T13:30:25.336Z,85.10
2018-06-14T13:32:57.350Z,84.30
2018-06-14T13:35:25.781Z,83.30
2018-06-14T13:37:54.844Z,85.00
2018-06-14T13:40:24.092Z,86.00
2018-06-14T13:45:31.122Z,86.80
2018-06-14T13:48:00.752Z,88.00
2018-06-14T13:50:30.407Z,87.40
2018-06-14T13:52:58.843Z,86.70
2018-06-14T13:55:28.996Z,86.20
2018-06-14T13:57:58.123Z,86.80
2018-06-14T14:00:39.639Z,88.00
2018-06-14T14:03:09.230Z,87.40
2018-06-14T14:05:37.394Z,86.50
2018-06-14T14:08:06.773Z,86.80
2018-06-14T14:10:35.691Z,87.60
2018-06-14T14:13:06.398Z,87.30
2018-06-14T14:15:35.608Z,85.60
2018-06-14T14:18:07.220Z,85.90
2018-06-14T14:20:35.436Z,86.50
2018-06-14T14:23:08.572Z,87.10
2018-06-14T14:25:38.395Z,86.60
2018-06-14T14:28:07.653Z,86.20
2018-06-14T14:30:44.606Z,86.70
2018-06-14T14:33:13.142Z,85.00
2018-06-14T14:35:42.730Z,87.30
2018-06-14T14:38:12.010Z,86.20
2018-06-14T14:40:42.208Z,86.70
2018-06-14T14:43:14.937Z,84.90
2018-06-14T14:45:47.934Z,85.30
2018-06-14T14:48:17.360Z,85.20
2018-06-14T14:50:48.669Z,84.50
2018-06-14T14:53:19.222Z,86.00
2018-06-14T14:55:47.789Z,86.20
2018-06-14T14:58:18.226Z,87.20
2018-06-14T15:00:47.043Z,86.30
2018-06-14T15:03:20.685Z,86.50
2018-06-14T15:05:53.017Z,85.20
2018-06-14T15:08:22.092Z,84.50
2018-06-14T15:10:52.704Z,84.00
2018-06-14T15:13:21.632Z,86.00
2018-06-14T15:15:51.746Z,86.50
2018-06-14T15:18:20.219Z,85.90
2018-06-14T15:20:51.953Z,87.30
2018-06-14T15:23:22.222Z,86.60
2018-06-14T15:25:54.675Z,86.80
2018-06-14T15:28:39.019Z,87.70
2018-06-14T15:31:12.984Z,87.10
2018-06-14T15:33:47.331Z,87.30
2018-06-14T15:36:16.119Z,87.80
2018-06-14T15:38:48.286Z,87.70
2018-06-14T15:41:18.733Z,87.90
2018-06-14T15:43:47.290Z,88.20
2018-06-14T15:46:22.786Z,87.10
2018-06-14T15:48:54.463Z,86.20
2018-06-14T15:51:27.214Z,87.40
2018-06-14T15:53:57.708Z,88.30
2018-06-14T15:56:34.142Z,87.30
2018-06-14T15:59:07.076Z,87.20
2018-06-14T16:01:35.708Z,87.00
2018-06-14T16:04:04.852Z,87.30
2018-06-14T16:06:33.445Z,88.40
2018-06-14T16:09:02.766Z,87.20
2018-06-14T16:11:31.540Z,87.40
2018-06-14T16:14:01.875Z,88.00
2018-06-14T16:16:35.630Z,87.90
2018-06-14T16:19:04.526Z,87.30
2018-06-14T16:21:34.126Z,89.00
2018-06-14T16:24:03.808Z,89.20
2018-06-14T16:26:32.340Z,89.20
2018-06-14T16:29:22.712Z,89.20
2018-06-14T16:31:54.267Z,88.90
2018-06-14T16:34:25.573Z,88.90
2018-06-14T16:36:59.719Z,89.60
2018-06-14T16:39:31.207Z,89.80
2018-06-14T16:41:59.649Z,90.00
2018-06-14T16:44:30.592Z,89.50
2018-06-14T16:46:59.142Z,89.70
2018-06-14T16:49:27.556Z,90.00
2018-06-14T16:51:59.609Z,90.10
2018-06-14T16:54:28.951Z,89.90
2018-06-14T16:57:06.280Z,90.00
2018-06-14T16:59:34.405Z,89.80
2018-06-14T17:02:03.060Z,90.30
2018-06-14T17:04:31.282Z,90.40
2018-06-14T17:07:00.349Z,90.30
2018-06-14T17:09:31.015Z,90.50
2018-06-14T17:11:59.213Z,90.70
2018-06-14T17:14:28.094Z,90.60
2018-06-14T17:16:59.961Z,90.50
2018-06-14T17:19:29.662Z,90.70
2018-06-14T17:21:58.687Z,90.80
2018-06-14T17:24:29.014Z,91.00
2018-06-14T17:26:57.498Z,90.80
2018-06-14T17:29:29.015Z,90.90
2018-06-14T17:31:57.841Z,91.30
2018-06-14T17:34:26.061Z,91.50
2018-06-14T17:36:55.590Z,91.50
2018-06-14T17:39:24.176Z,91.70
2018-06-14T17:41:53.745Z,91.80
2018-06-14T17:44:24.162Z,91.90
2018-06-14T17:46:55.419Z,92.00
2018-06-14T17:49:24.016Z,92.60
2018-06-14T17:51:52.305Z,93.10
2018-06-14T17:54:21.038Z,93.30
2018-06-14T17:56:49.701Z,93.10
2018-06-14T17:59:24.635Z,93.40
2018-06-14T18:01:54.245Z,93.60
2018-06-14T18:04:24.682Z,93.60
2018-06-14T18:06:53.350Z,94.00
2018-06-14T18:09:21.763Z,94.00
2018-06-14T18:11:50.624Z,94.10
2018-06-14T18:14:20.136Z,94.40
2018-06-14T18:16:50.086Z,94.50
2018-06-14T18:19:20.610Z,94.50
2018-06-14T18:21:49.654Z,95.00
2018-06-14T18:24:29.827Z,95.10
2018-06-14T18:27:05.156Z,95.20
2018-06-14T18:29:36.003Z,95.10
2018-06-14T18:32:07.270Z,95.30
2018-06-14T18:34:38.490Z,95.40
2018-06-14T18:37:08.086Z,95.60
2018-06-14T18:39:37.850Z,95.70
2018-06-14T18:42:09.261Z,95.90
2018-06-14T18:44:39.275Z,96.10
2018-06-14T18:47:11.454Z,96.30
2018-06-14T18:49:43.353Z,96.50
2018-06-14T18:54:43.421Z,96.60
2018-06-14T18:57:13.567Z,96.80
2018-06-14T18:59:44.322Z,96.70
2018-06-14T19:02:17.415Z,96.80
2018-06-14T19:04:45.906Z,97.10
2018-06-14T19:07:15.662Z,97.20
2018-06-14T19:09:48.698Z,97.40
2018-06-14T19:12:18.623Z,97.60
2018-06-14T19:14:48.188Z,97.70
2018-06-14T19:17:19.355Z,98.00
2018-06-14T19:19:48.747Z,98.00
2018-06-14T19:22:20.765Z,98.20
2018-06-14T19:24:51.726Z,98.40
2018-06-14T19:27:20.785Z,98.40
2018-06-14T19:29:49.609Z,98.50
2018-06-14T19:32:18.106Z,98.60
2018-06-14T19:37:22.280Z,98.50
2018-06-14T19:39:52.016Z,98.30
2018-06-14T19:42:20.852Z,98.40
2018-06-14T19:44:51.656Z,98.60
2018-06-14T19:47:21.476Z,98.80
2018-06-14T19:49:49.763Z,98.80
2018-06-14T19:52:19.366Z,98.70
2018-06-14T19:54:49.131Z,99.10
2018-06-14T19:57:17.976Z,99.80
2018-06-14T19:59:48.226Z,99.90
2018-06-14T20:02:19.173Z,99.90
2018-06-14T20:04:48.003Z,99.90
2018-06-14T20:07:17.871Z,99.90
2018-06-14T20:09:48.515Z,99.90
2018-06-14T20:12:20.334Z,99.90
2018-06-14T20:14:48.866Z,99.90
2018-06-14T20:17:17.117Z,99.90
2018-06-14T20:19:46.607Z,99.90
2018-06-14T20:22:18.008Z,99.90
2018-06-14T20:24:49.402Z,99.90
2018-06-14T20:27:17.701Z,99.90
2018-06-14T20:29:47.814Z,99.90
2018-06-14T20:32:17.475Z,99.90
2018-06-14T20:34:48.047Z,99.90
2018-06-14T20:37:19.343Z,99.90
2018-06-14T20:39:47.796Z,99.90
2018-06-14T20:42:16.611Z,99.90
2018-06-14T20:44:48.610Z,99.90
2018-06-14T20:47:19.184Z,99.90
2018-06-14T20:49:48.370Z,99.90
2018-06-14T20:52:18.250Z,99.90
2018-06-14T20:54:48.130Z,99.90
2018-06-14T20:57:16.590Z,99.90
2018-06-14T20:59:47.755Z,99.90
2018-06-14T21:04:57.277Z,99.90
2018-06-14T21:07:28.326Z,99.90
2018-06-14T21:09:57.083Z,99.90
2018-06-14T21:12:29.990Z,99.90
2018-06-14T21:14:59.273Z,99.90
2018-06-14T21:17:29.472Z,99.90
2018-06-14T21:19:58.869Z,99.90
2018-06-14T21:22:27.831Z,99.90
2018-06-14T21:24:57.356Z,99.90
2018-06-14T21:27:28.445Z,99.90
2018-06-14T21:29:58.594Z,99.90
2018-06-14T21:32:28.041Z,99.90
2018-06-14T21:34:58.570Z,99.90
2018-06-14T21:37:30.617Z,99.90
2018-06-14T21:40:03.754Z,99.90
2018-06-14T21:42:41.857Z,99.90
2018-06-14T21:45:13.801Z,99.90
2018-06-14T21:47:45.462Z,99.90
2018-06-14T21:50:14.506Z,99.90
2018-06-14T21:52:48.093Z,99.90
2018-06-14T21:55:22.470Z,99.90
2018-06-14T21:57:53.869Z,99.90
2018-06-14T22:00:24.504Z,99.90
2018-06-14T22:03:00.909Z,99.90
2018-06-14T22:05:30.555Z,99.90
2018-06-14T22:08:00.537Z,99.90
2018-06-14T22:10:31.642Z,99.90
2018-06-14T22:13:01.247Z,99.90
2018-06-14T22:15:33.202Z,99.90
2018-06-14T22:18:02.114Z,99.90
2018-06-14T22:20:31.632Z,99.90
2018-06-14T22:23:02.374Z,99.90
2018-06-14T22:25:31.130Z,99.90
2018-06-14T22:27:59.699Z,99.90
2018-06-14T22:30:27.782Z,99.90
2018-06-14T22:33:07.539Z,99.90
2018-06-14T22:35:37.105Z,99.90
2018-06-14T22:38:05.552Z,99.90
2018-06-14T22:40:34.936Z,99.90
2018-06-14T22:45:37.298Z,99.90
2018-06-14T22:48:05.711Z,99.90
2018-06-14T22:50:44.762Z,99.90
2018-06-14T22:53:13.925Z,99.90
2018-06-14T22:58:10.018Z,99.90
2018-06-14T23:01:49.283Z,99.90
2018-06-14T23:04:20.591Z,99.90
2018-06-14T23:06:53.084Z,99.90
2018-06-14T23:10:39.526Z,99.90
2018-06-14T23:13:10.145Z,99.90
2018-06-14T23:15:40.644Z,99.90
2018-06-14T23:18:10.717Z,99.90
2018-06-14T23:20:39.904Z,99.90
2018-06-14T23:25:38.209Z,99.90
2018-06-14T23:28:07.285Z,99.90
2018-06-14T23:30:35.367Z,99.90
2018-06-14T23:33:03.599Z,99.90
2018-06-14T23:35:31.915Z,99.90
2018-06-14T23:38:00.430Z,99.90
2018-06-14T23:40:29.242Z,99.90
2018-06-14T23:42:59.196Z,99.90
2018-06-14T23:45:27.996Z,99.90
2018-06-14T23:47:56.814Z,99.90
2018-06-14T23:50:25.174Z,99.90
2018-06-14T23:52:53.385Z,99.90
2018-06-14T23:55:21.458Z,99.90
2018-06-14T23:57:52.599Z,99.90
