createdAt,value
2022-10-20T00:03:08.045Z,113.70
2022-10-20T00:08:06.999Z,120.30
2022-10-20T00:13:06.279Z,118.50
2022-10-20T00:18:05.433Z,98.10
2022-10-20T00:23:04.663Z,91.10
2022-10-20T00:28:02.873Z,92.10
2022-10-20T00:33:22.121Z,83.40
2022-10-20T00:38:02.404Z,93.30
2022-10-20T00:43:01.663Z,78.40
2022-10-20T00:48:00.839Z,86.30
2022-10-20T00:53:00.225Z,80.10
2022-10-20T00:57:59.302Z,76.10
2022-10-20T01:02:58.567Z,76.20
2022-10-20T01:07:57.785Z,69.00
2022-10-20T01:12:57.061Z,62.30
2022-10-20T01:17:55.254Z,72.00
2022-10-20T01:22:55.451Z,62.40
2022-10-20T01:27:54.740Z,51.40
2022-10-20T01:32:53.919Z,52.80
2022-10-20T01:37:53.310Z,45.20
2022-10-20T01:42:52.464Z,43.60
2022-10-20T01:47:50.792Z,39.00
2022-10-20T01:52:50.738Z,37.90
2022-10-20T01:57:49.975Z,30.30
2022-10-20T02:02:49.181Z,30.60
2022-10-20T02:07:48.462Z,35.50
2022-10-20T02:12:47.690Z,27.90
2022-10-20T02:17:46.974Z,28.10
2022-10-20T02:22:46.381Z,26.30
2022-10-20T02:27:45.422Z,22.00
2022-10-20T02:32:43.657Z,20.70
2022-10-20T02:37:43.831Z,18.40
2022-10-20T02:42:42.070Z,20.70
2022-10-20T02:47:42.285Z,21.10
2022-10-20T02:52:41.526Z,18.00
2022-10-20T02:57:40.819Z,16.90
2022-10-20T03:02:40.052Z,16.50
2022-10-20T03:07:39.327Z,14.40
2022-10-20T03:12:38.589Z,16.30
2022-10-20T03:17:37.837Z,12.90
2022-10-20T03:22:36.794Z,14.90
2022-10-20T03:27:36.180Z,15.40
2022-10-20T03:32:34.547Z,15.80
2022-10-20T03:37:34.625Z,13.50
2022-10-20T03:42:34.194Z,11.60
2022-10-20T03:47:33.053Z,12.70
2022-10-20T03:52:31.217Z,11.10
2022-10-20T03:57:31.495Z,11.60
2022-10-20T04:02:29.744Z,10.40
2022-10-20T04:07:29.992Z,8.80
2022-10-20T04:12:29.213Z,9.40
2022-10-20T04:17:28.451Z,9.50
2022-10-20T04:22:27.614Z,10.70
2022-10-20T04:27:26.861Z,10.00
2022-10-20T04:32:25.067Z,10.20
2022-10-20T04:37:25.228Z,10.00
2022-10-20T04:42:23.453Z,9.10
2022-10-20T04:47:23.950Z,8.60
2022-10-20T04:52:22.893Z,9.40
2022-10-20T04:57:21.152Z,8.80
2022-10-20T05:02:21.359Z,7.50
2022-10-20T05:07:20.544Z,9.50
2022-10-20T05:12:19.766Z,7.40
2022-10-20T05:17:19.003Z,9.60
2022-10-20T05:22:18.217Z,8.90
2022-10-20T05:27:16.430Z,9.60
2022-10-20T05:32:16.617Z,8.10
2022-10-20T05:37:14.927Z,9.20
2022-10-20T05:42:15.185Z,7.60
2022-10-20T05:47:13.404Z,6.50
2022-10-20T05:52:13.667Z,9.20
2022-10-20T05:57:11.833Z,7.70
2022-10-20T06:02:11.977Z,9.60
2022-10-20T06:07:11.130Z,7.50
2022-10-20T06:12:10.394Z,7.70
2022-10-20T06:17:09.580Z,9.20
2022-10-20T06:22:08.736Z,6.20
2022-10-20T06:27:07.889Z,8.50
2022-10-20T06:32:07.040Z,9.30
2022-10-20T06:37:06.152Z,8.40
2022-10-20T06:42:09.492Z,12.90
2022-10-20T06:47:04.614Z,110.70
2022-10-20T06:52:03.976Z,104.60
2022-10-20T06:57:03.135Z,124.00
2022-10-20T07:02:03.500Z,185.60
2022-10-20T07:07:02.619Z,164.00
2022-10-20T07:12:00.902Z,131.20
2022-10-20T07:17:00.232Z,225.90
2022-10-20T07:21:59.517Z,204.50
2022-10-20T07:26:58.821Z,189.00
2022-10-20T07:32:00.004Z,182.90
2022-10-20T07:36:58.446Z,177.40
2022-10-20T07:41:58.791Z,141.00
2022-10-20T07:46:55.905Z,135.80
2022-10-20T07:51:55.231Z,133.20
2022-10-20T07:56:55.565Z,104.40
2022-10-20T08:01:56.161Z,107.60
2022-10-20T08:06:54.141Z,149.10
2022-10-20T08:11:54.582Z,155.50
2022-10-20T08:16:53.395Z,181.80
2022-10-20T08:21:50.913Z,244.90
2022-10-20T08:26:50.048Z,151.90
2022-10-20T08:31:48.365Z,141.80
2022-10-20T08:36:49.705Z,155.80
2022-10-20T08:42:07.040Z,101.80
2022-10-20T08:46:47.133Z,102.40
2022-10-20T08:51:46.282Z,99.10
2022-10-20T08:56:45.471Z,102.90
2022-10-20T09:01:44.669Z,80.20
2022-10-20T09:06:43.843Z,121.70
2022-10-20T09:11:42.985Z,76.90
2022-10-20T09:16:59.137Z,105.20
2022-10-20T09:21:42.325Z,121.60
2022-10-20T09:31:39.843Z,79.60
2022-10-20T09:36:39.170Z,96.60
2022-10-20T09:41:39.531Z,95.50
2022-10-20T09:46:37.646Z,52.40
2022-10-20T09:51:36.961Z,68.70
2022-10-20T09:56:36.299Z,57.00
2022-10-20T10:01:35.428Z,49.90
2022-10-20T10:06:34.822Z,53.90
2022-10-20T10:11:34.955Z,47.50
2022-10-20T10:16:33.361Z,30.80
2022-10-20T10:21:32.557Z,31.80
2022-10-20T10:26:31.861Z,35.10
2022-10-20T10:31:31.823Z,27.30
2022-10-20T10:36:30.185Z,28.70
2022-10-20T10:41:29.320Z,25.50
2022-10-20T10:46:30.856Z,26.70
2022-10-20T10:51:27.797Z,25.20
2022-10-20T10:56:27.158Z,22.60
2022-10-20T11:01:27.249Z,21.40
2022-10-20T11:06:26.577Z,20.20
2022-10-20T11:11:24.774Z,21.20
2022-10-20T11:16:23.896Z,20.70
2022-10-20T11:21:23.090Z,18.10
2022-10-20T11:26:25.438Z,18.40
2022-10-20T11:31:21.381Z,17.30
2022-10-20T11:36:20.591Z,17.70
2022-10-20T11:41:19.760Z,16.20
2022-10-20T11:46:17.904Z,16.70
2022-10-20T11:51:20.245Z,17.50
2022-10-20T11:56:17.567Z,17.30
2022-10-20T12:01:16.935Z,20.20
2022-10-20T12:06:15.167Z,19.70
2022-10-20T12:11:15.331Z,17.00
2022-10-20T12:16:14.473Z,18.40
2022-10-20T12:21:13.605Z,18.50
2022-10-20T12:26:11.795Z,18.20
2022-10-20T12:31:11.979Z,17.20
2022-10-20T12:36:10.159Z,15.90
2022-10-20T12:41:10.375Z,17.60
2022-10-20T12:46:09.704Z,17.10
2022-10-20T12:51:08.907Z,19.50
2022-10-20T12:56:10.188Z,17.40
2022-10-20T13:01:07.543Z,17.00
2022-10-20T13:06:06.641Z,16.90
2022-10-20T13:11:06.896Z,16.40
2022-10-20T13:16:06.079Z,18.70
2022-10-20T13:21:05.239Z,17.40
2022-10-20T13:26:04.432Z,16.00
2022-10-20T13:31:03.672Z,17.80
2022-10-20T13:36:01.860Z,15.40
2022-10-20T13:41:02.389Z,17.20
2022-10-20T13:46:00.155Z,16.70
2022-10-20T13:50:58.551Z,15.50
2022-10-20T13:55:58.693Z,14.80
2022-10-20T14:00:57.085Z,15.10
2022-10-20T14:05:58.321Z,16.70
2022-10-20T14:10:56.445Z,15.90
2022-10-20T14:15:55.883Z,15.20
2022-10-20T14:20:55.197Z,15.00
2022-10-20T14:25:53.443Z,15.40
2022-10-20T14:30:53.607Z,15.60
2022-10-20T14:35:51.782Z,16.40
2022-10-20T14:40:51.991Z,15.10
2022-10-20T14:45:52.154Z,21.10
2022-10-20T14:50:50.315Z,14.50
2022-10-20T14:55:48.518Z,17.00
2022-10-20T15:00:48.733Z,14.40
2022-10-20T15:05:47.889Z,14.10
2022-10-20T15:10:47.299Z,15.70
2022-10-20T15:15:46.428Z,16.60
2022-10-20T15:20:45.589Z,16.30
2022-10-20T15:25:44.759Z,15.00
2022-10-20T15:30:44.931Z,15.90
2022-10-20T15:35:49.388Z,15.20
2022-10-20T15:40:42.388Z,18.00
2022-10-20T15:45:41.557Z,14.50
2022-10-20T15:50:40.809Z,16.30
2022-10-20T15:55:40.256Z,16.00
2022-10-20T16:00:39.507Z,15.00
2022-10-20T16:05:38.527Z,15.20
2022-10-20T16:10:37.702Z,15.20
2022-10-20T16:15:36.922Z,29.20
2022-10-20T16:20:39.365Z,17.30
2022-10-20T16:25:35.344Z,14.00
2022-10-20T16:30:33.585Z,14.90
2022-10-20T16:35:34.061Z,16.00
2022-10-20T16:40:33.195Z,15.10
2022-10-20T16:45:31.626Z,17.20
2022-10-20T16:50:32.884Z,17.80
2022-10-20T16:55:30.944Z,59.10
2022-10-20T17:00:30.095Z,15.80
2022-10-20T17:05:29.275Z,20.40
2022-10-20T17:10:28.851Z,16.90
2022-10-20T17:15:27.880Z,15.30
2022-10-20T17:20:27.033Z,15.90
2022-10-20T17:25:28.136Z,14.20
2022-10-20T17:30:25.829Z,14.20
2022-10-20T17:35:25.996Z,17.00
2022-10-20T17:40:23.925Z,16.40
2022-10-20T17:45:23.501Z,14.00
2022-10-20T17:50:22.498Z,16.10
2022-10-20T17:55:21.661Z,17.60
2022-10-20T18:00:31.682Z,20.10
2022-10-20T18:05:20.262Z,14.20
2022-10-20T18:10:19.591Z,17.00
2022-10-20T18:15:18.776Z,16.70
2022-10-20T18:20:17.941Z,17.40
2022-10-20T18:25:18.152Z,14.60
2022-10-20T18:30:18.054Z,14.40
2022-10-20T18:40:14.881Z,15.00
2022-10-20T18:45:13.200Z,15.10
2022-10-20T18:50:13.510Z,15.90
2022-10-20T18:55:12.729Z,18.90
2022-10-20T19:00:12.096Z,15.20
2022-10-20T19:05:11.218Z,15.10
2022-10-20T19:10:10.579Z,15.80
2022-10-20T19:15:09.410Z,16.00
2022-10-20T19:20:09.025Z,15.50
2022-10-20T19:25:08.222Z,16.80
2022-10-20T19:30:10.158Z,17.70
2022-10-20T19:35:07.332Z,18.40
2022-10-20T19:40:08.417Z,19.50
2022-10-20T19:45:05.160Z,65.60
2022-10-20T19:50:04.413Z,192.30
2022-10-20T19:55:03.373Z,117.10
2022-10-20T20:00:02.679Z,72.10
2022-10-20T20:05:02.271Z,62.80
2022-10-20T20:10:04.594Z,54.90
2022-10-20T20:15:04.000Z,153.70
2022-10-20T20:20:00.767Z,188.60
2022-10-20T20:25:00.417Z,150.30
2022-10-20T20:29:58.422Z,95.30
2022-10-20T20:34:57.782Z,95.50
2022-10-20T20:39:57.949Z,72.00
2022-10-20T20:44:57.052Z,89.80
2022-10-20T20:49:55.320Z,236.20
2022-10-20T20:54:55.646Z,194.70
2022-10-20T20:59:53.988Z,163.10
2022-10-20T21:04:53.079Z,112.00
2022-10-20T21:09:52.386Z,94.80
2022-10-20T21:14:52.684Z,145.70
2022-10-20T21:19:52.019Z,76.60
2022-10-20T21:24:50.328Z,75.20
2022-10-20T21:29:49.652Z,72.30
2022-10-20T21:34:49.965Z,116.60
2022-10-20T21:39:49.264Z,90.50
2022-10-20T21:44:48.578Z,98.00
2022-10-20T21:49:48.908Z,68.70
2022-10-20T21:54:47.222Z,51.80
2022-10-20T21:59:46.542Z,73.50
2022-10-20T22:04:45.851Z,63.00
2022-10-20T22:09:43.229Z,41.10
2022-10-20T22:14:47.198Z,36.60
2022-10-20T22:19:43.669Z,33.90
2022-10-20T22:24:41.838Z,45.50
2022-10-20T22:29:41.012Z,41.60
2022-10-20T22:34:40.107Z,41.00
2022-10-20T22:39:40.417Z,39.90
2022-10-20T22:44:38.757Z,38.90
2022-10-20T22:49:37.058Z,36.90
2022-10-20T22:54:37.390Z,37.60
2022-10-20T22:59:37.688Z,35.30
2022-10-20T23:04:36.982Z,29.70
2022-10-20T23:09:35.335Z,32.40
2022-10-20T23:14:33.539Z,29.00
2022-10-20T23:19:34.781Z,32.90
2022-10-20T23:24:33.884Z,32.00
2022-10-20T23:29:32.211Z,29.40
2022-10-20T23:34:31.389Z,28.70
2022-10-20T23:39:30.572Z,25.60
2022-10-20T23:44:30.694Z,20.20
2022-10-20T23:49:30.015Z,22.00
2022-10-20T23:54:28.366Z,19.70
2022-10-20T23:59:27.598Z,17.90
