createdAt,value
2017-12-01T00:00:49.580Z,60.9
2017-12-01T00:01:50.362Z,61.1
2017-12-01T00:02:51.169Z,63.4
2017-12-01T00:03:51.923Z,57.9
2017-12-01T00:04:52.642Z,63.1
2017-12-01T00:05:53.454Z,59.8
2017-12-01T00:06:54.181Z,59.4
2017-12-01T00:07:54.907Z,59.8
2017-12-01T00:08:55.705Z,61.6
2017-12-01T00:09:56.483Z,60.2
2017-12-01T00:10:57.372Z,63.1
2017-12-01T00:11:58.097Z,59.6
2017-12-01T00:12:58.869Z,59.3
2017-12-01T00:13:59.657Z,63.9
2017-12-01T00:15:00.373Z,66.2
2017-12-01T00:16:01.082Z,60.3
2017-12-01T00:17:01.795Z,67.5
2017-12-01T00:18:02.573Z,68.2
2017-12-01T00:19:03.389Z,64.2
2017-12-01T00:20:04.121Z,67.8
2017-12-01T00:21:04.924Z,65.6
2017-12-01T00:22:05.653Z,67.7
2017-12-01T00:23:06.455Z,66.2
2017-12-01T00:24:07.183Z,68.8
2017-12-01T00:25:07.981Z,66.3
2017-12-01T00:26:08.707Z,68.9
2017-12-01T00:27:09.481Z,65.6
2017-12-01T00:28:10.198Z,62.0
2017-12-01T00:29:10.926Z,67.1
2017-12-01T00:30:11.751Z,65.3
2017-12-01T00:31:12.448Z,63.6
2017-12-01T00:32:13.194Z,64.1
2017-12-01T00:33:13.909Z,60.6
2017-12-01T00:34:14.637Z,65.0
2017-12-01T00:35:15.418Z,61.1
2017-12-01T00:36:16.215Z,65.2
2017-12-01T00:37:16.933Z,65.3
2017-12-01T00:38:17.742Z,59.4
2017-12-01T00:39:18.521Z,62.9
2017-12-01T00:40:19.349Z,63.1
2017-12-01T00:41:20.075Z,63.6
2017-12-01T00:42:20.812Z,67.7
2017-12-01T00:43:21.594Z,70.5
2017-12-01T00:44:22.391Z,67.1
2017-12-01T00:45:23.157Z,62.5
2017-12-01T00:46:23.952Z,62.8
2017-12-01T00:47:24.681Z,65.8
2017-12-01T00:48:25.411Z,64.3
2017-12-01T00:49:26.202Z,61.9
2017-12-01T00:50:26.935Z,60.9
2017-12-01T00:51:27.710Z,63.8
2017-12-01T00:52:28.431Z,60.3
2017-12-01T00:53:29.152Z,59.6
2017-12-01T00:54:29.873Z,60.8
2017-12-01T00:55:30.646Z,63.0
2017-12-01T00:56:31.435Z,61.3
2017-12-01T00:57:32.229Z,62.0
2017-12-01T00:58:33.019Z,61.3
2017-12-01T00:59:33.732Z,62.1
2017-12-01T01:00:34.553Z,59.2
2017-12-01T01:01:35.273Z,62.6
2017-12-01T01:02:35.999Z,66.2
2017-12-01T01:03:36.786Z,69.9
2017-12-01T01:04:37.451Z,67.4
2017-12-01T01:05:38.236Z,68.1
2017-12-01T01:06:38.991Z,68.0
2017-12-01T01:07:39.704Z,67.7
2017-12-01T01:08:40.428Z,67.6
2017-12-01T01:09:41.152Z,68.6
2017-12-01T01:10:41.971Z,61.0
2017-12-01T01:11:42.691Z,62.4
2017-12-01T01:12:43.417Z,63.7
2017-12-01T01:13:44.181Z,61.4
2017-12-01T01:14:44.901Z,65.8
2017-12-01T01:15:45.677Z,63.1
2017-12-01T01:16:46.442Z,61.6
2017-12-01T01:17:47.161Z,60.2
2017-12-01T01:18:47.882Z,59.9
2017-12-01T01:19:48.615Z,61.7
2017-12-01T01:20:49.384Z,63.1
2017-12-01T01:21:50.158Z,61.3
2017-12-01T01:22:50.932Z,63.5
2017-12-01T01:23:51.651Z,63.1
2017-12-01T01:24:52.374Z,64.2
2017-12-01T01:25:53.093Z,62.3
2017-12-01T01:26:53.804Z,64.0
2017-12-01T01:27:54.525Z,63.1
2017-12-01T01:28:55.242Z,61.4
2017-12-01T01:29:56.054Z,62.1
2017-12-01T01:30:56.868Z,61.6
2017-12-01T01:31:57.593Z,64.5
2017-12-01T01:32:58.306Z,63.8
2017-12-01T01:33:59.033Z,62.0
2017-12-01T01:34:59.922Z,64.8
2017-12-01T01:36:00.645Z,66.9
2017-12-01T01:37:01.362Z,66.5
2017-12-01T01:38:02.085Z,65.1
2017-12-01T01:39:02.873Z,62.6
2017-12-01T01:40:03.633Z,62.8
2017-12-01T01:41:04.418Z,66.2
2017-12-01T01:42:05.133Z,62.8
2017-12-01T01:43:05.851Z,63.1
2017-12-01T01:44:06.578Z,63.3
2017-12-01T01:45:07.372Z,64.7
2017-12-01T01:46:08.093Z,63.5
2017-12-01T01:47:08.916Z,61.8
2017-12-01T01:48:09.692Z,65.7
2017-12-01T01:49:10.413Z,62.5
2017-12-01T01:50:11.193Z,60.4
2017-12-01T01:51:11.982Z,61.1
2017-12-01T01:52:12.703Z,60.7
2017-12-01T01:53:13.482Z,64.2
2017-12-01T01:54:14.191Z,65.0
2017-12-01T01:55:14.907Z,61.9
2017-12-01T01:56:15.688Z,67.1
2017-12-01T01:57:16.462Z,71.7
2017-12-01T01:58:17.207Z,71.4
2017-12-01T01:59:17.964Z,69.0
2017-12-01T02:00:18.685Z,67.8
2017-12-01T02:01:19.454Z,68.3
2017-12-01T02:02:20.234Z,63.6
2017-12-01T02:03:21.035Z,65.6
2017-12-01T02:04:21.821Z,62.1
2017-12-01T02:05:22.585Z,61.9
2017-12-01T02:06:23.373Z,64.4
2017-12-01T02:07:24.140Z,58.9
2017-12-01T02:08:24.926Z,58.8
2017-12-01T02:09:25.691Z,61.3
2017-12-01T02:10:26.414Z,61.0
2017-12-01T02:11:27.213Z,63.7
2017-12-01T02:12:28.001Z,61.6
2017-12-01T02:13:28.729Z,60.6
2017-12-01T02:14:29.513Z,64.6
2017-12-01T02:15:30.265Z,62.6
2017-12-01T02:16:31.064Z,69.3
2017-12-01T02:17:31.786Z,63.6
2017-12-01T02:18:32.566Z,68.6
2017-12-01T02:19:33.226Z,68.2
2017-12-01T02:20:33.987Z,67.7
2017-12-01T02:21:34.710Z,67.9
2017-12-01T02:22:35.489Z,70.4
2017-12-01T02:23:36.281Z,71.9
2017-12-01T02:24:37.049Z,70.4
2017-12-01T02:25:37.863Z,70.4
2017-12-01T02:26:38.651Z,65.5
2017-12-01T02:27:39.378Z,64.1
2017-12-01T02:28:40.144Z,63.0
2017-12-01T02:29:40.931Z,64.5
2017-12-01T02:30:41.773Z,62.7
2017-12-01T02:31:42.463Z,61.7
2017-12-01T02:32:43.177Z,64.7
2017-12-01T02:33:43.958Z,68.2
2017-12-01T02:34:44.723Z,67.2
2017-12-01T02:35:45.604Z,63.5
2017-12-01T02:36:46.401Z,66.3
2017-12-01T02:37:47.112Z,61.6
2017-12-01T02:38:47.834Z,62.9
2017-12-01T02:39:48.556Z,61.0
2017-12-01T02:40:49.370Z,65.7
2017-12-01T02:41:50.128Z,64.0
2017-12-01T02:42:50.905Z,68.2
2017-12-01T02:43:51.702Z,68.7
2017-12-01T02:44:52.423Z,60.4
2017-12-01T02:45:53.195Z,56.4
2017-12-01T02:46:53.962Z,55.5
2017-12-01T02:47:54.685Z,59.5
2017-12-01T02:48:55.473Z,69.3
2017-12-01T02:49:56.196Z,71.2
2017-12-01T02:50:56.963Z,68.8
2017-12-01T02:51:57.686Z,65.6
2017-12-01T02:52:58.485Z,62.9
2017-12-01T02:53:59.282Z,65.3
2017-12-01T02:55:00.008Z,70.1
2017-12-01T02:56:00.794Z,69.4
2017-12-01T02:57:01.513Z,65.6
2017-12-01T02:58:02.283Z,67.6
2017-12-01T02:59:02.997Z,68.3
2017-12-01T03:00:03.793Z,69.4
2017-12-01T03:01:04.503Z,66.5
2017-12-01T03:02:05.222Z,67.3
2017-12-01T03:03:05.996Z,61.4
2017-12-01T03:04:06.717Z,72.9
2017-12-01T03:05:07.506Z,62.6
2017-12-01T03:06:08.262Z,63.3
2017-12-01T03:07:08.984Z,68.7
2017-12-01T03:08:09.854Z,68.9
2017-12-01T03:09:10.574Z,68.6
2017-12-01T03:10:11.352Z,59.5
2017-12-01T03:11:12.092Z,66.9
2017-12-01T03:12:12.856Z,67.1
2017-12-01T03:13:13.665Z,66.9
2017-12-01T03:14:14.462Z,67.8
2017-12-01T03:15:15.183Z,67.9
2017-12-01T03:16:15.917Z,66.3
2017-12-01T03:17:16.699Z,64.6
2017-12-01T03:18:17.433Z,61.1
2017-12-01T03:19:18.230Z,71.0
2017-12-01T03:20:18.993Z,72.9
2017-12-01T03:21:19.714Z,67.6
2017-12-01T03:22:20.514Z,71.3
2017-12-01T03:23:21.307Z,70.0
2017-12-01T03:24:22.114Z,63.1
2017-12-01T03:25:22.883Z,69.0
2017-12-01T03:26:23.602Z,65.1
2017-12-01T03:27:24.314Z,59.3
2017-12-01T03:28:25.123Z,62.3
2017-12-01T03:29:25.974Z,60.8
2017-12-01T03:30:26.763Z,65.6
2017-12-01T03:31:27.478Z,70.9
2017-12-01T03:32:28.235Z,69.6
2017-12-01T03:33:29.042Z,64.0
2017-12-01T03:34:29.768Z,72.2
2017-12-01T03:35:30.560Z,71.0
2017-12-01T03:36:31.279Z,71.9
2017-12-01T03:37:32.092Z,67.4
2017-12-01T03:38:32.813Z,65.3
2017-12-01T03:39:33.616Z,67.1
2017-12-01T03:40:34.383Z,63.7
2017-12-01T03:41:35.112Z,67.5
2017-12-01T03:42:35.829Z,64.7
2017-12-01T03:43:36.627Z,66.2
2017-12-01T03:44:37.345Z,67.6
2017-12-01T03:45:38.118Z,71.7
2017-12-01T03:46:38.898Z,72.7
2017-12-01T03:47:39.625Z,68.7
2017-12-01T03:48:40.389Z,65.6
2017-12-01T03:49:41.188Z,72.9
2017-12-01T03:50:41.985Z,72.1
2017-12-01T03:51:42.777Z,62.3
2017-12-01T03:52:43.511Z,68.6
2017-12-01T03:53:44.268Z,67.6
2017-12-01T03:54:45.027Z,65.7
2017-12-01T03:55:45.746Z,63.5
2017-12-01T03:56:46.483Z,72.3
2017-12-01T03:57:47.287Z,65.5
2017-12-01T03:58:48.067Z,66.0
2017-12-01T03:59:48.779Z,69.8
2017-12-01T04:00:49.577Z,72.4
2017-12-01T04:01:50.298Z,69.7
2017-12-01T04:02:51.099Z,69.6
2017-12-01T04:03:51.818Z,68.7
2017-12-01T04:04:52.706Z,72.6
2017-12-01T04:05:53.437Z,71.0
2017-12-01T04:06:54.217Z,72.3
2017-12-01T04:07:54.999Z,71.4
2017-12-01T04:08:55.796Z,72.8
2017-12-01T04:09:56.517Z,74.9
2017-12-01T04:10:57.233Z,71.1
2017-12-01T04:11:57.952Z,69.9
2017-12-01T04:12:58.722Z,74.2
2017-12-01T04:13:59.442Z,67.4
2017-12-01T04:15:00.287Z,68.4
2017-12-01T04:16:01.004Z,72.0
2017-12-01T04:17:01.816Z,71.2
2017-12-01T04:18:02.533Z,72.2
2017-12-01T04:19:03.243Z,65.8
2017-12-01T04:20:03.957Z,71.0
2017-12-01T04:21:04.683Z,74.3
2017-12-01T04:22:05.436Z,71.8
2017-12-01T04:23:06.154Z,70.4
2017-12-01T04:24:06.954Z,68.6
2017-12-01T04:25:07.673Z,71.3
2017-12-01T04:26:08.401Z,69.7
2017-12-01T04:27:09.193Z,73.4
2017-12-01T04:28:09.913Z,71.6
2017-12-01T04:29:10.700Z,71.9
2017-12-01T04:30:11.472Z,72.3
2017-12-01T04:31:12.254Z,74.9
2017-12-01T04:32:13.076Z,73.1
2017-12-01T04:33:13.799Z,75.0
2017-12-01T04:34:14.513Z,77.7
2017-12-01T04:35:15.317Z,73.3
2017-12-01T04:36:16.204Z,67.0
2017-12-01T04:37:16.930Z,71.7
2017-12-01T04:38:17.653Z,71.4
2017-12-01T04:39:18.446Z,73.4
2017-12-01T04:40:19.232Z,74.0
2017-12-01T04:41:19.956Z,71.5
2017-12-01T04:42:20.795Z,72.8
2017-12-01T04:43:21.522Z,78.9
2017-12-01T04:44:22.244Z,75.1
2017-12-01T04:45:23.033Z,76.6
2017-12-01T04:46:23.772Z,78.2
2017-12-01T04:47:24.539Z,79.6
2017-12-01T04:48:25.263Z,78.1
2017-12-01T04:49:26.051Z,79.1
2017-12-01T04:50:26.772Z,75.4
2017-12-01T04:51:27.496Z,76.0
2017-12-01T04:52:28.294Z,72.9
2017-12-01T04:53:29.183Z,74.6
2017-12-01T04:54:29.975Z,79.4
2017-12-01T04:55:30.682Z,79.5
2017-12-01T04:56:31.401Z,79.6
2017-12-01T04:57:32.132Z,79.7
2017-12-01T04:58:32.844Z,78.1
2017-12-01T04:59:33.642Z,78.2
2017-12-01T05:00:34.357Z,78.6
2017-12-01T05:01:35.078Z,80.3
2017-12-01T05:02:35.793Z,76.8
2017-12-01T05:03:36.611Z,80.1
2017-12-01T05:04:37.327Z,76.8
2017-12-01T05:05:38.123Z,73.8
2017-12-01T05:06:38.845Z,71.7
2017-12-01T05:07:39.566Z,77.3
2017-12-01T05:08:40.325Z,76.9
2017-12-01T05:09:41.041Z,74.4
2017-12-01T05:10:41.752Z,76.6
2017-12-01T05:11:42.547Z,76.5
2017-12-01T05:12:43.261Z,76.9
2017-12-01T05:13:44.040Z,71.2
2017-12-01T05:14:44.790Z,73.4
2017-12-01T05:15:45.565Z,72.0
2017-12-01T05:16:46.331Z,75.2
2017-12-01T05:17:47.049Z,65.9
2017-12-01T05:18:47.823Z,73.1
2017-12-01T05:19:48.547Z,72.2
2017-12-01T05:20:49.313Z,73.0
2017-12-01T05:21:50.113Z,68.8
2017-12-01T05:22:50.895Z,71.1
2017-12-01T05:23:53.224Z,75.5
2017-12-01T05:24:54.027Z,70.4
2017-12-01T05:25:54.797Z,75.5
2017-12-01T05:26:55.616Z,77.9
2017-12-01T05:27:56.373Z,75.5
2017-12-01T05:28:57.195Z,74.5
2017-12-01T05:29:57.964Z,77.3
2017-12-01T05:30:58.688Z,81.0
2017-12-01T05:31:59.430Z,71.0
2017-12-01T05:33:00.201Z,71.9
2017-12-01T05:34:00.956Z,72.4
2017-12-01T05:35:01.751Z,69.6
2017-12-01T05:36:02.538Z,76.7
2017-12-01T05:37:03.250Z,68.9
2017-12-01T05:38:03.969Z,74.3
2017-12-01T05:39:04.746Z,73.6
2017-12-01T05:40:05.466Z,80.1
2017-12-01T05:41:06.222Z,72.6
2017-12-01T05:42:06.953Z,75.9
2017-12-01T05:43:07.742Z,72.4
2017-12-01T05:44:08.467Z,74.6
2017-12-01T05:45:09.312Z,77.6
2017-12-01T05:46:10.031Z,73.4
2017-12-01T05:47:10.759Z,74.9
2017-12-01T05:48:11.592Z,74.8
2017-12-01T05:49:12.313Z,75.6
2017-12-01T05:50:13.112Z,73.7
2017-12-01T05:51:13.937Z,69.5
2017-12-01T05:52:14.711Z,78.4
2017-12-01T05:53:15.422Z,72.8
2017-12-01T05:54:16.153Z,71.2
2017-12-01T05:55:16.947Z,73.2
2017-12-01T05:56:17.841Z,70.2
2017-12-01T05:57:18.562Z,67.8
2017-12-01T05:58:19.285Z,74.0
2017-12-01T05:59:20.066Z,74.8
2017-12-01T06:00:20.831Z,69.1
2017-12-01T06:01:21.603Z,70.8
2017-12-01T06:02:22.324Z,74.9
2017-12-01T06:03:23.122Z,70.6
2017-12-01T06:04:23.869Z,70.4
2017-12-01T06:05:24.632Z,67.6
2017-12-01T06:06:25.416Z,69.5
2017-12-01T06:07:26.135Z,69.1
2017-12-01T06:08:26.933Z,69.9
2017-12-01T06:09:27.651Z,75.0
2017-12-01T06:10:28.367Z,71.4
2017-12-01T06:11:29.092Z,70.1
2017-12-01T06:12:29.802Z,72.3
2017-12-01T06:13:30.576Z,77.8
2017-12-01T06:14:31.334Z,74.1
2017-12-01T06:15:32.151Z,75.2
2017-12-01T06:16:32.862Z,76.1
2017-12-01T06:17:33.582Z,71.7
2017-12-01T06:18:34.388Z,76.7
2017-12-01T06:19:35.201Z,72.6
2017-12-01T06:20:35.922Z,78.9
2017-12-01T06:21:36.640Z,69.9
2017-12-01T06:22:37.354Z,74.7
2017-12-01T06:23:38.152Z,77.3
2017-12-01T06:24:38.923Z,77.1
2017-12-01T06:25:39.637Z,79.1
2017-12-01T06:26:40.355Z,74.4
2017-12-01T06:27:41.073Z,74.9
2017-12-01T06:28:41.851Z,73.1
2017-12-01T06:29:42.573Z,73.2
2017-12-01T06:30:43.296Z,70.3
2017-12-01T06:31:44.172Z,78.4
2017-12-01T06:32:44.893Z,77.0
2017-12-01T06:33:45.681Z,75.9
2017-12-01T06:34:46.478Z,78.6
2017-12-01T06:35:47.205Z,71.0
2017-12-01T06:36:48.052Z,74.2
2017-12-01T06:37:48.771Z,77.2
2017-12-01T06:38:49.487Z,79.8
2017-12-01T06:39:50.222Z,76.8
2017-12-01T06:40:51.026Z,82.9
2017-12-01T06:41:51.791Z,77.4
2017-12-01T06:42:52.621Z,76.0
2017-12-01T06:43:53.343Z,72.3
2017-12-01T06:44:54.053Z,82.0
2017-12-01T06:45:54.887Z,74.2
2017-12-01T06:46:55.548Z,76.7
2017-12-01T06:47:56.321Z,75.9
2017-12-01T06:48:57.042Z,77.1
2017-12-01T06:49:57.762Z,75.3
2017-12-01T06:50:58.478Z,74.7
2017-12-01T06:51:59.202Z,77.5
2017-12-01T06:53:00.031Z,76.1
2017-12-01T06:54:00.742Z,74.1
2017-12-01T06:55:01.455Z,75.7
2017-12-01T06:56:02.192Z,77.2
2017-12-01T06:57:02.916Z,75.8
2017-12-01T06:58:03.838Z,77.3
2017-12-01T06:59:04.646Z,73.8
2017-12-01T07:00:05.422Z,72.3
2017-12-01T07:01:06.143Z,74.0
2017-12-01T07:02:06.938Z,72.9
2017-12-01T07:03:07.663Z,73.3
2017-12-01T07:04:08.390Z,73.5
2017-12-01T07:05:09.106Z,73.6
2017-12-01T07:06:09.828Z,73.5
2017-12-01T07:07:10.648Z,71.8
2017-12-01T07:08:11.373Z,69.9
2017-12-01T07:09:12.161Z,81.2
2017-12-01T07:10:12.891Z,78.3
2017-12-01T07:11:13.613Z,77.2
2017-12-01T07:12:14.522Z,74.4
2017-12-01T07:13:15.243Z,75.8
2017-12-01T07:14:15.976Z,76.3
2017-12-01T07:15:16.716Z,72.4
2017-12-01T07:16:17.472Z,72.1
2017-12-01T07:17:18.192Z,74.7
2017-12-01T07:18:18.971Z,71.4
2017-12-01T07:19:19.682Z,67.8
2017-12-01T07:20:20.401Z,72.1
2017-12-01T07:21:21.134Z,74.6
2017-12-01T07:22:21.853Z,72.9
2017-12-01T07:23:22.622Z,68.3
2017-12-01T07:24:23.346Z,71.5
2017-12-01T07:25:24.075Z,69.6
2017-12-01T07:26:24.847Z,74.6
2017-12-01T07:27:25.636Z,72.0
2017-12-01T07:28:26.351Z,76.9
2017-12-01T07:29:27.084Z,72.9
2017-12-01T07:30:27.801Z,73.7
2017-12-01T07:31:28.514Z,72.9
2017-12-01T07:32:29.252Z,72.2
2017-12-01T07:33:30.038Z,75.0
2017-12-01T07:34:30.824Z,75.1
2017-12-01T07:35:31.547Z,76.9
2017-12-01T07:36:32.322Z,77.1
2017-12-01T07:37:33.048Z,75.5
2017-12-01T07:38:33.872Z,69.4
2017-12-01T07:39:34.609Z,71.1
2017-12-01T07:40:35.400Z,73.8
2017-12-01T07:41:36.121Z,72.1
2017-12-01T07:42:36.850Z,73.2
2017-12-01T07:43:37.677Z,72.0
2017-12-01T07:44:38.494Z,74.1
2017-12-01T07:45:39.286Z,70.4
2017-12-01T07:46:40.078Z,69.4
2017-12-01T07:47:40.873Z,68.5
2017-12-01T07:48:41.671Z,69.0
2017-12-01T07:49:42.408Z,68.6
2017-12-01T07:50:43.141Z,69.6
2017-12-01T07:51:43.866Z,71.0
2017-12-01T07:52:44.655Z,73.5
2017-12-01T07:53:45.445Z,72.5
2017-12-01T07:54:46.172Z,74.4
2017-12-01T07:55:46.911Z,70.0
2017-12-01T07:56:47.636Z,71.2
2017-12-01T07:57:48.414Z,72.0
2017-12-01T07:58:49.244Z,71.8
2017-12-01T07:59:49.969Z,74.7
2017-12-01T08:00:50.693Z,71.3
2017-12-01T08:01:51.489Z,71.1
2017-12-01T08:02:52.247Z,75.8
2017-12-01T08:03:52.976Z,69.3
2017-12-01T08:04:53.767Z,70.4
2017-12-01T08:05:54.551Z,70.9
2017-12-01T08:06:55.271Z,71.9
2017-12-01T08:07:55.994Z,72.0
2017-12-01T08:08:56.765Z,73.6
2017-12-01T08:09:57.494Z,72.3
2017-12-01T08:10:58.232Z,71.6
2017-12-01T08:11:58.952Z,71.6
2017-12-01T08:12:59.676Z,72.0
2017-12-01T08:14:00.461Z,69.6
2017-12-01T08:15:01.191Z,68.3
2017-12-01T08:16:01.914Z,69.3
2017-12-01T08:17:02.647Z,69.8
2017-12-01T08:18:03.472Z,69.3
2017-12-01T08:19:04.362Z,70.7
2017-12-01T08:20:05.152Z,68.7
2017-12-01T08:21:05.866Z,66.7
2017-12-01T08:22:06.589Z,66.4
2017-12-01T08:23:07.398Z,68.0
2017-12-01T08:24:08.115Z,67.6
2017-12-01T08:25:08.916Z,67.5
2017-12-01T08:26:09.707Z,64.6
2017-12-01T08:27:10.426Z,67.9
2017-12-01T08:28:11.212Z,66.5
2017-12-01T08:29:11.941Z,65.3
2017-12-01T08:30:12.672Z,71.5
2017-12-01T08:31:13.393Z,72.8
2017-12-01T08:32:14.172Z,66.8
2017-12-01T08:33:14.896Z,65.9
2017-12-01T08:34:15.723Z,64.7
2017-12-01T08:35:16.451Z,63.6
2017-12-01T08:36:17.176Z,63.4
2017-12-01T08:37:17.902Z,63.1
2017-12-01T08:38:18.621Z,63.0
2017-12-01T08:39:19.402Z,64.9
2017-12-01T08:40:20.193Z,61.2
2017-12-01T08:41:20.977Z,63.1
2017-12-01T08:42:21.743Z,59.6
2017-12-01T08:43:22.450Z,59.6
2017-12-01T08:44:23.311Z,61.8
2017-12-01T08:45:24.033Z,60.7
2017-12-01T08:46:24.761Z,58.2
2017-12-01T08:47:25.494Z,59.0
2017-12-01T08:48:26.275Z,56.3
2017-12-01T08:49:27.111Z,54.3
2017-12-01T08:50:27.830Z,56.6
2017-12-01T08:51:28.563Z,53.7
2017-12-01T08:52:29.362Z,51.7
2017-12-01T08:53:30.072Z,53.4
2017-12-01T08:54:30.791Z,51.5
2017-12-01T08:55:31.519Z,51.7
2017-12-01T08:56:32.310Z,49.2
2017-12-01T08:57:33.051Z,49.2
2017-12-01T08:58:33.771Z,48.1
2017-12-01T08:59:34.501Z,48.1
2017-12-01T09:00:35.234Z,45.5
2017-12-01T09:01:35.957Z,46.2
2017-12-01T09:02:36.739Z,46.5
2017-12-01T09:03:37.462Z,45.9
2017-12-01T09:04:38.287Z,44.5
2017-12-01T09:05:39.081Z,41.7
2017-12-01T09:06:39.802Z,42.7
2017-12-01T09:07:40.602Z,43.2
2017-12-01T09:08:41.333Z,40.3
2017-12-01T09:09:42.135Z,40.5
2017-12-01T09:10:42.921Z,40.4
2017-12-01T09:11:43.651Z,41.4
2017-12-01T09:12:44.388Z,41.7
2017-12-01T09:13:45.102Z,42.1
2017-12-01T09:14:45.879Z,42.2
2017-12-01T09:15:46.612Z,41.0
2017-12-01T09:16:47.396Z,41.6
2017-12-01T09:17:48.173Z,43.0
2017-12-01T09:18:48.969Z,45.0
2017-12-01T09:19:49.738Z,43.7
2017-12-01T09:20:50.481Z,44.2
2017-12-01T09:21:51.188Z,44.0
2017-12-01T09:22:51.912Z,46.1
2017-12-01T09:23:52.631Z,43.6
2017-12-01T09:24:53.463Z,41.4
2017-12-01T09:25:54.221Z,43.7
2017-12-01T09:26:54.959Z,42.8
2017-12-01T09:27:55.734Z,41.4
2017-12-01T09:28:56.471Z,43.7
2017-12-01T09:29:57.195Z,44.0
2017-12-01T09:30:57.911Z,39.9
2017-12-01T09:31:58.631Z,42.3
2017-12-01T09:32:59.358Z,43.5
2017-12-01T09:34:00.122Z,38.7
2017-12-01T09:35:00.942Z,39.7
2017-12-01T09:36:01.731Z,38.7
2017-12-01T09:37:02.451Z,40.2
2017-12-01T09:38:03.168Z,40.4
2017-12-01T09:39:03.966Z,39.2
2017-12-01T09:40:04.751Z,39.2
2017-12-01T09:41:05.532Z,39.3
2017-12-01T09:42:06.249Z,38.1
2017-12-01T09:43:06.971Z,38.2
2017-12-01T09:44:07.702Z,38.4
2017-12-01T09:45:08.523Z,36.5
2017-12-01T09:46:09.242Z,33.6
2017-12-01T09:47:09.976Z,36.7
2017-12-01T09:48:10.702Z,34.2
2017-12-01T09:49:11.436Z,33.6
2017-12-01T09:50:12.270Z,30.2
2017-12-01T09:51:13.000Z,31.3
2017-12-01T09:52:13.727Z,32.8
2017-12-01T09:53:14.515Z,32.8
2017-12-01T09:54:15.304Z,32.1
2017-12-01T09:55:16.135Z,30.8
2017-12-01T09:56:16.861Z,32.2
2017-12-01T09:57:17.585Z,32.1
2017-12-01T09:58:18.392Z,31.7
2017-12-01T09:59:19.127Z,31.0
2017-12-01T10:00:19.907Z,31.1
2017-12-01T10:01:20.682Z,30.8
2017-12-01T10:02:21.418Z,29.6
2017-12-01T10:03:22.158Z,30.2
2017-12-01T10:04:22.912Z,27.6
2017-12-01T10:05:23.650Z,28.1
2017-12-01T10:06:24.497Z,26.8
2017-12-01T10:07:25.282Z,27.2
2017-12-01T10:08:26.002Z,27.5
2017-12-01T10:09:26.728Z,25.7
2017-12-01T10:10:27.456Z,27.7
2017-12-01T10:11:28.235Z,25.0
2017-12-01T10:12:28.962Z,27.2
2017-12-01T10:13:29.692Z,27.6
2017-12-01T10:14:30.424Z,27.8
2017-12-01T10:15:31.233Z,25.8
2017-12-01T10:16:32.102Z,28.1
2017-12-01T10:17:32.833Z,25.1
2017-12-01T10:18:33.640Z,27.3
2017-12-01T10:19:34.416Z,26.6
2017-12-01T10:20:35.143Z,27.2
2017-12-01T10:21:35.914Z,28.2
2017-12-01T10:22:36.714Z,27.7
2017-12-01T10:23:37.503Z,28.2
2017-12-01T10:24:38.295Z,29.7
2017-12-01T10:25:39.020Z,28.1
2017-12-01T10:26:39.823Z,27.8
2017-12-01T10:27:40.543Z,29.8
2017-12-01T10:28:41.272Z,28.6
2017-12-01T10:29:42.015Z,29.4
2017-12-01T10:30:42.777Z,30.0
2017-12-01T10:31:43.644Z,29.8
2017-12-01T10:32:44.443Z,30.7
2017-12-01T10:33:45.186Z,27.2
2017-12-01T10:34:45.905Z,27.9
2017-12-01T10:35:46.622Z,29.1
2017-12-01T10:36:47.453Z,29.2
2017-12-01T10:37:48.183Z,30.2
2017-12-01T10:38:48.902Z,29.5
2017-12-01T10:39:49.633Z,28.6
2017-12-01T10:40:50.430Z,28.9
2017-12-01T10:41:51.322Z,28.4
2017-12-01T10:42:52.049Z,28.7
2017-12-01T10:43:52.825Z,29.9
2017-12-01T10:44:53.553Z,28.7
2017-12-01T10:45:54.271Z,29.8
2017-12-01T10:46:55.112Z,30.0
2017-12-01T10:47:55.883Z,29.4
2017-12-01T10:48:56.612Z,27.5
2017-12-01T10:49:57.353Z,29.3
2017-12-01T10:50:58.093Z,28.4
2017-12-01T10:51:58.893Z,27.5
2017-12-01T10:52:59.622Z,26.1
2017-12-01T10:54:00.352Z,25.0
2017-12-01T10:55:01.083Z,23.4
2017-12-01T10:56:01.817Z,23.3
2017-12-01T10:57:02.593Z,24.1
2017-12-01T10:58:03.325Z,23.3
2017-12-01T10:59:04.156Z,23.8
2017-12-01T11:00:04.942Z,24.3
2017-12-01T11:01:05.677Z,24.1
2017-12-01T11:02:06.444Z,22.9
2017-12-01T11:03:07.249Z,23.8
2017-12-01T11:04:08.055Z,22.8
2017-12-01T11:05:08.843Z,22.5
2017-12-01T11:06:09.613Z,23.3
2017-12-01T11:07:10.355Z,23.7
2017-12-01T11:08:11.076Z,23.0
2017-12-01T11:09:11.880Z,22.7
2017-12-01T11:10:12.604Z,23.3
2017-12-01T11:11:13.326Z,20.7
2017-12-01T11:12:14.052Z,20.0
2017-12-01T11:13:14.782Z,21.9
2017-12-01T11:14:15.511Z,21.6
2017-12-01T11:15:16.422Z,23.6
2017-12-01T11:16:17.153Z,23.4
2017-12-01T11:17:17.893Z,23.1
2017-12-01T11:18:18.663Z,23.1
2017-12-01T11:19:19.463Z,24.1
2017-12-01T11:20:20.292Z,25.2
2017-12-01T11:21:21.012Z,24.3
2017-12-01T11:22:21.722Z,24.1
2017-12-01T11:23:22.447Z,25.3
2017-12-01T11:24:23.222Z,25.7
2017-12-01T11:25:23.948Z,26.2
2017-12-01T11:26:24.672Z,26.9
2017-12-01T11:27:25.393Z,26.7
2017-12-01T11:28:26.113Z,25.3
2017-12-01T11:29:26.847Z,25.0
2017-12-01T11:30:27.633Z,24.4
2017-12-01T11:31:28.374Z,24.7
2017-12-01T11:32:29.176Z,26.5
2017-12-01T11:33:29.945Z,25.9
2017-12-01T11:34:30.732Z,26.0
2017-12-01T11:35:31.459Z,25.9
2017-12-01T11:36:32.192Z,25.6
2017-12-01T11:37:32.973Z,24.3
2017-12-01T11:38:33.797Z,23.0
2017-12-01T11:39:34.491Z,24.4
2017-12-01T11:40:35.272Z,24.1
2017-12-01T11:41:36.005Z,25.6
2017-12-01T11:42:36.795Z,24.9
2017-12-01T11:43:37.523Z,25.7
2017-12-01T11:44:38.263Z,25.1
2017-12-01T11:45:39.043Z,23.3
2017-12-01T11:46:39.771Z,25.5
2017-12-01T11:47:40.502Z,26.0
2017-12-01T11:48:41.233Z,24.9
2017-12-01T11:49:41.964Z,24.3
2017-12-01T11:50:42.753Z,26.4
2017-12-01T11:51:43.488Z,25.6
2017-12-01T11:52:44.282Z,24.4
2017-12-01T11:53:45.015Z,24.8
2017-12-01T11:54:45.843Z,24.6
2017-12-01T11:55:46.652Z,25.0
2017-12-01T11:56:47.382Z,26.7
2017-12-01T11:57:48.107Z,23.4
2017-12-01T11:58:48.884Z,24.0
2017-12-01T11:59:49.682Z,24.6
2017-12-01T12:00:50.409Z,24.8
2017-12-01T12:01:51.133Z,24.8
2017-12-01T12:02:51.945Z,25.0
2017-12-01T12:03:52.742Z,24.9
2017-12-01T12:04:53.462Z,25.3
2017-12-01T12:05:54.194Z,26.2
2017-12-01T12:06:54.919Z,26.4
2017-12-01T12:07:55.654Z,25.7
2017-12-01T12:08:56.387Z,27.5
2017-12-01T12:09:57.125Z,28.7
2017-12-01T12:10:57.902Z,27.4
2017-12-01T12:11:58.642Z,27.3
2017-12-01T12:12:59.433Z,26.7
2017-12-01T12:14:00.162Z,27.3
2017-12-01T12:15:00.886Z,26.7
2017-12-01T12:16:01.611Z,26.0
2017-12-01T12:17:02.332Z,27.8
2017-12-01T12:18:03.115Z,25.9
2017-12-01T12:19:03.862Z,25.6
2017-12-01T12:20:04.608Z,25.0
2017-12-01T12:21:05.412Z,27.3
2017-12-01T12:22:06.144Z,27.2
2017-12-01T12:23:06.875Z,26.9
2017-12-01T12:24:07.642Z,25.3
2017-12-01T12:25:08.367Z,26.8
2017-12-01T12:26:09.105Z,25.8
2017-12-01T12:27:09.893Z,26.6
2017-12-01T12:28:10.695Z,27.3
2017-12-01T12:29:11.513Z,26.4
2017-12-01T12:30:12.282Z,26.8
2017-12-01T12:31:13.081Z,25.8
2017-12-01T12:32:13.847Z,24.6
2017-12-01T12:33:14.623Z,25.1
2017-12-01T12:34:15.404Z,25.7
2017-12-01T12:35:16.201Z,25.0
2017-12-01T12:36:16.941Z,23.6
2017-12-01T12:37:17.687Z,27.3
2017-12-01T12:38:18.407Z,25.5
2017-12-01T12:39:19.282Z,26.1
2017-12-01T12:40:20.009Z,25.7
2017-12-01T12:41:20.763Z,27.3
2017-12-01T12:42:21.566Z,27.9
2017-12-01T12:43:22.333Z,27.3
2017-12-01T12:44:23.065Z,25.3
2017-12-01T12:45:23.797Z,25.5
2017-12-01T12:46:24.643Z,25.5
2017-12-01T12:47:25.381Z,25.9
2017-12-01T12:48:26.113Z,26.4
2017-12-01T12:49:26.846Z,25.4
2017-12-01T12:50:27.637Z,26.7
2017-12-01T12:51:28.499Z,25.9
2017-12-01T12:52:29.222Z,24.9
2017-12-01T12:53:29.952Z,24.3
2017-12-01T12:54:30.691Z,24.5
2017-12-01T12:55:31.425Z,27.4
2017-12-01T12:56:32.233Z,26.4
2017-12-01T12:57:32.974Z,26.2
2017-12-01T12:58:33.822Z,24.4
2017-12-01T12:59:34.552Z,26.4
2017-12-01T13:00:35.283Z,24.6
2017-12-01T13:01:36.086Z,25.1
2017-12-01T13:02:36.807Z,25.3
2017-12-01T13:03:37.633Z,26.0
2017-12-01T13:04:38.364Z,27.2
2017-12-01T13:05:39.088Z,27.4
2017-12-01T13:07:42.057Z,27.2
2017-12-01T13:08:43.207Z,28.2
2017-12-01T13:09:43.949Z,28.8
2017-12-01T13:10:44.730Z,28.1
2017-12-01T13:11:45.562Z,27.6
2017-12-01T13:12:46.249Z,26.9
2017-12-01T13:13:47.053Z,27.7
2017-12-01T13:14:47.862Z,28.0
2017-12-01T13:15:48.781Z,28.0
2017-12-01T13:16:49.566Z,29.5
2017-12-01T13:17:50.353Z,27.6
2017-12-01T13:18:51.164Z,27.8
2017-12-01T13:19:51.954Z,29.9
2017-12-01T13:20:52.812Z,30.9
2017-12-01T13:21:53.596Z,28.7
2017-12-01T13:22:54.389Z,27.9
2017-12-01T13:23:55.154Z,29.1
2017-12-01T13:24:55.942Z,29.0
2017-12-01T13:25:56.670Z,27.9
2017-12-01T13:26:57.454Z,28.8
2017-12-01T13:27:58.162Z,29.7
2017-12-01T13:28:58.887Z,29.4
2017-12-01T13:30:00.626Z,30.5