createdAt,value
2023-02-26T00:00:33.656Z,1.90
2023-02-26T00:15:23.681Z,1.78
2023-02-26T00:30:23.358Z,1.90
2023-02-26T00:45:23.664Z,1.42
2023-02-26T01:00:23.668Z,1.35
2023-02-26T01:15:23.631Z,1.60
2023-02-26T01:30:23.644Z,1.55
2023-02-26T01:45:23.763Z,1.83
2023-02-26T02:00:23.927Z,1.70
2023-02-26T02:15:24.079Z,1.48
2023-02-26T02:30:23.776Z,1.33
2023-02-26T02:45:24.058Z,1.23
2023-02-26T03:00:23.734Z,1.13
2023-02-26T03:15:23.770Z,0.85
2023-02-26T03:30:23.703Z,0.97
2023-02-26T03:45:23.627Z,0.57
2023-02-26T04:00:32.620Z,0.47
2023-02-26T04:15:22.886Z,0.53
2023-02-26T04:30:22.773Z,0.00
2023-02-26T04:45:22.853Z,-0.35
2023-02-26T05:00:23.611Z,-0.42
2023-02-26T05:15:23.439Z,-0.30
2023-02-26T05:30:23.743Z,-0.23
2023-02-26T05:45:23.613Z,-0.35
2023-02-26T06:00:24.228Z,-0.30
2023-02-26T06:15:23.892Z,-0.27
2023-02-26T06:30:23.913Z,0.10
2023-02-26T06:45:23.830Z,-0.15
2023-02-26T07:00:23.493Z,-0.05
2023-02-26T07:15:24.138Z,0.00
2023-02-26T07:30:24.102Z,-0.08
2023-02-26T07:45:24.101Z,-0.07
2023-02-26T08:00:24.325Z,0.03
2023-02-26T08:15:24.311Z,0.27
2023-02-26T08:30:24.341Z,0.03
2023-02-26T08:45:33.467Z,-0.02
2023-02-26T09:00:33.374Z,0.30
2023-02-26T09:15:23.372Z,0.32
2023-02-26T09:30:23.704Z,0.22
2023-02-26T09:45:23.653Z,0.32
2023-02-26T10:00:23.689Z,0.25
2023-02-26T10:15:23.764Z,0.57
2023-02-26T10:30:23.884Z,0.75
2023-02-26T10:45:23.763Z,1.40
2023-02-26T11:00:24.274Z,1.08
2023-02-26T11:15:23.426Z,0.93
2023-02-26T11:30:23.696Z,0.90
2023-02-26T11:45:23.667Z,1.23
2023-02-26T12:00:23.656Z,1.20
2023-02-26T12:15:23.384Z,1.20
2023-02-26T12:30:23.687Z,1.65
2023-02-26T12:45:24.019Z,1.27
2023-02-26T13:00:23.100Z,1.50
2023-02-26T13:15:23.326Z,1.48
2023-02-26T13:30:23.375Z,1.58
2023-02-26T13:45:23.239Z,1.60
2023-02-26T14:00:24.359Z,2.03
2023-02-26T14:15:23.402Z,2.03
2023-02-26T14:30:23.496Z,1.98
2023-02-26T14:45:24.330Z,2.03
2023-02-26T15:00:24.283Z,2.30
2023-02-26T15:15:23.826Z,1.85
2023-02-26T15:30:23.794Z,2.30
2023-02-26T15:45:33.371Z,2.30
2023-02-26T16:00:33.430Z,2.27
2023-02-26T16:15:22.721Z,1.92
2023-02-26T16:30:23.030Z,1.90
2023-02-26T16:45:23.197Z,2.00
2023-02-26T17:00:23.174Z,1.73
2023-02-26T17:15:23.573Z,1.70
2023-02-26T17:30:23.597Z,1.75
2023-02-26T17:45:23.486Z,1.62
2023-02-26T18:00:23.826Z,1.55
2023-02-26T18:15:23.803Z,1.45
2023-02-26T18:30:23.665Z,1.60
2023-02-26T18:45:23.753Z,1.40
2023-02-26T19:00:23.803Z,1.38
2023-02-26T19:15:23.966Z,1.33
2023-02-26T19:30:23.893Z,1.53
2023-02-26T19:45:23.837Z,1.53
2023-02-26T20:00:23.915Z,1.27
2023-02-26T20:15:23.971Z,1.47
2023-02-26T20:30:33.218Z,1.23
2023-02-26T20:45:33.228Z,1.12
2023-02-26T21:00:33.365Z,1.10
2023-02-26T21:15:23.377Z,0.98
2023-02-26T21:30:23.325Z,0.88
2023-02-26T21:45:23.458Z,0.68
2023-02-26T22:00:23.628Z,0.63
2023-02-26T22:15:23.690Z,0.63
2023-02-26T22:30:23.758Z,0.38
2023-02-26T22:45:23.688Z,0.27
2023-02-26T23:00:39.900Z,1.50
2023-02-26T23:15:23.196Z,0.03
2023-02-26T23:30:23.286Z,-0.15
2023-02-26T23:45:23.341Z,-0.30
