createdAt,value
2023-01-21T06:18:13.179Z,3.89
2023-01-21T06:28:13.403Z,6.39
2023-01-21T06:38:13.263Z,7.41
2023-01-21T06:48:13.298Z,9.49
2023-01-21T06:58:13.244Z,8.16
2023-01-21T07:08:13.412Z,7.55
2023-01-21T07:18:13.330Z,5.42
2023-01-21T07:28:13.253Z,3.41
2023-01-21T07:38:13.288Z,3.04
2023-01-21T07:48:13.302Z,2.09
2023-01-21T07:58:13.405Z,5.04
2023-01-21T08:08:13.318Z,5.48
2023-01-21T08:18:13.285Z,5.40
2023-01-21T08:28:13.337Z,6.26
2023-01-21T08:38:13.430Z,6.16
2023-01-21T08:48:13.686Z,5.26
2023-01-21T08:58:13.735Z,5.74
2023-01-21T09:08:13.630Z,8.41
2023-01-21T09:18:13.886Z,9.67
2023-01-21T09:28:13.665Z,10.20
2023-01-21T09:38:13.790Z,10.73
2023-01-21T09:48:13.679Z,10.40
2023-01-21T09:58:13.591Z,10.31
2023-01-21T10:08:13.678Z,9.44
2023-01-21T10:18:13.597Z,7.82
2023-01-21T10:28:13.696Z,12.08
2023-01-21T10:38:13.773Z,11.16
2023-01-21T10:48:13.857Z,11.08
2023-01-21T10:58:13.707Z,10.77
2023-01-21T11:08:13.854Z,12.63
2023-01-21T11:18:13.787Z,10.47
2023-01-21T11:28:13.667Z,13.29
2023-01-21T11:38:13.591Z,14.45
2023-01-21T11:48:13.656Z,14.50
2023-01-21T11:58:13.627Z,15.39
2023-01-21T12:08:13.678Z,13.76
2023-01-21T12:18:13.694Z,14.05
2023-01-21T12:28:13.685Z,15.21
2023-01-21T12:38:13.761Z,17.77
2023-01-21T12:48:13.672Z,16.37
2023-01-21T12:58:13.831Z,21.00
2023-01-21T13:08:13.749Z,17.04
2023-01-21T13:18:13.844Z,17.01
2023-01-21T13:28:13.797Z,16.45
2023-01-21T13:38:13.730Z,18.68
2023-01-21T13:48:13.847Z,17.12
2023-01-21T13:58:13.755Z,19.04
2023-01-21T14:08:13.744Z,16.01
2023-01-21T14:18:13.806Z,16.02
2023-01-21T14:28:13.739Z,16.60
2023-01-21T14:38:13.832Z,14.85
2023-01-21T14:48:13.707Z,15.74
2023-01-21T14:58:13.877Z,16.85
2023-01-21T15:08:13.879Z,16.52
2023-01-21T15:18:13.874Z,17.82
2023-01-21T15:28:13.786Z,17.77
2023-01-21T15:38:13.958Z,17.76
2023-01-21T15:48:13.959Z,16.30
2023-01-21T15:58:13.865Z,17.83
2023-01-21T16:08:13.898Z,16.62
2023-01-21T16:18:13.813Z,17.95
2023-01-21T16:28:13.785Z,18.55
2023-01-21T16:38:13.914Z,19.47
2023-01-21T16:48:13.754Z,18.88
2023-01-21T16:58:13.887Z,20.79
2023-01-21T17:08:13.874Z,18.30
2023-01-21T17:18:13.960Z,18.55
2023-01-21T17:28:13.981Z,20.12
2023-01-21T17:38:13.740Z,17.79
2023-01-21T17:48:14.756Z,16.88
2023-01-21T17:58:13.830Z,17.79
2023-01-21T18:08:14.133Z,19.30
2023-01-21T18:18:13.885Z,18.62
2023-01-21T18:28:13.935Z,20.74
2023-01-21T18:38:13.944Z,19.72
2023-01-21T18:48:13.940Z,17.84
2023-01-21T18:58:13.990Z,19.56
2023-01-21T19:08:14.075Z,20.75
2023-01-21T19:18:14.117Z,21.76
