createdAt,value
2017-09-06T00:02:18.573Z,2.27
2017-09-06T00:04:44.962Z,2.90
2017-09-06T00:07:11.317Z,2.10
2017-09-06T00:09:37.699Z,2.20
2017-09-06T00:12:04.043Z,2.60
2017-09-06T00:14:30.394Z,2.13
2017-09-06T00:16:57.576Z,2.73
2017-09-06T00:19:23.941Z,2.17
2017-09-06T00:21:50.442Z,1.57
2017-09-06T00:24:16.771Z,2.47
2017-09-06T00:26:43.177Z,2.00
2017-09-06T00:29:09.557Z,2.50
2017-09-06T00:31:35.904Z,3.43
2017-09-06T00:34:02.280Z,2.30
2017-09-06T00:36:28.641Z,2.00
2017-09-06T00:38:55.065Z,2.20
2017-09-06T00:41:21.406Z,2.20
2017-09-06T00:43:47.731Z,2.17
2017-09-06T00:46:14.145Z,3.50
2017-09-06T00:48:40.507Z,1.80
2017-09-06T00:51:06.892Z,2.43
2017-09-06T00:53:33.264Z,2.03
2017-09-06T00:55:59.737Z,2.10
2017-09-06T00:58:26.133Z,2.67
2017-09-06T01:00:52.480Z,2.40
2017-09-06T01:03:18.868Z,2.20
2017-09-06T01:05:45.209Z,2.53
2017-09-06T01:08:11.608Z,5.60
2017-09-06T01:10:37.979Z,2.23
2017-09-06T01:13:04.317Z,2.97
2017-09-06T01:15:30.730Z,3.60
2017-09-06T01:17:57.097Z,2.00
2017-09-06T01:20:23.500Z,6.20
2017-09-06T01:22:49.920Z,2.23
2017-09-06T01:25:16.269Z,5.13
2017-09-06T01:27:42.675Z,4.27
2017-09-06T01:30:08.992Z,1.90
2017-09-06T01:32:35.432Z,3.00
2017-09-06T01:35:01.885Z,2.53
2017-09-06T01:37:28.267Z,2.57
2017-09-06T01:39:54.669Z,2.50
2017-09-06T01:42:21.058Z,2.50
2017-09-06T01:44:47.464Z,4.23
2017-09-06T01:47:13.898Z,2.87
2017-09-06T01:49:40.241Z,2.17
2017-09-06T01:52:06.643Z,2.53
2017-09-06T01:54:33.050Z,2.10
2017-09-06T01:56:59.504Z,2.40
2017-09-06T01:59:25.887Z,2.20
2017-09-06T02:01:52.218Z,2.30
2017-09-06T02:04:18.530Z,3.63
2017-09-06T02:06:44.893Z,3.30
2017-09-06T02:09:11.239Z,2.20
2017-09-06T02:11:37.785Z,2.17
2017-09-06T02:14:04.115Z,2.00
2017-09-06T02:16:30.465Z,2.67
2017-09-06T02:18:56.823Z,2.70
2017-09-06T02:21:23.203Z,2.70
2017-09-06T02:23:49.588Z,3.10
2017-09-06T02:26:15.912Z,3.40
2017-09-06T02:28:42.309Z,2.33
2017-09-06T02:31:08.660Z,3.00
2017-09-06T02:33:35.008Z,2.70
2017-09-06T02:36:01.492Z,2.40
2017-09-06T02:38:27.847Z,3.80
2017-09-06T02:40:54.232Z,2.30
2017-09-06T02:43:20.707Z,2.93
2017-09-06T02:45:47.058Z,2.90
2017-09-06T02:48:13.464Z,2.50
2017-09-06T02:50:39.799Z,2.47
2017-09-06T02:53:06.188Z,2.97
2017-09-06T02:55:32.544Z,2.40
2017-09-06T02:57:58.916Z,2.23
2017-09-06T03:00:25.363Z,2.57
2017-09-06T03:02:51.696Z,2.80
2017-09-06T03:05:18.015Z,2.43
2017-09-06T03:07:44.639Z,2.37
2017-09-06T03:10:10.963Z,2.30
2017-09-06T03:12:37.356Z,2.50
2017-09-06T03:15:03.684Z,2.73
2017-09-06T03:17:30.304Z,2.20
2017-09-06T03:19:56.899Z,4.40
2017-09-06T03:22:23.752Z,2.70
2017-09-06T03:24:50.469Z,3.80
2017-09-06T03:27:17.116Z,2.10
2017-09-06T03:29:43.818Z,2.30
2017-09-06T03:32:10.427Z,2.90
2017-09-06T03:34:37.164Z,4.23
2017-09-06T03:37:03.569Z,2.43
2017-09-06T03:39:29.918Z,2.10
2017-09-06T03:41:56.290Z,2.80
2017-09-06T03:44:22.961Z,3.03
2017-09-06T03:46:49.576Z,2.83
2017-09-06T03:49:16.211Z,2.60
2017-09-06T03:51:42.610Z,2.70
2017-09-06T03:54:09.214Z,2.83
2017-09-06T03:56:35.829Z,2.47
2017-09-06T03:59:02.591Z,2.90
2017-09-06T04:01:29.097Z,3.00
2017-09-06T04:03:55.749Z,2.43
2017-09-06T04:06:22.316Z,3.00
2017-09-06T04:08:48.916Z,2.20
2017-09-06T04:11:15.224Z,5.53
2017-09-06T04:13:42.584Z,2.80
2017-09-06T04:16:09.071Z,3.10
2017-09-06T04:18:35.688Z,2.37
2017-09-06T04:21:02.299Z,3.67
2017-09-06T04:23:28.787Z,2.60
2017-09-06T04:25:55.482Z,2.50
2017-09-06T04:28:22.013Z,2.77
2017-09-06T04:30:48.398Z,4.00
2017-09-06T04:33:14.773Z,2.57
2017-09-06T04:35:41.464Z,3.73
2017-09-06T04:38:08.137Z,2.53
2017-09-06T04:40:34.771Z,2.63
2017-09-06T04:43:01.299Z,2.50
2017-09-06T04:45:27.950Z,2.90
2017-09-06T04:47:54.603Z,3.83
2017-09-06T04:50:21.093Z,4.33
2017-09-06T04:52:47.583Z,2.20
2017-09-06T04:55:13.952Z,2.03
2017-09-06T04:57:40.342Z,2.90
2017-09-06T05:00:06.654Z,3.53
2017-09-06T05:02:33.995Z,2.37
2017-09-06T05:05:00.359Z,3.70
2017-09-06T05:07:26.675Z,2.20
2017-09-06T05:09:53.149Z,2.10
2017-09-06T05:12:19.638Z,1.37
2017-09-06T05:14:45.961Z,1.73
2017-09-06T05:17:12.285Z,1.80
2017-09-06T05:19:38.643Z,1.30
2017-09-06T05:22:05.052Z,1.90
2017-09-06T05:24:31.478Z,1.40
2017-09-06T05:26:57.794Z,1.63
2017-09-06T05:29:24.190Z,1.40
2017-09-06T05:31:50.560Z,1.77
2017-09-06T05:34:16.918Z,2.90
2017-09-06T05:36:43.348Z,2.67
2017-09-06T05:39:09.692Z,1.57
2017-09-06T05:41:36.096Z,1.60
2017-09-06T05:44:02.471Z,1.70
2017-09-06T05:46:28.820Z,5.33
2017-09-06T05:48:55.141Z,1.43
2017-09-06T05:51:21.504Z,2.50
2017-09-06T05:53:47.877Z,1.30
2017-09-06T05:56:14.196Z,1.83
2017-09-06T05:58:40.829Z,1.20
2017-09-06T06:01:07.477Z,2.67
2017-09-06T06:03:33.907Z,2.80
2017-09-06T06:06:00.276Z,4.00
2017-09-06T06:08:26.616Z,1.63
2017-09-06T06:10:52.970Z,2.03
2017-09-06T06:13:19.415Z,1.33
2017-09-06T06:15:46.007Z,1.60
2017-09-06T06:18:12.623Z,1.30
2017-09-06T06:20:39.267Z,1.20
2017-09-06T06:23:05.748Z,1.47
2017-09-06T06:25:39.322Z,1.57
2017-09-06T06:28:05.912Z,1.87
2017-09-06T06:30:32.519Z,3.37
2017-09-06T06:32:59.211Z,7.30
2017-09-06T06:35:25.542Z,2.60
2017-09-06T06:37:52.179Z,1.60
2017-09-06T06:40:18.917Z,3.00
2017-09-06T06:42:45.589Z,3.57
2017-09-06T06:45:11.920Z,1.60
2017-09-06T06:47:38.528Z,1.87
2017-09-06T06:50:05.137Z,1.80
2017-09-06T06:52:31.513Z,1.40
2017-09-06T06:54:58.134Z,1.50
2017-09-06T06:57:24.720Z,1.40
2017-09-06T06:59:51.261Z,1.73
2017-09-06T07:02:17.953Z,1.30
2017-09-06T07:04:44.563Z,1.63
2017-09-06T07:07:10.894Z,3.30
2017-09-06T07:09:37.592Z,2.40
2017-09-06T07:12:04.189Z,3.60
2017-09-06T07:14:30.946Z,5.10
2017-09-06T07:16:57.636Z,2.23
2017-09-06T07:19:23.998Z,1.30
2017-09-06T07:21:50.691Z,2.50
2017-09-06T07:24:17.040Z,2.73
2017-09-06T07:26:43.376Z,1.30
2017-09-06T07:29:09.744Z,1.83
2017-09-06T07:31:36.135Z,3.33
2017-09-06T07:34:02.464Z,1.90
2017-09-06T07:36:28.803Z,2.13
2017-09-06T07:38:55.139Z,1.60
2017-09-06T07:41:21.697Z,2.63
2017-09-06T07:43:48.247Z,3.83
2017-09-06T07:46:14.743Z,3.63
2017-09-06T07:48:41.112Z,1.53
2017-09-06T07:51:07.689Z,3.60
2017-09-06T07:53:34.216Z,2.00
2017-09-06T07:56:00.589Z,1.67
2017-09-06T07:58:26.988Z,4.60
2017-09-06T08:00:53.375Z,2.10
2017-09-06T08:03:20.016Z,3.90
2017-09-06T08:05:46.374Z,2.33
2017-09-06T08:08:12.963Z,1.40
2017-09-06T08:10:39.727Z,4.40
2017-09-06T08:13:06.275Z,1.20
2017-09-06T08:15:32.826Z,1.13
2017-09-06T08:17:59.444Z,2.83
2017-09-06T08:20:25.999Z,1.10
2017-09-06T08:22:52.394Z,1.67
2017-09-06T08:25:18.987Z,3.10
2017-09-06T08:27:45.443Z,2.43
2017-09-06T08:30:11.953Z,2.10
2017-09-06T08:32:38.283Z,2.00
2017-09-06T08:35:04.819Z,2.83
2017-09-06T08:37:31.352Z,4.53
2017-09-06T08:39:57.724Z,1.37
2017-09-06T08:42:24.068Z,1.70
2017-09-06T08:44:50.478Z,1.90
2017-09-06T08:47:16.844Z,2.97
2017-09-06T08:49:43.243Z,1.13
2017-09-06T08:52:09.627Z,1.60
2017-09-06T08:54:36.002Z,2.40
2017-09-06T08:57:02.319Z,1.50
2017-09-06T08:59:28.632Z,3.00
2017-09-06T09:01:54.980Z,1.30
2017-09-06T09:04:21.348Z,1.40
2017-09-06T09:06:47.749Z,1.10
2017-09-06T09:09:14.111Z,2.93
2017-09-06T09:11:40.502Z,1.70
2017-09-06T09:14:06.867Z,1.50
2017-09-06T09:16:33.246Z,1.70
2017-09-06T09:18:59.597Z,2.57
2017-09-06T09:21:25.958Z,1.00
2017-09-06T09:23:52.357Z,2.10
2017-09-06T09:26:18.698Z,2.33
2017-09-06T09:28:45.021Z,1.60
2017-09-06T09:31:11.490Z,1.63
2017-09-06T09:33:37.872Z,2.80
2017-09-06T09:36:04.209Z,1.47
2017-09-06T09:38:30.816Z,2.33
2017-09-06T09:40:57.802Z,2.60
2017-09-06T09:43:24.378Z,1.33
2017-09-06T09:45:50.928Z,1.37
2017-09-06T09:48:17.342Z,1.50
2017-09-06T09:50:43.726Z,2.83
2017-09-06T09:53:10.060Z,0.97
2017-09-06T09:55:36.661Z,2.23
2017-09-06T09:58:03.198Z,2.33
2017-09-06T10:00:29.578Z,1.37
2017-09-06T10:02:55.920Z,1.40
2017-09-06T10:05:22.279Z,0.93
2017-09-06T10:07:48.675Z,1.43
2017-09-06T10:10:14.999Z,1.20
2017-09-06T10:12:41.353Z,1.37
2017-09-06T10:15:07.752Z,1.50
2017-09-06T10:17:34.124Z,1.20
2017-09-06T10:20:00.533Z,1.17
2017-09-06T10:22:26.900Z,2.83
2017-09-06T10:24:53.227Z,1.90
2017-09-06T10:27:19.583Z,1.00
2017-09-06T10:29:45.952Z,0.90
2017-09-06T10:32:12.535Z,1.73
2017-09-06T10:34:38.859Z,5.97
2017-09-06T10:37:05.174Z,0.93
2017-09-06T10:39:31.592Z,2.00
2017-09-06T10:41:57.931Z,0.90
2017-09-06T10:44:24.242Z,0.80
2017-09-06T10:46:50.601Z,1.90
2017-09-06T10:49:17.000Z,0.90
2017-09-06T10:51:43.498Z,1.33
2017-09-06T10:54:09.884Z,0.60
2017-09-06T10:56:36.196Z,0.73
2017-09-06T10:59:02.555Z,0.73
2017-09-06T11:01:28.934Z,0.87
2017-09-06T11:03:55.274Z,2.50
2017-09-06T11:06:21.596Z,1.67
2017-09-06T11:08:48.110Z,0.70
2017-09-06T11:11:14.453Z,1.00
2017-09-06T11:13:40.772Z,0.50
2017-09-06T11:16:07.141Z,0.50
2017-09-06T11:18:33.535Z,0.50
2017-09-06T11:21:00.078Z,0.80
2017-09-06T11:23:26.395Z,0.97
2017-09-06T11:25:52.723Z,1.40
2017-09-06T11:28:19.366Z,0.60
2017-09-06T11:30:45.691Z,0.50
2017-09-06T11:33:12.339Z,0.47
2017-09-06T11:35:38.669Z,0.60
2017-09-06T11:38:04.983Z,4.00
2017-09-06T11:40:31.391Z,0.60
2017-09-06T11:42:57.778Z,0.60
2017-09-06T11:45:24.154Z,0.50
2017-09-06T11:47:50.528Z,0.50
2017-09-06T11:50:17.091Z,0.50
2017-09-06T11:52:43.415Z,0.50
2017-09-06T11:55:09.743Z,0.60
2017-09-06T11:57:36.265Z,1.30
2017-09-06T12:00:02.765Z,0.60
2017-09-06T12:02:29.241Z,1.33
2017-09-06T12:04:55.613Z,0.70
2017-09-06T12:07:21.975Z,0.60
2017-09-06T12:09:48.379Z,0.63
2017-09-06T12:12:14.802Z,0.60
2017-09-06T12:14:41.167Z,0.63
2017-09-06T12:17:07.665Z,1.20
2017-09-06T12:19:34.033Z,1.00
2017-09-06T12:22:00.498Z,1.13
2017-09-06T12:24:26.856Z,1.50
2017-09-06T12:26:53.171Z,1.10
2017-09-06T12:29:19.651Z,1.07
2017-09-06T12:31:46.053Z,0.90
2017-09-06T12:34:12.463Z,2.10
2017-09-06T12:36:38.786Z,0.87
2017-09-06T12:39:05.144Z,0.90
2017-09-06T12:41:31.540Z,1.27
2017-09-06T12:43:57.917Z,3.50
2017-09-06T12:46:24.252Z,0.70
2017-09-06T12:48:50.777Z,1.37
2017-09-06T12:51:17.107Z,1.33
2017-09-06T12:53:43.429Z,1.20
2017-09-06T12:56:09.842Z,1.07
2017-09-06T12:58:36.175Z,1.07
2017-09-06T13:01:02.555Z,1.13
2017-09-06T13:03:28.996Z,0.90
2017-09-06T13:05:55.376Z,0.70
2017-09-06T13:08:21.686Z,5.53
2017-09-06T13:10:48.091Z,1.00
2017-09-06T13:13:14.433Z,0.90
2017-09-06T13:15:40.805Z,3.10
2017-09-06T13:18:07.155Z,0.93
2017-09-06T13:20:33.539Z,1.20
2017-09-06T13:23:00.120Z,1.20
2017-09-06T13:25:26.494Z,0.90
2017-09-06T13:27:53.097Z,1.20
2017-09-06T13:30:19.431Z,0.80
2017-09-06T13:32:45.801Z,1.40
2017-09-06T13:35:12.242Z,1.43
2017-09-06T13:37:38.625Z,1.47
2017-09-06T13:40:05.016Z,2.63
2017-09-06T13:42:31.385Z,1.30
2017-09-06T13:44:57.717Z,1.10
2017-09-06T13:47:24.091Z,1.70
2017-09-06T13:49:50.458Z,3.60
2017-09-06T13:52:16.863Z,1.60
2017-09-06T13:54:43.198Z,1.27
2017-09-06T13:57:09.859Z,1.27
2017-09-06T13:59:36.238Z,1.90
2017-09-06T14:02:02.556Z,1.50
2017-09-06T14:04:28.924Z,2.80
2017-09-06T14:06:55.249Z,1.50
2017-09-06T14:09:21.747Z,2.33
2017-09-06T14:11:48.114Z,1.20
2017-09-06T14:14:14.489Z,3.93
2017-09-06T14:16:40.869Z,1.30
2017-09-06T14:19:07.244Z,2.20
2017-09-06T14:21:33.631Z,1.30
2017-09-06T14:23:59.959Z,2.00
2017-09-06T14:26:26.461Z,2.73
2017-09-06T14:28:52.774Z,3.50
2017-09-06T14:31:19.095Z,2.47
2017-09-06T14:33:45.499Z,2.97
2017-09-06T14:36:11.826Z,3.60
2017-09-06T14:38:38.150Z,2.20
2017-09-06T14:41:04.550Z,2.63
2017-09-06T14:43:30.950Z,2.30
2017-09-06T14:45:57.276Z,3.73
2017-09-06T14:48:23.678Z,3.83
2017-09-06T14:50:50.023Z,2.13
2017-09-06T14:53:16.348Z,5.00
2017-09-06T14:55:42.732Z,9.60
2017-09-06T14:58:09.055Z,6.23
2017-09-06T15:00:35.449Z,2.80
2017-09-06T15:03:01.769Z,3.93
2017-09-06T15:05:28.099Z,2.20
2017-09-06T15:07:54.725Z,4.60
2017-09-06T15:10:21.038Z,4.63
2017-09-06T15:12:47.357Z,6.70
2017-09-06T15:15:13.761Z,3.77
2017-09-06T15:17:40.104Z,3.33
2017-09-06T15:20:06.485Z,3.03
2017-09-06T15:22:32.990Z,2.33
2017-09-06T15:24:59.367Z,5.83
2017-09-06T15:27:25.698Z,6.93
2017-09-06T15:29:52.264Z,7.00
2017-09-06T15:32:18.592Z,5.37
2017-09-06T15:34:44.962Z,5.53
2017-09-06T15:37:11.372Z,3.70
2017-09-06T15:39:37.710Z,3.03
2017-09-06T15:42:04.072Z,4.00
2017-09-06T15:44:30.397Z,3.57
2017-09-06T15:46:56.811Z,2.93
2017-09-06T15:49:23.155Z,3.43
2017-09-06T15:51:49.504Z,7.07
2017-09-06T15:54:15.868Z,6.57
2017-09-06T15:56:42.272Z,6.70
2017-09-06T15:59:08.592Z,6.13
2017-09-06T16:01:35.160Z,2.90
2017-09-06T16:04:01.501Z,2.43
2017-09-06T16:06:27.836Z,5.60
2017-09-06T16:08:54.338Z,2.50
2017-09-06T16:11:20.683Z,5.30
2017-09-06T16:13:47.070Z,4.93
2017-09-06T16:16:13.431Z,6.30
2017-09-06T16:18:39.760Z,11.33
2017-09-06T16:21:06.156Z,2.67
2017-09-06T16:23:32.509Z,5.93
2017-09-06T16:25:58.942Z,2.47
2017-09-06T16:28:25.252Z,6.50
2017-09-06T16:30:51.621Z,2.83
2017-09-06T16:33:17.948Z,7.50
2017-09-06T16:35:44.339Z,4.73
2017-09-06T16:38:10.702Z,5.40
2017-09-06T16:40:37.104Z,6.47
2017-09-06T16:43:03.457Z,7.27
2017-09-06T16:45:29.969Z,4.83
2017-09-06T16:47:56.537Z,5.60
2017-09-06T16:50:22.914Z,5.10
2017-09-06T16:52:49.279Z,4.03
2017-09-06T16:55:15.692Z,4.27
2017-09-06T16:57:42.055Z,8.37
2017-09-06T17:00:08.636Z,2.63
2017-09-06T17:02:34.970Z,2.70
2017-09-06T17:05:01.294Z,3.20
2017-09-06T17:07:27.701Z,2.33
2017-09-06T17:09:54.362Z,2.20
2017-09-06T17:12:21.301Z,4.43
2017-09-06T17:14:47.705Z,4.50
2017-09-06T17:17:14.073Z,5.57
2017-09-06T17:19:40.479Z,6.30
2017-09-06T17:22:06.801Z,7.47
2017-09-06T17:24:33.594Z,6.40
2017-09-06T17:27:02.088Z,5.80
2017-09-06T17:29:28.552Z,9.97
2017-09-06T17:31:54.891Z,4.60
2017-09-06T17:34:21.258Z,4.43
2017-09-06T17:36:48.121Z,5.70
2017-09-06T17:39:14.972Z,4.00
2017-09-06T17:41:42.012Z,4.93
2017-09-06T17:44:08.614Z,5.27
2017-09-06T17:46:35.498Z,3.27
2017-09-06T17:49:02.209Z,3.27
2017-09-06T17:51:28.607Z,6.30
2017-09-06T17:53:56.029Z,5.53
2017-09-06T17:56:23.776Z,3.93
2017-09-06T17:58:50.734Z,3.53
2017-09-06T18:01:17.715Z,7.93
2017-09-06T18:03:44.305Z,2.90
2017-09-06T18:06:10.944Z,3.30
2017-09-06T18:08:37.416Z,6.10
2017-09-06T18:11:03.776Z,3.47
2017-09-06T18:13:30.179Z,4.50
2017-09-06T18:15:56.596Z,4.17
2017-09-06T18:18:22.921Z,5.73
2017-09-06T18:20:49.324Z,3.57
2017-09-06T18:23:15.699Z,3.93
2017-09-06T18:25:42.025Z,7.70
2017-09-06T18:28:08.343Z,5.57
2017-09-06T18:30:34.710Z,4.33
2017-09-06T18:33:01.074Z,6.10
2017-09-06T18:35:27.395Z,6.03
2017-09-06T18:37:53.838Z,7.70
2017-09-06T18:40:20.340Z,5.13
2017-09-06T18:42:46.849Z,6.50
2017-09-06T18:45:13.573Z,6.23
2017-09-06T18:47:40.167Z,7.77
2017-09-06T18:50:06.740Z,4.37
2017-09-06T18:52:33.397Z,6.20
2017-09-06T18:55:00.119Z,4.63
2017-09-06T18:57:26.799Z,5.40
2017-09-06T18:59:53.291Z,5.63
2017-09-06T19:02:19.824Z,3.77
2017-09-06T19:04:46.465Z,7.47
2017-09-06T19:07:13.015Z,3.27
2017-09-06T19:09:39.537Z,4.40
2017-09-06T19:12:06.489Z,7.13
2017-09-06T19:14:32.914Z,4.53
2017-09-06T19:16:59.605Z,6.00
2017-09-06T19:19:26.398Z,7.73
2017-09-06T19:21:52.790Z,3.37
2017-09-06T19:24:19.103Z,4.87
2017-09-06T19:26:45.502Z,8.43
2017-09-06T19:29:11.817Z,5.97
2017-09-06T19:31:38.199Z,3.93
2017-09-06T19:34:04.622Z,7.60
2017-09-06T19:36:30.996Z,6.00
2017-09-06T19:38:57.344Z,6.23
2017-09-06T19:41:23.763Z,8.40
2017-09-06T19:43:50.117Z,5.40
2017-09-06T19:46:16.519Z,5.80
2017-09-06T19:48:42.856Z,5.80
2017-09-06T19:51:09.298Z,8.47
2017-09-06T19:53:35.716Z,5.00
2017-09-06T19:56:02.087Z,5.90
2017-09-06T19:58:29.038Z,3.13
2017-09-06T20:00:55.464Z,8.20
2017-09-06T20:03:21.935Z,9.07
2017-09-06T20:05:48.529Z,4.30
2017-09-06T20:08:15.025Z,10.13
2017-09-06T20:10:41.511Z,4.87
2017-09-06T20:13:08.058Z,4.47
2017-09-06T20:15:34.888Z,6.23
2017-09-06T20:18:01.358Z,6.40
2017-09-06T20:20:27.955Z,4.90
2017-09-06T20:22:54.594Z,4.17
2017-09-06T20:25:21.264Z,7.23
2017-09-06T20:27:47.914Z,9.33
2017-09-06T20:30:14.587Z,8.93
2017-09-06T20:32:41.170Z,12.60
2017-09-06T20:35:07.783Z,4.57
2017-09-06T20:37:34.384Z,6.70
2017-09-06T20:40:00.759Z,6.57
2017-09-06T20:42:27.278Z,6.33
2017-09-06T20:44:53.839Z,9.10
2017-09-06T20:47:20.470Z,8.37
2017-09-06T20:49:47.043Z,8.90
2017-09-06T20:52:13.615Z,7.57
2017-09-06T20:54:40.169Z,5.57
2017-09-06T20:57:06.765Z,11.30
2017-09-06T20:59:33.355Z,9.03
2017-09-06T21:01:59.741Z,6.63
2017-09-06T21:04:26.240Z,9.90
2017-09-06T21:06:52.903Z,6.83
2017-09-06T21:09:19.269Z,3.70
2017-09-06T21:11:45.632Z,14.20
2017-09-06T21:14:12.195Z,5.53
2017-09-06T21:16:38.748Z,8.33
2017-09-06T21:19:05.215Z,6.80
2017-09-06T21:21:31.624Z,7.67
2017-09-06T21:23:58.196Z,6.93
2017-09-06T21:26:24.616Z,6.47
2017-09-06T21:28:51.048Z,8.50
2017-09-06T21:31:17.497Z,6.50
2017-09-06T21:33:43.912Z,5.57
2017-09-06T21:36:10.404Z,4.70
2017-09-06T21:38:36.800Z,9.23
2017-09-06T21:41:03.170Z,7.43
2017-09-06T21:43:29.800Z,4.77
2017-09-06T21:45:56.176Z,4.83
2017-09-06T21:48:22.531Z,3.93
2017-09-06T21:50:49.244Z,6.63
2017-09-06T21:53:15.826Z,6.60
2017-09-06T21:55:42.389Z,10.73
2017-09-06T21:58:08.943Z,9.83
2017-09-06T22:00:35.463Z,7.33
2017-09-06T22:03:01.830Z,5.57
2017-09-06T22:05:28.276Z,6.87
2017-09-06T22:07:54.737Z,6.80
2017-09-06T22:10:21.204Z,5.87
2017-09-06T22:12:47.715Z,8.30
2017-09-06T22:15:14.240Z,11.73
2017-09-06T22:17:40.739Z,6.00
2017-09-06T22:20:07.276Z,7.50
2017-09-06T22:22:33.661Z,4.47
2017-09-06T22:25:00.302Z,6.63
2017-09-06T22:27:26.967Z,11.30
2017-09-06T22:29:53.442Z,10.00
2017-09-06T22:32:20.103Z,9.43
2017-09-06T22:34:46.668Z,8.13
2017-09-06T22:37:13.486Z,9.27
2017-09-06T22:39:40.060Z,5.57
2017-09-06T22:42:06.464Z,6.57
2017-09-06T22:44:33.172Z,6.60
2017-09-06T22:46:59.760Z,4.93
2017-09-06T22:49:26.457Z,5.43
2017-09-06T22:51:52.983Z,7.37
2017-09-06T22:54:19.556Z,7.10
2017-09-06T22:56:46.248Z,5.13
2017-09-06T22:59:12.920Z,7.67
2017-09-06T23:01:39.504Z,6.13
2017-09-06T23:04:06.062Z,6.53
2017-09-06T23:06:32.517Z,8.47
2017-09-06T23:08:59.215Z,11.33
2017-09-06T23:11:25.921Z,6.50
2017-09-06T23:13:52.460Z,3.40
2017-09-06T23:16:19.002Z,12.43
2017-09-06T23:18:45.520Z,6.67
2017-09-06T23:21:11.996Z,9.77
2017-09-06T23:23:38.538Z,6.00
2017-09-06T23:26:05.053Z,6.27
2017-09-06T23:28:31.455Z,10.00
2017-09-06T23:30:58.095Z,6.40
2017-09-06T23:33:24.674Z,9.53
2017-09-06T23:35:51.168Z,9.97
2017-09-06T23:38:17.595Z,7.63
2017-09-06T23:40:43.959Z,8.43
2017-09-06T23:43:10.805Z,7.97
2017-09-06T23:45:37.456Z,8.90
2017-09-06T23:48:04.015Z,12.43
2017-09-06T23:50:30.419Z,7.50
2017-09-06T23:52:57.001Z,8.13
2017-09-06T23:55:23.464Z,6.97
2017-09-06T23:57:49.807Z,9.97
