createdAt,value
2018-12-28T00:03:16.812Z,101878.11
2018-12-28T00:05:45.197Z,101877.23
2018-12-28T00:08:13.573Z,101887.64
2018-12-28T00:10:41.974Z,101883.25
2018-12-28T00:13:10.356Z,101881.48
2018-12-28T00:15:38.731Z,101878.81
2018-12-28T00:18:07.095Z,101874.55
2018-12-28T00:20:35.494Z,101874.47
2018-12-28T00:23:03.870Z,101863.22
2018-12-28T00:25:32.251Z,101867.17
2018-12-28T00:28:00.641Z,101873.61
2018-12-28T00:30:29.036Z,101875.73
2018-12-28T00:32:57.404Z,101877.06
2018-12-28T00:35:25.799Z,101876.29
2018-12-28T00:37:54.193Z,101881.35
2018-12-28T00:40:22.568Z,101876.65
2018-12-28T00:42:50.949Z,101884.00
2018-12-28T00:45:19.335Z,101882.27
2018-12-28T00:47:47.725Z,101885.80
2018-12-28T00:50:16.107Z,101884.94
2018-12-28T00:52:44.487Z,101884.03
2018-12-28T00:55:12.860Z,101885.33
2018-12-28T00:57:41.257Z,101888.34
2018-12-28T01:00:09.662Z,101887.45
2018-12-28T01:02:38.036Z,101884.84
2018-12-28T01:05:06.424Z,101885.66
2018-12-28T01:07:34.804Z,101886.52
2018-12-28T01:13:04.788Z,101883.48
2018-12-28T01:15:33.176Z,101883.37
2018-12-28T01:18:01.577Z,101885.58
2018-12-28T01:20:29.955Z,101886.88
2018-12-28T01:22:58.379Z,101889.56
2018-12-28T01:25:27.010Z,101884.78
2018-12-28T01:27:55.384Z,101889.34
2018-12-28T01:30:23.778Z,101894.15
2018-12-28T01:32:52.146Z,101900.25
2018-12-28T01:35:20.561Z,101900.73
2018-12-28T01:37:48.937Z,101907.28
2018-12-28T01:40:17.327Z,101907.28
2018-12-28T01:42:45.708Z,101908.86
2018-12-28T01:45:14.100Z,101913.58
2018-12-28T01:47:42.482Z,101912.70
2018-12-28T01:50:10.884Z,101904.07
2018-12-28T01:52:39.290Z,101912.25
2018-12-28T01:55:07.665Z,101910.98
2018-12-28T01:57:36.045Z,101913.56
2018-12-28T02:03:06.009Z,101909.22
2018-12-28T02:05:34.396Z,101912.20
2018-12-28T02:08:02.770Z,101919.53
2018-12-28T02:10:31.179Z,101923.45
2018-12-28T02:12:59.569Z,101924.59
2018-12-28T02:15:27.970Z,101921.72
2018-12-28T02:17:56.331Z,101922.08
2018-12-28T02:20:24.690Z,101928.43
2018-12-28T02:22:53.083Z,101921.47
2018-12-28T02:25:21.463Z,101918.92
2018-12-28T02:27:49.859Z,101924.17
2018-12-28T02:30:56.949Z,101921.22
2018-12-28T02:33:25.348Z,101914.97
2018-12-28T02:35:53.726Z,101918.48
2018-12-28T02:38:22.120Z,101920.99
2018-12-28T02:40:50.502Z,101926.16
2018-12-28T02:43:18.889Z,101921.02
2018-12-28T02:45:47.273Z,101924.78
2018-12-28T02:48:15.676Z,101924.66
2018-12-28T02:50:44.146Z,101923.87
2018-12-28T02:53:12.519Z,101925.22
2018-12-28T02:55:40.894Z,101921.44
2018-12-28T02:58:09.275Z,101920.49
2018-12-28T03:00:37.662Z,101919.22
2018-12-28T03:03:06.023Z,101915.30
2018-12-28T03:05:34.409Z,101926.91
2018-12-28T03:08:02.788Z,101924.01
2018-12-28T03:10:31.161Z,101917.06
2018-12-28T03:12:59.541Z,101923.53
2018-12-28T03:15:27.921Z,101907.58
2018-12-28T03:17:56.316Z,101912.67
2018-12-28T03:20:24.680Z,101913.97
2018-12-28T03:22:53.112Z,101900.47
2018-12-28T03:25:21.505Z,101904.72
2018-12-28T03:27:49.873Z,101903.53
2018-12-28T03:30:18.253Z,101902.62
2018-12-28T03:32:46.631Z,101907.59
2018-12-28T03:35:15.010Z,101907.85
2018-12-28T03:37:43.367Z,101912.48
2018-12-28T03:40:11.741Z,101906.73
2018-12-28T03:42:40.111Z,101913.02
2018-12-28T03:45:08.585Z,101906.08
2018-12-28T03:47:36.946Z,101900.50
2018-12-28T03:50:45.359Z,101907.05
2018-12-28T03:53:13.739Z,101902.66
2018-12-28T03:55:42.143Z,101907.85
2018-12-28T03:58:10.526Z,101903.48
2018-12-28T04:00:38.887Z,101907.17
2018-12-28T04:03:07.289Z,101914.09
2018-12-28T04:05:35.654Z,101914.62
2018-12-28T04:08:04.045Z,101922.42
2018-12-28T04:10:32.437Z,101911.95
2018-12-28T04:13:00.825Z,101915.63
2018-12-28T04:15:29.205Z,101915.06
2018-12-28T04:17:57.599Z,101912.96
2018-12-28T04:20:26.016Z,101917.60
2018-12-28T04:22:54.345Z,101911.07
2018-12-28T04:25:22.739Z,101912.43
2018-12-28T04:27:51.111Z,101920.09
2018-12-28T04:30:19.479Z,101916.95
2018-12-28T04:32:47.850Z,101923.19
2018-12-28T04:35:16.217Z,101922.69
2018-12-28T04:37:44.583Z,101924.78
2018-12-28T04:40:12.971Z,101929.28
2018-12-28T04:42:41.397Z,101924.43
2018-12-28T04:45:09.852Z,101927.95
2018-12-28T04:47:38.335Z,101917.55
2018-12-28T04:50:06.787Z,101920.94
2018-12-28T04:52:35.243Z,101921.86
2018-12-28T04:58:38.880Z,101921.71
2018-12-28T05:01:40.868Z,101927.92
2018-12-28T05:04:43.199Z,101922.66
2018-12-28T05:07:45.818Z,101933.89
2018-12-28T05:10:47.529Z,101927.30
2018-12-28T05:13:49.596Z,101930.94
2018-12-28T05:16:56.715Z,101928.53
2018-12-28T05:19:37.729Z,101930.28
2018-12-28T05:22:44.813Z,101930.28
2018-12-28T05:25:47.069Z,101932.82
2018-12-28T05:28:49.325Z,101934.15
2018-12-28T05:31:51.292Z,101935.51
2018-12-28T05:34:19.688Z,101941.25
2018-12-28T05:36:48.057Z,101942.63
2018-12-28T05:39:16.458Z,101947.75
2018-12-28T05:41:44.845Z,101954.28
2018-12-28T05:44:13.894Z,101954.28
2018-12-28T05:46:45.208Z,101947.24
2018-12-28T05:49:13.576Z,101940.36
2018-12-28T05:51:41.959Z,101944.17
2018-12-28T05:54:10.348Z,101950.23
2018-12-28T05:56:38.729Z,101948.37
2018-12-28T05:59:07.117Z,101955.73
2018-12-28T06:01:35.488Z,101958.00
2018-12-28T06:04:03.901Z,101959.80
2018-12-28T06:06:33.580Z,101968.91
2018-12-28T06:09:02.401Z,101965.86
2018-12-28T06:11:30.754Z,101973.22
2018-12-28T06:13:59.133Z,101979.75
2018-12-28T06:16:29.503Z,101978.52
2018-12-28T06:21:45.218Z,101978.57
2018-12-28T06:24:13.611Z,101969.88
2018-12-28T06:26:42.013Z,101986.76
2018-12-28T06:29:10.408Z,101987.62
2018-12-28T06:31:38.823Z,101989.72
2018-12-28T06:34:07.212Z,101993.23
2018-12-28T06:36:54.944Z,101997.52
2018-12-28T06:39:23.332Z,101997.52
2018-12-28T06:41:51.742Z,102007.48
2018-12-28T06:44:20.124Z,102003.64
2018-12-28T06:46:48.585Z,102004.84
2018-12-28T06:49:17.064Z,102000.48
2018-12-28T06:51:45.632Z,102002.97
2018-12-28T06:54:54.106Z,102003.32
2018-12-28T06:58:02.577Z,102014.11
2018-12-28T07:01:09.670Z,102006.04
2018-12-28T07:04:17.790Z,102017.48
2018-12-28T07:07:19.619Z,102022.27
2018-12-28T07:10:22.011Z,102018.76
2018-12-28T07:13:29.103Z,102021.48
2018-12-28T07:16:36.233Z,102026.14
2018-12-28T07:19:43.332Z,102024.11
2018-12-28T07:22:51.767Z,102027.53
2018-12-28T07:25:54.108Z,102025.47
2018-12-28T07:28:43.516Z,102023.22
2018-12-28T07:31:50.639Z,102016.39
2018-12-28T07:34:57.761Z,102024.66
2018-12-28T07:38:04.843Z,102027.20
2018-12-28T07:41:11.992Z,102028.01
2018-12-28T07:44:19.661Z,102034.09
2018-12-28T07:47:20.448Z,102030.66
2018-12-28T07:50:27.572Z,102032.80
2018-12-28T07:53:34.663Z,102037.00
2018-12-28T07:56:41.772Z,102036.05
2018-12-28T07:59:48.879Z,102037.00
2018-12-28T08:02:57.387Z,102038.04
2018-12-28T08:06:04.502Z,102043.69
2018-12-28T08:09:11.620Z,102045.38
2018-12-28T08:12:13.429Z,102049.53
2018-12-28T08:15:15.204Z,102048.67
2018-12-28T08:18:22.350Z,102049.45
2018-12-28T08:21:30.808Z,102052.91
2018-12-28T08:24:37.936Z,102057.61
2018-12-28T08:27:45.095Z,102050.22
2018-12-28T08:30:52.196Z,102049.92
2018-12-28T08:33:59.330Z,102056.48
2018-12-28T08:37:01.020Z,102048.06
2018-12-28T08:40:08.113Z,102059.74
2018-12-28T08:43:16.548Z,102065.03
2018-12-28T08:46:23.723Z,102057.61
2018-12-28T08:49:32.146Z,102069.80
2018-12-28T08:52:39.225Z,102061.88
2018-12-28T08:55:46.316Z,102072.17
2018-12-28T08:58:53.398Z,102074.56
2018-12-28T09:02:01.832Z,102072.55
2018-12-28T09:05:03.578Z,102073.38
2018-12-28T09:08:05.828Z,102073.35
2018-12-28T09:11:07.753Z,102082.52
2018-12-28T09:14:09.495Z,102089.21
2018-12-28T09:17:11.236Z,102090.45
2018-12-28T09:20:18.347Z,102094.89
2018-12-28T09:23:20.298Z,102111.30
2018-12-28T09:26:27.397Z,102106.83
2018-12-28T09:29:35.897Z,102103.93
2018-12-28T09:32:38.125Z,102109.88
2018-12-28T09:35:40.004Z,102111.82
2018-12-28T09:38:47.082Z,102111.82
2018-12-28T09:41:54.200Z,102111.52
2018-12-28T09:44:56.242Z,102114.14
2018-12-28T09:47:58.445Z,102123.69
2018-12-28T09:51:05.521Z,102117.02
2018-12-28T09:54:13.947Z,102120.90
2018-12-28T09:57:21.006Z,102116.94
2018-12-28T10:00:29.406Z,102123.42
2018-12-28T10:03:31.687Z,102124.41
2018-12-28T10:06:34.084Z,102122.85
2018-12-28T10:09:36.263Z,102132.94
2018-12-28T10:12:38.080Z,102135.19
2018-12-28T10:15:41.023Z,102127.56
2018-12-28T10:18:09.384Z,102131.83
2018-12-28T10:20:37.767Z,102131.00
2018-12-28T10:23:06.117Z,102130.58
2018-12-28T10:25:34.484Z,102140.47
2018-12-28T10:28:02.859Z,102133.34
2018-12-28T10:30:31.213Z,102130.30
2018-12-28T10:32:59.596Z,102127.75
2018-12-28T10:35:27.951Z,102130.66
2018-12-28T10:37:56.311Z,102133.68
2018-12-28T10:40:24.678Z,102130.22
2018-12-28T10:42:53.035Z,102121.92
2018-12-28T10:45:21.418Z,102129.26
2018-12-28T10:47:49.785Z,102137.09
2018-12-28T10:50:18.167Z,102134.98
2018-12-28T10:52:46.522Z,102126.95
2018-12-28T10:55:14.885Z,102120.47
2018-12-28T10:57:43.292Z,102127.49
2018-12-28T11:00:11.663Z,102127.07
2018-12-28T11:02:40.040Z,102127.36
2018-12-28T11:05:08.403Z,102126.03
2018-12-28T11:07:36.791Z,102127.12
2018-12-28T11:10:45.190Z,102109.74
2018-12-28T11:13:13.556Z,102109.74
2018-12-28T11:15:41.974Z,102124.94
2018-12-28T11:18:10.263Z,102124.66
2018-12-28T11:20:38.636Z,102127.48
2018-12-28T11:23:07.007Z,102124.00
2018-12-28T11:25:35.393Z,102121.17
2018-12-28T11:28:04.693Z,102115.83
2018-12-28T11:33:14.062Z,102116.14
2018-12-28T11:35:42.443Z,102115.03
2018-12-28T11:38:10.797Z,102123.69
2018-12-28T11:40:39.169Z,102115.14
2018-12-28T11:43:07.536Z,102117.44
2018-12-28T11:45:35.924Z,102111.32
2018-12-28T11:48:04.292Z,102112.04
2018-12-28T11:50:32.668Z,102115.97
2018-12-28T11:53:01.038Z,102116.63
2018-12-28T11:55:29.437Z,102116.53
2018-12-28T11:57:57.805Z,102112.53
2018-12-28T12:00:26.173Z,102117.47
2018-12-28T12:02:54.556Z,102112.95
2018-12-28T12:05:23.164Z,102125.02
2018-12-28T12:07:51.553Z,102127.48
2018-12-28T12:10:39.248Z,102116.88
2018-12-28T12:13:07.611Z,102126.66
2018-12-28T12:15:35.987Z,102136.08
2018-12-28T12:18:04.351Z,102125.88
2018-12-28T12:20:32.707Z,102139.80
2018-12-28T12:23:01.097Z,102134.06
2018-12-28T12:25:29.461Z,102144.56
2018-12-28T12:27:58.078Z,102147.59
2018-12-28T12:30:26.574Z,102149.83
2018-12-28T12:33:16.097Z,102153.18
2018-12-28T12:35:44.486Z,102153.58
2018-12-28T12:38:13.056Z,102150.45
2018-12-28T12:41:00.748Z,102154.20
2018-12-28T12:43:29.341Z,102150.33
2018-12-28T12:45:57.696Z,102152.16
2018-12-28T12:48:26.039Z,102155.19
2018-12-28T12:50:54.411Z,102156.78
2018-12-28T12:53:22.781Z,102158.36
2018-12-28T12:55:51.147Z,102152.77
2018-12-28T12:58:19.511Z,102162.30
2018-12-28T13:00:47.860Z,102164.45
2018-12-28T13:03:16.221Z,102163.95
2018-12-28T13:06:03.950Z,102162.52
2018-12-28T13:08:32.304Z,102163.13
2018-12-28T13:11:00.900Z,102158.09
2018-12-28T13:13:29.255Z,102164.81
2018-12-28T13:15:57.670Z,102165.50
2018-12-28T13:18:26.014Z,102163.98
2018-12-28T13:20:54.358Z,102162.22
2018-12-28T13:23:22.724Z,102158.42
2018-12-28T13:25:51.116Z,102158.89
2018-12-28T13:28:19.467Z,102160.59
2018-12-28T13:30:47.821Z,102167.23
2018-12-28T13:33:16.203Z,102167.69
2018-12-28T13:35:44.564Z,102160.17
2018-12-28T13:38:32.277Z,102177.36
2018-12-28T13:41:00.652Z,102177.36
2018-12-28T13:43:29.039Z,102168.40
2018-12-28T13:45:57.385Z,102169.31
2018-12-28T13:48:25.756Z,102174.50
2018-12-28T13:50:54.127Z,102174.64
2018-12-28T13:53:22.476Z,102179.37
2018-12-28T13:55:50.871Z,102180.88
2018-12-28T13:58:19.249Z,102179.08
2018-12-28T14:00:47.602Z,102179.64
2018-12-28T14:03:15.958Z,102182.19
2018-12-28T14:05:44.351Z,102180.33
2018-12-28T14:08:21.379Z,102181.94
2018-12-28T14:10:49.726Z,102185.76
2018-12-28T14:13:18.104Z,102180.50
2018-12-28T14:15:46.483Z,102181.74
2018-12-28T14:18:14.826Z,102181.33
2018-12-28T14:20:43.191Z,102176.25
2018-12-28T14:23:11.553Z,102185.09
2018-12-28T14:25:39.953Z,102176.48
2018-12-28T14:28:08.304Z,102186.84
2018-12-28T14:30:36.667Z,102189.44
2018-12-28T14:33:05.037Z,102188.55
2018-12-28T14:35:33.392Z,102194.98
2018-12-28T14:38:01.745Z,102193.79
2018-12-28T14:43:19.056Z,102199.05
2018-12-28T14:45:47.402Z,102203.79
2018-12-28T14:48:15.949Z,102199.36
2018-12-28T14:50:44.287Z,102204.98
2018-12-28T14:53:12.650Z,102207.74
2018-12-28T14:55:41.009Z,102215.06
2018-12-28T14:58:09.370Z,102213.39
2018-12-28T15:03:16.730Z,102210.89
2018-12-28T15:05:45.101Z,102215.27
2018-12-28T15:08:13.473Z,102220.66
2018-12-28T15:10:41.838Z,102222.72
2018-12-28T15:15:59.379Z,102229.22
2018-12-28T15:18:27.751Z,102232.16
2018-12-28T15:20:56.109Z,102227.89
2018-12-28T15:23:24.465Z,102234.00
2018-12-28T15:25:52.824Z,102233.98
2018-12-28T15:28:21.177Z,102234.05
2018-12-28T15:30:49.543Z,102235.73
2018-12-28T15:33:17.902Z,102237.48
2018-12-28T15:35:46.260Z,102236.14
2018-12-28T15:38:14.643Z,102241.37
2018-12-28T15:40:43.003Z,102239.20
2018-12-28T15:43:11.368Z,102241.79
2018-12-28T15:45:39.765Z,102249.15
2018-12-28T15:48:08.126Z,102248.29
2018-12-28T15:50:36.491Z,102250.84
2018-12-28T15:53:04.859Z,102250.42
2018-12-28T15:55:33.221Z,102243.42
2018-12-28T15:58:01.581Z,102252.02
2018-12-28T16:00:29.945Z,102252.06
2018-12-28T16:02:58.306Z,102255.11
2018-12-28T16:05:26.664Z,102255.09
2018-12-28T16:07:55.031Z,102247.75
2018-12-28T16:10:23.406Z,102254.25
2018-12-28T16:12:57.850Z,102250.61
2018-12-28T16:15:21.863Z,102251.47
2018-12-28T16:17:50.251Z,102250.61
2018-12-28T16:20:18.626Z,102254.86
2018-12-28T16:22:47.005Z,102257.45
2018-12-28T16:25:15.368Z,102255.19
2018-12-28T16:27:43.739Z,102256.42
2018-12-28T16:30:12.105Z,102257.28
2018-12-28T16:32:40.468Z,102249.00
2018-12-28T16:35:08.835Z,102252.61
2018-12-28T16:37:37.205Z,102255.19
2018-12-28T16:40:39.490Z,102257.72
2018-12-28T16:43:07.860Z,102253.33
2018-12-28T16:45:36.211Z,102255.56
2018-12-28T16:48:04.588Z,102253.81
2018-12-28T16:50:32.943Z,102255.52
2018-12-28T16:53:01.424Z,102251.14
2018-12-28T16:55:29.804Z,102259.47
2018-12-28T16:57:58.182Z,102258.12
2018-12-28T17:00:26.552Z,102259.59
2018-12-28T17:02:54.908Z,102261.41
2018-12-28T17:05:23.277Z,102259.67
2018-12-28T17:07:51.637Z,102266.17
2018-12-28T17:10:20.005Z,102269.09
2018-12-28T17:12:48.367Z,102272.23
2018-12-28T17:15:16.739Z,102268.34
2018-12-28T17:17:45.105Z,102273.61
2018-12-28T17:20:13.483Z,102270.59
2018-12-28T17:22:41.841Z,102269.27
2018-12-28T17:25:10.213Z,102273.14
2018-12-28T17:27:38.632Z,102271.16
2018-12-28T17:30:06.987Z,102273.23
2018-12-28T17:32:35.365Z,102274.07
2018-12-28T17:35:03.785Z,102279.74
2018-12-28T17:37:32.159Z,102281.05
2018-12-28T17:40:00.533Z,102279.23
2018-12-28T17:42:28.927Z,102275.26
2018-12-28T17:44:57.281Z,102276.19
2018-12-28T17:47:25.636Z,102283.97
2018-12-28T17:49:54.010Z,102289.50
2018-12-28T17:52:22.385Z,102289.66
2018-12-28T17:54:50.738Z,102293.61
2018-12-28T17:57:19.121Z,102287.97
2018-12-28T17:59:47.475Z,102290.52
2018-12-28T18:02:15.850Z,102288.80
2018-12-28T18:04:44.211Z,102292.41
2018-12-28T18:07:12.588Z,102291.94
2018-12-28T18:09:41.013Z,102295.09
2018-12-28T18:12:09.387Z,102292.98
2018-12-28T18:14:37.751Z,102289.88
2018-12-28T18:17:06.109Z,102289.06
2018-12-28T18:19:34.474Z,102290.76
2018-12-28T18:22:02.845Z,102291.50
2018-12-28T18:24:31.225Z,102291.05
2018-12-28T18:26:59.602Z,102280.69
2018-12-28T18:29:28.020Z,102295.52
2018-12-28T18:31:56.407Z,102296.48
2018-12-28T18:34:44.126Z,102287.78
2018-12-28T18:37:12.483Z,102287.78
2018-12-28T18:39:40.855Z,102294.58
2018-12-28T18:42:09.235Z,102289.97
2018-12-28T18:44:37.604Z,102296.93
2018-12-28T18:47:06.033Z,102293.05
2018-12-28T18:49:34.390Z,102296.52
2018-12-28T18:52:02.771Z,102300.49
2018-12-28T18:54:31.129Z,102296.97
2018-12-28T18:56:59.489Z,102302.27
2018-12-28T18:59:27.854Z,102298.31
2018-12-28T19:01:56.206Z,102295.30
2018-12-28T19:04:24.594Z,102288.79
2018-12-28T19:06:52.965Z,102299.17
2018-12-28T19:09:21.331Z,102293.52
2018-12-28T19:11:49.691Z,102292.62
2018-12-28T19:14:18.069Z,102294.45
2018-12-28T19:16:46.422Z,102297.87
2018-12-28T19:19:14.776Z,102293.55
2018-12-28T19:21:43.150Z,102290.09
2018-12-28T19:24:11.537Z,102286.16
2018-12-28T19:26:39.903Z,102291.33
2018-12-28T19:29:08.265Z,102290.87
2018-12-28T19:31:36.626Z,102290.05
2018-12-28T19:34:05.005Z,102296.13
2018-12-28T19:36:33.351Z,102292.30
2018-12-28T19:39:01.730Z,102292.67
2018-12-28T19:41:30.157Z,102294.87
2018-12-28T19:43:58.471Z,102302.25
2018-12-28T19:46:26.825Z,102300.91
2018-12-28T19:48:55.196Z,102297.47
2018-12-28T19:51:23.587Z,102304.84
2018-12-28T19:53:51.954Z,102303.14
2018-12-28T19:56:20.324Z,102311.78
2018-12-28T19:58:48.696Z,102303.94
2018-12-28T20:01:17.084Z,102313.61
2018-12-28T20:03:45.827Z,102303.14
2018-12-28T20:06:14.250Z,102310.90
2018-12-28T20:08:42.641Z,102309.62
2018-12-28T20:11:11.004Z,102315.20
2018-12-28T20:13:39.369Z,102319.95
2018-12-28T20:16:07.732Z,102314.32
2018-12-28T20:18:36.098Z,102312.59
2018-12-28T20:21:04.470Z,102309.69
2018-12-28T20:23:51.950Z,102314.05
2018-12-28T20:26:20.329Z,102318.44
2018-12-28T20:28:48.694Z,102315.81
2018-12-28T20:31:17.054Z,102319.68
2018-12-28T20:33:45.419Z,102316.73
2018-12-28T20:36:13.783Z,102321.91
2018-12-28T20:38:42.148Z,102319.36
2018-12-28T20:41:10.512Z,102317.58
2018-12-28T20:43:39.089Z,102322.80
2018-12-28T20:46:07.454Z,102321.08
2018-12-28T20:48:35.819Z,102317.27
2018-12-28T20:51:04.192Z,102315.91
2018-12-28T20:53:32.547Z,102319.85
2018-12-28T20:56:00.925Z,102323.30
2018-12-28T20:58:29.296Z,102320.25
2018-12-28T21:00:57.663Z,102318.08
2018-12-28T21:03:26.026Z,102320.71
2018-12-28T21:05:54.457Z,102334.16
2018-12-28T21:08:22.813Z,102321.19
2018-12-28T21:10:51.174Z,102332.08
2018-12-28T21:13:19.539Z,102331.08
2018-12-28T21:15:47.890Z,102335.89
2018-12-28T21:18:16.311Z,102337.28
2018-12-28T21:20:44.656Z,102329.50
2018-12-28T21:23:13.048Z,102333.86
2018-12-28T21:25:41.403Z,102332.12
2018-12-28T21:28:09.775Z,102336.42
2018-12-28T21:30:38.139Z,102335.10
2018-12-28T21:33:06.518Z,102332.96
2018-12-28T21:35:34.892Z,102326.04
2018-12-28T21:38:03.249Z,102322.54
2018-12-28T21:40:31.630Z,102325.09
2018-12-28T21:42:59.991Z,102327.80
2018-12-28T21:45:28.378Z,102330.03
2018-12-28T21:47:56.745Z,102329.57
2018-12-28T21:50:25.113Z,102331.28
2018-12-28T21:52:53.473Z,102326.50
2018-12-28T21:55:21.845Z,102326.88
2018-12-28T21:57:50.209Z,102331.20
2018-12-28T22:00:18.563Z,102319.45
2018-12-28T22:02:46.941Z,102318.13
2018-12-28T22:05:15.318Z,102322.47
2018-12-28T22:08:03.032Z,102330.84
2018-12-28T22:10:31.423Z,102330.84
2018-12-28T22:12:59.802Z,102324.59
2018-12-28T22:15:28.160Z,102321.28
2018-12-28T22:17:56.530Z,102321.31
2018-12-28T22:20:24.905Z,102319.13
2018-12-28T22:22:53.268Z,102319.58
2018-12-28T22:25:21.639Z,102316.97
2018-12-28T22:27:49.999Z,102313.55
2018-12-28T22:30:18.379Z,102311.35
2018-12-28T22:32:46.732Z,102309.27
2018-12-28T22:35:15.102Z,102309.38
2018-12-28T22:37:43.459Z,102306.34
2018-12-28T22:40:11.834Z,102308.52
2018-12-28T22:42:40.197Z,102312.84
2018-12-28T22:45:08.570Z,102310.30
2018-12-28T22:47:36.942Z,102314.57
2018-12-28T22:50:05.490Z,102308.95
2018-12-28T22:52:33.863Z,102316.23
2018-12-28T22:55:02.229Z,102312.08
2018-12-28T22:57:30.627Z,102316.00
2018-12-28T22:59:58.995Z,102316.43
2018-12-28T23:02:27.355Z,102318.17
2018-12-28T23:04:55.802Z,102315.60
2018-12-28T23:07:24.198Z,102314.73
2018-12-28T23:09:52.584Z,102315.53
2018-12-28T23:12:20.962Z,102313.84
2018-12-28T23:14:49.343Z,102315.57
2018-12-28T23:17:17.712Z,102318.19
2018-12-28T23:19:46.083Z,102314.76
2018-12-28T23:22:14.475Z,102317.78
2018-12-28T23:24:42.843Z,102320.33
2018-12-28T23:27:11.207Z,102323.27
2018-12-28T23:29:39.599Z,102316.46
2018-12-28T23:32:07.972Z,102315.57
2018-12-28T23:34:36.323Z,102323.33
2018-12-28T23:37:04.692Z,102319.05
2018-12-28T23:39:33.048Z,102320.78
2018-12-28T23:42:01.403Z,102319.08
2018-12-28T23:44:29.772Z,102323.09
2018-12-28T23:46:58.147Z,102317.03
2018-12-28T23:49:26.508Z,102311.82
2018-12-28T23:51:54.892Z,102310.42
2018-12-28T23:54:23.265Z,102306.16
2018-12-28T23:56:51.632Z,102302.74
2018-12-28T23:59:20.017Z,102297.11
