createdAt,value
2024-04-10T00:01:35.824Z,1.00
2024-04-10T00:04:58.544Z,1.00
2024-04-10T00:08:23.745Z,0.80
2024-04-10T00:11:48.987Z,0.70
2024-04-10T00:15:14.102Z,0.70
2024-04-10T00:18:45.904Z,0.80
2024-04-10T00:22:10.905Z,0.80
2024-04-10T00:25:35.933Z,0.87
2024-04-10T00:28:58.303Z,1.07
2024-04-10T00:32:23.463Z,0.90
2024-04-10T00:35:58.724Z,0.90
2024-04-10T00:39:23.793Z,0.80
2024-04-10T00:42:48.796Z,0.70
2024-04-10T00:46:18.461Z,0.70
2024-04-10T00:49:41.410Z,0.70
2024-04-10T00:53:09.176Z,0.80
2024-04-10T00:56:34.475Z,0.90
2024-04-10T00:59:59.705Z,0.70
2024-04-10T01:03:25.665Z,0.60
2024-04-10T01:06:50.708Z,0.77
2024-04-10T01:10:18.517Z,0.63
2024-04-10T01:13:40.888Z,0.80
2024-04-10T01:17:06.568Z,0.87
2024-04-10T01:20:32.110Z,0.70
2024-04-10T01:23:57.260Z,0.70
2024-04-10T01:27:22.774Z,0.70
2024-04-10T01:30:47.797Z,0.80
2024-04-10T01:34:13.683Z,0.70
2024-04-10T01:37:36.117Z,0.83
2024-04-10T01:41:04.038Z,0.70
2024-04-10T01:44:26.576Z,0.90
2024-04-10T01:47:51.786Z,0.80
2024-04-10T01:51:18.293Z,0.90
2024-04-10T01:54:40.713Z,0.70
2024-04-10T01:58:08.877Z,0.80
2024-04-10T02:01:35.409Z,0.80
2024-04-10T02:05:00.565Z,0.80
2024-04-10T02:08:23.750Z,0.67
2024-04-10T02:11:49.022Z,0.90
2024-04-10T02:15:17.376Z,0.70
2024-04-10T02:18:40.701Z,0.77
2024-04-10T02:22:07.656Z,0.70
2024-04-10T02:25:34.196Z,0.80
2024-04-10T02:28:59.298Z,0.87
2024-04-10T02:32:24.513Z,0.80
2024-04-10T02:35:49.758Z,0.80
2024-04-10T02:39:12.813Z,0.70
2024-04-10T02:42:39.110Z,0.87
2024-04-10T02:46:03.376Z,1.10
2024-04-10T02:49:31.567Z,0.80
2024-04-10T02:52:54.075Z,1.20
2024-04-10T02:56:21.948Z,0.80
2024-04-10T02:59:47.815Z,0.80
2024-04-10T03:03:10.226Z,0.80
2024-04-10T03:06:38.352Z,0.80
2024-04-10T03:10:05.638Z,0.80
2024-04-10T03:13:28.147Z,0.80
2024-04-10T03:16:53.227Z,0.80
2024-04-10T03:20:15.972Z,0.80
2024-04-10T03:23:43.740Z,0.70
2024-04-10T03:27:08.891Z,1.27
2024-04-10T03:30:34.374Z,1.00
2024-04-10T03:33:59.461Z,0.80
2024-04-10T03:37:25.102Z,0.80
2024-04-10T03:40:50.226Z,0.80
2024-04-10T03:44:15.404Z,0.80
2024-04-10T03:47:40.593Z,0.80
2024-04-10T03:51:07.163Z,0.80
2024-04-10T03:54:32.529Z,0.90
2024-04-10T03:57:57.543Z,0.80
2024-04-10T04:01:26.750Z,0.80
2024-04-10T04:04:51.758Z,0.70
2024-04-10T04:08:14.252Z,0.93
2024-04-10T04:11:39.423Z,0.70
2024-04-10T04:15:08.548Z,0.70
2024-04-10T04:18:33.734Z,0.80
2024-04-10T04:21:58.766Z,0.80
2024-04-10T04:25:24.162Z,0.67
2024-04-10T04:28:50.054Z,0.70
2024-04-10T04:32:18.149Z,0.90
2024-04-10T04:35:40.877Z,0.80
2024-04-10T04:39:05.895Z,1.23
2024-04-10T04:42:28.877Z,0.90
2024-04-10T04:45:54.356Z,0.90
2024-04-10T04:49:22.006Z,1.00
2024-04-10T04:52:47.112Z,0.90
2024-04-10T04:56:12.193Z,1.00
2024-04-10T04:59:34.915Z,0.90
2024-04-10T05:03:00.831Z,0.70
2024-04-10T05:06:25.907Z,1.20
2024-04-10T05:09:52.286Z,1.00
2024-04-10T05:13:17.982Z,0.80
2024-04-10T05:16:43.049Z,1.00
2024-04-10T05:20:06.768Z,0.83
2024-04-10T05:23:34.745Z,0.90
2024-04-10T05:26:59.783Z,1.00
2024-04-10T05:30:24.909Z,1.10
2024-04-10T05:33:47.512Z,0.90
2024-04-10T05:37:12.585Z,0.90
2024-04-10T05:40:38.209Z,1.10
2024-04-10T05:44:03.959Z,0.80
2024-04-10T05:47:28.194Z,0.90
2024-04-10T05:51:01.724Z,0.90
2024-04-10T05:54:26.771Z,1.00
2024-04-10T05:57:51.851Z,0.90
2024-04-10T06:01:17.077Z,0.73
2024-04-10T06:04:42.118Z,0.90
2024-04-10T06:08:07.826Z,1.07
2024-04-10T06:11:34.270Z,1.10
2024-04-10T06:15:01.930Z,1.10
2024-04-10T06:18:27.078Z,0.90
2024-04-10T06:21:52.128Z,0.80
2024-04-10T06:25:17.198Z,1.27
2024-04-10T06:28:40.114Z,0.83
2024-04-10T06:32:08.373Z,1.00
2024-04-10T06:35:35.655Z,1.00
2024-04-10T06:39:00.805Z,0.90
2024-04-10T06:42:25.847Z,1.00
2024-04-10T06:45:59.754Z,1.10
2024-04-10T06:49:28.675Z,0.90
2024-04-10T06:52:53.877Z,1.10
2024-04-10T06:56:19.091Z,1.20
2024-04-10T06:59:44.596Z,1.23
2024-04-10T07:03:08.153Z,1.20
2024-04-10T07:06:36.879Z,1.27
2024-04-10T07:10:01.973Z,1.30
2024-04-10T07:13:27.882Z,1.20
2024-04-10T07:16:53.371Z,1.30
2024-04-10T07:20:16.096Z,1.67
2024-04-10T07:23:46.925Z,1.70
2024-04-10T07:27:14.125Z,1.33
2024-04-10T07:30:36.564Z,1.23
2024-04-10T07:34:03.808Z,1.63
2024-04-10T07:37:28.850Z,1.40
2024-04-10T07:40:57.688Z,1.50
2024-04-10T07:44:22.729Z,1.60
2024-04-10T07:47:45.333Z,1.90
2024-04-10T07:51:14.180Z,1.70
2024-04-10T07:54:39.869Z,1.70
2024-04-10T07:58:05.331Z,1.10
2024-04-10T08:01:30.328Z,1.70
2024-04-10T08:04:53.140Z,1.37
2024-04-10T08:08:18.303Z,1.60
2024-04-10T08:11:40.844Z,1.20
2024-04-10T08:15:10.921Z,1.50
2024-04-10T08:18:37.993Z,1.40
2024-04-10T08:22:02.993Z,1.67
2024-04-10T08:25:28.449Z,1.40
2024-04-10T08:28:54.696Z,1.40
2024-04-10T08:32:22.825Z,1.30
2024-04-10T08:35:52.394Z,1.30
2024-04-10T08:39:18.526Z,1.10
2024-04-10T08:42:43.525Z,0.90
2024-04-10T08:46:11.547Z,1.00
2024-04-10T08:49:42.369Z,1.50
2024-04-10T08:53:05.257Z,1.50
2024-04-10T08:56:30.224Z,1.93
2024-04-10T09:01:32.726Z,1.20
2024-04-10T09:04:57.347Z,1.37
2024-04-10T09:08:22.938Z,1.50
2024-04-10T09:11:55.473Z,1.50
2024-04-10T09:15:20.538Z,1.17
2024-04-10T09:18:48.517Z,1.50
2024-04-10T09:22:12.594Z,1.70
2024-04-10T09:25:39.561Z,1.10
2024-04-10T09:29:05.367Z,1.30
2024-04-10T09:32:32.184Z,1.10
2024-04-10T09:35:58.946Z,1.30
2024-04-10T09:39:26.163Z,1.27
2024-04-10T09:42:53.938Z,1.00
2024-04-10T09:46:19.784Z,1.30
2024-04-10T09:49:43.652Z,1.30
2024-04-10T09:53:12.205Z,1.10
2024-04-10T09:56:36.277Z,1.30
2024-04-10T10:00:03.269Z,0.93
2024-04-10T10:03:31.976Z,0.77
2024-04-10T10:07:04.275Z,1.40
2024-04-10T10:10:29.539Z,1.10
2024-04-10T10:14:01.303Z,1.30
2024-04-10T10:17:28.205Z,1.10
2024-04-10T10:21:05.223Z,1.00
2024-04-10T10:24:30.716Z,0.90
2024-04-10T10:28:07.772Z,1.00
2024-04-10T10:31:32.935Z,0.90
2024-04-10T10:34:58.011Z,1.10
2024-04-10T10:38:23.073Z,1.07
2024-04-10T10:41:45.643Z,1.20
2024-04-10T10:45:13.503Z,1.00
2024-04-10T10:48:38.960Z,1.03
2024-04-10T10:52:05.764Z,1.07
2024-04-10T10:55:31.064Z,1.00
2024-04-10T10:58:56.109Z,1.10
2024-04-10T11:02:23.875Z,1.00
2024-04-10T11:05:49.253Z,1.20
2024-04-10T11:09:17.005Z,1.10
2024-04-10T11:12:43.328Z,1.37
2024-04-10T11:16:09.172Z,1.00
2024-04-10T11:19:43.763Z,0.90
2024-04-10T11:23:16.296Z,1.10
2024-04-10T11:26:41.475Z,0.90
2024-04-10T11:30:05.084Z,1.00
2024-04-10T11:33:30.232Z,1.20
2024-04-10T11:36:55.590Z,1.23
2024-04-10T11:40:20.667Z,1.20
2024-04-10T11:43:43.237Z,1.00
2024-04-10T11:47:08.554Z,0.80
2024-04-10T11:50:33.652Z,1.00
2024-04-10T11:54:01.539Z,1.00
2024-04-10T11:57:26.761Z,0.90
2024-04-10T12:00:52.999Z,0.90
2024-04-10T12:04:15.510Z,0.93
2024-04-10T12:07:42.592Z,1.17
2024-04-10T12:11:08.249Z,1.17
2024-04-10T12:14:33.370Z,0.90
2024-04-10T12:17:55.789Z,0.90
2024-04-10T12:21:20.833Z,1.30
2024-04-10T12:24:46.388Z,1.00
2024-04-10T12:28:11.538Z,0.80
2024-04-10T12:31:36.557Z,1.10
2024-04-10T12:35:22.332Z,0.90
2024-04-10T12:38:46.235Z,0.87
2024-04-10T12:42:11.442Z,1.10
2024-04-10T12:45:39.178Z,0.90
2024-04-10T12:49:02.385Z,0.80
2024-04-10T12:52:27.464Z,0.80
2024-04-10T12:55:54.144Z,1.00
2024-04-10T12:59:19.397Z,0.80
2024-04-10T13:02:44.931Z,0.87
2024-04-10T13:06:10.677Z,0.80
2024-04-10T13:09:33.218Z,0.90
2024-04-10T13:12:58.199Z,0.83
2024-04-10T13:16:21.364Z,1.07
2024-04-10T13:19:49.099Z,0.90
2024-04-10T13:23:14.431Z,0.97
2024-04-10T13:26:36.911Z,0.90
2024-04-10T13:30:02.148Z,0.97
2024-04-10T13:33:27.533Z,1.10
2024-04-10T13:36:55.220Z,1.00
2024-04-10T13:40:22.166Z,0.90
2024-04-10T13:43:49.287Z,1.20
2024-04-10T13:47:11.755Z,0.90
2024-04-10T13:50:39.655Z,1.00
2024-04-10T13:54:07.403Z,1.30
2024-04-10T13:57:32.377Z,0.93
2024-04-10T14:00:54.819Z,1.00
2024-04-10T14:04:19.949Z,1.10
2024-04-10T14:07:45.103Z,0.93
2024-04-10T14:11:10.259Z,1.15
2024-04-10T14:14:38.323Z,1.63
2024-04-10T14:18:01.382Z,1.10
2024-04-10T14:21:26.412Z,0.90
2024-04-10T14:24:51.496Z,1.20
2024-04-10T14:28:19.091Z,1.00
2024-04-10T14:31:41.962Z,0.93
2024-04-10T14:35:10.447Z,0.73
2024-04-10T14:38:33.917Z,0.90
2024-04-10T14:41:59.024Z,0.93
2024-04-10T14:45:28.239Z,0.80
2024-04-10T14:48:53.256Z,0.77
2024-04-10T14:52:18.442Z,1.00
2024-04-10T14:55:41.137Z,1.00
2024-04-10T14:59:06.084Z,0.90
2024-04-10T15:02:31.174Z,1.00
2024-04-10T15:06:06.512Z,1.10
2024-04-10T15:09:33.810Z,0.90
2024-04-10T15:12:58.058Z,0.93
2024-04-10T15:16:23.490Z,0.90
2024-04-10T15:19:51.891Z,0.73
2024-04-10T15:23:14.209Z,0.80
2024-04-10T15:26:39.394Z,0.83
2024-04-10T15:30:02.168Z,0.87
2024-04-10T15:33:27.438Z,1.07
2024-04-10T15:36:58.012Z,1.07
2024-04-10T15:40:21.669Z,0.87
2024-04-10T15:43:46.909Z,0.93
2024-04-10T15:47:09.707Z,0.80
2024-04-10T15:50:34.690Z,0.90
2024-04-10T15:54:04.155Z,1.00
2024-04-10T15:57:30.655Z,0.80
2024-04-10T16:01:02.227Z,1.00
2024-04-10T16:04:27.828Z,0.77
2024-04-10T16:07:50.261Z,0.90
2024-04-10T16:11:20.374Z,0.83
2024-04-10T16:14:43.017Z,0.70
2024-04-10T16:18:08.951Z,0.97
2024-04-10T16:21:34.174Z,0.70
2024-04-10T16:24:56.745Z,0.70
2024-04-10T16:28:24.490Z,1.00
2024-04-10T16:31:49.475Z,1.00
2024-04-10T16:35:12.208Z,0.83
2024-04-10T16:38:37.723Z,0.70
2024-04-10T16:42:03.158Z,0.93
2024-04-10T16:45:28.512Z,0.93
2024-04-10T16:48:53.585Z,0.70
2024-04-10T16:52:15.961Z,0.70
2024-04-10T16:55:42.198Z,0.80
2024-04-10T16:59:07.723Z,1.00
2024-04-10T17:02:32.776Z,0.80
2024-04-10T17:05:58.007Z,0.80
2024-04-10T17:09:20.472Z,0.73
2024-04-10T17:12:47.170Z,0.60
2024-04-10T17:16:11.372Z,0.70
2024-04-10T17:19:54.866Z,0.70
2024-04-10T17:23:20.788Z,0.67
2024-04-10T17:26:46.067Z,1.07
2024-04-10T17:30:12.025Z,0.70
2024-04-10T17:33:34.964Z,0.90
2024-04-10T17:37:03.142Z,0.80
2024-04-10T17:40:25.553Z,0.70
2024-04-10T17:43:50.860Z,0.60
2024-04-10T17:47:13.232Z,0.70
2024-04-10T17:50:40.392Z,0.90
2024-04-10T17:54:06.725Z,0.73
2024-04-10T17:57:31.735Z,0.80
2024-04-10T18:01:05.398Z,0.90
2024-04-10T18:04:31.462Z,0.80
2024-04-10T18:07:54.855Z,0.80
2024-04-10T18:11:22.648Z,0.70
2024-04-10T18:14:48.522Z,1.00
2024-04-10T18:18:13.674Z,0.80
2024-04-10T18:21:38.875Z,0.90
2024-04-10T18:25:01.941Z,0.70
2024-04-10T18:28:29.623Z,0.87
2024-04-10T18:31:55.546Z,0.83
2024-04-10T18:35:21.075Z,0.80
2024-04-10T18:38:47.392Z,0.90
2024-04-10T18:42:10.572Z,0.80
2024-04-10T18:45:38.250Z,0.80
2024-04-10T18:49:03.983Z,1.30
2024-04-10T18:52:26.711Z,0.80
2024-04-10T18:56:02.696Z,0.83
2024-04-10T18:59:25.464Z,0.80
2024-04-10T19:02:53.221Z,0.90
2024-04-10T19:06:17.572Z,0.90
2024-04-10T19:09:42.603Z,0.90
2024-04-10T19:13:05.584Z,1.00
2024-04-10T19:16:30.997Z,1.10
2024-04-10T19:19:57.062Z,1.17
2024-04-10T19:23:23.451Z,1.27
2024-04-10T19:26:48.524Z,1.23
2024-04-10T19:30:12.392Z,1.13
2024-04-10T19:33:40.352Z,1.00
2024-04-10T19:37:05.570Z,1.10
2024-04-10T19:40:30.602Z,1.10
2024-04-10T19:43:55.713Z,1.10
2024-04-10T19:47:20.228Z,1.20
2024-04-10T19:50:45.798Z,0.90
2024-04-10T19:54:14.905Z,1.37
2024-04-10T19:57:37.376Z,1.00
2024-04-10T20:01:04.997Z,0.83
2024-04-10T20:04:30.140Z,1.00
2024-04-10T20:07:55.440Z,1.03
2024-04-10T20:11:23.067Z,1.27
2024-04-10T20:14:48.500Z,0.90
2024-04-10T20:18:11.125Z,1.00
2024-04-10T20:21:37.971Z,1.20
2024-04-10T20:25:04.151Z,1.07
2024-04-10T20:28:32.078Z,1.10
2024-04-10T20:31:58.008Z,0.90
2024-04-10T20:35:20.452Z,1.33
2024-04-10T20:38:45.986Z,1.00
2024-04-10T20:42:12.573Z,1.00
2024-04-10T20:45:37.700Z,1.37
2024-04-10T20:49:03.433Z,0.90
2024-04-10T20:52:28.503Z,0.90
2024-04-10T20:55:59.628Z,1.00
2024-04-10T20:59:24.777Z,1.07
2024-04-10T21:02:53.905Z,0.90
2024-04-10T21:06:17.945Z,1.17
2024-04-10T21:09:59.044Z,1.23
2024-04-10T21:13:40.545Z,1.10
2024-04-10T21:17:21.858Z,0.80
2024-04-10T21:21:05.594Z,0.93
2024-04-10T21:24:47.096Z,1.00
2024-04-10T21:28:28.213Z,0.90
2024-04-10T21:32:09.581Z,1.00
2024-04-10T21:35:50.796Z,0.90
2024-04-10T21:39:34.264Z,1.00
2024-04-10T21:43:15.913Z,0.90
2024-04-10T21:46:57.179Z,1.00
2024-04-10T21:50:38.352Z,0.90
2024-04-10T21:54:19.479Z,0.90
2024-04-10T21:58:03.196Z,0.93
2024-04-10T22:01:59.569Z,1.10
2024-04-10T22:05:45.481Z,0.93
2024-04-10T22:09:16.809Z,0.87
2024-04-10T22:12:42.746Z,1.30
2024-04-10T22:16:10.676Z,1.00
2024-04-10T22:19:48.937Z,0.80
2024-04-10T22:23:30.360Z,1.20
2024-04-10T22:26:55.365Z,0.90
2024-04-10T22:30:21.721Z,1.10
2024-04-10T22:33:49.644Z,1.17
2024-04-10T22:37:17.742Z,1.00
2024-04-10T22:40:43.623Z,1.23
2024-04-10T22:44:14.424Z,1.50
2024-04-10T22:47:39.444Z,1.07
2024-04-10T22:51:05.385Z,1.10
2024-04-10T22:54:30.406Z,1.00
2024-04-10T22:57:55.369Z,0.90
2024-04-10T23:01:17.733Z,1.27
2024-04-10T23:04:43.850Z,0.90
2024-04-10T23:08:29.080Z,1.03
2024-04-10T23:11:54.475Z,1.00
2024-04-10T23:15:19.694Z,1.10
2024-04-10T23:18:57.476Z,0.90
2024-04-10T23:22:29.641Z,0.90
2024-04-10T23:25:54.665Z,1.10
2024-04-10T23:29:19.769Z,1.30
2024-04-10T23:32:42.282Z,1.30
2024-04-10T23:36:07.969Z,1.40
2024-04-10T23:39:33.416Z,1.00
2024-04-10T23:42:58.706Z,1.20
2024-04-10T23:46:23.707Z,1.20
2024-04-10T23:49:48.779Z,1.23
2024-04-10T23:53:13.038Z,1.20
2024-04-10T23:56:38.288Z,1.00
