createdAt,value
2018-11-12T00:02:55.967Z,3
2018-11-12T00:07:58.319Z,3
2018-11-12T00:13:00.720Z,3
2018-11-12T00:18:03.174Z,2
2018-11-12T00:23:05.608Z,2
2018-11-12T00:28:08.057Z,2
2018-11-12T00:33:10.499Z,2
2018-11-12T00:38:12.922Z,2
2018-11-12T00:43:15.372Z,2
2018-11-12T00:48:17.817Z,2
2018-11-12T00:53:20.239Z,2
2018-11-12T00:58:22.694Z,2
2018-11-12T01:03:25.243Z,2
2018-11-12T01:08:27.563Z,2
2018-11-12T01:13:30.007Z,2
2018-11-12T01:18:32.456Z,2
2018-11-12T01:28:37.349Z,2
2018-11-12T01:33:39.802Z,2
2018-11-12T01:38:42.251Z,1
2018-11-12T01:43:44.640Z,1
2018-11-12T01:48:47.096Z,2
2018-11-12T01:53:49.557Z,2
2018-11-12T01:58:51.960Z,1
2018-11-12T02:03:54.416Z,2
2018-11-12T02:08:56.945Z,2
2018-11-12T02:13:59.292Z,2
2018-11-12T02:19:01.833Z,2
2018-11-12T02:24:04.170Z,2
2018-11-12T02:29:06.605Z,2
2018-11-12T02:34:09.057Z,2
2018-11-12T02:39:11.493Z,3
2018-11-12T02:49:16.398Z,2
2018-11-12T02:54:18.848Z,2
2018-11-12T02:59:21.270Z,2
2018-11-12T03:04:23.704Z,2
2018-11-12T03:09:26.145Z,2
2018-11-12T03:14:28.624Z,2
2018-11-12T03:19:31.082Z,2
2018-11-12T03:24:33.495Z,2
2018-11-12T03:29:35.965Z,2
2018-11-12T03:34:38.398Z,2
2018-11-12T03:39:40.898Z,3
2018-11-12T03:44:43.304Z,2
2018-11-12T03:49:45.712Z,2
2018-11-12T03:54:48.147Z,1
2018-11-12T03:59:50.598Z,2
2018-11-12T04:04:53.048Z,2
2018-11-12T04:09:55.480Z,2
2018-11-12T04:14:57.969Z,2
2018-11-12T04:20:00.404Z,2
2018-11-12T04:25:02.811Z,2
2018-11-12T04:30:05.286Z,1
2018-11-12T04:35:07.703Z,2
2018-11-12T04:40:10.121Z,2
2018-11-12T04:45:12.643Z,2
2018-11-12T04:50:15.032Z,2
2018-11-12T04:55:17.602Z,2
2018-11-12T05:00:19.940Z,3
2018-11-12T05:05:22.375Z,3
2018-11-12T05:10:24.789Z,3
2018-11-12T05:15:27.282Z,3
2018-11-12T05:20:29.692Z,4
2018-11-12T05:25:32.183Z,4
2018-11-12T05:30:34.648Z,4
2018-11-12T05:35:37.079Z,4
2018-11-12T05:40:39.438Z,4
2018-11-12T05:45:41.891Z,3
2018-11-12T05:50:44.334Z,3
2018-11-12T05:55:46.811Z,3
2018-11-12T06:00:49.207Z,3
2018-11-12T06:05:51.670Z,3
2018-11-12T06:10:54.093Z,3
2018-11-12T06:15:56.535Z,3
2018-11-12T06:20:58.979Z,4
2018-11-12T06:26:01.437Z,4
2018-11-12T06:31:03.870Z,4
2018-11-12T06:36:06.344Z,4
2018-11-12T06:41:08.735Z,4
2018-11-12T06:46:11.165Z,6
2018-11-12T06:51:13.630Z,6
2018-11-12T06:56:16.056Z,6
2018-11-12T07:01:18.492Z,6
2018-11-12T07:06:21.026Z,6
2018-11-12T07:11:23.376Z,7
2018-11-12T07:16:25.866Z,7
2018-11-12T07:21:28.303Z,7
2018-11-12T07:26:30.690Z,6
2018-11-12T07:31:33.156Z,7
2018-11-12T07:36:35.586Z,7
2018-11-12T07:41:38.023Z,7
2018-11-12T07:46:40.461Z,8
2018-11-12T07:51:42.913Z,8
2018-11-12T07:56:45.342Z,8
2018-11-12T08:01:47.777Z,8
2018-11-12T08:06:50.230Z,7
2018-11-12T08:11:52.792Z,7
2018-11-12T08:16:55.137Z,7
2018-11-12T08:21:57.553Z,8
2018-11-12T08:26:59.992Z,7
2018-11-12T08:32:02.702Z,7
2018-11-12T08:37:04.894Z,7
2018-11-12T08:42:07.304Z,6
2018-11-12T08:47:09.744Z,6
2018-11-12T08:52:12.370Z,6
2018-11-12T08:57:14.635Z,6
2018-11-12T09:02:17.072Z,7
2018-11-12T09:07:19.543Z,6
2018-11-12T09:12:22.012Z,6
2018-11-12T09:17:24.402Z,6
2018-11-12T09:22:26.846Z,5
2018-11-12T09:27:29.274Z,4
2018-11-12T09:32:31.773Z,4
2018-11-12T09:42:36.679Z,5
2018-11-12T09:47:39.077Z,4
2018-11-12T09:52:41.514Z,4
2018-11-12T09:57:43.915Z,3
2018-11-12T10:02:47.171Z,3
2018-11-12T10:07:51.434Z,3
2018-11-12T10:12:53.404Z,3
2018-11-12T10:17:55.823Z,3
2018-11-12T10:22:56.113Z,2
2018-11-12T10:27:58.572Z,2
2018-11-12T10:33:00.985Z,2
2018-11-12T10:38:03.447Z,2
2018-11-12T10:43:05.867Z,2
2018-11-12T10:48:08.400Z,2
2018-11-12T10:53:10.763Z,2
2018-11-12T10:58:13.306Z,2
2018-11-12T11:03:15.640Z,2
2018-11-12T11:08:18.195Z,2
2018-11-12T11:13:20.521Z,2
2018-11-12T11:18:22.954Z,2
2018-11-12T11:23:25.403Z,2
2018-11-12T11:28:27.897Z,2
2018-11-12T11:33:30.281Z,2
2018-11-12T11:38:32.740Z,3
2018-11-12T11:43:35.262Z,2
2018-11-12T11:48:37.727Z,2
2018-11-12T11:53:40.062Z,2
2018-11-12T11:58:42.512Z,3
2018-11-12T12:03:44.935Z,3
2018-11-12T12:08:47.457Z,3
2018-11-12T12:13:49.855Z,3
2018-11-12T12:18:52.411Z,3
2018-11-12T12:23:54.712Z,3
2018-11-12T12:28:57.181Z,3
2018-11-12T12:33:59.694Z,4
2018-11-12T12:39:02.044Z,4
2018-11-12T12:44:04.528Z,5
2018-11-12T12:49:06.913Z,5
2018-11-12T12:54:09.359Z,5
2018-11-12T12:59:11.815Z,5
2018-11-12T13:04:14.260Z,6
2018-11-12T13:09:16.720Z,6
2018-11-12T13:14:19.154Z,6
2018-11-12T13:19:21.602Z,7
2018-11-12T13:24:24.010Z,6
2018-11-12T13:29:26.472Z,7
2018-11-12T13:34:28.895Z,7
2018-11-12T13:39:31.447Z,6
2018-11-12T13:44:33.774Z,7
2018-11-12T13:49:36.220Z,7
2018-11-12T13:54:38.677Z,7
2018-11-12T13:59:41.094Z,7
2018-11-12T14:04:43.544Z,7
2018-11-12T14:09:46.013Z,7
2018-11-12T14:14:48.423Z,7
2018-11-12T14:19:50.860Z,8
2018-11-12T14:24:53.317Z,8
2018-11-12T14:29:55.754Z,7
2018-11-12T14:34:58.176Z,8
2018-11-12T14:40:00.657Z,7
2018-11-12T14:45:03.141Z,8
2018-11-12T14:50:05.521Z,8
2018-11-12T14:55:08.068Z,8
2018-11-12T15:00:10.395Z,8
2018-11-12T15:05:12.857Z,8
2018-11-12T15:10:15.281Z,8
2018-11-12T15:15:17.826Z,8
2018-11-12T15:20:20.164Z,7
2018-11-12T15:25:22.595Z,8
2018-11-12T15:30:25.034Z,8
2018-11-12T15:35:27.466Z,7
2018-11-12T15:40:29.985Z,8
2018-11-12T15:45:32.464Z,7
2018-11-12T15:50:34.836Z,7
2018-11-12T15:55:37.231Z,7
2018-11-12T16:00:39.660Z,6
2018-11-12T16:05:42.222Z,7
2018-11-12T16:10:44.589Z,6
2018-11-12T16:15:58.729Z,7
2018-11-12T16:20:49.434Z,9
2018-11-12T16:25:51.872Z,7
2018-11-12T16:30:54.583Z,6
2018-11-12T16:35:56.758Z,6
2018-11-12T16:40:59.319Z,6
2018-11-12T16:46:01.687Z,6
2018-11-12T16:51:04.107Z,6
2018-11-12T16:56:06.517Z,6
2018-11-12T17:01:08.977Z,6
2018-11-12T17:06:11.499Z,6
2018-11-12T17:11:13.907Z,6
2018-11-12T17:16:16.262Z,6
2018-11-12T17:21:18.704Z,6
2018-11-12T17:26:21.189Z,5
2018-11-12T17:31:23.600Z,5
2018-11-12T17:36:26.094Z,6
2018-11-12T17:41:28.651Z,5
2018-11-12T17:46:30.922Z,6
2018-11-12T17:51:33.457Z,5
2018-11-12T17:56:35.790Z,5
2018-11-12T18:01:38.337Z,5
2018-11-12T18:06:40.680Z,5
2018-11-12T18:11:43.150Z,4
2018-11-12T18:16:45.569Z,4
2018-11-12T18:21:48.113Z,3
2018-11-12T18:26:50.439Z,3
2018-11-12T18:31:53.090Z,4
2018-11-12T18:36:55.311Z,4
2018-11-12T18:41:58.004Z,3
2018-11-12T18:47:00.192Z,4
2018-11-12T18:52:02.621Z,4
2018-11-12T18:57:05.089Z,4
2018-11-12T19:02:07.505Z,4
2018-11-12T19:07:09.963Z,4
2018-11-12T19:12:12.416Z,3
2018-11-12T19:17:14.899Z,3
2018-11-12T19:22:17.274Z,4
2018-11-12T19:27:19.820Z,4
2018-11-12T19:32:22.345Z,4
2018-11-12T19:37:24.596Z,4
2018-11-12T19:42:27.047Z,4
2018-11-12T19:47:29.579Z,4
2018-11-12T19:52:31.911Z,3
2018-11-12T19:57:34.357Z,4
2018-11-12T20:02:36.793Z,3
2018-11-12T20:07:39.365Z,3
2018-11-12T20:12:41.676Z,3
2018-11-12T20:17:44.109Z,3
2018-11-12T20:22:46.585Z,3
2018-11-12T20:27:49.016Z,3
2018-11-12T20:32:51.526Z,3
2018-11-12T20:37:53.908Z,4
2018-11-12T20:42:56.326Z,4
2018-11-12T20:47:58.805Z,4
2018-11-12T20:53:01.213Z,4
2018-11-12T20:58:03.677Z,4
2018-11-12T21:03:06.109Z,4
2018-11-12T21:08:08.528Z,4
2018-11-12T21:13:10.988Z,4
2018-11-12T21:18:13.419Z,4
2018-11-12T21:23:15.836Z,4
2018-11-12T21:28:18.317Z,3
2018-11-12T21:33:20.721Z,3
2018-11-12T21:38:23.144Z,3
2018-11-12T21:43:25.784Z,4
2018-11-12T21:48:28.035Z,4
2018-11-12T21:53:30.470Z,4
2018-11-12T21:58:32.987Z,4
2018-11-12T22:03:35.355Z,4
2018-11-12T22:08:37.883Z,4
2018-11-12T22:18:42.691Z,4
2018-11-12T22:23:45.115Z,4
2018-11-12T22:28:47.548Z,4
2018-11-12T22:33:50.013Z,3
2018-11-12T22:38:52.434Z,4
2018-11-12T22:43:54.890Z,4
2018-11-12T22:48:57.311Z,3
2018-11-12T22:53:59.778Z,3
2018-11-12T22:59:02.206Z,4
2018-11-12T23:04:04.636Z,4
2018-11-12T23:09:07.108Z,3
2018-11-12T23:14:09.594Z,4
2018-11-12T23:19:11.954Z,4
2018-11-12T23:24:14.385Z,3
2018-11-12T23:29:16.828Z,4
2018-11-12T23:34:19.275Z,4
2018-11-12T23:39:21.740Z,3
2018-11-12T23:44:24.176Z,4
2018-11-12T23:49:26.601Z,4
2018-11-12T23:54:29.025Z,4
2018-11-12T23:59:31.476Z,4
