createdAt,value
2022-10-07T00:01:44.649Z,96.40
2022-10-07T00:04:11.375Z,96.30
2022-10-07T00:06:38.190Z,96.40
2022-10-07T00:09:05.405Z,96.60
2022-10-07T00:11:32.246Z,96.70
2022-10-07T00:14:00.248Z,96.70
2022-10-07T00:16:29.027Z,97.10
2022-10-07T00:18:57.483Z,96.90
2022-10-07T00:21:25.062Z,97.00
2022-10-07T00:23:51.875Z,97.10
2022-10-07T00:26:22.948Z,97.10
2022-10-07T00:28:49.895Z,97.10
2022-10-07T00:31:22.433Z,97.50
2022-10-07T00:33:49.590Z,97.40
2022-10-07T00:36:16.183Z,97.30
2022-10-07T00:38:42.994Z,97.40
2022-10-07T00:41:15.971Z,97.60
2022-10-07T00:43:42.571Z,97.20
2022-10-07T00:46:23.453Z,97.20
2022-10-07T00:48:50.202Z,97.10
2022-10-07T00:51:17.397Z,97.20
2022-10-07T00:53:46.606Z,97.40
2022-10-07T00:56:16.487Z,97.60
2022-10-07T00:58:44.639Z,97.30
2022-10-07T01:01:12.065Z,97.70
2022-10-07T01:03:40.778Z,97.60
2022-10-07T01:06:07.409Z,98.00
2022-10-07T01:08:34.404Z,97.70
2022-10-07T01:11:13.976Z,97.50
2022-10-07T01:13:51.497Z,97.50
2022-10-07T01:16:27.094Z,97.40
2022-10-07T01:18:57.951Z,97.40
2022-10-07T01:21:33.418Z,97.70
2022-10-07T01:24:18.690Z,97.70
2022-10-07T01:26:45.239Z,97.70
2022-10-07T01:29:19.233Z,97.60
2022-10-07T01:31:49.830Z,98.00
2022-10-07T01:34:17.159Z,97.70
2022-10-07T01:36:50.788Z,98.00
2022-10-07T01:39:21.758Z,97.80
2022-10-07T01:41:49.283Z,98.00
2022-10-07T01:44:17.436Z,98.00
2022-10-07T01:46:44.088Z,98.30
2022-10-07T01:49:11.058Z,98.20
2022-10-07T01:51:50.299Z,98.40
2022-10-07T01:54:35.926Z,98.60
2022-10-07T01:57:12.960Z,98.70
2022-10-07T02:00:04.696Z,99.40
2022-10-07T02:02:43.074Z,99.10
2022-10-07T02:05:13.390Z,99.10
2022-10-07T02:07:46.618Z,99.10
2022-10-07T02:10:13.521Z,99.30
2022-10-07T02:12:43.170Z,99.50
2022-10-07T02:15:10.515Z,99.60
2022-10-07T02:17:42.553Z,99.80
2022-10-07T02:20:11.398Z,99.70
2022-10-07T02:22:38.755Z,99.90
2022-10-07T02:25:05.957Z,99.90
2022-10-07T02:27:34.897Z,99.90
2022-10-07T02:30:06.807Z,99.90
2022-10-07T02:32:34.922Z,99.90
2022-10-07T02:35:06.941Z,99.90
2022-10-07T02:37:35.950Z,99.90
2022-10-07T02:40:09.751Z,99.90
2022-10-07T02:42:39.164Z,99.90
2022-10-07T02:45:26.513Z,99.90
2022-10-07T02:47:57.363Z,99.90
2022-10-07T02:50:26.936Z,99.90
2022-10-07T02:52:55.640Z,99.90
2022-10-07T02:55:24.523Z,99.90
2022-10-07T02:57:53.408Z,99.90
2022-10-07T03:00:20.616Z,99.90
2022-10-07T03:02:59.105Z,99.90
2022-10-07T03:05:33.833Z,99.90
2022-10-07T03:08:07.167Z,99.90
2022-10-07T03:10:34.780Z,99.90
2022-10-07T03:13:04.784Z,99.90
2022-10-07T03:15:39.684Z,99.90
2022-10-07T03:18:26.056Z,99.90
2022-10-07T03:20:56.481Z,99.90
2022-10-07T03:23:23.478Z,99.90
2022-10-07T03:25:51.822Z,99.90
2022-10-07T03:28:20.563Z,99.90
2022-10-07T03:30:47.781Z,99.90
2022-10-07T03:33:15.705Z,99.90
2022-10-07T03:35:42.466Z,99.90
2022-10-07T03:38:10.516Z,99.90
2022-10-07T03:40:38.819Z,99.90
2022-10-07T03:43:07.150Z,99.90
2022-10-07T03:45:35.237Z,99.90
2022-10-07T03:48:01.986Z,99.90
2022-10-07T03:50:28.696Z,99.90
2022-10-07T03:52:56.228Z,99.90
2022-10-07T03:55:22.838Z,99.90
2022-10-07T03:57:59.611Z,99.90
2022-10-07T04:00:28.114Z,99.90
2022-10-07T04:02:56.989Z,99.90
2022-10-07T04:05:24.265Z,99.90
2022-10-07T04:07:52.296Z,99.90
2022-10-07T04:10:20.623Z,99.90
2022-10-07T04:12:52.315Z,99.90
2022-10-07T04:15:20.014Z,99.90
2022-10-07T04:17:47.940Z,99.90
2022-10-07T04:20:17.537Z,99.90
2022-10-07T04:22:44.255Z,99.90
2022-10-07T04:25:30.533Z,99.90
2022-10-07T04:27:59.929Z,99.90
2022-10-07T04:30:29.234Z,99.90
2022-10-07T04:32:55.822Z,99.90
2022-10-07T04:35:24.062Z,99.90
2022-10-07T04:37:53.650Z,99.90
2022-10-07T04:40:23.271Z,99.90
2022-10-07T04:43:09.680Z,99.90
2022-10-07T04:45:37.416Z,99.90
2022-10-07T04:48:08.048Z,99.90
2022-10-07T04:50:38.841Z,99.90
2022-10-07T04:53:08.026Z,99.90
2022-10-07T04:55:39.969Z,99.90
2022-10-07T04:58:07.580Z,99.90
2022-10-07T05:00:35.389Z,99.90
2022-10-07T05:03:03.378Z,99.90
2022-10-07T05:05:30.278Z,99.90
2022-10-07T05:07:56.996Z,99.90
2022-10-07T05:10:25.775Z,99.90
2022-10-07T05:12:55.857Z,99.90
2022-10-07T05:15:23.535Z,99.90
2022-10-07T05:17:51.731Z,99.90
2022-10-07T05:20:18.489Z,99.90
2022-10-07T05:22:45.247Z,99.90
2022-10-07T05:25:12.453Z,99.90
2022-10-07T05:27:41.011Z,99.90
2022-10-07T05:30:09.375Z,99.90
2022-10-07T05:32:36.310Z,99.90
2022-10-07T05:35:03.695Z,99.90
2022-10-07T05:37:32.309Z,99.90
2022-10-07T05:39:59.275Z,99.90
2022-10-07T05:42:26.078Z,99.90
2022-10-07T05:44:56.783Z,99.90
2022-10-07T05:47:23.460Z,99.90
2022-10-07T05:49:56.010Z,99.90
2022-10-07T05:52:23.309Z,99.90
2022-10-07T05:54:51.743Z,99.90
2022-10-07T05:57:18.424Z,99.90
2022-10-07T05:59:45.111Z,99.90
2022-10-07T06:02:15.780Z,99.90
2022-10-07T06:04:44.694Z,99.90
2022-10-07T06:07:14.111Z,99.90
2022-10-07T06:10:01.389Z,99.90
2022-10-07T06:12:46.816Z,99.90
2022-10-07T06:15:14.472Z,99.90
2022-10-07T06:17:46.558Z,99.90
2022-10-07T06:20:17.142Z,99.90
2022-10-07T06:22:44.933Z,99.90
2022-10-07T06:25:13.613Z,99.90
2022-10-07T06:27:41.181Z,99.90
2022-10-07T06:30:08.216Z,99.90
2022-10-07T06:32:34.875Z,99.90
2022-10-07T06:35:01.513Z,99.90
2022-10-07T06:37:29.994Z,99.90
2022-10-07T06:39:59.618Z,99.90
2022-10-07T06:42:28.363Z,99.90
2022-10-07T06:45:13.411Z,99.90
2022-10-07T06:47:40.439Z,99.90
2022-10-07T06:50:07.632Z,99.90
2022-10-07T06:52:34.532Z,99.90
2022-10-07T06:55:01.257Z,99.90
2022-10-07T06:57:45.344Z,99.90
2022-10-07T07:00:14.089Z,99.90
2022-10-07T07:02:41.017Z,99.90
2022-10-07T07:05:08.924Z,99.90
2022-10-07T07:07:37.018Z,99.90
2022-10-07T07:10:03.830Z,99.90
2022-10-07T07:12:33.638Z,99.90
2022-10-07T07:15:00.381Z,99.90
2022-10-07T07:17:27.127Z,99.90
2022-10-07T07:19:53.882Z,99.90
2022-10-07T07:22:20.597Z,99.90
2022-10-07T07:24:49.169Z,99.90
2022-10-07T07:27:15.973Z,99.90
2022-10-07T07:29:43.754Z,99.90
2022-10-07T07:32:11.523Z,99.90
2022-10-07T07:34:41.844Z,99.90
2022-10-07T07:37:11.407Z,99.90
2022-10-07T07:39:44.437Z,99.90
2022-10-07T07:42:14.313Z,99.90
2022-10-07T07:44:41.215Z,99.90
2022-10-07T07:47:10.953Z,99.90
2022-10-07T07:49:38.812Z,99.90
2022-10-07T07:52:08.495Z,99.90
2022-10-07T07:54:41.823Z,99.90
2022-10-07T07:57:09.121Z,99.90
2022-10-07T07:59:37.262Z,99.70
2022-10-07T08:02:05.256Z,99.60
2022-10-07T08:04:32.645Z,99.70
2022-10-07T08:06:59.988Z,99.50
2022-10-07T08:09:27.618Z,99.40
2022-10-07T08:11:54.611Z,98.70
2022-10-07T08:14:22.945Z,98.70
2022-10-07T08:16:52.082Z,98.80
2022-10-07T08:19:19.721Z,98.60
2022-10-07T08:21:46.763Z,98.40
2022-10-07T08:24:20.065Z,98.30
2022-10-07T08:26:48.234Z,98.20
2022-10-07T08:29:18.219Z,98.10
2022-10-07T08:31:46.009Z,98.20
2022-10-07T08:34:13.199Z,97.80
2022-10-07T08:36:40.733Z,97.90
2022-10-07T08:39:07.807Z,98.00
2022-10-07T08:41:53.512Z,98.10
2022-10-07T08:44:20.484Z,98.00
2022-10-07T08:47:06.632Z,97.90
2022-10-07T08:49:45.568Z,98.40
2022-10-07T08:52:15.639Z,97.70
2022-10-07T08:54:42.432Z,98.00
2022-10-07T08:57:15.390Z,98.00
2022-10-07T08:59:46.547Z,97.90
2022-10-07T09:02:13.438Z,97.60
2022-10-07T09:04:54.701Z,97.60
2022-10-07T09:07:32.226Z,97.70
2022-10-07T09:10:03.908Z,97.30
2022-10-07T09:12:36.741Z,97.50
2022-10-07T09:15:04.644Z,97.60
2022-10-07T09:17:42.480Z,97.40
2022-10-07T09:20:16.394Z,97.60
2022-10-07T09:22:45.914Z,97.90
2022-10-07T09:25:13.347Z,97.50
2022-10-07T09:27:39.952Z,97.80
2022-10-07T09:30:06.701Z,97.60
2022-10-07T09:32:35.367Z,97.50
2022-10-07T09:35:05.918Z,97.60
2022-10-07T09:37:32.891Z,97.30
2022-10-07T09:40:19.437Z,97.20
2022-10-07T09:42:46.098Z,97.10
2022-10-07T09:45:21.248Z,97.10
2022-10-07T09:47:52.531Z,97.10
2022-10-07T09:50:38.730Z,96.90
2022-10-07T09:53:17.656Z,97.00
2022-10-07T09:55:44.743Z,96.90
2022-10-07T09:58:31.595Z,96.50
2022-10-07T10:00:59.297Z,96.60
2022-10-07T10:03:30.053Z,96.40
2022-10-07T10:06:01.038Z,96.50
2022-10-07T10:08:32.336Z,96.40
2022-10-07T10:11:00.030Z,96.40
2022-10-07T10:13:31.559Z,96.00
2022-10-07T10:15:58.670Z,96.00
2022-10-07T10:18:25.287Z,95.90
2022-10-07T10:20:51.890Z,95.90
2022-10-07T10:23:25.277Z,95.90
2022-10-07T10:26:29.580Z,95.90
2022-10-07T10:29:00.340Z,96.00
2022-10-07T10:31:32.416Z,95.90
2022-10-07T10:34:18.966Z,96.10
2022-10-07T10:36:49.490Z,96.10
2022-10-07T10:39:37.120Z,95.50
2022-10-07T10:42:06.565Z,95.90
2022-10-07T10:44:39.063Z,95.60
2022-10-07T10:47:14.890Z,95.70
2022-10-07T10:49:50.918Z,95.00
2022-10-07T10:52:25.815Z,94.90
2022-10-07T10:55:07.232Z,95.10
2022-10-07T10:57:55.759Z,95.00
2022-10-07T11:00:24.636Z,94.10
2022-10-07T11:03:03.775Z,94.00
2022-10-07T11:05:30.426Z,93.90
2022-10-07T11:08:17.078Z,93.80
2022-10-07T11:10:58.969Z,93.90
2022-10-07T11:13:44.032Z,93.20
2022-10-07T11:16:22.155Z,93.30
2022-10-07T11:18:52.749Z,92.60
2022-10-07T11:21:25.278Z,92.50
2022-10-07T11:23:51.876Z,92.40
2022-10-07T11:26:22.144Z,91.50
2022-10-07T11:28:50.007Z,91.50
2022-10-07T11:31:23.169Z,91.60
2022-10-07T11:33:49.791Z,91.60
2022-10-07T11:36:19.791Z,91.80
2022-10-07T11:38:46.870Z,91.50
2022-10-07T11:41:31.471Z,91.90
2022-10-07T11:44:05.520Z,91.50
2022-10-07T11:46:43.214Z,91.80
2022-10-07T11:49:29.768Z,91.90
2022-10-07T11:52:15.156Z,91.90
2022-10-07T11:54:45.712Z,91.40
2022-10-07T11:57:19.990Z,91.50
2022-10-07T12:00:06.237Z,91.70
2022-10-07T12:02:39.235Z,91.60
2022-10-07T12:05:07.990Z,91.30
2022-10-07T12:07:36.799Z,91.10
2022-10-07T12:10:03.473Z,91.10
2022-10-07T12:12:42.385Z,90.60
2022-10-07T12:15:24.542Z,90.50
2022-10-07T12:18:03.363Z,90.90
2022-10-07T12:20:45.047Z,90.30
2022-10-07T12:23:25.190Z,90.10
2022-10-07T12:26:30.930Z,90.30
2022-10-07T12:28:57.867Z,89.20
2022-10-07T12:31:24.445Z,88.90
2022-10-07T12:33:54.158Z,87.80
2022-10-07T12:36:29.715Z,87.40
2022-10-07T12:38:59.508Z,87.10
2022-10-07T12:41:43.789Z,87.10
2022-10-07T12:44:23.059Z,87.20
2022-10-07T12:46:53.825Z,87.60
2022-10-07T12:49:31.110Z,87.30
2022-10-07T12:51:59.253Z,87.20
2022-10-07T12:54:32.100Z,88.30
2022-10-07T12:56:59.037Z,88.80
2022-10-07T12:59:47.341Z,89.70
2022-10-07T13:02:29.220Z,90.00
2022-10-07T13:05:05.616Z,89.20
2022-10-07T13:07:50.459Z,90.00
2022-10-07T13:10:35.911Z,90.00
2022-10-07T13:13:21.739Z,90.00
2022-10-07T13:15:51.360Z,89.30
2022-10-07T13:18:24.743Z,86.30
2022-10-07T13:21:03.333Z,84.80
2022-10-07T13:23:30.683Z,83.90
2022-10-07T13:25:58.208Z,84.70
2022-10-07T13:28:25.669Z,84.00
2022-10-07T13:30:52.542Z,83.20
2022-10-07T13:33:19.106Z,83.80
2022-10-07T13:35:45.755Z,85.30
2022-10-07T13:38:25.713Z,86.40
2022-10-07T13:40:58.187Z,86.50
2022-10-07T13:43:26.247Z,87.20
2022-10-07T13:45:53.494Z,88.20
2022-10-07T13:48:23.141Z,88.20
2022-10-07T13:50:50.885Z,88.90
2022-10-07T13:53:21.788Z,89.70
2022-10-07T13:55:48.674Z,90.00
2022-10-07T13:58:15.403Z,90.00
2022-10-07T14:00:44.565Z,90.00
2022-10-07T14:03:15.234Z,89.60
2022-10-07T14:05:49.480Z,89.60
2022-10-07T14:08:21.229Z,89.30
2022-10-07T14:11:04.191Z,89.00
2022-10-07T14:13:31.861Z,89.50
2022-10-07T14:15:59.155Z,88.60
2022-10-07T14:18:29.718Z,87.70
2022-10-07T14:21:06.979Z,87.50
2022-10-07T14:23:34.789Z,86.20
2022-10-07T14:26:04.044Z,86.40
2022-10-07T14:28:31.551Z,86.70
2022-10-07T14:31:23.167Z,87.50
2022-10-07T14:34:12.171Z,88.50
2022-10-07T14:36:58.729Z,88.40
2022-10-07T14:39:31.527Z,88.50
2022-10-07T14:41:58.197Z,88.20
2022-10-07T14:44:25.817Z,88.80
2022-10-07T14:47:05.632Z,89.80
2022-10-07T14:49:32.512Z,89.40
2022-10-07T14:51:59.688Z,89.80
2022-10-07T14:54:26.676Z,90.10
2022-10-07T14:56:53.444Z,90.10
2022-10-07T14:59:20.137Z,90.30
2022-10-07T15:01:47.153Z,90.40
2022-10-07T15:04:13.887Z,90.30
2022-10-07T15:06:40.703Z,90.50
2022-10-07T15:09:07.353Z,90.30
2022-10-07T15:11:35.329Z,90.10
2022-10-07T15:14:02.033Z,89.30
2022-10-07T15:16:28.790Z,89.70
2022-10-07T15:18:55.489Z,88.80
2022-10-07T15:21:22.586Z,86.00
2022-10-07T15:23:52.958Z,85.80
2022-10-07T15:26:23.188Z,84.60
2022-10-07T15:28:55.012Z,85.70
2022-10-07T15:31:29.147Z,86.20
2022-10-07T15:33:57.543Z,86.30
2022-10-07T15:36:25.540Z,86.60
2022-10-07T15:38:52.241Z,87.10
2022-10-07T15:41:40.905Z,87.80
2022-10-07T15:44:12.191Z,88.40
2022-10-07T15:46:38.837Z,89.50
2022-10-07T15:49:05.661Z,90.10
2022-10-07T15:51:32.363Z,90.00
2022-10-07T15:53:59.372Z,90.40
2022-10-07T15:56:26.123Z,90.40
2022-10-07T15:58:55.762Z,90.50
2022-10-07T16:01:22.506Z,90.50
2022-10-07T16:03:49.737Z,90.60
2022-10-07T16:06:17.807Z,90.80
2022-10-07T16:08:44.456Z,90.90
2022-10-07T16:11:11.917Z,91.10
2022-10-07T16:13:39.473Z,91.20
2022-10-07T16:16:08.292Z,91.10
2022-10-07T16:18:39.090Z,91.20
2022-10-07T16:21:10.115Z,91.20
2022-10-07T16:23:37.830Z,91.30
2022-10-07T16:26:08.583Z,91.50
2022-10-07T16:28:57.327Z,91.40
2022-10-07T16:31:23.988Z,91.70
2022-10-07T16:33:51.948Z,91.80
2022-10-07T16:36:19.981Z,92.00
2022-10-07T16:38:47.243Z,92.00
2022-10-07T16:41:14.316Z,92.20
2022-10-07T16:43:40.898Z,92.00
2022-10-07T16:46:09.100Z,92.10
2022-10-07T16:48:39.904Z,92.30
2022-10-07T16:51:10.615Z,92.30
2022-10-07T16:53:37.280Z,92.40
2022-10-07T16:56:04.669Z,92.40
2022-10-07T16:58:31.799Z,92.40
2022-10-07T17:01:04.206Z,92.80
2022-10-07T17:03:30.891Z,92.60
2022-10-07T17:05:58.100Z,93.00
2022-10-07T17:08:25.118Z,92.90
2022-10-07T17:10:51.719Z,93.10
2022-10-07T17:13:18.361Z,93.40
2022-10-07T17:15:48.054Z,93.40
2022-10-07T17:18:18.548Z,93.50
2022-10-07T17:20:48.662Z,93.70
2022-10-07T17:23:15.424Z,93.70
2022-10-07T17:25:45.734Z,93.90
2022-10-07T17:28:13.317Z,93.80
2022-10-07T17:30:40.173Z,93.80
2022-10-07T17:33:06.944Z,94.20
2022-10-07T17:35:33.992Z,94.10
2022-10-07T17:38:01.263Z,94.20
2022-10-07T17:40:32.186Z,94.30
2022-10-07T17:42:59.206Z,94.20
2022-10-07T17:45:25.776Z,94.40
2022-10-07T17:47:54.344Z,94.30
2022-10-07T17:50:20.926Z,94.40
2022-10-07T17:52:48.004Z,94.20
2022-10-07T17:55:14.703Z,94.30
2022-10-07T17:57:41.337Z,94.30
2022-10-07T18:00:08.242Z,94.70
2022-10-07T18:02:40.903Z,94.60
2022-10-07T18:05:07.705Z,94.80
2022-10-07T18:07:35.012Z,94.80
2022-10-07T18:10:01.862Z,95.00
2022-10-07T18:12:47.140Z,95.10
2022-10-07T18:15:19.486Z,94.90
2022-10-07T18:17:47.774Z,95.00
2022-10-07T18:20:15.405Z,95.10
2022-10-07T18:22:43.914Z,95.10
2022-10-07T18:25:11.785Z,95.20
2022-10-07T18:27:38.954Z,95.30
2022-10-07T18:30:06.488Z,95.20
2022-10-07T18:32:33.134Z,95.50
2022-10-07T18:34:59.707Z,95.40
2022-10-07T18:37:26.364Z,95.30
2022-10-07T18:39:52.949Z,95.30
2022-10-07T18:42:19.559Z,95.40
2022-10-07T18:44:46.234Z,95.30
2022-10-07T18:47:12.878Z,95.30
2022-10-07T18:49:39.641Z,95.30
2022-10-07T18:52:07.270Z,95.20
2022-10-07T18:54:33.896Z,95.20
2022-10-07T18:57:00.455Z,95.10
2022-10-07T18:59:27.060Z,95.00
2022-10-07T19:01:53.713Z,95.00
2022-10-07T19:04:20.454Z,95.10
2022-10-07T19:06:47.354Z,95.10
2022-10-07T19:09:18.428Z,95.10
2022-10-07T19:11:45.084Z,95.10
2022-10-07T19:14:11.803Z,95.20
2022-10-07T19:16:40.200Z,95.20
2022-10-07T19:19:16.834Z,95.30
2022-10-07T19:21:47.721Z,95.20
2022-10-07T19:24:15.329Z,95.30
2022-10-07T19:26:43.735Z,95.20
2022-10-07T19:29:10.803Z,95.30
2022-10-07T19:31:40.385Z,95.40
2022-10-07T19:34:08.660Z,95.40
2022-10-07T19:36:37.281Z,95.40
2022-10-07T19:39:04.104Z,95.30
2022-10-07T19:41:32.443Z,95.50
2022-10-07T19:43:59.572Z,95.40
2022-10-07T19:46:27.468Z,95.30
2022-10-07T19:48:58.314Z,95.30
2022-10-07T19:51:25.932Z,95.20
2022-10-07T19:53:53.018Z,95.20
2022-10-07T19:56:20.927Z,95.20
2022-10-07T19:58:48.754Z,95.20
2022-10-07T20:01:16.498Z,95.20
2022-10-07T20:03:43.277Z,95.00
2022-10-07T20:06:11.211Z,95.00
2022-10-07T20:08:38.971Z,95.10
2022-10-07T20:11:06.312Z,95.00
2022-10-07T20:13:33.580Z,95.00
2022-10-07T20:16:14.574Z,95.00
2022-10-07T20:18:41.448Z,94.90
2022-10-07T20:21:13.209Z,94.80
2022-10-07T20:23:41.001Z,94.80
2022-10-07T20:26:08.728Z,94.70
2022-10-07T20:28:37.665Z,94.90
2022-10-07T20:31:05.510Z,94.80
2022-10-07T20:33:43.131Z,94.90
2022-10-07T20:36:10.519Z,94.80
2022-10-07T20:38:56.679Z,94.90
2022-10-07T20:41:42.685Z,94.90
2022-10-07T20:44:10.416Z,94.90
2022-10-07T20:46:37.926Z,95.00
2022-10-07T20:49:11.075Z,95.10
2022-10-07T20:51:39.543Z,95.00
2022-10-07T20:54:06.287Z,95.00
2022-10-07T20:56:32.867Z,95.10
2022-10-07T20:58:59.487Z,95.20
2022-10-07T21:01:26.189Z,95.40
2022-10-07T21:03:52.796Z,95.30
2022-10-07T21:06:19.431Z,95.30
2022-10-07T21:08:47.141Z,95.30
2022-10-07T21:11:14.037Z,95.40
2022-10-07T21:13:40.625Z,95.50
2022-10-07T21:16:07.299Z,95.40
2022-10-07T21:18:33.982Z,95.50
2022-10-07T21:21:00.527Z,95.50
2022-10-07T21:23:29.142Z,95.50
2022-10-07T21:25:59.769Z,95.60
2022-10-07T21:28:26.528Z,95.70
2022-10-07T21:30:59.824Z,95.70
2022-10-07T21:33:27.122Z,95.80
2022-10-07T21:35:58.900Z,95.80
2022-10-07T21:38:25.470Z,95.90
2022-10-07T21:40:52.054Z,95.90
2022-10-07T21:43:18.722Z,95.90
2022-10-07T21:45:45.448Z,95.90
2022-10-07T21:48:12.111Z,96.00
2022-10-07T21:50:38.732Z,96.10
2022-10-07T21:53:05.331Z,96.00
2022-10-07T21:55:31.973Z,96.00
2022-10-07T21:57:58.647Z,96.00
2022-10-07T22:00:26.693Z,96.30
2022-10-07T22:02:56.730Z,96.20
2022-10-07T22:05:23.385Z,96.20
2022-10-07T22:08:08.739Z,96.20
2022-10-07T22:10:35.327Z,96.20
2022-10-07T22:13:01.948Z,96.20
2022-10-07T22:15:28.595Z,96.30
2022-10-07T22:17:56.021Z,96.10
2022-10-07T22:20:22.609Z,96.10
2022-10-07T22:22:49.688Z,96.20
2022-10-07T22:25:16.273Z,96.20
2022-10-07T22:27:43.316Z,96.50
2022-10-07T22:30:10.278Z,96.50
2022-10-07T22:32:36.837Z,96.40
2022-10-07T22:35:21.934Z,96.40
2022-10-07T22:37:48.573Z,96.50
2022-10-07T22:40:15.212Z,96.50
2022-10-07T22:42:45.838Z,96.50
2022-10-07T22:45:13.034Z,96.50
2022-10-07T22:47:39.573Z,96.50
2022-10-07T22:50:07.795Z,96.70
2022-10-07T22:52:35.399Z,96.80
2022-10-07T22:55:03.406Z,96.80
2022-10-07T22:57:30.706Z,96.90
2022-10-07T23:00:00.114Z,96.90
2022-10-07T23:02:26.765Z,97.10
2022-10-07T23:04:53.507Z,97.40
2022-10-07T23:07:20.243Z,97.30
2022-10-07T23:09:46.805Z,97.30
2022-10-07T23:12:13.903Z,97.30
2022-10-07T23:14:41.137Z,97.40
2022-10-07T23:17:07.712Z,97.40
2022-10-07T23:19:34.362Z,97.70
2022-10-07T23:22:00.976Z,97.60
2022-10-07T23:24:28.262Z,97.80
2022-10-07T23:26:54.852Z,97.60
2022-10-07T23:29:21.557Z,97.90
2022-10-07T23:31:48.372Z,97.80
2022-10-07T23:34:15.093Z,98.00
2022-10-07T23:36:41.716Z,98.10
2022-10-07T23:39:08.313Z,98.30
2022-10-07T23:41:34.978Z,98.10
2022-10-07T23:44:02.151Z,98.30
2022-10-07T23:46:29.713Z,98.70
2022-10-07T23:48:56.421Z,98.80
2022-10-07T23:51:24.167Z,99.40
2022-10-07T23:53:51.084Z,99.00
2022-10-07T23:56:20.755Z,99.20
2022-10-07T23:58:47.342Z,99.70
