createdAt,value
2018-05-04T00:00:41.941Z,15.00
2018-05-04T00:03:09.260Z,14.90
2018-05-04T00:05:35.571Z,14.90
2018-05-04T00:08:01.883Z,14.90
2018-05-04T00:10:28.228Z,14.80
2018-05-04T00:12:54.561Z,14.90
2018-05-04T00:15:20.900Z,15.00
2018-05-04T00:17:47.227Z,14.90
2018-05-04T00:20:13.549Z,14.70
2018-05-04T00:22:39.873Z,14.70
2018-05-04T00:25:06.197Z,14.70
2018-05-04T00:27:32.504Z,14.70
2018-05-04T00:29:58.812Z,14.80
2018-05-04T00:32:25.881Z,14.70
2018-05-04T00:34:52.221Z,14.70
2018-05-04T00:37:18.580Z,14.80
2018-05-04T00:39:44.898Z,14.70
2018-05-04T00:42:11.229Z,14.60
2018-05-04T00:44:37.544Z,14.50
2018-05-04T00:47:03.857Z,14.50
2018-05-04T00:49:30.909Z,14.30
2018-05-04T00:51:57.973Z,14.10
2018-05-04T00:54:24.297Z,14.10
2018-05-04T00:56:50.618Z,14.10
2018-05-04T00:59:17.681Z,14.20
2018-05-04T01:01:44.013Z,14.10
2018-05-04T01:04:10.387Z,14.10
2018-05-04T01:06:36.704Z,14.20
2018-05-04T01:09:04.941Z,14.20
2018-05-04T01:11:31.279Z,14.00
2018-05-04T01:13:57.616Z,14.00
2018-05-04T01:16:23.928Z,14.00
2018-05-04T01:18:51.249Z,13.90
2018-05-04T01:21:17.586Z,14.00
2018-05-04T01:23:43.943Z,14.00
2018-05-04T01:26:10.997Z,14.00
2018-05-04T01:28:37.324Z,14.00
2018-05-04T01:31:03.649Z,14.00
2018-05-04T01:33:30.709Z,13.90
2018-05-04T01:35:58.042Z,13.80
2018-05-04T01:38:25.105Z,13.70
2018-05-04T01:40:51.480Z,13.60
2018-05-04T01:43:17.804Z,13.80
2018-05-04T01:45:44.127Z,13.60
2018-05-04T01:48:10.456Z,13.60
2018-05-04T01:50:36.772Z,13.50
2018-05-04T01:53:03.090Z,13.50
2018-05-04T01:55:29.410Z,13.50
2018-05-04T01:57:56.461Z,13.60
2018-05-04T02:00:23.527Z,13.70
2018-05-04T02:02:49.876Z,13.60
2018-05-04T02:05:16.248Z,13.80
2018-05-04T02:07:43.370Z,13.70
2018-05-04T02:10:09.689Z,13.70
2018-05-04T02:12:36.013Z,13.80
2018-05-04T02:15:02.350Z,13.80
2018-05-04T02:17:28.675Z,13.70
2018-05-04T02:19:55.009Z,13.70
2018-05-04T02:22:21.336Z,13.70
2018-05-04T02:24:47.652Z,13.70
2018-05-04T02:27:14.000Z,13.50
2018-05-04T02:29:40.316Z,13.50
2018-05-04T02:32:06.633Z,13.50
2018-05-04T02:34:32.946Z,13.50
2018-05-04T02:37:00.017Z,13.50
2018-05-04T02:39:26.337Z,13.50
2018-05-04T02:41:52.662Z,13.50
2018-05-04T02:44:19.739Z,13.60
2018-05-04T02:46:46.053Z,13.60
2018-05-04T02:49:12.368Z,13.70
2018-05-04T02:51:39.440Z,13.80
2018-05-04T02:54:05.761Z,13.70
2018-05-04T02:56:32.093Z,13.90
2018-05-04T02:58:58.411Z,13.70
2018-05-04T03:01:25.460Z,13.50
2018-05-04T03:03:52.517Z,13.40
2018-05-04T03:06:18.933Z,13.30
2018-05-04T03:08:45.992Z,13.40
2018-05-04T03:11:13.105Z,13.60
2018-05-04T03:13:39.425Z,13.60
2018-05-04T03:16:05.758Z,13.60
2018-05-04T03:18:32.106Z,13.60
2018-05-04T03:20:58.424Z,13.70
2018-05-04T03:23:24.748Z,13.70
2018-05-04T03:25:51.073Z,13.70
2018-05-04T03:28:17.396Z,13.60
2018-05-04T03:30:43.729Z,13.40
2018-05-04T03:33:10.062Z,13.40
2018-05-04T03:35:36.380Z,13.30
2018-05-04T03:38:03.736Z,13.30
2018-05-04T03:40:30.086Z,13.30
2018-05-04T03:42:56.421Z,13.30
2018-05-04T03:45:23.761Z,13.30
2018-05-04T03:47:50.932Z,13.50
2018-05-04T03:50:17.252Z,13.40
2018-05-04T03:52:43.585Z,13.40
2018-05-04T03:55:09.898Z,13.40
2018-05-04T03:57:48.477Z,13.50
2018-05-04T04:00:27.816Z,13.40
2018-05-04T04:03:07.334Z,13.30
2018-05-04T04:05:33.653Z,13.30
2018-05-04T04:08:00.734Z,13.30
2018-05-04T04:10:27.821Z,13.40
2018-05-04T04:12:54.135Z,13.30
2018-05-04T04:15:20.441Z,13.50
2018-05-04T04:17:47.511Z,13.50
2018-05-04T04:20:13.841Z,13.50
2018-05-04T04:22:40.148Z,13.40
2018-05-04T04:25:07.209Z,13.40
2018-05-04T04:27:34.557Z,13.40
2018-05-04T04:30:00.914Z,13.20
2018-05-04T04:32:27.233Z,13.40
2018-05-04T04:34:53.556Z,13.40
2018-05-04T04:37:19.874Z,13.40
2018-05-04T04:39:46.927Z,13.50
2018-05-04T04:42:13.237Z,13.50
2018-05-04T04:44:40.300Z,13.50
2018-05-04T04:47:07.353Z,13.50
2018-05-04T04:49:33.704Z,13.40
2018-05-04T04:52:00.027Z,13.60
2018-05-04T04:54:26.356Z,13.60
2018-05-04T04:56:52.693Z,13.70
2018-05-04T04:59:19.020Z,13.80
2018-05-04T05:01:45.340Z,13.80
2018-05-04T05:04:11.668Z,13.70
2018-05-04T05:06:37.990Z,13.70
2018-05-04T05:09:05.044Z,13.80
2018-05-04T05:11:31.372Z,13.70
2018-05-04T05:13:58.420Z,13.70
2018-05-04T05:16:25.485Z,13.90
2018-05-04T05:18:51.796Z,13.80
2018-05-04T05:21:18.885Z,14.00
2018-05-04T05:23:45.225Z,14.00
2018-05-04T05:26:11.545Z,14.20
2018-05-04T05:28:37.867Z,14.20
2018-05-04T05:31:05.199Z,14.30
2018-05-04T05:33:31.516Z,14.60
2018-05-04T05:35:58.569Z,15.00
2018-05-04T05:38:25.625Z,14.90
2018-05-04T05:40:51.947Z,14.90
2018-05-04T05:43:20.073Z,14.90
2018-05-04T05:45:46.424Z,14.80
2018-05-04T05:48:12.785Z,14.90
2018-05-04T05:50:39.866Z,14.90
2018-05-04T05:53:07.205Z,14.90
2018-05-04T05:55:34.525Z,15.10
2018-05-04T05:58:01.909Z,15.00
2018-05-04T06:00:28.184Z,15.00
2018-05-04T06:02:54.513Z,15.00
2018-05-04T06:05:20.919Z,15.00
2018-05-04T06:07:48.293Z,15.10
2018-05-04T06:10:14.624Z,15.20
2018-05-04T06:12:40.964Z,15.30
2018-05-04T06:15:07.308Z,15.40
2018-05-04T06:17:34.375Z,15.40
2018-05-04T06:20:00.684Z,15.40
2018-05-04T06:22:28.024Z,15.30
2018-05-04T06:24:54.335Z,15.30
2018-05-04T06:27:21.397Z,15.20
2018-05-04T06:29:47.711Z,15.20
2018-05-04T06:32:14.770Z,15.20
2018-05-04T06:34:42.101Z,15.20
2018-05-04T06:37:09.160Z,15.40
2018-05-04T06:39:36.226Z,15.40
2018-05-04T06:42:02.549Z,15.40
2018-05-04T06:44:28.885Z,15.50
2018-05-04T06:46:55.200Z,15.50
2018-05-04T06:49:22.280Z,15.20
2018-05-04T06:51:48.616Z,15.20
2018-05-04T06:54:15.966Z,15.00
2018-05-04T06:56:42.305Z,14.90
2018-05-04T06:59:08.621Z,15.00
2018-05-04T07:01:35.965Z,15.10
2018-05-04T07:04:02.293Z,15.10
2018-05-04T07:06:28.624Z,15.10
2018-05-04T07:08:55.064Z,15.00
2018-05-04T07:11:21.333Z,15.10
2018-05-04T07:13:47.651Z,15.20
2018-05-04T07:16:13.967Z,15.20
2018-05-04T07:18:40.276Z,15.20
2018-05-04T07:21:06.600Z,15.10
2018-05-04T07:23:33.671Z,14.90
2018-05-04T07:25:59.993Z,14.90
2018-05-04T07:28:26.314Z,15.00
2018-05-04T07:30:53.376Z,15.20
2018-05-04T07:33:19.689Z,15.20
2018-05-04T07:35:46.749Z,15.60
2018-05-04T07:38:13.060Z,15.50
2018-05-04T07:40:40.147Z,15.70
2018-05-04T07:43:06.547Z,15.70
2018-05-04T07:45:32.804Z,15.60
2018-05-04T07:47:59.116Z,15.60
2018-05-04T07:50:25.465Z,15.70
2018-05-04T07:52:51.789Z,15.90
2018-05-04T07:55:18.126Z,16.10
2018-05-04T07:57:44.485Z,16.30
2018-05-04T08:00:10.824Z,16.20
2018-05-04T08:02:37.178Z,16.20
2018-05-04T08:05:04.249Z,16.30
2018-05-04T08:07:31.309Z,16.30
2018-05-04T08:09:57.665Z,16.30
2018-05-04T08:12:23.982Z,16.30
2018-05-04T08:14:50.322Z,16.10
2018-05-04T08:17:16.658Z,16.10
2018-05-04T08:19:42.968Z,16.00
2018-05-04T08:22:09.273Z,16.00
2018-05-04T08:24:36.358Z,16.00
2018-05-04T08:27:02.704Z,16.00
2018-05-04T08:29:29.036Z,16.00
2018-05-04T08:31:55.394Z,16.10
2018-05-04T08:34:21.725Z,16.10
2018-05-04T08:36:48.047Z,16.00
2018-05-04T08:39:14.356Z,16.00
2018-05-04T08:41:40.685Z,15.90
2018-05-04T08:44:07.008Z,15.80
2018-05-04T08:46:33.337Z,15.80
2018-05-04T08:48:59.666Z,15.90
2018-05-04T08:51:25.972Z,15.70
2018-05-04T08:53:52.281Z,15.60
2018-05-04T08:56:20.334Z,15.60
2018-05-04T08:58:46.671Z,15.50
2018-05-04T09:01:12.997Z,15.60
2018-05-04T09:03:39.324Z,15.80
2018-05-04T09:06:05.645Z,15.90
2018-05-04T09:08:31.957Z,16.00
2018-05-04T09:10:58.285Z,15.80
2018-05-04T09:13:24.584Z,15.70
2018-05-04T09:15:50.907Z,15.60
2018-05-04T09:18:17.971Z,15.70
2018-05-04T09:20:44.305Z,15.70
2018-05-04T09:23:10.621Z,15.70
2018-05-04T09:25:37.694Z,15.80
2018-05-04T09:28:04.029Z,15.80
2018-05-04T09:30:30.345Z,15.80
2018-05-04T09:32:56.750Z,15.70
2018-05-04T09:35:23.020Z,15.80
2018-05-04T09:37:49.341Z,15.90
2018-05-04T09:40:15.668Z,15.90
2018-05-04T09:42:41.997Z,15.80
2018-05-04T09:45:08.338Z,15.80
2018-05-04T09:47:34.644Z,15.80
2018-05-04T09:50:01.718Z,15.90
2018-05-04T09:52:28.065Z,15.80
2018-05-04T09:54:55.393Z,16.00
2018-05-04T09:57:21.726Z,15.80
2018-05-04T09:59:48.054Z,15.90
2018-05-04T10:02:14.398Z,15.80
2018-05-04T10:04:40.717Z,15.90
2018-05-04T10:07:07.068Z,15.90
2018-05-04T10:09:33.381Z,15.90
2018-05-04T10:11:59.709Z,15.90
2018-05-04T10:14:26.021Z,15.90
2018-05-04T10:16:53.150Z,16.00
2018-05-04T10:19:19.428Z,16.00
2018-05-04T10:21:45.744Z,16.10
2018-05-04T10:24:13.056Z,16.00
2018-05-04T10:26:39.378Z,16.10
2018-05-04T10:29:05.692Z,16.20
2018-05-04T10:31:32.042Z,16.30
2018-05-04T10:33:58.353Z,16.30
2018-05-04T10:36:25.660Z,16.10
2018-05-04T10:38:52.831Z,16.10
2018-05-04T10:41:19.110Z,16.10
2018-05-04T10:43:45.433Z,16.20
2018-05-04T10:46:11.801Z,16.10
2018-05-04T10:48:38.869Z,16.20
2018-05-04T10:51:05.196Z,16.20
2018-05-04T10:53:31.558Z,16.20
2018-05-04T10:55:57.915Z,16.20
2018-05-04T10:58:24.260Z,16.50
2018-05-04T11:00:51.333Z,16.90
2018-05-04T11:03:17.664Z,16.90
2018-05-04T11:05:43.989Z,17.00
2018-05-04T11:08:10.341Z,17.00
2018-05-04T11:10:36.665Z,17.10
2018-05-04T11:13:03.033Z,16.90
2018-05-04T11:15:29.357Z,17.00
2018-05-04T11:17:56.702Z,17.10
2018-05-04T11:20:23.014Z,17.20
2018-05-04T11:22:49.364Z,17.10
2018-05-04T11:25:15.679Z,17.10
2018-05-04T11:27:41.998Z,17.00
2018-05-04T11:30:08.317Z,17.00
2018-05-04T11:32:34.641Z,17.10
2018-05-04T11:35:00.958Z,17.20
2018-05-04T11:37:27.273Z,17.50
2018-05-04T11:39:53.602Z,17.50
2018-05-04T11:42:19.937Z,17.50
2018-05-04T11:44:46.260Z,17.70
2018-05-04T11:47:17.574Z,17.70
2018-05-04T11:49:43.893Z,17.90
2018-05-04T11:52:10.945Z,18.30
2018-05-04T11:54:37.992Z,18.60
2018-05-04T11:57:05.083Z,18.70
2018-05-04T11:59:31.384Z,18.70
2018-05-04T12:01:57.701Z,18.80
2018-05-04T12:04:24.754Z,18.80
2018-05-04T12:06:51.070Z,18.70
2018-05-04T12:09:18.108Z,18.70
2018-05-04T12:11:44.430Z,18.70
2018-05-04T12:14:10.741Z,18.60
2018-05-04T12:16:37.136Z,18.70
2018-05-04T12:19:04.125Z,18.80
2018-05-04T12:21:31.457Z,18.80
2018-05-04T12:23:58.790Z,18.90
2018-05-04T12:26:25.105Z,19.20
2018-05-04T12:28:52.190Z,19.50
2018-05-04T12:31:18.553Z,19.40
2018-05-04T12:33:44.865Z,19.60
2018-05-04T12:36:11.170Z,19.90
2018-05-04T12:38:37.500Z,19.90
2018-05-04T12:41:03.817Z,20.00
2018-05-04T12:43:30.137Z,19.50
2018-05-04T12:45:57.202Z,19.00
2018-05-04T12:48:23.522Z,19.00
2018-05-04T12:50:50.582Z,18.50
2018-05-04T12:53:16.919Z,18.50
2018-05-04T12:55:43.226Z,18.40
2018-05-04T12:58:10.298Z,18.40
2018-05-04T13:00:36.654Z,18.30
2018-05-04T13:03:02.992Z,18.40
2018-05-04T13:05:29.325Z,18.50
2018-05-04T13:07:56.669Z,18.50
2018-05-04T13:10:22.993Z,18.30
2018-05-04T13:12:49.307Z,18.30
2018-05-04T13:15:15.621Z,18.30
2018-05-04T13:17:42.364Z,18.20
2018-05-04T13:20:08.673Z,18.40
2018-05-04T13:22:35.733Z,18.70
2018-05-04T13:25:02.817Z,19.00
2018-05-04T13:27:30.146Z,19.00
2018-05-04T13:29:56.444Z,19.20
2018-05-04T13:32:23.514Z,19.60
2018-05-04T13:34:50.565Z,19.60
2018-05-04T13:37:16.925Z,19.60
2018-05-04T13:39:44.240Z,19.80
2018-05-04T13:42:11.306Z,19.90
2018-05-04T13:44:37.702Z,19.90
2018-05-04T13:47:03.979Z,20.10
2018-05-04T13:49:30.291Z,20.10
2018-05-04T13:51:56.603Z,20.20
2018-05-04T13:54:23.649Z,20.30
2018-05-04T13:56:50.698Z,20.50
2018-05-04T13:59:17.745Z,20.40
2018-05-04T14:01:44.833Z,20.30
2018-05-04T14:04:11.165Z,20.20
2018-05-04T14:06:37.496Z,20.00
2018-05-04T14:09:03.830Z,20.00
2018-05-04T14:11:30.132Z,19.90
2018-05-04T14:13:56.444Z,20.10
2018-05-04T14:16:23.492Z,19.90
2018-05-04T14:18:50.544Z,19.90
2018-05-04T14:21:17.621Z,20.00
2018-05-04T14:23:43.942Z,20.00
2018-05-04T14:26:10.308Z,19.80
2018-05-04T14:28:36.638Z,19.80
2018-05-04T14:31:02.956Z,19.80
2018-05-04T14:33:29.269Z,20.20
2018-05-04T14:35:55.577Z,20.30
2018-05-04T14:38:22.619Z,20.50
2018-05-04T14:40:50.688Z,20.40
2018-05-04T14:43:17.749Z,20.40
2018-05-04T14:45:44.797Z,20.40
2018-05-04T14:48:11.871Z,20.20
2018-05-04T14:50:38.199Z,20.20
2018-05-04T14:53:04.548Z,20.10
2018-05-04T14:55:30.859Z,20.10
2018-05-04T14:57:57.173Z,20.20
2018-05-04T15:00:24.220Z,20.10
2018-05-04T15:02:51.282Z,20.20
2018-05-04T15:05:18.617Z,20.20
2018-05-04T15:07:45.673Z,20.60
2018-05-04T15:10:12.001Z,20.60
2018-05-04T15:12:38.328Z,21.00
2018-05-04T15:15:05.378Z,23.20
2018-05-04T15:17:31.736Z,23.20
2018-05-04T15:19:58.049Z,24.40
2018-05-04T15:22:24.346Z,25.70
2018-05-04T15:24:50.757Z,26.40
2018-05-04T15:27:17.750Z,28.00
2018-05-04T15:29:44.156Z,27.90
2018-05-04T15:32:10.460Z,29.00
2018-05-04T15:34:36.778Z,29.10
2018-05-04T15:37:03.104Z,29.50
2018-05-04T15:39:29.397Z,30.20
2018-05-04T15:41:56.454Z,28.70
2018-05-04T15:44:22.824Z,28.60
2018-05-04T15:46:49.121Z,28.70
2018-05-04T15:49:19.465Z,29.20
2018-05-04T15:51:52.010Z,29.30
2018-05-04T15:54:19.203Z,28.80
2018-05-04T15:56:45.520Z,28.70
2018-05-04T15:59:11.841Z,28.80
2018-05-04T16:01:38.172Z,28.90
2018-05-04T16:04:04.497Z,28.90
2018-05-04T16:06:30.838Z,28.40
2018-05-04T16:08:57.148Z,28.00
2018-05-04T16:11:24.200Z,27.40
2018-05-04T16:13:50.553Z,27.40
2018-05-04T16:16:16.885Z,27.10
2018-05-04T16:18:43.193Z,26.30
2018-05-04T16:21:09.504Z,25.50
2018-05-04T16:23:36.548Z,24.80
2018-05-04T16:26:03.604Z,24.40
2018-05-04T16:28:30.656Z,23.80
2018-05-04T16:30:57.781Z,23.60
2018-05-04T16:33:24.106Z,23.60
2018-05-04T16:35:50.404Z,23.70
2018-05-04T16:38:16.737Z,24.20
2018-05-04T16:40:43.074Z,24.40
2018-05-04T16:43:10.404Z,24.20
2018-05-04T16:45:36.735Z,24.20
2018-05-04T16:48:09.214Z,24.20
2018-05-04T16:50:35.574Z,23.90
2018-05-04T16:53:01.897Z,23.80
2018-05-04T16:55:28.516Z,23.70
2018-05-04T16:57:54.907Z,24.00
2018-05-04T17:00:22.009Z,23.90
2018-05-04T17:02:48.317Z,23.80
2018-05-04T17:05:14.633Z,24.00
2018-05-04T17:07:41.012Z,24.40
2018-05-04T17:10:07.444Z,24.40
2018-05-04T17:12:33.826Z,24.40
2018-05-04T17:15:00.937Z,23.70
2018-05-04T17:17:28.043Z,23.70
2018-05-04T17:19:55.280Z,22.60
2018-05-04T17:22:21.745Z,22.60
2018-05-04T17:24:48.309Z,22.50
2018-05-04T17:27:16.156Z,21.80
2018-05-04T17:29:42.496Z,21.80
2018-05-04T17:32:08.903Z,21.30
2018-05-04T17:34:35.218Z,20.70
2018-05-04T17:37:01.566Z,20.80
2018-05-04T17:39:27.908Z,20.30
2018-05-04T17:41:54.233Z,19.90
2018-05-04T17:44:21.242Z,19.60
2018-05-04T17:46:47.580Z,19.50
2018-05-04T17:49:13.928Z,19.20
2018-05-04T17:51:40.244Z,18.90
2018-05-04T17:54:06.556Z,18.80
2018-05-04T17:56:33.606Z,18.50
2018-05-04T17:59:00.677Z,18.20
2018-05-04T18:01:27.031Z,18.20
2018-05-04T18:03:54.386Z,18.00
2018-05-04T18:06:20.708Z,17.90
2018-05-04T18:08:47.766Z,17.70
2018-05-04T18:11:16.224Z,17.60
2018-05-04T18:13:42.484Z,17.50
2018-05-04T18:16:08.792Z,17.50
2018-05-04T18:18:35.101Z,17.30
2018-05-04T18:21:02.477Z,17.40
2018-05-04T18:23:31.034Z,17.00
2018-05-04T18:25:57.426Z,17.10
2018-05-04T18:28:23.763Z,17.00
2018-05-04T18:30:50.099Z,17.00
2018-05-04T18:33:16.425Z,16.90
2018-05-04T18:35:42.757Z,16.90
2018-05-04T18:38:12.190Z,16.80
2018-05-04T18:40:38.525Z,16.70
2018-05-04T18:43:04.861Z,16.60
2018-05-04T18:45:33.978Z,16.70
2018-05-04T18:48:01.041Z,16.50
2018-05-04T18:50:28.129Z,16.40
2018-05-04T18:52:54.440Z,16.30
2018-05-04T18:55:20.757Z,16.40
2018-05-04T18:57:47.098Z,16.40
2018-05-04T19:00:13.447Z,16.40
2018-05-04T19:02:45.865Z,16.50
2018-05-04T19:05:12.189Z,16.50
2018-05-04T19:07:38.536Z,16.30
2018-05-04T19:10:04.875Z,16.50
2018-05-04T19:12:33.037Z,16.50
2018-05-04T19:14:59.355Z,16.40
2018-05-04T19:17:25.682Z,16.50
2018-05-04T19:19:52.029Z,16.50
2018-05-04T19:22:18.369Z,16.50
2018-05-04T19:24:44.701Z,16.50
2018-05-04T19:27:15.456Z,16.50
2018-05-04T19:29:41.781Z,16.40
2018-05-04T19:32:09.105Z,16.50
2018-05-04T19:34:35.452Z,16.40
2018-05-04T19:37:01.782Z,16.30
2018-05-04T19:39:28.185Z,16.30
2018-05-04T19:41:55.273Z,16.40
2018-05-04T19:44:21.597Z,16.30
2018-05-04T19:46:47.929Z,16.30
2018-05-04T19:49:14.229Z,16.20
2018-05-04T19:51:41.298Z,16.20
2018-05-04T19:54:07.630Z,16.20
2018-05-04T19:56:33.969Z,16.20
2018-05-04T19:59:01.394Z,16.20
2018-05-04T20:01:27.670Z,16.30
2018-05-04T20:03:53.993Z,16.30
2018-05-04T20:06:20.321Z,16.20
2018-05-04T20:08:46.628Z,16.10
2018-05-04T20:11:13.728Z,16.00
2018-05-04T20:13:40.057Z,15.90
2018-05-04T20:16:08.169Z,15.90
2018-05-04T20:18:34.489Z,15.80
2018-05-04T20:21:00.811Z,15.80
2018-05-04T20:23:33.210Z,15.60
2018-05-04T20:25:59.592Z,15.50
2018-05-04T20:28:25.924Z,15.50
2018-05-04T20:30:52.254Z,15.40
2018-05-04T20:33:18.573Z,15.50
2018-05-04T20:35:45.644Z,15.50
2018-05-04T20:38:11.989Z,15.50
2018-05-04T20:40:38.338Z,15.40
2018-05-04T20:43:04.665Z,15.40
2018-05-04T20:45:31.026Z,15.30
2018-05-04T20:47:57.344Z,15.40
2018-05-04T20:50:23.664Z,15.40
2018-05-04T20:52:50.132Z,15.40
2018-05-04T20:55:18.189Z,15.50
2018-05-04T20:57:44.541Z,15.40
2018-05-04T21:00:11.613Z,15.40
2018-05-04T21:02:37.945Z,15.30
2018-05-04T21:05:05.305Z,15.40
2018-05-04T21:07:31.612Z,15.50
2018-05-04T21:09:58.701Z,15.60
2018-05-04T21:12:25.033Z,15.60
2018-05-04T21:14:51.464Z,15.50
2018-05-04T21:17:17.825Z,15.50
2018-05-04T21:19:44.284Z,15.50
2018-05-04T21:22:10.617Z,15.70
2018-05-04T21:24:36.932Z,15.80
2018-05-04T21:27:03.332Z,15.70
2018-05-04T21:29:30.401Z,15.70
2018-05-04T21:31:56.726Z,15.70
2018-05-04T21:34:23.061Z,15.80
2018-05-04T21:36:49.393Z,15.70
2018-05-04T21:39:15.710Z,15.80
2018-05-04T21:41:42.032Z,15.90
2018-05-04T21:44:08.345Z,15.90
2018-05-04T21:46:34.680Z,15.90
2018-05-04T21:49:00.999Z,15.90
2018-05-04T21:51:28.086Z,15.90
2018-05-04T21:53:54.401Z,15.90
2018-05-04T21:56:20.717Z,15.90
2018-05-04T21:58:48.037Z,15.90
2018-05-04T22:01:14.375Z,15.90
2018-05-04T22:03:40.697Z,15.90
2018-05-04T22:06:07.025Z,16.00
2018-05-04T22:08:33.365Z,16.00
2018-05-04T22:10:59.689Z,16.10
2018-05-04T22:13:26.022Z,16.10
2018-05-04T22:15:52.358Z,15.90
2018-05-04T22:18:19.712Z,15.90
2018-05-04T22:20:46.063Z,15.90
2018-05-04T22:23:13.129Z,15.90
2018-05-04T22:25:39.445Z,15.90
2018-05-04T22:28:06.492Z,16.10
2018-05-04T22:30:33.555Z,16.00
2018-05-04T22:32:59.868Z,15.90
2018-05-04T22:35:26.973Z,16.10
2018-05-04T22:37:54.312Z,16.10
2018-05-04T22:40:20.673Z,16.00
2018-05-04T22:42:47.021Z,16.10
2018-05-04T22:45:14.294Z,16.10
2018-05-04T22:47:41.398Z,16.00
2018-05-04T22:50:07.726Z,16.00
2018-05-04T22:52:34.054Z,16.00
2018-05-04T22:55:00.369Z,16.00
2018-05-04T22:57:26.713Z,15.80
2018-05-04T22:59:53.045Z,15.80
2018-05-04T23:02:19.429Z,15.70
2018-05-04T23:04:46.501Z,15.60
2018-05-04T23:07:12.856Z,15.50
2018-05-04T23:09:39.184Z,15.40
2018-05-04T23:12:05.517Z,15.40
2018-05-04T23:14:31.841Z,15.30
2018-05-04T23:16:58.173Z,15.30
2018-05-04T23:19:25.274Z,15.30
2018-05-04T23:21:51.589Z,15.30
2018-05-04T23:24:17.940Z,15.20
2018-05-04T23:26:46.012Z,15.10
2018-05-04T23:29:13.114Z,15.10
2018-05-04T23:31:39.437Z,15.10
2018-05-04T23:34:05.761Z,15.10
2018-05-04T23:36:32.099Z,15.00
2018-05-04T23:38:59.169Z,14.70
2018-05-04T23:41:25.483Z,14.60
2018-05-04T23:43:51.817Z,14.60
2018-05-04T23:46:18.192Z,14.70
2018-05-04T23:48:45.257Z,14.80
2018-05-04T23:51:11.626Z,14.80
2018-05-04T23:53:37.967Z,14.90
2018-05-04T23:56:04.323Z,15.00
2018-05-04T23:58:31.400Z,15.10
