createdAt,value
2018-06-13T00:01:00.115Z,19.60
2018-06-13T00:03:28.510Z,19.90
2018-06-13T00:05:56.731Z,19.70
2018-06-13T00:08:25.144Z,19.60
2018-06-13T00:10:53.483Z,19.60
2018-06-13T00:36:15.674Z,19.50
2018-06-13T00:41:12.314Z,19.40
2018-06-13T00:46:08.767Z,19.50
2018-06-13T00:48:37.037Z,19.50
2018-06-13T00:51:05.266Z,19.60
2018-06-13T00:53:33.550Z,19.50
2018-06-13T00:56:13.330Z,19.60
2018-06-13T00:58:41.599Z,19.60
2018-06-13T01:01:09.968Z,19.40
2018-06-13T01:03:39.019Z,19.20
2018-06-13T01:06:07.213Z,19.20
2018-06-13T01:08:37.137Z,19.30
2018-06-13T01:11:05.656Z,19.50
2018-06-13T01:13:33.874Z,19.50
2018-06-13T01:16:02.075Z,19.40
2018-06-13T01:18:30.310Z,19.20
2018-06-13T01:20:58.557Z,19.10
2018-06-13T01:23:26.785Z,19.20
2018-06-13T01:25:55.240Z,19.30
2018-06-13T01:28:23.456Z,19.30
2018-06-13T01:30:51.766Z,19.30
2018-06-13T01:33:19.990Z,19.20
2018-06-13T01:38:16.336Z,19.00
2018-06-13T01:40:44.538Z,19.00
2018-06-13T01:43:12.770Z,19.20
2018-06-13T01:45:41.230Z,19.20
2018-06-13T01:48:09.521Z,19.20
2018-06-13T01:53:06.034Z,19.10
2018-06-13T01:55:34.249Z,19.10
2018-06-13T01:58:02.729Z,19.00
2018-06-13T02:00:30.915Z,19.10
2018-06-13T02:02:59.125Z,19.20
2018-06-13T02:05:27.410Z,19.20
2018-06-13T02:07:55.686Z,19.00
2018-06-13T02:10:23.909Z,19.00
2018-06-13T02:12:52.177Z,19.00
2018-06-13T02:15:20.397Z,19.00
2018-06-13T02:17:48.650Z,19.10
2018-06-13T02:22:44.937Z,19.00
2018-06-13T02:25:13.167Z,18.90
2018-06-13T02:30:09.619Z,18.90
2018-06-13T02:32:40.835Z,19.00
2018-06-13T02:35:09.254Z,19.00
2018-06-13T02:37:37.460Z,18.80
2018-06-13T02:40:05.985Z,18.80
2018-06-13T02:42:34.225Z,19.00
2018-06-13T02:45:02.626Z,19.10
2018-06-13T02:47:30.920Z,18.90
2018-06-13T02:49:59.093Z,18.90
2018-06-13T02:52:27.409Z,18.90
2018-06-13T02:54:55.790Z,18.80
2018-06-13T02:57:24.042Z,18.80
2018-06-13T02:59:52.267Z,18.90
2018-06-13T03:02:20.463Z,19.00
2018-06-13T03:04:48.694Z,18.90
2018-06-13T03:07:17.277Z,18.90
2018-06-13T03:09:45.506Z,18.80
2018-06-13T03:12:13.768Z,18.90
2018-06-13T03:14:41.983Z,18.80
2018-06-13T03:17:10.377Z,19.00
2018-06-13T03:19:38.625Z,19.30
2018-06-13T03:22:06.865Z,19.40
2018-06-13T03:24:35.128Z,19.30
2018-06-13T03:27:03.882Z,19.40
2018-06-13T03:29:32.746Z,19.20
2018-06-13T03:32:02.132Z,19.30
2018-06-13T03:34:30.301Z,19.20
2018-06-13T03:36:58.520Z,18.90
2018-06-13T03:39:26.885Z,18.80
2018-06-13T03:41:56.148Z,19.00
2018-06-13T03:44:24.949Z,19.10
2018-06-13T03:46:53.146Z,19.10
2018-06-13T03:49:21.392Z,18.90
2018-06-13T03:51:49.590Z,18.90
2018-06-13T03:54:18.394Z,19.00
2018-06-13T03:59:15.174Z,18.40
2018-06-13T04:01:43.419Z,18.40
2018-06-13T04:04:11.628Z,18.30
2018-06-13T04:06:40.095Z,18.10
2018-06-13T04:09:08.323Z,18.30
2018-06-13T04:11:36.547Z,18.40
2018-06-13T04:16:32.762Z,18.60
2018-06-13T04:19:00.998Z,18.80
2018-06-13T04:21:29.426Z,18.80
2018-06-13T04:23:57.634Z,18.80
2018-06-13T04:26:25.869Z,18.70
2018-06-13T04:28:54.799Z,18.70
2018-06-13T04:31:23.002Z,18.40
2018-06-13T04:33:51.286Z,18.60
2018-06-13T04:36:19.478Z,18.50
2018-06-13T04:38:48.401Z,18.50
2018-06-13T04:43:44.733Z,18.30
2018-06-13T04:46:12.950Z,18.20
2018-06-13T04:48:41.394Z,18.00
2018-06-13T04:51:09.626Z,18.10
2018-06-13T04:53:37.829Z,18.10
2018-06-13T04:56:06.052Z,18.20
2018-06-13T04:58:34.365Z,18.00
2018-06-13T05:01:02.706Z,17.90
2018-06-13T05:03:30.986Z,17.90
2018-06-13T05:05:59.251Z,17.90
2018-06-13T05:08:27.458Z,17.60
2018-06-13T05:10:55.842Z,17.90
2018-06-13T05:13:24.090Z,18.00
2018-06-13T05:18:20.883Z,18.10
2018-06-13T05:20:49.095Z,18.20
2018-06-13T05:23:17.304Z,18.40
2018-06-13T05:25:45.500Z,18.30
2018-06-13T05:28:13.818Z,18.10
2018-06-13T05:30:42.081Z,18.20
2018-06-13T05:33:10.374Z,18.10
2018-06-13T05:35:38.561Z,18.10
2018-06-13T05:38:06.765Z,18.00
2018-06-13T05:43:03.638Z,18.30
2018-06-13T05:45:31.830Z,18.30
2018-06-13T05:48:00.347Z,18.40
2018-06-13T05:50:28.550Z,18.20
2018-06-13T05:52:56.867Z,18.40
2018-06-13T05:55:25.125Z,18.60
2018-06-13T05:57:56.849Z,18.70
2018-06-13T06:00:25.121Z,18.80
2018-06-13T06:02:53.354Z,18.80
2018-06-13T06:05:21.559Z,18.50
2018-06-13T06:07:49.770Z,18.70
2018-06-13T06:10:18.203Z,18.70
2018-06-13T06:12:46.354Z,18.70
2018-06-13T06:15:14.571Z,18.50
2018-06-13T06:17:42.756Z,18.40
2018-06-13T06:20:11.061Z,18.40
2018-06-13T06:22:39.341Z,18.40
2018-06-13T06:25:07.547Z,18.40
2018-06-13T06:27:35.761Z,18.40
2018-06-13T06:30:04.031Z,18.50
2018-06-13T06:32:32.281Z,18.30
2018-06-13T06:35:00.473Z,18.50
2018-06-13T06:37:28.690Z,18.70
2018-06-13T06:39:56.889Z,18.70
2018-06-13T06:42:25.185Z,18.80
2018-06-13T06:44:53.398Z,18.70
2018-06-13T06:47:21.598Z,18.70
2018-06-13T06:49:49.838Z,18.70
2018-06-13T06:52:18.525Z,18.80
2018-06-13T06:54:46.987Z,18.70
2018-06-13T06:57:15.211Z,18.70
2018-06-13T06:59:43.421Z,18.70
2018-06-13T07:02:11.649Z,18.90
2018-06-13T07:04:40.030Z,19.00
2018-06-13T07:07:08.294Z,19.40
2018-06-13T07:09:36.497Z,19.60
2018-06-13T07:12:04.693Z,19.80
2018-06-13T07:14:32.999Z,19.90
2018-06-13T07:17:01.503Z,19.80
2018-06-13T07:19:29.685Z,19.50
2018-06-13T07:21:57.958Z,19.40
2018-06-13T07:24:26.262Z,19.40
2018-06-13T07:26:54.521Z,19.40
2018-06-13T07:29:22.744Z,19.50
2018-06-13T07:31:50.949Z,19.90
2018-06-13T07:34:20.180Z,19.80
2018-06-13T07:36:48.429Z,19.90
2018-06-13T07:39:16.715Z,19.90
2018-06-13T07:41:44.927Z,19.90
2018-06-13T07:44:13.118Z,20.30
2018-06-13T07:46:42.359Z,20.50
2018-06-13T07:49:10.676Z,20.90
2018-06-13T07:51:39.615Z,21.20
2018-06-13T07:54:07.830Z,21.20
2018-06-13T07:56:36.124Z,21.30
2018-06-13T07:59:04.325Z,21.40
2018-06-13T08:01:32.681Z,21.30
2018-06-13T08:04:00.906Z,21.30
2018-06-13T08:06:29.463Z,21.00
2018-06-13T08:08:57.725Z,21.00
2018-06-13T08:11:25.958Z,20.90
2018-06-13T08:13:54.252Z,21.10
2018-06-13T08:16:22.489Z,21.10
2018-06-13T08:18:51.213Z,21.30
2018-06-13T08:21:19.489Z,21.20
2018-06-13T08:23:47.886Z,21.40
2018-06-13T08:31:12.410Z,21.40
2018-06-13T08:33:40.938Z,21.50
2018-06-13T08:36:09.141Z,21.30
2018-06-13T08:38:37.361Z,21.00
2018-06-13T08:41:05.595Z,20.90
2018-06-13T08:43:34.950Z,21.00
2018-06-13T08:46:03.397Z,21.30
2018-06-13T08:48:31.814Z,21.50
2018-06-13T08:51:00.018Z,21.30
2018-06-13T08:53:28.210Z,21.60
2018-06-13T08:55:56.585Z,22.00
2018-06-13T08:58:24.885Z,22.50
2018-06-13T09:00:53.110Z,22.50
2018-06-13T09:03:21.392Z,22.20
2018-06-13T09:05:49.735Z,22.20
2018-06-13T09:08:17.990Z,22.10
2018-06-13T09:10:46.295Z,22.40
2018-06-13T09:13:14.538Z,22.90
2018-06-13T09:15:42.723Z,23.20
2018-06-13T09:18:11.289Z,23.20
2018-06-13T09:20:39.576Z,23.20
2018-06-13T09:23:07.794Z,22.80
2018-06-13T09:25:36.075Z,22.60
2018-06-13T09:28:04.406Z,22.50
2018-06-13T09:30:33.605Z,22.50
2018-06-13T09:33:01.931Z,22.50
2018-06-13T09:35:30.169Z,22.40
2018-06-13T09:37:58.502Z,22.20
2018-06-13T09:40:27.746Z,22.60
2018-06-13T09:45:24.635Z,23.20
2018-06-13T09:47:53.558Z,23.10
2018-06-13T09:50:21.765Z,22.90
2018-06-13T09:52:50.043Z,23.10
2018-06-13T09:55:18.781Z,23.20
2018-06-13T09:57:47.130Z,23.20
2018-06-13T10:00:20.718Z,23.00
2018-06-13T10:02:49.170Z,22.70
2018-06-13T10:05:17.394Z,22.90
2018-06-13T10:07:45.750Z,22.60
2018-06-13T10:10:15.045Z,23.00
2018-06-13T10:12:43.264Z,23.10
2018-06-13T10:15:11.541Z,23.10
2018-06-13T10:17:39.782Z,23.40
2018-06-13T10:20:07.998Z,23.60
2018-06-13T10:22:36.338Z,24.10
2018-06-13T10:25:04.550Z,24.60
2018-06-13T10:27:39.078Z,25.10
2018-06-13T10:30:07.314Z,25.60
2018-06-13T10:35:03.820Z,27.40
2018-06-13T10:37:32.117Z,27.50
2018-06-13T10:40:00.373Z,27.70
2018-06-13T10:42:28.548Z,27.90
2018-06-13T10:44:56.789Z,27.80
2018-06-13T10:47:25.052Z,27.00
2018-06-13T10:49:53.267Z,26.60
2018-06-13T10:52:21.451Z,26.20
2018-06-13T10:54:49.777Z,25.60
2018-06-13T10:57:18.994Z,25.10
2018-06-13T10:59:47.268Z,24.80
2018-06-13T11:02:15.561Z,24.50
2018-06-13T11:04:43.803Z,24.30
2018-06-13T11:07:12.068Z,24.10
2018-06-13T11:09:40.543Z,23.90
2018-06-13T11:12:08.763Z,23.60
2018-06-13T11:14:36.981Z,23.70
2018-06-13T11:17:05.269Z,23.40
2018-06-13T11:19:33.616Z,23.40
2018-06-13T11:22:02.514Z,23.10
2018-06-13T11:24:30.825Z,22.90
2018-06-13T11:26:59.106Z,23.00
2018-06-13T11:29:27.306Z,22.90
2018-06-13T11:31:55.663Z,22.90
2018-06-13T11:34:24.073Z,23.00
2018-06-13T11:36:52.746Z,23.00
2018-06-13T11:39:20.952Z,23.00
2018-06-13T11:41:49.542Z,23.10
2018-06-13T11:44:17.887Z,23.30
2018-06-13T11:46:46.126Z,23.60
2018-06-13T11:49:14.322Z,23.60
2018-06-13T11:51:42.562Z,23.60
2018-06-13T11:54:11.314Z,23.60
2018-06-13T11:56:39.651Z,23.60
2018-06-13T11:59:07.858Z,23.20
2018-06-13T12:01:36.071Z,23.00
2018-06-13T12:04:04.308Z,22.70
2018-06-13T12:06:32.630Z,22.80
2018-06-13T12:09:00.909Z,22.70
2018-06-13T12:11:29.168Z,22.50
2018-06-13T12:13:57.358Z,22.30
2018-06-13T12:16:25.654Z,22.40
2018-06-13T12:18:54.260Z,22.40
2018-06-13T12:21:22.517Z,22.70
2018-06-13T12:23:50.736Z,22.70
2018-06-13T12:26:19.329Z,22.50
2018-06-13T12:28:47.657Z,22.60
2018-06-13T12:31:15.842Z,22.30
2018-06-13T12:33:44.064Z,22.20
2018-06-13T12:36:12.270Z,22.10
2018-06-13T12:38:41.202Z,22.20
2018-06-13T12:41:10.087Z,22.50
2018-06-13T12:43:38.293Z,22.60
2018-06-13T12:46:06.518Z,22.90
2018-06-13T12:48:34.749Z,22.80
2018-06-13T12:51:03.996Z,23.20
2018-06-13T12:53:32.237Z,23.00
2018-06-13T12:56:00.514Z,23.10
2018-06-13T12:58:28.674Z,23.80
2018-06-13T13:00:56.889Z,24.60
2018-06-13T13:03:25.127Z,25.30
2018-06-13T13:05:53.446Z,26.20
2018-06-13T13:08:21.661Z,26.80
2018-06-13T13:10:49.862Z,27.10
2018-06-13T13:13:18.905Z,27.30
2018-06-13T13:15:47.514Z,27.10
2018-06-13T13:18:15.703Z,27.10
2018-06-13T13:20:43.908Z,26.90
2018-06-13T13:23:12.095Z,26.70
2018-06-13T13:25:41.205Z,26.30
2018-06-13T13:28:10.171Z,26.20
2018-06-13T13:30:38.362Z,25.90
2018-06-13T13:33:06.572Z,25.70
2018-06-13T13:35:34.804Z,25.00
2018-06-13T13:38:03.217Z,24.70
2018-06-13T13:40:31.433Z,24.50
2018-06-13T13:42:59.642Z,24.50
2018-06-13T13:45:27.924Z,24.20
2018-06-13T13:49:22.805Z,23.90
2018-06-13T13:51:51.044Z,23.50
2018-06-13T13:54:20.270Z,23.40
2018-06-13T13:56:48.699Z,23.40
2018-06-13T13:59:16.996Z,23.40
2018-06-13T14:01:45.241Z,23.60
2018-06-13T14:04:13.478Z,23.80
2018-06-13T14:06:41.702Z,23.60
2018-06-13T14:09:11.357Z,23.60
2018-06-13T14:11:39.855Z,23.50
2018-06-13T14:14:08.162Z,23.20
2018-06-13T14:16:36.698Z,22.90
2018-06-13T14:19:04.933Z,23.00
2018-06-13T14:21:33.851Z,23.10
2018-06-13T14:24:02.551Z,23.30
2018-06-13T14:26:30.837Z,23.60
2018-06-13T14:28:59.149Z,23.40
2018-06-13T14:31:27.394Z,23.60
2018-06-13T14:33:55.946Z,23.60
2018-06-13T14:38:52.234Z,24.40
2018-06-13T14:41:20.454Z,24.80
2018-06-13T14:43:48.862Z,26.00
2018-06-13T14:46:18.417Z,27.00
2018-06-13T14:48:47.486Z,27.60
2018-06-13T14:51:15.728Z,27.50
2018-06-13T14:53:43.954Z,29.00
2018-06-13T14:56:17.686Z,30.00
2018-06-13T14:58:45.937Z,30.00
2018-06-13T15:01:14.170Z,29.10
2018-06-13T15:03:42.372Z,28.30
2018-06-13T15:06:11.462Z,27.50
2018-06-13T15:08:39.773Z,26.50
2018-06-13T15:11:08.483Z,26.00
2018-06-13T15:13:36.719Z,25.30
2018-06-13T15:16:05.478Z,24.80
2018-06-13T15:18:33.800Z,24.40
2018-06-13T15:21:02.150Z,24.20
2018-06-13T15:23:30.401Z,23.90
2018-06-13T15:28:27.253Z,23.20
2018-06-13T15:30:55.720Z,23.10
2018-06-13T15:33:24.266Z,23.00
2018-06-13T15:35:52.497Z,22.90
2018-06-13T15:38:20.705Z,22.60
2018-06-13T15:40:49.043Z,22.70
2018-06-13T15:43:17.663Z,22.90
2018-06-13T15:45:46.006Z,22.90
2018-06-13T15:48:14.226Z,22.90
2018-06-13T15:50:42.430Z,22.70
2018-06-13T15:53:10.845Z,22.40
2018-06-13T15:55:39.121Z,22.50
2018-06-13T15:58:07.322Z,22.50
2018-06-13T16:00:35.616Z,22.50
2018-06-13T16:03:04.042Z,22.30
2018-06-13T16:05:32.857Z,22.00
2018-06-13T16:08:01.019Z,21.90
2018-06-13T16:10:29.543Z,21.90
2018-06-13T16:12:57.751Z,21.80
2018-06-13T16:15:26.046Z,21.70
2018-06-13T16:17:54.611Z,21.70
2018-06-13T16:20:22.842Z,21.60
2018-06-13T16:22:51.269Z,21.50
2018-06-13T16:25:19.695Z,21.80
2018-06-13T16:27:48.437Z,21.90
2018-06-13T16:30:17.575Z,22.00
2018-06-13T16:32:46.300Z,22.10
2018-06-13T16:35:14.578Z,22.30
2018-06-13T16:37:42.890Z,22.20
2018-06-13T16:40:11.166Z,22.00
2018-06-13T16:42:39.939Z,21.70
2018-06-13T16:45:08.175Z,21.50
2018-06-13T16:47:36.401Z,21.20
2018-06-13T16:50:16.966Z,21.20
2018-06-13T16:55:18.854Z,21.00
2018-06-13T16:57:47.860Z,20.90
2018-06-13T17:00:16.284Z,20.60
2018-06-13T17:02:44.530Z,20.50
2018-06-13T17:05:13.300Z,20.50
2018-06-13T17:08:06.547Z,20.80
2018-06-13T17:13:25.670Z,20.80
2018-06-13T17:16:16.079Z,20.80
2018-06-13T17:19:04.649Z,20.70
2018-06-13T17:21:45.909Z,20.50
2018-06-13T17:24:14.262Z,20.50
2018-06-13T17:26:42.874Z,20.70
2018-06-13T17:29:11.751Z,20.60
2018-06-13T17:34:08.121Z,20.70
2018-06-13T17:36:36.370Z,20.40
2018-06-13T17:39:07.211Z,20.20
2018-06-13T17:41:35.454Z,20.20
2018-06-13T17:44:04.786Z,20.00
2018-06-13T17:46:33.295Z,19.90
2018-06-13T17:49:01.517Z,20.00
2018-06-13T17:51:29.742Z,20.00
2018-06-13T17:53:57.980Z,20.10
2018-06-13T17:56:27.577Z,20.00
2018-06-13T17:58:56.851Z,20.00
2018-06-13T18:01:26.204Z,20.10
2018-06-13T18:03:54.836Z,19.90
2018-06-13T18:06:23.278Z,19.90
2018-06-13T18:08:51.696Z,19.90
2018-06-13T18:11:20.781Z,20.00
2018-06-13T18:13:49.570Z,20.00
2018-06-13T18:16:17.962Z,20.10
2018-06-13T18:18:46.192Z,20.10
2018-06-13T18:23:42.446Z,20.20
2018-06-13T18:26:10.830Z,20.20
2018-06-13T18:28:40.449Z,20.20
2018-06-13T18:31:08.634Z,20.30
2018-06-13T18:36:05.245Z,20.50
2018-06-13T18:38:33.670Z,20.60
2018-06-13T18:41:02.007Z,20.40
2018-06-13T18:43:30.348Z,20.50
2018-06-13T18:45:58.622Z,20.50
2018-06-13T18:48:26.926Z,20.60
2018-06-13T18:50:55.184Z,20.40
2018-06-13T18:53:25.931Z,20.40
2018-06-13T18:55:56.077Z,20.50
2018-06-13T19:00:52.426Z,20.30
2018-06-13T19:03:20.883Z,20.20
2018-06-13T19:05:49.651Z,20.10
2018-06-13T19:08:18.237Z,20.00
2018-06-13T19:10:46.502Z,20.10
2018-06-13T19:13:14.913Z,20.00
2018-06-13T19:15:43.137Z,19.90
2018-06-13T19:18:11.419Z,19.80
2018-06-13T19:20:39.749Z,19.90
2018-06-13T19:23:07.939Z,19.90
2018-06-13T19:25:36.186Z,19.90
2018-06-13T19:28:04.739Z,19.90
2018-06-13T19:30:33.251Z,19.70
2018-06-13T19:33:01.531Z,19.80
2018-06-13T19:35:29.878Z,19.90
2018-06-13T19:37:58.234Z,19.90
2018-06-13T19:40:26.811Z,19.90
2018-06-13T19:42:55.374Z,19.80
2018-06-13T19:45:23.690Z,19.70
2018-06-13T19:47:57.239Z,19.50
2018-06-13T19:50:25.571Z,19.50
2018-06-13T19:52:59.266Z,19.60
2018-06-13T19:55:33.982Z,19.70
2018-06-13T19:58:03.227Z,19.80
2018-06-13T20:00:32.548Z,19.70
2018-06-13T20:03:06.686Z,19.70
2018-06-13T20:05:40.147Z,19.70
2018-06-13T20:08:08.367Z,19.80
2018-06-13T20:10:36.675Z,19.90
2018-06-13T20:13:11.025Z,19.80
2018-06-13T20:15:44.765Z,19.80
2018-06-13T20:18:18.652Z,19.70
2018-06-13T20:20:48.865Z,19.70
2018-06-13T20:23:23.842Z,19.90
2018-06-13T20:25:57.531Z,19.70
2018-06-13T20:28:31.271Z,19.80
2018-06-13T20:31:05.044Z,19.80
2018-06-13T20:33:34.010Z,19.90
2018-06-13T20:36:02.434Z,19.80
2018-06-13T20:38:30.991Z,19.80
2018-06-13T20:40:59.278Z,20.00
2018-06-13T20:43:27.721Z,20.00
2018-06-13T20:45:56.240Z,20.20
2018-06-13T20:48:26.335Z,20.00
2018-06-13T20:50:54.513Z,20.00
2018-06-13T20:53:22.794Z,20.00
2018-06-13T20:55:55.447Z,19.90
2018-06-13T20:58:24.172Z,19.70
2018-06-13T21:00:52.550Z,19.80
2018-06-13T21:03:22.569Z,19.70
2018-06-13T21:05:50.867Z,19.60
2018-06-13T21:08:20.438Z,19.80
2018-06-13T21:11:07.314Z,19.70
2018-06-13T21:13:37.473Z,19.90
2018-06-13T21:16:07.047Z,19.80
2018-06-13T21:18:35.449Z,19.80
2018-06-13T21:21:04.494Z,19.80
2018-06-13T21:23:32.963Z,19.80
2018-06-13T21:26:01.558Z,19.90
2018-06-13T21:28:30.008Z,20.00
2018-06-13T21:30:58.448Z,20.00
2018-06-13T21:33:26.986Z,20.00
2018-06-13T21:35:55.396Z,19.80
2018-06-13T21:38:23.891Z,19.90
2018-06-13T21:40:52.229Z,19.80
2018-06-13T21:43:20.513Z,19.70
2018-06-13T21:45:49.299Z,19.80
2018-06-13T21:48:18.305Z,20.00
2018-06-13T21:50:47.941Z,20.00
2018-06-13T21:53:16.166Z,19.90
2018-06-13T21:55:44.421Z,20.00
2018-06-13T21:58:12.997Z,19.70
2018-06-13T22:00:41.722Z,19.60
2018-06-13T22:03:10.689Z,19.70
2018-06-13T22:05:39.098Z,19.70
2018-06-13T22:08:07.741Z,19.60
2018-06-13T22:10:36.017Z,19.50
2018-06-13T22:13:04.947Z,19.40
2018-06-13T22:15:33.362Z,19.50
2018-06-13T22:18:01.600Z,19.50
2018-06-13T22:20:30.646Z,19.50
2018-06-13T22:22:58.873Z,19.60
2018-06-13T22:25:28.493Z,19.50
2018-06-13T22:27:57.291Z,19.30
2018-06-13T22:30:26.145Z,19.30
2018-06-13T22:32:54.645Z,19.10
2018-06-13T22:35:22.950Z,19.30
2018-06-13T22:37:52.487Z,19.30
2018-06-13T22:40:20.697Z,19.30
2018-06-13T22:42:49.694Z,19.20
2018-06-13T22:45:18.089Z,19.10
2018-06-13T22:47:46.474Z,19.20
2018-06-13T22:50:14.722Z,19.20
2018-06-13T22:52:43.112Z,19.30
2018-06-13T22:55:11.564Z,19.10
2018-06-13T22:57:39.884Z,19.10
2018-06-13T23:00:08.333Z,19.00
2018-06-13T23:02:36.595Z,19.00
2018-06-13T23:05:04.926Z,19.00
2018-06-13T23:07:34.189Z,19.10
2018-06-13T23:10:03.084Z,19.10
2018-06-13T23:12:31.376Z,19.00
2018-06-13T23:14:59.612Z,19.10
2018-06-13T23:17:28.650Z,19.20
2018-06-13T23:19:56.943Z,19.30
2018-06-13T23:22:25.366Z,19.20
2018-06-13T23:24:53.654Z,19.10
2018-06-13T23:27:21.893Z,19.00
2018-06-13T23:29:50.126Z,19.00
2018-06-13T23:32:18.791Z,19.00
2018-06-13T23:34:47.225Z,19.00
2018-06-13T23:37:15.447Z,19.00
2018-06-13T23:39:43.740Z,19.00
2018-06-13T23:42:12.187Z,19.00
2018-06-13T23:44:40.710Z,19.10
2018-06-13T23:47:09.066Z,19.00
2018-06-13T23:49:37.363Z,18.90
2018-06-13T23:52:05.715Z,18.90
2018-06-13T23:54:34.170Z,19.00
2018-06-13T23:57:02.649Z,19.00
2018-06-13T23:59:30.956Z,18.90
