createdAt,value
2023-05-09T00:01:20.781Z,5.00
2023-05-09T00:03:47.118Z,7.00
2023-05-09T00:08:57.378Z,7.00
2023-05-09T00:11:23.756Z,7.67
2023-05-09T00:13:50.107Z,7.00
2023-05-09T00:16:17.340Z,8.50
2023-05-09T00:18:43.702Z,7.00
2023-05-09T00:23:54.937Z,6.00
2023-05-09T00:26:21.313Z,8.33
2023-05-09T00:28:47.661Z,8.00
2023-05-09T00:31:14.020Z,7.00
2023-05-09T00:33:41.234Z,8.75
2023-05-09T00:38:51.544Z,8.67
2023-05-09T00:41:18.749Z,7.50
2023-05-09T00:43:45.138Z,10.00
2023-05-09T00:46:11.697Z,10.33
2023-05-09T00:48:38.988Z,9.75
2023-05-09T00:53:49.453Z,6.67
2023-05-09T00:56:15.863Z,10.00
2023-05-09T00:58:42.249Z,9.33
2023-05-09T01:01:09.542Z,8.00
2023-05-09T01:03:36.174Z,12.00
2023-05-09T01:08:46.716Z,9.00
2023-05-09T01:11:13.140Z,10.00
2023-05-09T01:13:42.266Z,9.00
2023-05-09T01:16:11.422Z,8.33
2023-05-09T01:18:38.630Z,9.25
2023-05-09T01:23:51.658Z,10.00
2023-05-09T01:26:19.993Z,13.80
2023-05-09T01:28:46.499Z,12.00
2023-05-09T01:31:14.805Z,13.40
2023-05-09T01:33:41.327Z,12.00
2023-05-09T01:38:53.800Z,11.00
2023-05-09T01:41:20.229Z,14.50
2023-05-09T01:43:48.624Z,12.20
2023-05-09T01:46:15.102Z,13.00
2023-05-09T01:48:45.052Z,12.86
2023-05-09T01:53:58.064Z,12.00
2023-05-09T01:56:24.563Z,14.00
2023-05-09T01:58:51.827Z,15.67
2023-05-09T02:01:20.174Z,12.60
2023-05-09T02:03:46.575Z,13.00
2023-05-09T02:08:59.917Z,13.60
2023-05-09T02:11:27.155Z,13.00
2023-05-09T02:13:55.427Z,11.20
2023-05-09T02:16:21.894Z,12.00
2023-05-09T02:18:49.130Z,15.00
2023-05-09T02:21:16.419Z,16.33
2023-05-09T02:23:44.714Z,13.60
2023-05-09T02:26:11.982Z,15.00
2023-05-09T02:28:38.445Z,14.00
2023-05-09T02:31:05.780Z,15.00
2023-05-09T02:33:32.225Z,14.00
2023-05-09T02:35:59.534Z,16.33
2023-05-09T02:38:25.959Z,10.50
2023-05-09T02:40:53.206Z,13.33
2023-05-09T02:43:20.572Z,17.00
2023-05-09T02:45:47.054Z,15.00
2023-05-09T02:48:13.489Z,14.00
2023-05-09T02:50:40.775Z,16.67
2023-05-09T02:53:07.258Z,14.00
2023-05-09T02:55:34.529Z,17.33
2023-05-09T02:58:12.142Z,17.00
2023-05-09T03:00:40.385Z,16.67
2023-05-09T03:03:06.939Z,12.50
2023-05-09T03:05:34.252Z,15.00
2023-05-09T03:08:00.708Z,18.00
2023-05-09T03:10:28.017Z,19.33
2023-05-09T03:12:54.450Z,18.50
2023-05-09T03:15:21.790Z,16.33
2023-05-09T03:17:49.076Z,16.00
2023-05-09T03:20:15.564Z,22.00
2023-05-09T03:22:42.904Z,17.67
2023-05-09T03:25:10.155Z,15.00
2023-05-09T03:27:36.577Z,18.50
2023-05-09T03:30:03.913Z,18.67
2023-05-09T03:32:30.385Z,15.00
2023-05-09T03:34:57.797Z,17.33
2023-05-09T03:37:26.249Z,17.00
2023-05-09T03:42:39.148Z,19.00
2023-05-09T03:45:05.596Z,20.50
2023-05-09T03:47:32.998Z,19.33
2023-05-09T03:50:00.385Z,20.67
2023-05-09T03:52:27.750Z,20.00
2023-05-09T03:57:40.071Z,19.67
2023-05-09T04:00:07.464Z,20.67
2023-05-09T04:02:34.007Z,21.00
2023-05-09T04:05:01.423Z,16.67
2023-05-09T04:07:27.888Z,21.00
2023-05-09T04:12:50.062Z,17.67
2023-05-09T04:15:17.507Z,23.67
2023-05-09T04:17:44.928Z,19.00
2023-05-09T04:20:11.417Z,24.50
2023-05-09T04:22:38.778Z,21.00
2023-05-09T04:27:49.990Z,22.00
2023-05-09T04:30:17.369Z,22.00
2023-05-09T04:32:44.737Z,20.67
2023-05-09T04:35:11.217Z,22.00
2023-05-09T04:37:38.586Z,21.67
2023-05-09T04:42:59.132Z,20.00
2023-05-09T04:45:26.430Z,17.67
2023-05-09T04:47:52.950Z,19.50
2023-05-09T04:50:20.352Z,19.67
2023-05-09T04:52:46.790Z,18.00
2023-05-09T04:57:57.405Z,20.00
2023-05-09T05:00:23.828Z,18.50
2023-05-09T05:02:50.302Z,15.00
2023-05-09T05:05:17.992Z,18.50
2023-05-09T05:07:49.139Z,17.33
2023-05-09T05:12:59.777Z,26.00
2023-05-09T05:15:26.254Z,24.50
2023-05-09T05:17:52.764Z,20.00
2023-05-09T05:20:20.132Z,20.33
2023-05-09T05:22:47.425Z,18.67
2023-05-09T05:27:58.583Z,39.67
2023-05-09T05:30:25.059Z,28.00
2023-05-09T05:32:52.549Z,28.00
2023-05-09T05:35:19.955Z,22.67
2023-05-09T05:37:49.016Z,34.00
2023-05-09T05:43:01.479Z,32.00
2023-05-09T05:45:29.105Z,25.50
2023-05-09T05:47:55.619Z,37.50
2023-05-09T05:50:23.024Z,48.67
2023-05-09T05:52:50.448Z,36.00
2023-05-09T05:58:00.985Z,29.50
2023-05-09T06:00:27.722Z,42.00
2023-05-09T06:02:54.576Z,52.50
2023-05-09T06:05:21.294Z,36.50
2023-05-09T06:07:48.975Z,35.00
2023-05-09T06:13:10.527Z,30.00
2023-05-09T06:15:38.299Z,21.50
2023-05-09T06:18:04.835Z,24.50
2023-05-09T06:20:32.270Z,41.67
2023-05-09T06:22:59.689Z,39.67
2023-05-09T06:28:10.055Z,30.50
2023-05-09T06:30:36.522Z,27.00
2023-05-09T06:33:03.948Z,26.00
2023-05-09T06:35:31.336Z,24.00
2023-05-09T06:37:58.629Z,17.67
2023-05-09T06:40:25.975Z,19.33
2023-05-09T06:42:52.429Z,20.50
2023-05-09T06:45:19.074Z,18.50
2023-05-09T06:47:45.784Z,18.50
2023-05-09T06:50:12.265Z,18.00
2023-05-09T06:52:39.506Z,17.00
2023-05-09T06:55:06.803Z,14.33
2023-05-09T06:57:35.128Z,14.00
2023-05-09T07:00:01.660Z,15.50
2023-05-09T07:02:28.288Z,12.50
2023-05-09T07:04:54.780Z,12.00
2023-05-09T07:07:23.085Z,11.60
2023-05-09T07:09:52.922Z,12.00
2023-05-09T07:12:24.538Z,10.67
2023-05-09T07:14:50.967Z,17.00
2023-05-09T07:17:23.252Z,19.50
2023-05-09T07:19:52.502Z,13.20
2023-05-09T07:22:21.714Z,13.33
2023-05-09T07:24:50.076Z,12.60
2023-05-09T07:27:17.447Z,16.67
2023-05-09T07:29:43.946Z,18.50
2023-05-09T07:32:10.486Z,12.00
2023-05-09T07:34:37.780Z,11.75
2023-05-09T07:37:04.210Z,10.33
2023-05-09T07:39:30.631Z,16.50
2023-05-09T07:41:57.060Z,10.00
2023-05-09T07:44:23.418Z,8.00
2023-05-09T07:46:49.761Z,5.67
2023-05-09T07:49:16.093Z,5.33
2023-05-09T07:51:42.448Z,7.00
2023-05-09T07:54:09.794Z,14.00
2023-05-09T07:56:38.997Z,10.83
2023-05-09T08:01:49.140Z,6.00
2023-05-09T08:04:15.514Z,4.00
2023-05-09T08:06:41.880Z,4.00
2023-05-09T08:09:08.313Z,4.67
2023-05-09T08:11:34.789Z,20.50
2023-05-09T08:16:47.868Z,9.17
2023-05-09T08:19:15.090Z,7.00
2023-05-09T08:21:41.430Z,7.00
2023-05-09T08:24:07.830Z,4.67
2023-05-09T08:26:34.185Z,5.33
2023-05-09T08:31:44.380Z,0.33
2023-05-09T08:34:10.785Z,5.00
2023-05-09T08:36:37.149Z,5.00
2023-05-09T08:39:03.522Z,5.00
2023-05-09T08:41:32.639Z,4.83
2023-05-09T08:46:42.738Z,2.33
2023-05-09T08:49:09.968Z,3.50
2023-05-09T08:51:36.359Z,2.33
2023-05-09T08:54:02.685Z,4.33
2023-05-09T08:56:29.031Z,2.67
2023-05-09T09:01:39.535Z,4.67
2023-05-09T09:04:05.948Z,4.67
2023-05-09T09:06:32.277Z,3.00
2023-05-09T09:08:58.581Z,3.33
2023-05-09T09:11:24.917Z,3.33
2023-05-09T09:16:35.189Z,4.33
2023-05-09T09:19:01.541Z,3.00
2023-05-09T09:21:27.861Z,2.33
2023-05-09T09:23:54.231Z,4.00
2023-05-09T09:26:20.588Z,3.67
2023-05-09T09:31:30.903Z,3.00
2023-05-09T09:33:57.264Z,4.00
2023-05-09T09:36:23.619Z,2.33
2023-05-09T09:38:49.941Z,4.00
2023-05-09T09:41:16.267Z,2.67
2023-05-09T09:46:26.333Z,3.00
2023-05-09T09:48:52.661Z,4.33
2023-05-09T09:51:18.996Z,4.00
2023-05-09T09:53:45.329Z,4.00
2023-05-09T09:56:11.692Z,4.00
2023-05-09T09:58:38.094Z,4.33
2023-05-09T10:01:04.541Z,4.33
2023-05-09T10:03:30.974Z,4.33
2023-05-09T10:05:57.325Z,4.00
2023-05-09T10:08:23.652Z,3.33
2023-05-09T10:10:49.957Z,4.33
2023-05-09T10:13:16.392Z,3.33
2023-05-09T10:15:53.223Z,4.33
2023-05-09T10:18:20.594Z,5.33
2023-05-09T10:20:47.246Z,4.00
2023-05-09T10:23:13.602Z,2.33
2023-05-09T10:25:39.930Z,5.00
2023-05-09T10:28:06.670Z,4.67
2023-05-09T10:30:34.100Z,4.00
2023-05-09T10:33:00.743Z,5.00
2023-05-09T10:35:27.148Z,4.67
2023-05-09T10:37:53.496Z,4.00
2023-05-09T10:40:19.893Z,5.00
2023-05-09T10:42:46.225Z,5.33
2023-05-09T10:45:12.987Z,5.00
2023-05-09T10:47:39.736Z,6.00
2023-05-09T10:50:06.110Z,6.00
2023-05-09T10:52:32.459Z,8.00
2023-05-09T10:54:58.827Z,6.00
2023-05-09T10:57:25.141Z,6.00
2023-05-09T10:59:51.670Z,5.67
2023-05-09T11:05:02.942Z,5.67
2023-05-09T11:07:29.247Z,7.00
2023-05-09T11:09:55.571Z,3.00
2023-05-09T11:12:21.902Z,3.67
2023-05-09T11:14:48.254Z,6.00
2023-05-09T11:19:58.695Z,4.33
2023-05-09T11:22:25.054Z,4.00
2023-05-09T11:24:51.428Z,4.67
2023-05-09T11:27:17.782Z,5.33
2023-05-09T11:29:44.125Z,4.00
2023-05-09T11:34:54.621Z,4.33
2023-05-09T11:37:20.967Z,5.00
2023-05-09T11:39:47.298Z,3.67
2023-05-09T11:42:13.615Z,4.33
2023-05-09T11:44:39.951Z,5.00
2023-05-09T11:49:50.112Z,4.33
2023-05-09T11:52:16.469Z,4.00
2023-05-09T11:54:42.809Z,4.00
2023-05-09T11:57:09.168Z,6.00
2023-05-09T11:59:35.530Z,5.00
2023-05-09T12:04:45.691Z,5.00
2023-05-09T12:07:12.034Z,3.33
2023-05-09T12:09:38.375Z,4.33
2023-05-09T12:12:04.817Z,2.33
2023-05-09T12:14:31.178Z,4.33
2023-05-09T12:19:41.232Z,5.00
2023-05-09T12:22:07.582Z,4.00
2023-05-09T12:24:33.923Z,5.00
2023-05-09T12:27:00.276Z,4.00
2023-05-09T12:29:26.615Z,4.33
2023-05-09T12:34:36.926Z,3.33
2023-05-09T12:37:03.265Z,4.33
2023-05-09T12:39:29.576Z,2.33
2023-05-09T12:42:01.483Z,5.33
2023-05-09T12:44:28.417Z,5.33
2023-05-09T12:49:38.692Z,4.33
2023-05-09T12:52:05.445Z,4.00
2023-05-09T12:54:32.973Z,3.67
2023-05-09T12:56:59.342Z,5.00
2023-05-09T12:59:25.694Z,4.67
2023-05-09T13:01:52.067Z,5.33
2023-05-09T13:04:18.475Z,5.00
2023-05-09T13:06:44.808Z,4.00
2023-05-09T13:09:11.175Z,4.33
2023-05-09T13:11:37.488Z,5.33
2023-05-09T13:14:03.812Z,4.33
2023-05-09T13:16:30.207Z,4.67
2023-05-09T13:18:56.607Z,4.00
2023-05-09T13:21:22.965Z,4.67
2023-05-09T13:23:49.417Z,4.00
2023-05-09T13:26:15.794Z,4.67
2023-05-09T13:28:42.170Z,4.33
2023-05-09T13:31:08.578Z,6.00
2023-05-09T13:33:35.050Z,4.00
2023-05-09T13:36:01.458Z,6.00
2023-05-09T13:38:27.776Z,4.33
2023-05-09T13:40:54.114Z,5.67
2023-05-09T13:43:20.477Z,4.67
2023-05-09T13:45:46.863Z,6.33
2023-05-09T13:48:13.381Z,6.00
2023-05-09T13:50:39.840Z,4.00
2023-05-09T13:53:06.264Z,5.00
2023-05-09T13:55:32.609Z,4.00
2023-05-09T13:57:58.985Z,4.33
2023-05-09T14:00:25.311Z,8.00
2023-05-09T14:02:51.681Z,5.00
2023-05-09T14:08:01.791Z,5.00
2023-05-09T14:10:28.201Z,5.00
2023-05-09T14:12:54.623Z,4.00
2023-05-09T14:15:21.006Z,5.67
2023-05-09T14:17:47.696Z,4.33
2023-05-09T14:23:08.703Z,3.33
2023-05-09T14:25:35.029Z,5.00
2023-05-09T14:28:01.357Z,5.33
2023-05-09T14:30:27.729Z,4.67
2023-05-09T14:32:54.075Z,5.00
2023-05-09T14:38:04.447Z,5.00
2023-05-09T14:40:30.793Z,7.00
2023-05-09T14:42:57.117Z,4.67
2023-05-09T14:45:23.513Z,9.67
2023-05-09T14:47:52.684Z,8.17
2023-05-09T14:53:04.938Z,13.33
2023-05-09T14:55:31.406Z,8.67
2023-05-09T14:57:57.929Z,14.50
2023-05-09T15:00:27.237Z,11.83
2023-05-09T15:02:55.896Z,11.80
2023-05-09T15:08:06.482Z,11.50
2023-05-09T15:10:34.696Z,8.00
2023-05-09T15:13:02.262Z,19.00
2023-05-09T15:15:29.667Z,21.00
2023-05-09T15:17:56.958Z,16.67
2023-05-09T15:23:17.210Z,11.00
2023-05-09T15:25:43.786Z,12.00
2023-05-09T15:28:11.001Z,15.50
2023-05-09T15:30:38.472Z,18.00
2023-05-09T15:33:05.115Z,15.00
2023-05-09T15:38:17.368Z,11.67
2023-05-09T15:40:43.857Z,13.00
2023-05-09T15:43:10.312Z,10.00
2023-05-09T15:45:38.608Z,10.40
2023-05-09T15:48:07.872Z,9.67
2023-05-09T15:53:28.251Z,10.00
2023-05-09T15:55:55.463Z,9.00
2023-05-09T15:58:21.829Z,8.67
2023-05-09T16:00:48.201Z,9.33
2023-05-09T16:03:14.692Z,6.00
2023-05-09T16:08:25.179Z,7.33
2023-05-09T16:10:51.534Z,7.00
2023-05-09T16:13:18.818Z,6.00
2023-05-09T16:15:45.267Z,5.00
2023-05-09T16:18:12.549Z,7.50
2023-05-09T16:23:22.644Z,7.00
2023-05-09T16:25:48.989Z,4.67
2023-05-09T16:28:15.334Z,6.67
2023-05-09T16:30:41.677Z,5.33
2023-05-09T16:33:08.098Z,6.00
2023-05-09T16:35:34.520Z,3.00
2023-05-09T16:38:00.858Z,5.67
2023-05-09T16:40:27.228Z,4.33
2023-05-09T16:42:53.593Z,5.00
2023-05-09T16:45:19.961Z,6.00
2023-05-09T16:47:46.312Z,6.00
2023-05-09T16:50:13.686Z,5.25
2023-05-09T16:52:40.185Z,8.00
2023-05-09T16:55:06.589Z,6.33
2023-05-09T16:57:32.940Z,6.00
2023-05-09T16:59:59.307Z,6.67
2023-05-09T17:02:25.681Z,7.00
2023-05-09T17:04:52.173Z,6.00
2023-05-09T17:07:18.602Z,4.67
2023-05-09T17:09:45.112Z,26.00
2023-05-09T17:12:11.539Z,17.50
2023-05-09T17:14:37.971Z,15.00
2023-05-09T17:17:04.483Z,14.00
2023-05-09T17:19:33.679Z,12.67
2023-05-09T17:22:00.925Z,10.75
2023-05-09T17:24:27.322Z,8.67
2023-05-09T17:26:53.701Z,8.67
2023-05-09T17:29:20.934Z,7.25
2023-05-09T17:31:47.281Z,6.33
2023-05-09T17:34:13.688Z,6.00
2023-05-09T17:36:40.012Z,5.33
2023-05-09T17:41:50.540Z,6.00
2023-05-09T17:44:16.939Z,5.00
2023-05-09T17:46:43.349Z,4.00
2023-05-09T17:49:09.734Z,5.67
2023-05-09T17:51:36.076Z,4.67
2023-05-09T17:56:46.434Z,5.00
2023-05-09T17:59:13.678Z,5.00
2023-05-09T18:01:40.064Z,5.00
2023-05-09T18:04:06.547Z,10.67
2023-05-09T18:06:33.822Z,18.00
2023-05-09T18:11:45.005Z,11.00
2023-05-09T18:14:14.180Z,12.00
2023-05-09T18:16:41.390Z,7.50
2023-05-09T18:19:07.802Z,8.67
2023-05-09T18:21:34.163Z,8.67
2023-05-09T18:26:44.538Z,6.67
2023-05-09T18:29:10.887Z,6.00
2023-05-09T18:31:37.397Z,11.00
2023-05-09T18:34:04.681Z,16.33
2023-05-09T18:36:31.166Z,12.50
2023-05-09T18:41:44.423Z,9.75
2023-05-09T18:44:10.887Z,11.00
2023-05-09T18:46:37.341Z,20.00
2023-05-09T18:49:03.836Z,18.00
2023-05-09T18:51:31.155Z,19.33
2023-05-09T18:56:42.609Z,14.00
2023-05-09T18:59:09.877Z,12.33
2023-05-09T19:01:36.375Z,11.00
2023-05-09T19:04:05.622Z,10.83
2023-05-09T19:06:34.773Z,7.67
2023-05-09T19:11:46.828Z,7.75
2023-05-09T19:14:13.281Z,9.00
2023-05-09T19:16:39.834Z,7.00
2023-05-09T19:19:06.192Z,6.00
2023-05-09T19:27:00.591Z,6.33
2023-05-09T19:29:27.829Z,7.25
2023-05-09T19:31:54.173Z,8.33
2023-05-09T19:34:21.379Z,6.25
2023-05-09T19:36:47.722Z,4.00
2023-05-09T19:42:00.313Z,7.00
2023-05-09T19:44:27.015Z,6.00
2023-05-09T19:46:53.348Z,4.00
2023-05-09T19:49:19.741Z,6.00
2023-05-09T19:51:46.062Z,5.67
2023-05-09T19:54:12.734Z,4.67
2023-05-09T19:56:39.094Z,5.00
2023-05-09T19:59:05.549Z,6.00
2023-05-09T20:01:31.933Z,1.00
2023-05-09T20:03:58.406Z,5.00
2023-05-09T20:06:34.000Z,4.67
2023-05-09T20:09:00.419Z,5.00
2023-05-09T20:11:26.862Z,10.00
2023-05-09T20:13:54.164Z,15.67
2023-05-09T20:16:20.694Z,15.00
2023-05-09T20:18:50.714Z,12.00
2023-05-09T20:21:18.504Z,8.00
2023-05-09T20:23:44.901Z,7.00
2023-05-09T20:26:14.054Z,8.00
2023-05-09T20:28:40.463Z,8.33
2023-05-09T20:31:09.516Z,8.00
2023-05-09T20:33:35.916Z,7.00
2023-05-09T20:36:03.170Z,7.00
2023-05-09T20:38:29.564Z,7.33
2023-05-09T20:40:55.932Z,6.00
2023-05-09T20:43:22.308Z,7.00
2023-05-09T20:45:48.744Z,6.33
2023-05-09T20:48:16.044Z,7.75
2023-05-09T20:50:42.451Z,5.67
2023-05-09T20:53:08.854Z,6.33
2023-05-09T20:55:35.242Z,7.00
2023-05-09T20:58:02.658Z,20.67
2023-05-09T21:00:30.103Z,20.33
2023-05-09T21:02:58.515Z,35.00
2023-05-09T21:05:25.447Z,24.50
2023-05-09T21:07:51.978Z,24.00
2023-05-09T21:10:19.359Z,16.33
2023-05-09T21:15:29.703Z,16.50
2023-05-09T21:17:57.022Z,16.33
2023-05-09T21:20:24.354Z,14.00
2023-05-09T21:22:52.684Z,14.00
2023-05-09T21:25:21.022Z,12.80
2023-05-09T21:30:32.169Z,12.00
2023-05-09T21:32:58.682Z,11.50
2023-05-09T21:35:25.996Z,10.50
2023-05-09T21:37:52.426Z,10.00
2023-05-09T21:40:18.880Z,11.00
2023-05-09T21:45:29.170Z,7.50
2023-05-09T21:47:55.594Z,6.00
2023-05-09T21:50:22.091Z,11.00
2023-05-09T21:52:48.485Z,6.33
2023-05-09T21:55:15.790Z,8.25
2023-05-09T22:00:26.852Z,9.50
2023-05-09T22:02:53.339Z,10.00
2023-05-09T22:05:20.641Z,9.00
2023-05-09T22:07:47.011Z,7.50
2023-05-09T22:10:13.515Z,7.33
2023-05-09T22:15:24.024Z,8.00
2023-05-09T22:17:51.288Z,7.00
2023-05-09T22:20:20.448Z,7.33
2023-05-09T22:22:46.819Z,7.00
2023-05-09T22:25:13.202Z,6.67
2023-05-09T22:30:23.300Z,7.00
2023-05-09T22:32:49.713Z,7.50
2023-05-09T22:35:16.116Z,6.00
2023-05-09T22:37:43.346Z,10.00
2023-05-09T22:40:10.632Z,7.50
2023-05-09T22:45:21.735Z,9.75
2023-05-09T22:47:48.953Z,9.75
2023-05-09T22:50:16.400Z,7.25
2023-05-09T22:52:43.685Z,6.25
2023-05-09T22:55:10.114Z,9.00
2023-05-09T23:00:22.159Z,7.00
2023-05-09T23:02:48.628Z,8.00
2023-05-09T23:05:15.923Z,11.00
2023-05-09T23:07:42.261Z,7.33
2023-05-09T23:10:08.592Z,6.00
2023-05-09T23:15:19.087Z,9.00
2023-05-09T23:17:45.519Z,8.33
2023-05-09T23:20:11.926Z,6.00
2023-05-09T23:22:38.271Z,6.50
2023-05-09T23:25:04.699Z,10.00
2023-05-09T23:27:31.034Z,7.33
2023-05-09T23:29:58.283Z,7.25
2023-05-09T23:32:24.781Z,7.00
2023-05-09T23:34:51.985Z,7.25
2023-05-09T23:37:19.198Z,7.25
2023-05-09T23:39:45.536Z,6.67
2023-05-09T23:42:11.907Z,4.00
2023-05-09T23:44:38.255Z,7.00
2023-05-09T23:47:04.680Z,8.00
2023-05-09T23:49:31.029Z,8.00
2023-05-09T23:51:57.371Z,8.00
2023-05-09T23:54:23.731Z,7.00
2023-05-09T23:56:50.065Z,7.00
2023-05-09T23:59:16.426Z,7.00
