createdAt,value
2019-04-12T00:00:02.321Z,30.48
2019-04-12T00:02:39.162Z,28.75
2019-04-12T00:05:08.451Z,29.50
2019-04-12T00:07:37.077Z,29.63
2019-04-12T00:10:06.348Z,27.77
2019-04-12T00:12:34.910Z,30.45
2019-04-12T00:15:03.600Z,30.90
2019-04-12T00:17:32.219Z,29.98
2019-04-12T00:20:00.710Z,27.90
2019-04-12T00:22:29.271Z,30.95
2019-04-12T00:24:57.821Z,30.17
2019-04-12T00:27:26.373Z,29.92
2019-04-12T00:29:54.922Z,29.77
2019-04-12T00:32:23.470Z,28.62
2019-04-12T00:34:53.414Z,31.17
2019-04-12T00:37:24.365Z,29.00
2019-04-12T00:39:52.523Z,32.10
2019-04-12T00:42:21.064Z,28.47
2019-04-12T00:44:49.693Z,29.18
2019-04-12T00:47:20.010Z,27.32
2019-04-12T00:49:48.649Z,28.55
2019-04-12T00:52:17.251Z,28.42
2019-04-12T00:54:46.974Z,29.48
2019-04-12T00:57:16.135Z,28.42
2019-04-12T00:59:45.012Z,30.50
2019-04-12T01:02:19.467Z,31.25
2019-04-12T01:04:49.746Z,28.10
2019-04-12T01:07:19.923Z,29.25
2019-04-12T01:09:52.820Z,29.70
2019-04-12T01:12:19.172Z,29.00
2019-04-12T01:14:47.855Z,28.50
2019-04-12T01:17:16.483Z,29.25
2019-04-12T01:19:45.164Z,28.57
2019-04-12T01:22:16.037Z,28.87
2019-04-12T01:24:44.578Z,29.20
2019-04-12T01:27:16.785Z,28.60
2019-04-12T01:29:43.419Z,28.50
2019-04-12T01:32:11.990Z,28.27
2019-04-12T01:34:40.666Z,28.70
2019-04-12T01:37:09.374Z,27.87
2019-04-12T01:39:37.925Z,27.15
2019-04-12T01:42:06.555Z,29.85
2019-04-12T01:44:35.115Z,27.13
2019-04-12T01:47:03.722Z,29.00
2019-04-12T01:49:32.287Z,27.42
2019-04-12T01:52:00.860Z,27.42
2019-04-12T01:54:29.362Z,29.45
2019-04-12T01:56:57.930Z,27.10
2019-04-12T01:59:26.479Z,29.48
2019-04-12T02:01:55.049Z,27.93
2019-04-12T02:04:23.575Z,29.32
2019-04-12T02:06:52.136Z,27.22
2019-04-12T02:09:20.686Z,26.68
2019-04-12T02:11:49.378Z,25.92
2019-04-12T02:14:18.167Z,27.30
2019-04-12T02:16:46.725Z,28.30
2019-04-12T02:19:15.255Z,26.48
2019-04-12T02:21:43.899Z,29.72
2019-04-12T02:24:12.716Z,27.60
2019-04-12T02:26:41.285Z,30.45
2019-04-12T02:29:09.820Z,28.70
2019-04-12T02:31:40.368Z,28.07
2019-04-12T02:34:09.050Z,28.07
2019-04-12T02:36:37.674Z,28.27
2019-04-12T02:39:07.654Z,30.12
2019-04-12T02:41:37.263Z,27.20
2019-04-12T02:44:06.454Z,27.52
2019-04-12T02:46:40.287Z,29.45
2019-04-12T02:49:11.546Z,27.95
2019-04-12T02:51:43.853Z,30.57
2019-04-12T02:54:19.402Z,30.08
2019-04-12T02:56:53.557Z,29.18
2019-04-12T02:59:24.677Z,27.95
2019-04-12T03:01:56.053Z,30.55
2019-04-12T03:04:24.658Z,29.30
2019-04-12T03:06:53.456Z,27.60
2019-04-12T03:09:25.141Z,28.60
2019-04-12T03:11:56.752Z,29.10
2019-04-12T03:14:27.032Z,29.35
2019-04-12T03:16:57.313Z,29.23
2019-04-12T03:19:26.319Z,29.55
2019-04-12T03:21:55.000Z,30.23
2019-04-12T03:24:24.544Z,29.48
2019-04-12T03:26:53.619Z,31.10
2019-04-12T03:29:22.335Z,30.25
2019-04-12T03:31:51.037Z,30.60
2019-04-12T03:34:19.822Z,31.33
2019-04-12T03:36:48.428Z,30.05
2019-04-12T03:39:17.046Z,30.70
2019-04-12T03:41:45.727Z,29.40
2019-04-12T03:44:14.427Z,29.67
2019-04-12T03:46:43.120Z,28.77
2019-04-12T03:49:11.815Z,28.02
2019-04-12T03:51:40.501Z,26.75
2019-04-12T03:54:09.197Z,28.65
2019-04-12T03:56:38.008Z,27.55
2019-04-12T03:59:22.566Z,28.87
2019-04-12T04:01:54.980Z,25.65
2019-04-12T04:04:23.787Z,26.95
2019-04-12T04:06:52.863Z,23.32
2019-04-12T04:09:21.870Z,24.72
2019-04-12T04:11:50.536Z,23.67
2019-04-12T04:14:20.436Z,22.75
2019-04-12T04:16:51.460Z,22.13
2019-04-12T04:19:20.420Z,24.35
2019-04-12T04:21:53.662Z,22.60
2019-04-12T04:24:23.990Z,23.27
2019-04-12T04:26:57.576Z,23.90
2019-04-12T04:29:27.935Z,24.23
2019-04-12T04:32:04.807Z,23.18
2019-04-12T04:34:33.486Z,23.12
2019-04-12T04:37:02.608Z,21.80
2019-04-12T04:39:31.712Z,23.05
2019-04-12T04:42:00.483Z,22.87
2019-04-12T04:44:29.315Z,22.27
2019-04-12T04:46:58.501Z,23.27
2019-04-12T04:49:27.391Z,22.17
2019-04-12T04:51:56.263Z,22.05
2019-04-12T04:54:24.967Z,23.10
2019-04-12T04:56:53.650Z,24.40
2019-04-12T04:59:22.755Z,21.73
2019-04-12T05:01:51.636Z,23.40
2019-04-12T05:04:20.599Z,24.20
2019-04-12T05:06:49.407Z,24.40
2019-04-12T05:09:18.279Z,23.73
2019-04-12T05:11:46.983Z,22.93
2019-04-12T05:14:16.358Z,22.58
2019-04-12T05:16:45.263Z,22.45
2019-04-12T05:19:13.871Z,23.25
2019-04-12T05:21:43.073Z,22.55
2019-04-12T05:24:11.754Z,19.92
2019-04-12T05:26:45.427Z,20.92
2019-04-12T05:29:10.807Z,22.62
2019-04-12T05:31:40.091Z,23.20
2019-04-12T05:34:08.795Z,21.52
2019-04-12T05:36:38.273Z,22.17
2019-04-12T05:39:06.970Z,21.37
2019-04-12T05:41:35.655Z,21.02
2019-04-12T05:44:05.983Z,23.10
2019-04-12T05:46:36.315Z,21.70
2019-04-12T05:49:23.189Z,20.37
2019-04-12T05:51:51.938Z,20.60
2019-04-12T05:54:20.496Z,21.12
2019-04-12T05:56:56.892Z,21.30
2019-04-12T05:59:24.041Z,21.37
2019-04-12T06:01:54.385Z,20.25
2019-04-12T06:04:22.983Z,20.52
2019-04-12T06:06:51.687Z,21.20
2019-04-12T06:09:20.218Z,21.00
2019-04-12T06:11:49.316Z,22.05
2019-04-12T06:14:18.020Z,19.00
2019-04-12T06:16:46.568Z,17.87
2019-04-12T06:19:15.468Z,19.60
2019-04-12T06:21:49.158Z,19.95
2019-04-12T06:24:17.691Z,17.77
2019-04-12T06:26:48.044Z,19.15
2019-04-12T06:29:16.576Z,19.55
2019-04-12T06:31:45.145Z,18.57
2019-04-12T06:34:13.815Z,19.12
2019-04-12T06:36:42.455Z,20.10
2019-04-12T06:39:11.068Z,20.80
2019-04-12T06:41:39.767Z,18.98
2019-04-12T06:44:08.442Z,20.82
2019-04-12T06:46:37.147Z,18.37
2019-04-12T06:49:05.754Z,18.65
2019-04-12T06:51:34.429Z,17.90
2019-04-12T06:54:03.061Z,19.67
2019-04-12T06:56:33.427Z,16.37
2019-04-12T06:59:01.986Z,20.05
2019-04-12T07:01:32.250Z,18.80
2019-04-12T07:04:02.576Z,19.07
2019-04-12T07:06:31.257Z,17.55
2019-04-12T07:08:59.820Z,16.42
2019-04-12T07:11:28.425Z,18.67
2019-04-12T07:13:56.984Z,19.77
2019-04-12T07:16:25.609Z,18.05
2019-04-12T07:18:54.225Z,16.57
2019-04-12T07:21:22.841Z,18.65
2019-04-12T07:23:51.399Z,17.10
2019-04-12T07:26:20.011Z,18.85
2019-04-12T07:28:48.642Z,18.60
2019-04-12T07:31:17.198Z,17.10
2019-04-12T07:33:45.760Z,18.98
2019-04-12T07:36:14.300Z,19.95
2019-04-12T07:38:42.869Z,19.02
2019-04-12T07:41:11.385Z,19.67
2019-04-12T07:43:39.963Z,18.30
2019-04-12T07:46:08.502Z,18.20
2019-04-12T07:48:37.076Z,18.95
2019-04-12T07:51:23.633Z,19.50
2019-04-12T07:53:53.852Z,16.85
2019-04-12T07:56:24.032Z,17.75
2019-04-12T07:59:03.445Z,18.62
2019-04-12T08:01:36.610Z,18.82
2019-04-12T08:04:23.199Z,18.80
2019-04-12T08:06:53.396Z,18.07
2019-04-12T08:09:21.915Z,18.85
2019-04-12T08:11:50.547Z,16.00
2019-04-12T08:14:19.594Z,18.62
2019-04-12T08:16:48.309Z,19.82
2019-04-12T08:19:16.875Z,17.40
2019-04-12T08:21:45.433Z,18.27
2019-04-12T08:24:14.112Z,17.73
2019-04-12T08:26:42.743Z,16.80
2019-04-12T08:29:11.288Z,16.90
2019-04-12T08:31:39.927Z,18.90
2019-04-12T08:34:08.543Z,18.23
2019-04-12T08:36:37.155Z,17.35
2019-04-12T08:39:08.142Z,17.95
2019-04-12T08:41:36.671Z,17.82
2019-04-12T08:44:05.303Z,17.50
2019-04-12T08:46:33.925Z,18.67
2019-04-12T08:49:02.472Z,20.40
2019-04-12T08:51:31.087Z,18.07
2019-04-12T08:53:59.713Z,19.75
2019-04-12T08:56:28.283Z,16.75
2019-04-12T08:58:56.809Z,21.25
2019-04-12T09:01:25.328Z,18.20
2019-04-12T09:03:53.870Z,17.52
2019-04-12T09:06:22.436Z,18.92
2019-04-12T09:09:09.339Z,18.52
2019-04-12T09:11:38.162Z,17.25
2019-04-12T09:14:06.670Z,17.75
2019-04-12T09:16:35.245Z,17.55
2019-04-12T09:19:08.283Z,17.92
2019-04-12T09:21:44.598Z,17.55
2019-04-12T09:24:14.866Z,17.20
2019-04-12T09:26:43.454Z,17.02
2019-04-12T09:29:12.010Z,18.40
2019-04-12T09:31:40.591Z,19.27
2019-04-12T09:34:16.760Z,18.10
2019-04-12T09:36:39.408Z,19.07
2019-04-12T09:39:08.104Z,17.87
2019-04-12T09:41:36.660Z,17.42
2019-04-12T09:44:05.340Z,17.80
2019-04-12T09:46:34.047Z,18.90
2019-04-12T09:49:02.588Z,19.32
2019-04-12T09:51:31.230Z,19.25
2019-04-12T09:53:59.850Z,19.50
2019-04-12T09:56:28.424Z,17.65
2019-04-12T09:58:57.556Z,18.35
2019-04-12T10:01:26.200Z,19.30
2019-04-12T10:03:54.884Z,19.87
2019-04-12T10:06:23.583Z,20.25
2019-04-12T10:08:52.214Z,17.80
2019-04-12T10:11:20.826Z,17.82
2019-04-12T10:13:49.395Z,18.75
2019-04-12T10:16:18.021Z,19.80
2019-04-12T10:18:46.659Z,18.70
2019-04-12T10:21:15.195Z,19.07
2019-04-12T10:23:43.833Z,21.10
2019-04-12T10:26:15.331Z,21.23
2019-04-12T10:28:50.265Z,18.57
2019-04-12T10:31:12.847Z,19.70
2019-04-12T10:33:41.467Z,19.90
2019-04-12T10:36:10.004Z,19.60
2019-04-12T10:38:52.267Z,20.47
2019-04-12T10:41:20.807Z,18.90
2019-04-12T10:43:49.415Z,18.43
2019-04-12T10:46:22.359Z,18.93
2019-04-12T10:48:52.624Z,20.10
2019-04-12T10:51:25.680Z,19.77
2019-04-12T10:53:58.796Z,20.73
2019-04-12T10:56:27.404Z,18.03
2019-04-12T10:59:02.698Z,20.93
2019-04-12T11:01:27.417Z,19.50
2019-04-12T11:03:56.024Z,18.10
2019-04-12T11:06:30.431Z,19.27
2019-04-12T11:08:54.853Z,19.73
2019-04-12T11:11:23.976Z,20.47
2019-04-12T11:13:52.511Z,18.80
2019-04-12T11:16:21.137Z,19.63
2019-04-12T11:18:49.680Z,19.67
2019-04-12T11:21:21.257Z,20.40
2019-04-12T11:23:48.498Z,18.97
2019-04-12T11:26:17.071Z,19.60
2019-04-12T11:28:45.684Z,18.10
2019-04-12T11:31:14.303Z,18.50
2019-04-12T11:33:42.849Z,17.87
2019-04-12T11:36:11.388Z,19.57
2019-04-12T11:38:39.945Z,20.20
2019-04-12T11:41:08.483Z,18.40
2019-04-12T11:43:37.032Z,18.50
2019-04-12T11:46:05.654Z,18.87
2019-04-12T11:48:34.208Z,16.93
2019-04-12T11:51:03.825Z,19.40
2019-04-12T11:53:32.500Z,18.07
2019-04-12T11:56:01.044Z,19.40
2019-04-12T11:58:47.019Z,18.50
2019-04-12T12:01:04.499Z,20.07
2019-04-12T12:03:37.659Z,19.83
2019-04-12T12:06:26.260Z,20.07
2019-04-12T12:08:56.478Z,18.57
2019-04-12T12:11:35.316Z,19.00
2019-04-12T12:14:17.952Z,18.73
2019-04-12T12:17:04.389Z,19.10
2019-04-12T12:19:33.020Z,19.20
2019-04-12T12:22:01.559Z,20.03
2019-04-12T12:24:30.255Z,19.40
2019-04-12T12:26:58.871Z,20.30
2019-04-12T12:29:27.417Z,19.67
2019-04-12T12:31:56.056Z,19.97
2019-04-12T12:34:24.595Z,20.20
2019-04-12T12:36:53.150Z,18.30
2019-04-12T12:39:21.701Z,19.50
2019-04-12T12:41:50.275Z,18.07
2019-04-12T12:44:18.819Z,18.33
2019-04-12T12:46:47.429Z,19.07
2019-04-12T12:49:16.065Z,18.20
2019-04-12T12:51:44.608Z,18.43
2019-04-12T12:54:13.243Z,19.20
2019-04-12T12:56:41.811Z,20.60
2019-04-12T12:59:10.420Z,19.73
2019-04-12T13:01:39.027Z,18.20
2019-04-12T13:04:07.732Z,20.60
2019-04-12T13:06:36.280Z,18.57
2019-04-12T13:09:07.159Z,19.00
2019-04-12T13:11:35.790Z,18.90
2019-04-12T13:14:04.472Z,18.97
2019-04-12T13:16:33.036Z,19.67
2019-04-12T13:19:01.603Z,18.87
2019-04-12T13:21:30.125Z,18.20
2019-04-12T13:23:58.744Z,17.50
2019-04-12T13:26:27.317Z,16.87
2019-04-12T13:28:55.857Z,19.80
2019-04-12T13:31:38.153Z,17.80
2019-04-12T13:34:17.767Z,19.20
2019-04-12T13:36:53.903Z,20.97
2019-04-12T13:39:38.812Z,17.90
2019-04-12T13:42:09.166Z,19.30
2019-04-12T13:44:37.717Z,18.23
2019-04-12T13:47:06.396Z,19.70
2019-04-12T13:49:34.971Z,19.13
2019-04-12T13:52:03.581Z,20.20
2019-04-12T13:54:32.135Z,18.67
2019-04-12T13:57:00.682Z,20.20
2019-04-12T13:59:29.227Z,18.13
2019-04-12T14:01:57.769Z,18.60
2019-04-12T14:04:26.649Z,18.37
2019-04-12T14:06:55.216Z,17.87
2019-04-12T14:09:23.891Z,18.07
2019-04-12T14:11:52.384Z,17.67
2019-04-12T14:14:20.928Z,18.80
2019-04-12T14:16:49.494Z,17.27
2019-04-12T14:19:18.103Z,19.07
2019-04-12T14:21:46.663Z,20.00
2019-04-12T14:24:15.346Z,17.80
2019-04-12T14:26:43.956Z,18.23
2019-04-12T14:29:12.523Z,18.90
2019-04-12T14:31:48.435Z,17.07
2019-04-12T14:34:30.681Z,18.47
2019-04-12T14:37:06.643Z,18.37
2019-04-12T14:39:35.885Z,19.00
2019-04-12T14:42:04.567Z,19.10
2019-04-12T14:44:34.935Z,18.73
2019-04-12T14:47:08.375Z,19.50
2019-04-12T14:49:37.022Z,19.67
2019-04-12T14:52:05.699Z,18.17
2019-04-12T14:54:34.264Z,18.90
2019-04-12T14:57:02.812Z,19.57
2019-04-12T14:59:31.447Z,18.33
2019-04-12T15:02:00.052Z,19.33
2019-04-12T15:04:28.615Z,19.13
2019-04-12T15:06:57.162Z,19.10
2019-04-12T15:09:25.724Z,18.37
2019-04-12T15:11:54.275Z,17.33
2019-04-12T15:14:22.948Z,21.00
2019-04-12T15:16:51.705Z,19.80
2019-04-12T15:19:20.261Z,19.10
2019-04-12T15:21:48.804Z,17.63
2019-04-12T15:24:17.367Z,19.50
2019-04-12T15:26:46.059Z,18.53
2019-04-12T15:29:14.620Z,19.40
2019-04-12T15:31:43.166Z,18.20
2019-04-12T15:34:11.794Z,19.00
2019-04-12T15:36:40.407Z,18.53
2019-04-12T15:39:09.692Z,19.20
2019-04-12T15:41:38.236Z,19.33
2019-04-12T15:44:06.881Z,22.70
2019-04-12T15:46:35.487Z,18.50
2019-04-12T15:49:04.111Z,19.10
2019-04-12T15:51:32.650Z,19.17
2019-04-12T15:54:01.215Z,18.70
2019-04-12T15:56:29.823Z,18.20
2019-04-12T15:58:58.393Z,19.80
2019-04-12T16:01:27.068Z,18.60
2019-04-12T16:03:58.385Z,19.17
2019-04-12T16:06:27.559Z,19.37
2019-04-12T16:09:02.094Z,20.00
2019-04-12T16:11:45.755Z,20.13
2019-04-12T16:14:17.391Z,17.63
2019-04-12T16:17:06.817Z,19.10
2019-04-12T16:19:36.523Z,18.23
2019-04-12T16:22:05.415Z,19.10
2019-04-12T16:24:34.045Z,17.43
2019-04-12T16:27:03.528Z,19.40
2019-04-12T16:29:36.944Z,19.23
2019-04-12T16:32:07.133Z,19.80
2019-04-12T16:34:42.983Z,18.17
2019-04-12T16:37:13.163Z,18.60
2019-04-12T16:39:41.772Z,19.10
2019-04-12T16:42:10.331Z,18.43
2019-04-12T16:44:38.886Z,18.80
2019-04-12T16:47:07.499Z,17.50
2019-04-12T16:49:36.115Z,17.47
2019-04-12T16:52:04.752Z,18.23
2019-04-12T16:54:33.284Z,16.40
2019-04-12T16:57:01.910Z,16.40
2019-04-12T16:59:30.465Z,17.40
2019-04-12T17:02:07.221Z,17.57
2019-04-12T17:04:29.271Z,18.37
2019-04-12T17:06:57.899Z,17.67
2019-04-12T17:09:26.439Z,18.73
2019-04-12T17:11:55.069Z,17.60
2019-04-12T17:14:23.608Z,16.30
2019-04-12T17:16:52.244Z,17.93
2019-04-12T17:19:20.791Z,17.70
2019-04-12T17:21:49.420Z,17.02
2019-04-12T17:24:18.028Z,19.70
2019-04-12T17:26:46.591Z,18.80
2019-04-12T17:29:15.132Z,19.40
2019-04-12T17:31:49.388Z,18.35
2019-04-12T17:34:13.955Z,19.20
2019-04-12T17:36:42.519Z,19.25
2019-04-12T17:39:11.079Z,18.15
2019-04-12T17:41:39.724Z,18.62
2019-04-12T17:44:08.407Z,19.37
2019-04-12T17:46:36.975Z,20.55
2019-04-12T17:49:07.315Z,18.30
2019-04-12T17:51:40.288Z,19.20
2019-04-12T17:54:26.508Z,17.73
2019-04-12T17:56:55.066Z,18.15
2019-04-12T17:59:23.612Z,17.65
2019-04-12T18:02:01.684Z,19.50
2019-04-12T18:04:25.646Z,19.15
2019-04-12T18:06:54.226Z,17.25
2019-04-12T18:09:25.332Z,18.90
2019-04-12T18:11:53.919Z,18.23
2019-04-12T18:14:22.534Z,18.48
2019-04-12T18:16:51.509Z,18.95
2019-04-12T18:19:20.173Z,17.87
2019-04-12T18:21:48.800Z,18.30
2019-04-12T18:24:17.422Z,20.23
2019-04-12T18:26:45.994Z,17.98
2019-04-12T18:29:14.679Z,18.00
2019-04-12T18:31:43.311Z,18.62
2019-04-12T18:34:11.924Z,17.87
2019-04-12T18:36:40.499Z,17.30
2019-04-12T18:39:10.353Z,20.20
2019-04-12T18:41:39.071Z,18.40
2019-04-12T18:44:07.760Z,18.77
2019-04-12T18:46:36.396Z,20.15
2019-04-12T18:49:05.013Z,21.35
2019-04-12T18:51:33.572Z,20.40
2019-04-12T18:54:02.127Z,19.12
2019-04-12T18:56:30.697Z,17.75
2019-04-12T18:58:59.310Z,17.50
2019-04-12T19:01:28.985Z,20.62
2019-04-12T19:03:58.020Z,18.85
2019-04-12T19:06:26.639Z,20.82
2019-04-12T19:08:55.456Z,19.42
2019-04-12T19:11:23.983Z,20.48
2019-04-12T19:13:52.611Z,19.98
2019-04-12T19:16:21.233Z,17.75
2019-04-12T19:18:49.789Z,18.65
2019-04-12T19:21:18.416Z,18.70
2019-04-12T19:23:46.988Z,18.07
2019-04-12T19:26:15.599Z,19.07
2019-04-12T19:28:44.175Z,18.80
2019-04-12T19:31:14.363Z,20.08
2019-04-12T19:33:44.568Z,18.32
2019-04-12T19:36:30.734Z,20.02
2019-04-12T19:39:17.462Z,19.70
2019-04-12T19:41:47.395Z,17.42
2019-04-12T19:44:16.115Z,19.90
2019-04-12T19:46:44.767Z,20.40
2019-04-12T19:49:13.465Z,18.90
2019-04-12T19:51:42.062Z,18.05
2019-04-12T19:54:10.633Z,20.37
2019-04-12T19:56:39.173Z,19.82
2019-04-12T19:59:07.743Z,20.32
2019-04-12T20:01:36.286Z,20.68
2019-04-12T20:04:04.932Z,19.57
2019-04-12T20:06:34.362Z,19.70
2019-04-12T20:09:04.860Z,20.60
2019-04-12T20:11:34.374Z,19.92
2019-04-12T20:14:03.026Z,18.70
2019-04-12T20:16:31.575Z,21.07
2019-04-12T20:19:00.194Z,17.55
2019-04-12T20:21:28.883Z,18.17
2019-04-12T20:23:57.444Z,21.05
2019-04-12T20:26:25.985Z,19.92
2019-04-12T20:28:54.541Z,20.05
2019-04-12T20:31:23.079Z,19.52
2019-04-12T20:33:51.714Z,20.37
2019-04-12T20:36:20.475Z,21.33
2019-04-12T20:38:48.967Z,18.77
2019-04-12T20:41:17.582Z,20.77
2019-04-12T20:43:46.151Z,18.45
2019-04-12T20:46:14.689Z,18.70
2019-04-12T20:48:43.298Z,18.82
2019-04-12T20:51:11.863Z,20.17
2019-04-12T20:53:40.396Z,19.15
2019-04-12T20:56:15.592Z,20.72
2019-04-12T20:58:39.610Z,19.02
2019-04-12T21:01:08.243Z,18.85
2019-04-12T21:03:36.788Z,18.73
2019-04-12T21:06:05.358Z,19.95
2019-04-12T21:08:33.891Z,20.30
2019-04-12T21:11:02.430Z,19.70
2019-04-12T21:13:31.111Z,20.27
2019-04-12T21:15:59.604Z,19.37
2019-04-12T21:18:29.059Z,21.25
2019-04-12T21:20:57.592Z,20.02
2019-04-12T21:23:26.159Z,20.70
2019-04-12T21:25:54.709Z,20.92
2019-04-12T21:28:23.344Z,20.40
2019-04-12T21:30:51.955Z,20.60
2019-04-12T21:33:28.477Z,19.20
2019-04-12T21:35:50.710Z,21.52
2019-04-12T21:38:19.268Z,19.65
2019-04-12T21:40:47.806Z,21.07
2019-04-12T21:43:16.431Z,20.30
2019-04-12T21:45:44.976Z,19.50
2019-04-12T21:48:13.609Z,20.30
2019-04-12T21:50:42.145Z,20.68
2019-04-12T21:53:10.707Z,20.57
2019-04-12T21:55:39.247Z,20.02
2019-04-12T21:58:07.823Z,20.72
2019-04-12T22:00:53.368Z,20.80
2019-04-12T22:03:22.574Z,21.33
2019-04-12T22:05:51.759Z,18.75
2019-04-12T22:08:20.463Z,20.35
2019-04-12T22:10:49.070Z,20.27
2019-04-12T22:13:17.775Z,19.40
2019-04-12T22:15:48.398Z,18.35
2019-04-12T22:18:16.677Z,18.62
2019-04-12T22:20:45.210Z,18.57
2019-04-12T22:23:13.779Z,18.82
2019-04-12T22:25:42.315Z,18.85
2019-04-12T22:28:10.947Z,18.60
2019-04-12T22:30:39.496Z,18.73
2019-04-12T22:33:08.064Z,17.98
2019-04-12T22:35:36.655Z,17.50
2019-04-12T22:38:05.293Z,18.00
2019-04-12T22:40:33.833Z,18.42
2019-04-12T22:43:02.379Z,19.30
2019-04-12T22:45:30.932Z,18.15
2019-04-12T22:47:59.475Z,17.05
2019-04-12T22:50:28.024Z,18.87
2019-04-12T22:52:56.593Z,17.55
2019-04-12T22:55:26.967Z,18.27
2019-04-12T22:57:55.524Z,19.67
2019-04-12T23:00:24.193Z,17.75
2019-04-12T23:02:52.746Z,17.02
2019-04-12T23:05:21.299Z,18.87
2019-04-12T23:07:49.862Z,18.00
2019-04-12T23:10:18.483Z,17.05
2019-04-12T23:12:47.047Z,18.35
2019-04-12T23:15:17.366Z,15.75
2019-04-12T23:17:45.933Z,17.15
2019-04-12T23:20:15.326Z,17.65
2019-04-12T23:22:43.878Z,17.15
2019-04-12T23:25:12.563Z,17.07
2019-04-12T23:27:41.258Z,16.85
2019-04-12T23:30:12.194Z,17.87
2019-04-12T23:32:40.746Z,17.90
2019-04-12T23:35:25.731Z,18.40
2019-04-12T23:37:54.359Z,16.07
2019-04-12T23:40:22.891Z,17.73
2019-04-12T23:42:51.526Z,16.12
2019-04-12T23:45:21.703Z,16.62
2019-04-12T23:47:50.263Z,18.20
2019-04-12T23:50:18.948Z,17.52
2019-04-12T23:52:47.567Z,19.45
2019-04-12T23:55:16.176Z,17.10
2019-04-12T23:57:44.747Z,19.73
