createdAt,value
2019-02-17T00:01:39.487Z,23.13
2019-02-17T00:04:10.444Z,23.80
2019-02-17T00:06:41.619Z,25.77
2019-02-17T00:09:13.138Z,24.00
2019-02-17T00:11:44.115Z,24.83
2019-02-17T00:14:15.045Z,25.37
2019-02-17T00:16:46.038Z,24.37
2019-02-17T00:19:17.015Z,26.00
2019-02-17T00:21:48.024Z,26.93
2019-02-17T00:24:18.942Z,27.17
2019-02-17T00:26:50.025Z,25.83
2019-02-17T00:29:21.110Z,27.07
2019-02-17T00:31:52.199Z,25.90
2019-02-17T00:34:23.177Z,26.47
2019-02-17T00:36:54.213Z,25.97
2019-02-17T00:39:25.264Z,25.83
2019-02-17T00:41:56.577Z,26.50
2019-02-17T00:44:27.673Z,26.60
2019-02-17T00:46:58.835Z,24.87
2019-02-17T00:49:29.884Z,23.80
2019-02-17T00:52:00.971Z,24.50
2019-02-17T00:54:31.946Z,25.00
2019-02-17T00:57:02.834Z,25.10
2019-02-17T00:59:34.098Z,24.73
2019-02-17T01:02:05.077Z,25.10
2019-02-17T01:04:36.058Z,24.13
2019-02-17T01:07:07.128Z,23.17
2019-02-17T01:09:38.007Z,23.00
2019-02-17T01:12:09.101Z,22.13
2019-02-17T01:14:40.047Z,21.93
2019-02-17T01:17:11.018Z,22.17
2019-02-17T01:19:41.918Z,24.33
2019-02-17T01:22:12.831Z,24.30
2019-02-17T01:24:44.037Z,23.43
2019-02-17T01:27:14.956Z,24.20
2019-02-17T01:29:46.117Z,23.63
2019-02-17T01:32:17.019Z,25.10
2019-02-17T01:34:47.898Z,26.27
2019-02-17T01:37:18.819Z,25.83
2019-02-17T01:39:51.882Z,27.00
2019-02-17T01:42:22.859Z,24.53
2019-02-17T01:44:54.020Z,24.23
2019-02-17T01:47:24.929Z,24.10
2019-02-17T01:49:55.875Z,24.67
2019-02-17T01:52:26.985Z,25.13
2019-02-17T01:54:57.951Z,25.97
2019-02-17T01:57:29.013Z,26.53
2019-02-17T02:00:00.241Z,26.50
2019-02-17T02:02:31.537Z,26.30
2019-02-17T02:05:02.438Z,27.40
2019-02-17T02:07:33.442Z,24.37
2019-02-17T02:10:06.706Z,26.63
2019-02-17T02:12:37.618Z,27.10
2019-02-17T02:15:10.819Z,26.27
2019-02-17T02:17:41.802Z,27.40
2019-02-17T02:20:13.719Z,27.20
2019-02-17T02:22:44.637Z,25.57
2019-02-17T02:25:15.545Z,25.40
2019-02-17T02:27:46.503Z,25.17
2019-02-17T02:30:17.557Z,25.67
2019-02-17T02:32:48.595Z,27.53
2019-02-17T02:35:19.535Z,27.13
2019-02-17T02:37:50.510Z,27.00
2019-02-17T02:40:21.454Z,25.40
2019-02-17T02:42:52.424Z,25.90
2019-02-17T02:45:23.369Z,25.93
2019-02-17T02:47:54.343Z,25.73
2019-02-17T02:50:25.609Z,24.83
2019-02-17T02:52:56.578Z,24.87
2019-02-17T02:55:30.951Z,24.90
2019-02-17T02:58:01.816Z,26.50
2019-02-17T03:00:32.888Z,25.33
2019-02-17T03:03:03.909Z,25.73
2019-02-17T03:05:36.546Z,26.33
2019-02-17T03:08:07.610Z,27.83
2019-02-17T03:10:38.623Z,26.97
2019-02-17T03:13:09.729Z,27.07
2019-02-17T03:15:40.807Z,25.83
2019-02-17T03:18:11.780Z,27.23
2019-02-17T03:20:42.773Z,26.63
2019-02-17T03:23:13.673Z,26.00
2019-02-17T03:25:45.478Z,25.47
2019-02-17T03:28:16.635Z,24.80
2019-02-17T03:30:47.704Z,24.63
2019-02-17T03:33:18.669Z,25.07
2019-02-17T03:35:49.626Z,23.60
2019-02-17T03:38:20.632Z,23.50
2019-02-17T03:40:51.610Z,23.90
2019-02-17T03:43:22.757Z,23.13
2019-02-17T03:45:53.946Z,24.47
2019-02-17T03:48:24.943Z,26.00
2019-02-17T03:50:56.069Z,26.30
2019-02-17T03:53:27.032Z,26.50
2019-02-17T03:55:57.922Z,25.40
2019-02-17T03:58:28.918Z,25.10
2019-02-17T04:00:59.884Z,24.67
2019-02-17T04:03:30.816Z,23.10
2019-02-17T04:06:01.910Z,23.80
2019-02-17T04:08:32.809Z,26.00
2019-02-17T04:11:03.762Z,26.20
2019-02-17T04:13:34.660Z,25.73
2019-02-17T04:16:05.658Z,25.47
2019-02-17T04:18:36.646Z,24.57
2019-02-17T04:21:07.568Z,24.27
2019-02-17T04:23:38.647Z,24.83
2019-02-17T04:26:09.662Z,23.17
2019-02-17T04:28:40.639Z,24.93
2019-02-17T04:31:11.850Z,25.43
2019-02-17T04:33:43.051Z,23.60
2019-02-17T04:36:14.030Z,24.80
2019-02-17T04:38:44.936Z,26.67
2019-02-17T04:41:15.892Z,26.37
2019-02-17T04:43:46.902Z,25.40
2019-02-17T04:46:17.854Z,27.03
2019-02-17T04:48:48.815Z,25.80
2019-02-17T04:51:19.821Z,27.07
2019-02-17T04:53:50.830Z,26.53
2019-02-17T04:56:21.834Z,26.00
2019-02-17T04:58:52.740Z,24.87
2019-02-17T05:01:23.699Z,26.73
2019-02-17T05:03:54.686Z,26.70
2019-02-17T05:06:25.712Z,27.50
2019-02-17T05:08:56.972Z,25.97
2019-02-17T05:11:27.938Z,26.63
2019-02-17T05:13:59.023Z,25.20
2019-02-17T05:16:30.061Z,25.10
2019-02-17T05:19:00.970Z,23.97
2019-02-17T05:21:31.878Z,24.70
2019-02-17T05:24:02.797Z,25.53
2019-02-17T05:26:33.802Z,25.47
2019-02-17T05:29:04.806Z,25.30
2019-02-17T05:31:35.666Z,25.17
2019-02-17T05:34:06.647Z,26.83
2019-02-17T05:36:37.665Z,26.10
2019-02-17T05:39:08.693Z,26.53
2019-02-17T05:41:39.602Z,25.67
2019-02-17T05:44:10.579Z,26.40
2019-02-17T05:46:41.792Z,26.70
2019-02-17T05:49:12.844Z,27.90
2019-02-17T05:51:43.854Z,27.83
2019-02-17T05:54:14.784Z,26.10
2019-02-17T05:56:45.692Z,26.43
2019-02-17T05:59:16.656Z,24.23
2019-02-17T06:01:47.692Z,25.03
2019-02-17T06:04:18.729Z,24.23
2019-02-17T06:06:49.718Z,24.63
2019-02-17T06:09:20.640Z,26.73
2019-02-17T06:11:51.717Z,24.37
2019-02-17T06:14:22.677Z,26.53
2019-02-17T06:16:53.675Z,27.47
2019-02-17T06:19:24.682Z,26.17
2019-02-17T06:21:55.905Z,25.77
2019-02-17T06:24:26.992Z,27.10
2019-02-17T06:26:58.216Z,26.10
2019-02-17T06:29:29.233Z,25.77
2019-02-17T06:32:00.142Z,27.37
2019-02-17T06:34:31.130Z,27.10
2019-02-17T06:37:02.147Z,27.30
2019-02-17T06:39:33.204Z,26.30
2019-02-17T06:42:04.372Z,24.67
2019-02-17T06:44:35.321Z,23.83
2019-02-17T06:47:07.993Z,23.50
2019-02-17T06:49:39.032Z,22.83
2019-02-17T06:52:10.140Z,23.93
2019-02-17T06:54:45.476Z,23.77
2019-02-17T06:57:18.138Z,22.97
2019-02-17T06:59:49.054Z,21.53
2019-02-17T07:02:20.028Z,22.33
2019-02-17T07:05:08.797Z,21.67
2019-02-17T07:07:39.931Z,21.07
2019-02-17T07:10:10.955Z,20.40
2019-02-17T07:12:42.689Z,18.77
2019-02-17T07:15:13.828Z,19.53
2019-02-17T07:17:44.913Z,18.87
2019-02-17T07:20:16.088Z,17.43
2019-02-17T07:22:47.397Z,17.97
2019-02-17T07:25:30.074Z,17.47
2019-02-17T07:27:57.270Z,16.97
2019-02-17T07:30:28.193Z,17.13
2019-02-17T07:32:59.093Z,16.40
2019-02-17T07:35:30.090Z,16.80
2019-02-17T07:38:01.014Z,17.53
2019-02-17T07:40:31.984Z,18.13
2019-02-17T07:43:03.052Z,16.90
2019-02-17T07:45:34.049Z,16.03
2019-02-17T07:48:05.054Z,16.80
2019-02-17T07:50:36.031Z,17.03
2019-02-17T07:53:07.095Z,17.67
2019-02-17T07:55:38.059Z,17.70
2019-02-17T07:58:08.971Z,18.20
2019-02-17T08:00:40.198Z,17.33
2019-02-17T08:03:11.155Z,17.90
2019-02-17T08:05:42.059Z,19.23
2019-02-17T08:08:13.160Z,17.93
2019-02-17T08:10:44.024Z,18.13
2019-02-17T08:13:14.934Z,17.13
2019-02-17T08:15:46.046Z,17.97
2019-02-17T08:18:17.070Z,17.47
2019-02-17T08:20:48.163Z,18.23
2019-02-17T08:23:19.045Z,21.33
2019-02-17T08:25:49.982Z,18.00
2019-02-17T08:28:20.940Z,16.63
2019-02-17T08:30:51.933Z,18.07
2019-02-17T08:33:23.194Z,17.33
2019-02-17T08:35:54.063Z,17.20
2019-02-17T08:38:25.042Z,17.37
2019-02-17T08:40:56.063Z,18.50
2019-02-17T08:43:27.095Z,17.20
2019-02-17T08:45:58.452Z,18.03
2019-02-17T08:48:29.432Z,16.83
2019-02-17T08:51:00.522Z,15.87
2019-02-17T08:53:31.584Z,16.80
2019-02-17T08:56:02.567Z,16.23
2019-02-17T08:58:33.625Z,15.50
2019-02-17T09:01:04.711Z,16.77
2019-02-17T09:03:35.918Z,16.43
2019-02-17T09:06:07.015Z,17.50
2019-02-17T09:08:37.884Z,79.43
2019-02-17T09:11:08.831Z,41.73
2019-02-17T09:13:39.770Z,44.87
2019-02-17T09:16:10.696Z,27.10
2019-02-17T09:18:41.798Z,20.17
2019-02-17T09:21:12.778Z,17.00
2019-02-17T09:23:44.032Z,15.90
2019-02-17T09:26:15.182Z,18.80
2019-02-17T09:28:46.226Z,15.80
2019-02-17T09:31:17.456Z,18.20
2019-02-17T09:33:48.352Z,15.83
2019-02-17T09:36:19.422Z,17.27
2019-02-17T09:38:50.460Z,15.43
2019-02-17T09:41:21.442Z,15.80
2019-02-17T09:43:52.707Z,15.43
2019-02-17T09:46:23.737Z,14.97
2019-02-17T09:48:55.803Z,15.83
2019-02-17T09:51:27.143Z,14.90
2019-02-17T09:53:58.117Z,15.80
2019-02-17T09:56:29.079Z,16.10
2019-02-17T09:59:00.127Z,17.20
2019-02-17T10:01:31.347Z,15.63
2019-02-17T10:04:02.409Z,16.73
2019-02-17T10:06:33.358Z,15.17
2019-02-17T10:09:05.749Z,13.53
2019-02-17T10:11:36.719Z,14.20
2019-02-17T10:14:07.842Z,13.47
2019-02-17T10:16:39.809Z,14.40
2019-02-17T10:19:10.852Z,13.50
2019-02-17T10:21:41.859Z,14.03
2019-02-17T10:24:13.002Z,15.00
2019-02-17T10:26:44.038Z,13.67
2019-02-17T10:29:15.005Z,13.10
2019-02-17T10:31:46.069Z,13.40
2019-02-17T10:34:17.013Z,13.03
2019-02-17T10:36:53.773Z,12.90
2019-02-17T10:39:24.969Z,12.10
2019-02-17T10:41:55.945Z,13.13
2019-02-17T10:44:27.006Z,12.40
2019-02-17T10:46:57.944Z,13.43
2019-02-17T10:49:28.870Z,12.87
2019-02-17T10:51:59.852Z,12.80
2019-02-17T10:54:30.838Z,12.60
2019-02-17T10:57:01.891Z,13.07
2019-02-17T10:59:32.767Z,12.87
2019-02-17T11:02:03.843Z,12.40
2019-02-17T11:04:34.815Z,12.93
2019-02-17T11:07:05.953Z,13.00
2019-02-17T11:09:36.995Z,12.37
2019-02-17T11:12:08.088Z,12.80
2019-02-17T11:14:39.107Z,12.60
2019-02-17T11:17:13.140Z,13.00
2019-02-17T11:19:44.119Z,11.87
2019-02-17T11:22:22.921Z,12.57
2019-02-17T11:24:48.024Z,12.60
2019-02-17T11:27:18.913Z,11.97
2019-02-17T11:29:49.848Z,12.20
2019-02-17T11:32:21.306Z,11.97
2019-02-17T11:34:52.461Z,12.47
2019-02-17T11:37:23.852Z,11.70
2019-02-17T11:39:54.811Z,12.33
2019-02-17T11:42:25.847Z,12.13
2019-02-17T11:44:56.903Z,12.70
2019-02-17T11:47:29.556Z,12.20
2019-02-17T11:50:00.641Z,12.27
2019-02-17T11:52:31.658Z,11.40
2019-02-17T11:55:02.786Z,11.70
2019-02-17T11:57:33.826Z,12.60
2019-02-17T12:00:10.798Z,11.03
2019-02-17T12:02:41.869Z,11.77
2019-02-17T12:05:14.830Z,11.80
2019-02-17T12:07:45.880Z,12.00
2019-02-17T12:10:17.013Z,11.53
2019-02-17T12:12:48.038Z,11.33
2019-02-17T12:15:19.366Z,12.07
2019-02-17T12:17:50.369Z,12.13
2019-02-17T12:21:11.765Z,12.37
2019-02-17T12:23:47.236Z,12.00
2019-02-17T12:26:31.933Z,11.87
2019-02-17T12:29:04.520Z,11.43
2019-02-17T12:31:36.440Z,11.37
2019-02-17T12:34:07.464Z,11.47
2019-02-17T12:36:38.412Z,11.77
2019-02-17T12:39:10.059Z,11.90
2019-02-17T12:41:41.118Z,11.97
2019-02-17T12:44:12.070Z,11.83
2019-02-17T12:46:44.156Z,11.90
2019-02-17T12:49:15.202Z,11.37
2019-02-17T12:51:46.466Z,11.60
2019-02-17T12:54:17.669Z,11.90
2019-02-17T12:56:48.736Z,11.83
2019-02-17T12:59:19.808Z,11.08
2019-02-17T13:01:50.812Z,11.38
2019-02-17T13:04:36.736Z,12.70
2019-02-17T13:07:07.706Z,11.48
2019-02-17T13:09:38.767Z,11.50
2019-02-17T13:12:09.918Z,10.82
2019-02-17T13:14:41.072Z,11.05
2019-02-17T13:17:12.160Z,11.75
2019-02-17T13:19:43.232Z,10.58
2019-02-17T13:22:14.348Z,11.05
2019-02-17T13:24:45.630Z,11.15
2019-02-17T13:27:16.760Z,10.43
2019-02-17T13:29:47.910Z,11.33
2019-02-17T13:32:19.161Z,11.10
2019-02-17T13:34:50.452Z,10.45
2019-02-17T13:37:21.525Z,11.15
2019-02-17T13:39:52.657Z,10.08
2019-02-17T13:42:24.017Z,9.83
2019-02-17T13:44:55.270Z,11.12
2019-02-17T13:47:26.484Z,9.95
2019-02-17T13:49:57.640Z,10.63
2019-02-17T13:52:28.708Z,11.00
2019-02-17T13:54:59.829Z,10.68
2019-02-17T13:57:30.943Z,10.47
2019-02-17T14:00:17.923Z,10.53
2019-02-17T14:02:53.685Z,10.47
2019-02-17T14:05:24.656Z,10.40
2019-02-17T14:07:55.632Z,10.47
2019-02-17T14:10:26.686Z,10.03
2019-02-17T14:12:57.605Z,10.17
2019-02-17T14:15:28.823Z,10.37
2019-02-17T14:17:59.855Z,10.40
2019-02-17T14:20:30.986Z,10.77
2019-02-17T14:23:02.022Z,10.30
2019-02-17T14:25:33.011Z,9.03
2019-02-17T14:28:04.224Z,11.97
2019-02-17T14:30:35.129Z,8.87
2019-02-17T14:33:06.505Z,7.80
2019-02-17T14:35:37.435Z,8.70
2019-02-17T14:38:08.576Z,8.77
2019-02-17T14:40:39.753Z,9.27
2019-02-17T14:43:10.981Z,8.47
2019-02-17T14:45:42.010Z,8.77
2019-02-17T14:48:12.943Z,8.17
2019-02-17T14:50:44.065Z,8.30
2019-02-17T14:53:16.167Z,8.83
2019-02-17T14:55:47.259Z,9.53
2019-02-17T14:58:18.436Z,8.90
2019-02-17T15:00:49.384Z,8.03
2019-02-17T15:03:20.375Z,8.67
2019-02-17T15:05:53.617Z,8.13
2019-02-17T15:08:23.943Z,7.93
2019-02-17T15:10:54.956Z,7.70
2019-02-17T15:13:25.812Z,7.70
2019-02-17T15:15:56.799Z,7.53
2019-02-17T15:18:27.815Z,7.40
2019-02-17T15:20:58.803Z,8.03
2019-02-17T15:23:29.739Z,8.30
2019-02-17T15:26:00.949Z,7.47
2019-02-17T15:28:31.902Z,8.30
2019-02-17T15:31:02.959Z,7.57
2019-02-17T15:33:33.815Z,7.73
2019-02-17T15:36:04.853Z,7.70
2019-02-17T15:38:35.813Z,7.87
2019-02-17T15:41:06.860Z,9.33
2019-02-17T15:43:39.096Z,9.23
2019-02-17T15:46:10.047Z,9.97
2019-02-17T15:48:41.112Z,10.00
2019-02-17T15:51:12.116Z,9.00
2019-02-17T15:53:43.288Z,9.77
2019-02-17T15:56:14.351Z,9.60
2019-02-17T15:58:45.423Z,9.27
2019-02-17T16:01:16.679Z,9.30
2019-02-17T16:03:50.562Z,9.27
2019-02-17T16:06:21.607Z,8.93
2019-02-17T16:08:52.536Z,9.30
2019-02-17T16:11:23.427Z,10.27
2019-02-17T16:13:54.468Z,9.23
2019-02-17T16:16:26.911Z,10.00
2019-02-17T16:18:57.976Z,9.33
2019-02-17T16:21:30.339Z,9.97
2019-02-17T16:24:01.211Z,9.77
2019-02-17T16:26:35.263Z,12.47
2019-02-17T16:29:07.726Z,9.37
2019-02-17T16:31:41.123Z,8.27
2019-02-17T16:34:12.189Z,8.90
2019-02-17T16:36:44.706Z,8.57
2019-02-17T16:39:15.834Z,8.17
2019-02-17T16:41:46.836Z,8.77
2019-02-17T16:44:22.508Z,8.70
2019-02-17T16:46:53.488Z,8.77
2019-02-17T16:49:24.446Z,8.70
2019-02-17T16:51:55.371Z,8.67
2019-02-17T16:54:26.235Z,8.47
2019-02-17T16:56:58.606Z,8.70
2019-02-17T16:59:29.583Z,9.00
2019-02-17T17:02:00.683Z,9.27
2019-02-17T17:04:32.407Z,9.97
2019-02-17T17:07:03.694Z,10.03
2019-02-17T17:09:34.607Z,9.97
2019-02-17T17:12:05.994Z,9.83
2019-02-17T17:14:37.034Z,10.47
2019-02-17T17:17:08.168Z,10.63
2019-02-17T17:19:39.134Z,10.90
2019-02-17T17:22:10.144Z,12.00
2019-02-17T17:24:41.277Z,11.57
2019-02-17T17:27:12.338Z,11.00
2019-02-17T17:29:43.305Z,9.83
2019-02-17T17:32:23.237Z,9.90
2019-02-17T17:34:58.974Z,10.97
2019-02-17T17:37:26.932Z,10.17
2019-02-17T17:39:58.025Z,9.57
2019-02-17T17:42:32.062Z,9.80
2019-02-17T17:45:07.055Z,10.23
2019-02-17T17:47:38.039Z,10.83
2019-02-17T17:50:11.558Z,11.93
2019-02-17T17:52:42.827Z,10.80
2019-02-17T17:55:14.560Z,10.73
2019-02-17T17:57:45.607Z,12.13
2019-02-17T18:00:21.920Z,9.67
2019-02-17T18:02:53.556Z,10.67
2019-02-17T18:05:24.711Z,11.13
2019-02-17T18:07:55.879Z,10.57
2019-02-17T18:10:26.890Z,9.07
2019-02-17T18:12:57.927Z,11.17
2019-02-17T18:15:29.002Z,12.57
2019-02-17T18:18:00.042Z,12.33
2019-02-17T18:20:30.941Z,11.40
2019-02-17T18:23:02.058Z,11.53
2019-02-17T18:25:33.067Z,11.13
2019-02-17T18:28:04.074Z,8.67
2019-02-17T18:30:35.116Z,9.40
2019-02-17T18:33:06.065Z,8.57
2019-02-17T18:35:37.091Z,8.63
2019-02-17T18:38:08.087Z,7.97
2019-02-17T18:40:46.079Z,9.63
2019-02-17T18:43:11.687Z,9.70
2019-02-17T18:45:42.769Z,8.17
2019-02-17T18:48:13.831Z,9.90
2019-02-17T18:50:44.832Z,9.57
2019-02-17T18:53:16.070Z,8.30
2019-02-17T18:55:47.236Z,7.90
2019-02-17T18:58:18.390Z,8.00
2019-02-17T19:00:49.461Z,7.83
2019-02-17T19:03:20.537Z,8.90
2019-02-17T19:05:51.570Z,9.23
2019-02-17T19:08:22.683Z,9.10
2019-02-17T19:10:56.520Z,8.47
2019-02-17T19:13:27.519Z,9.00
2019-02-17T19:15:58.860Z,8.30
2019-02-17T19:18:30.069Z,8.70
2019-02-17T19:21:01.145Z,7.90
2019-02-17T19:23:32.103Z,29.47
2019-02-17T19:26:03.235Z,8.77
2019-02-17T19:28:34.291Z,8.73
2019-02-17T19:31:05.307Z,8.37
2019-02-17T19:33:36.286Z,7.60
2019-02-17T19:36:07.204Z,8.03
2019-02-17T19:38:38.237Z,8.57
2019-02-17T19:41:09.494Z,9.43
2019-02-17T19:43:40.526Z,8.10
2019-02-17T19:46:11.621Z,7.20
2019-02-17T19:48:42.765Z,10.63
2019-02-17T19:51:13.799Z,10.13
2019-02-17T19:53:44.816Z,8.97
2019-02-17T19:56:15.854Z,12.77
2019-02-17T19:58:46.719Z,7.03
2019-02-17T20:01:17.741Z,6.27
2019-02-17T20:03:50.503Z,7.13
2019-02-17T20:06:22.529Z,6.00
2019-02-17T20:08:54.018Z,9.43
2019-02-17T20:11:25.769Z,6.97
2019-02-17T20:13:57.015Z,5.60
2019-02-17T20:16:28.022Z,5.87
2019-02-17T20:18:59.149Z,8.40
2019-02-17T20:21:30.136Z,6.07
2019-02-17T20:24:01.067Z,5.97
2019-02-17T20:26:32.331Z,6.07
2019-02-17T20:29:03.415Z,6.30
2019-02-17T20:31:34.369Z,5.53
2019-02-17T20:34:05.473Z,6.17
2019-02-17T20:36:36.535Z,6.60
2019-02-17T20:39:07.678Z,6.30
2019-02-17T20:41:38.779Z,6.20
2019-02-17T20:44:09.744Z,6.40
2019-02-17T20:46:40.642Z,6.73
2019-02-17T20:49:11.715Z,6.13
2019-02-17T20:51:42.698Z,7.00
2019-02-17T20:54:13.696Z,7.40
2019-02-17T20:56:44.713Z,6.93
2019-02-17T20:59:15.666Z,6.80
2019-02-17T21:01:46.646Z,8.67
2019-02-17T21:04:17.911Z,6.90
2019-02-17T21:06:48.944Z,7.77
2019-02-17T21:09:20.024Z,7.43
2019-02-17T21:11:51.050Z,7.80
2019-02-17T21:14:22.074Z,7.63
2019-02-17T21:16:53.090Z,8.00
2019-02-17T21:19:24.094Z,6.93
2019-02-17T21:21:55.250Z,6.70
2019-02-17T21:24:26.328Z,6.37
2019-02-17T21:26:57.479Z,6.57
2019-02-17T21:29:29.418Z,6.60
2019-02-17T21:32:00.552Z,9.23
2019-02-17T21:34:31.423Z,6.23
2019-02-17T21:37:02.440Z,7.33
2019-02-17T21:39:33.402Z,6.23
2019-02-17T21:42:04.608Z,6.97
2019-02-17T21:44:35.788Z,7.00
2019-02-17T21:47:06.742Z,7.17
2019-02-17T21:49:37.751Z,6.50
2019-02-17T21:52:08.785Z,6.87
2019-02-17T21:54:39.757Z,6.23
2019-02-17T21:57:10.902Z,6.30
2019-02-17T21:59:42.333Z,6.83
2019-02-17T22:02:13.269Z,6.73
2019-02-17T22:04:44.197Z,7.13
2019-02-17T22:07:15.226Z,6.30
2019-02-17T22:09:46.120Z,7.10
2019-02-17T22:12:16.968Z,6.90
2019-02-17T22:14:47.956Z,6.73
2019-02-17T22:17:18.983Z,6.90
2019-02-17T22:19:49.962Z,7.23
2019-02-17T22:22:21.002Z,7.27
2019-02-17T22:24:52.121Z,7.30
2019-02-17T22:27:23.087Z,7.70
2019-02-17T22:29:54.055Z,8.30
2019-02-17T22:32:25.156Z,7.30
2019-02-17T22:34:56.108Z,8.10
2019-02-17T22:37:27.126Z,7.50
2019-02-17T22:39:58.069Z,7.47
2019-02-17T22:42:29.151Z,7.80
2019-02-17T22:45:00.104Z,8.30
2019-02-17T22:47:31.151Z,7.17
2019-02-17T22:50:02.046Z,6.90
2019-02-17T22:52:33.213Z,7.90
2019-02-17T22:55:06.135Z,7.47
2019-02-17T22:57:37.143Z,7.20
2019-02-17T23:00:26.358Z,7.80
2019-02-17T23:02:57.385Z,7.70
2019-02-17T23:05:28.460Z,8.23
2019-02-17T23:07:59.461Z,7.70
2019-02-17T23:10:30.410Z,7.87
2019-02-17T23:13:02.188Z,7.90
2019-02-17T23:15:33.169Z,8.13
2019-02-17T23:18:04.393Z,7.47
2019-02-17T23:20:35.351Z,7.50
2019-02-17T23:23:06.412Z,7.43
2019-02-17T23:25:37.455Z,7.20
2019-02-17T23:28:08.489Z,6.77
2019-02-17T23:30:39.442Z,7.53
2019-02-17T23:33:10.368Z,7.10
2019-02-17T23:35:41.313Z,7.80
2019-02-17T23:38:12.188Z,7.33
2019-02-17T23:40:43.178Z,7.37
2019-02-17T23:43:14.236Z,7.57
2019-02-17T23:45:45.270Z,7.53
2019-02-17T23:48:16.730Z,7.43
2019-02-17T23:50:47.695Z,14.27
2019-02-17T23:53:18.745Z,13.70
2019-02-17T23:55:49.719Z,7.97
2019-02-17T23:58:22.388Z,8.03
