createdAt,value
2022-12-03T00:00:44.609Z,16.46
2022-12-03T00:01:44.575Z,16.44
2022-12-03T00:02:44.589Z,16.46
2022-12-03T00:03:45.329Z,16.41
2022-12-03T00:04:44.244Z,16.43
2022-12-03T00:05:48.838Z,16.44
2022-12-03T00:06:44.126Z,16.44
2022-12-03T00:07:44.067Z,16.44
2022-12-03T00:08:43.932Z,16.44
2022-12-03T00:09:43.832Z,16.44
2022-12-03T00:10:43.767Z,16.46
2022-12-03T00:11:43.669Z,16.44
2022-12-03T00:12:43.891Z,16.44
2022-12-03T00:13:43.547Z,16.44
2022-12-03T00:14:45.005Z,16.46
2022-12-03T00:15:43.410Z,16.44
2022-12-03T00:16:43.300Z,16.44
2022-12-03T00:17:43.475Z,16.46
2022-12-03T00:18:43.146Z,16.46
2022-12-03T00:19:43.267Z,16.47
2022-12-03T00:20:43.060Z,16.46
2022-12-03T00:21:42.933Z,16.46
2022-12-03T00:22:42.857Z,16.46
2022-12-03T00:23:42.772Z,16.44
2022-12-03T00:24:42.679Z,16.46
2022-12-03T00:25:42.750Z,16.46
2022-12-03T00:26:42.532Z,16.47
2022-12-03T00:27:42.454Z,16.44
2022-12-03T00:28:42.417Z,16.46
2022-12-03T00:29:42.294Z,16.44
2022-12-03T00:30:42.272Z,16.46
2022-12-03T00:31:42.673Z,16.46
2022-12-03T00:32:42.080Z,16.46
2022-12-03T00:33:41.999Z,16.44
2022-12-03T00:34:41.922Z,16.44
2022-12-03T00:35:41.884Z,16.46
2022-12-03T00:36:41.833Z,16.46
2022-12-03T00:37:41.694Z,16.44
2022-12-03T00:38:41.625Z,16.44
2022-12-03T00:39:41.551Z,16.44
2022-12-03T00:40:41.506Z,16.44
2022-12-03T00:41:41.409Z,16.46
2022-12-03T00:42:41.470Z,16.46
2022-12-03T00:43:41.274Z,16.44
2022-12-03T00:44:41.205Z,16.44
2022-12-03T00:45:41.114Z,16.43
2022-12-03T00:46:41.097Z,16.46
2022-12-03T00:47:40.966Z,16.43
2022-12-03T00:48:40.944Z,16.44
2022-12-03T00:49:40.825Z,16.44
2022-12-03T00:50:40.833Z,16.44
2022-12-03T00:51:40.677Z,16.43
2022-12-03T00:52:40.613Z,16.43
2022-12-03T00:53:40.532Z,16.43
2022-12-03T00:54:40.592Z,16.41
2022-12-03T00:55:40.410Z,16.40
2022-12-03T00:56:40.313Z,16.43
2022-12-03T00:57:40.238Z,16.43
2022-12-03T00:58:40.245Z,16.43
2022-12-03T00:59:40.129Z,16.41
2022-12-03T01:00:40.156Z,16.43
2022-12-03T01:01:40.019Z,16.43
2022-12-03T01:02:39.867Z,16.43
2022-12-03T01:03:39.810Z,16.41
2022-12-03T01:04:39.794Z,16.43
2022-12-03T01:05:39.634Z,16.43
2022-12-03T01:06:41.314Z,16.43
2022-12-03T01:07:39.549Z,16.41
2022-12-03T01:08:39.440Z,16.41
2022-12-03T01:09:39.345Z,16.41
2022-12-03T01:10:39.290Z,16.41
2022-12-03T01:11:39.211Z,16.41
2022-12-03T01:12:39.226Z,16.40
2022-12-03T01:13:39.079Z,16.40
2022-12-03T01:14:39.005Z,16.41
2022-12-03T01:15:39.004Z,16.41
2022-12-03T01:16:38.846Z,16.41
2022-12-03T01:17:38.821Z,16.43
2022-12-03T01:18:39.113Z,16.41
2022-12-03T01:19:41.274Z,16.40
2022-12-03T01:20:38.546Z,16.41
2022-12-03T01:21:38.456Z,16.40
2022-12-03T01:22:38.531Z,16.41
2022-12-03T01:23:38.312Z,16.41
2022-12-03T01:24:38.261Z,16.41
2022-12-03T01:25:38.142Z,16.43
2022-12-03T01:26:38.089Z,16.40
2022-12-03T01:27:38.000Z,16.41
2022-12-03T01:28:37.955Z,16.41
2022-12-03T01:29:37.876Z,16.40
2022-12-03T01:30:37.941Z,16.41
2022-12-03T01:31:37.835Z,16.41
2022-12-03T01:32:37.676Z,16.40
2022-12-03T01:33:37.590Z,16.41
2022-12-03T01:34:37.540Z,16.40
2022-12-03T01:35:37.453Z,16.41
2022-12-03T01:36:37.631Z,16.40
2022-12-03T01:37:38.057Z,16.39
2022-12-03T01:38:37.274Z,16.40
2022-12-03T01:39:37.164Z,16.40
2022-12-03T01:40:37.111Z,16.40
2022-12-03T01:41:37.025Z,16.41
2022-12-03T01:42:36.979Z,16.41
2022-12-03T01:43:36.871Z,16.39
2022-12-03T01:44:36.819Z,16.40
2022-12-03T01:45:36.733Z,16.41
2022-12-03T01:46:36.748Z,16.41
2022-12-03T01:47:36.565Z,16.40
2022-12-03T01:48:36.812Z,16.41
2022-12-03T01:49:36.412Z,16.41
2022-12-03T01:50:36.367Z,16.40
2022-12-03T01:51:36.289Z,16.41
2022-12-03T01:52:36.204Z,16.40
2022-12-03T01:53:36.356Z,16.40
2022-12-03T01:54:36.614Z,16.41
2022-12-03T01:55:35.973Z,16.43
2022-12-03T01:56:35.925Z,16.43
2022-12-03T01:57:35.834Z,16.41
2022-12-03T01:58:35.813Z,16.41
2022-12-03T01:59:35.693Z,16.43
2022-12-03T02:00:35.872Z,16.43
2022-12-03T02:01:35.597Z,16.43
2022-12-03T02:02:35.489Z,16.43
2022-12-03T02:03:35.491Z,16.41
2022-12-03T02:04:36.183Z,16.44
2022-12-03T02:05:35.264Z,16.43
2022-12-03T02:06:35.340Z,16.44
2022-12-03T02:07:35.194Z,16.44
2022-12-03T02:08:35.052Z,16.43
2022-12-03T02:09:34.983Z,16.44
2022-12-03T02:10:34.897Z,16.46
2022-12-03T02:11:34.825Z,16.44
2022-12-03T02:12:38.106Z,16.41
2022-12-03T02:13:35.621Z,16.43
2022-12-03T02:14:34.608Z,16.44
2022-12-03T02:15:34.537Z,16.44
2022-12-03T02:16:35.568Z,16.46
2022-12-03T02:17:35.113Z,16.44
2022-12-03T02:18:35.620Z,16.44
2022-12-03T02:19:34.247Z,16.44
2022-12-03T02:20:34.175Z,16.44
2022-12-03T02:21:34.111Z,16.46
2022-12-03T02:22:34.035Z,16.46
2022-12-03T02:23:33.957Z,16.46
2022-12-03T02:24:33.928Z,16.44
2022-12-03T02:25:33.809Z,16.46
2022-12-03T02:26:33.761Z,16.46
2022-12-03T02:27:33.722Z,16.46
2022-12-03T02:28:33.606Z,16.44
2022-12-03T02:29:33.529Z,16.46
2022-12-03T02:30:33.473Z,16.44
2022-12-03T02:31:33.409Z,16.46
2022-12-03T02:32:33.298Z,16.44
2022-12-03T02:33:33.233Z,16.46
2022-12-03T02:34:33.165Z,16.44
2022-12-03T02:35:33.175Z,16.44
2022-12-03T02:36:33.194Z,16.44
2022-12-03T02:37:32.948Z,16.49
2022-12-03T02:38:32.889Z,16.44
2022-12-03T02:39:32.812Z,16.46
2022-12-03T02:40:32.747Z,16.44
2022-12-03T02:41:32.745Z,16.46
2022-12-03T02:42:32.761Z,16.46
2022-12-03T02:43:32.552Z,16.44
2022-12-03T02:44:32.485Z,16.44
2022-12-03T02:45:32.426Z,16.44
2022-12-03T02:46:32.411Z,16.46
2022-12-03T02:47:32.268Z,16.46
2022-12-03T02:48:32.364Z,16.44
2022-12-03T02:49:32.143Z,16.44
2022-12-03T02:50:32.068Z,16.43
2022-12-03T02:51:31.996Z,16.44
2022-12-03T02:52:31.918Z,16.43
2022-12-03T02:53:31.854Z,16.43
2022-12-03T02:54:31.911Z,16.44
2022-12-03T02:55:36.597Z,16.43
2022-12-03T02:56:31.654Z,16.43
2022-12-03T02:57:31.625Z,16.43
2022-12-03T02:58:31.524Z,16.43
2022-12-03T02:59:31.451Z,16.41
2022-12-03T03:00:32.165Z,16.41
2022-12-03T03:01:32.189Z,16.43
2022-12-03T03:02:31.315Z,16.43
2022-12-03T03:03:31.211Z,16.43
2022-12-03T03:04:31.118Z,16.43
2022-12-03T03:05:31.066Z,16.43
2022-12-03T03:06:31.153Z,16.43
2022-12-03T03:07:30.954Z,16.41
2022-12-03T03:08:30.847Z,16.43
2022-12-03T03:09:30.779Z,16.41
2022-12-03T03:10:30.740Z,16.43
2022-12-03T03:11:30.641Z,16.41
2022-12-03T03:12:33.635Z,16.43
2022-12-03T03:13:30.514Z,16.43
2022-12-03T03:14:30.479Z,16.43
2022-12-03T03:15:30.362Z,16.41
2022-12-03T03:16:30.343Z,16.41
2022-12-03T03:17:30.227Z,16.41
2022-12-03T03:18:30.276Z,16.41
2022-12-03T03:19:30.074Z,16.41
2022-12-03T03:20:30.011Z,16.41
2022-12-03T03:21:29.945Z,16.43
2022-12-03T03:22:29.867Z,16.41
2022-12-03T03:23:29.803Z,16.43
2022-12-03T03:24:30.021Z,16.41
2022-12-03T03:25:29.664Z,16.40
2022-12-03T03:26:29.580Z,16.40
2022-12-03T03:27:29.757Z,16.40
2022-12-03T03:28:29.475Z,16.41
2022-12-03T03:29:30.123Z,16.40
2022-12-03T03:30:29.343Z,16.40
2022-12-03T03:31:29.290Z,16.41
2022-12-03T03:32:29.156Z,16.39
2022-12-03T03:33:29.625Z,16.41
2022-12-03T03:34:29.013Z,16.40
2022-12-03T03:35:28.939Z,16.39
2022-12-03T03:36:29.016Z,16.39
2022-12-03T03:37:28.824Z,16.40
2022-12-03T03:38:28.743Z,16.41
2022-12-03T03:39:28.639Z,16.41
2022-12-03T03:40:28.578Z,16.39
2022-12-03T03:41:28.484Z,16.40
2022-12-03T03:42:28.546Z,16.40
2022-12-03T03:43:28.366Z,16.39
2022-12-03T03:44:28.273Z,16.40
2022-12-03T03:45:29.647Z,16.40
2022-12-03T03:46:28.524Z,16.40
2022-12-03T03:47:28.080Z,16.43
2022-12-03T03:48:28.168Z,16.40
2022-12-03T03:49:28.255Z,16.41
2022-12-03T03:50:27.886Z,16.41
2022-12-03T03:51:27.818Z,16.40
2022-12-03T03:52:27.733Z,16.40
2022-12-03T03:53:27.652Z,16.41
2022-12-03T03:54:29.631Z,16.41
2022-12-03T03:55:27.507Z,16.41
2022-12-03T03:56:27.469Z,16.43
2022-12-03T03:57:27.376Z,16.41
2022-12-03T03:58:28.161Z,16.41
2022-12-03T03:59:27.232Z,16.44
2022-12-03T04:00:27.448Z,16.43
2022-12-03T04:01:27.170Z,16.43
2022-12-03T04:02:26.993Z,16.43
2022-12-03T04:03:26.926Z,16.41
2022-12-03T04:04:26.976Z,16.41
2022-12-03T04:05:26.795Z,16.43
2022-12-03T04:06:26.821Z,16.43
2022-12-03T04:07:26.705Z,16.43
2022-12-03T04:08:26.609Z,16.41
2022-12-03T04:09:26.484Z,16.43
2022-12-03T04:10:26.404Z,16.43
2022-12-03T04:11:26.339Z,16.44
2022-12-03T04:12:26.314Z,16.40
2022-12-03T04:13:26.207Z,16.43
2022-12-03T04:14:26.125Z,16.43
2022-12-03T04:15:26.062Z,16.41
2022-12-03T04:16:26.081Z,16.40
2022-12-03T04:17:25.930Z,16.41
2022-12-03T04:18:25.994Z,16.43
2022-12-03T04:19:25.767Z,16.43
2022-12-03T04:20:25.703Z,16.41
2022-12-03T04:21:25.627Z,16.41
2022-12-03T04:22:25.573Z,16.43
2022-12-03T04:23:30.786Z,16.41
2022-12-03T04:24:25.436Z,16.41
2022-12-03T04:25:25.421Z,16.43
2022-12-03T04:26:25.253Z,16.43
2022-12-03T04:27:25.187Z,16.41
2022-12-03T04:28:25.108Z,16.41
2022-12-03T04:29:25.156Z,16.40
2022-12-03T04:30:25.092Z,16.41
2022-12-03T04:31:25.766Z,16.41
2022-12-03T04:32:24.821Z,16.39
2022-12-03T04:33:24.743Z,16.41
2022-12-03T04:34:24.698Z,16.40
2022-12-03T04:35:24.682Z,16.40
2022-12-03T04:36:24.673Z,16.40
2022-12-03T04:37:24.459Z,16.41
2022-12-03T04:38:24.386Z,16.40
2022-12-03T04:39:24.337Z,16.39
2022-12-03T04:40:24.231Z,16.41
2022-12-03T04:41:24.166Z,16.41
2022-12-03T04:42:24.218Z,16.40
2022-12-03T04:43:24.030Z,16.40
2022-12-03T04:44:23.995Z,16.40
2022-12-03T04:45:23.897Z,16.40
2022-12-03T04:46:23.919Z,16.40
2022-12-03T04:47:23.801Z,16.40
2022-12-03T04:48:23.825Z,16.39
2022-12-03T04:49:23.731Z,16.40
2022-12-03T04:50:23.522Z,16.40
2022-12-03T04:51:23.490Z,16.41
2022-12-03T04:52:23.339Z,16.41
2022-12-03T04:53:23.283Z,16.41
2022-12-03T04:54:23.321Z,16.41
2022-12-03T04:55:23.168Z,16.41
2022-12-03T04:56:23.043Z,16.41
2022-12-03T04:57:22.978Z,16.41
2022-12-03T04:58:22.911Z,16.43
2022-12-03T04:59:22.826Z,16.41
2022-12-03T05:00:22.948Z,16.41
2022-12-03T05:01:22.800Z,16.41
2022-12-03T05:02:22.659Z,16.41
2022-12-03T05:03:22.539Z,16.41
2022-12-03T05:04:22.472Z,16.41
2022-12-03T05:05:22.389Z,16.39
2022-12-03T05:06:22.350Z,16.41
2022-12-03T05:07:22.257Z,16.39
2022-12-03T05:08:22.170Z,16.40
2022-12-03T05:09:22.130Z,16.39
2022-12-03T05:10:22.019Z,16.39
2022-12-03T05:11:21.950Z,16.40
2022-12-03T05:12:22.021Z,16.39
2022-12-03T05:13:21.831Z,16.40
2022-12-03T05:14:21.729Z,16.40
2022-12-03T05:15:21.661Z,16.41
2022-12-03T05:16:21.634Z,16.39
2022-12-03T05:17:21.535Z,16.40
2022-12-03T05:18:21.565Z,16.40
2022-12-03T05:19:21.367Z,16.40
2022-12-03T05:20:21.293Z,16.40
2022-12-03T05:21:21.232Z,16.39
2022-12-03T05:22:21.148Z,16.40
2022-12-03T05:23:21.084Z,16.39
2022-12-03T05:24:21.157Z,16.39
2022-12-03T05:25:20.937Z,16.39
2022-12-03T05:26:20.870Z,16.37
2022-12-03T05:27:23.891Z,16.39
2022-12-03T05:28:20.707Z,16.39
2022-12-03T05:29:20.645Z,16.39
2022-12-03T05:30:20.585Z,16.40
2022-12-03T05:31:20.520Z,16.39
2022-12-03T05:32:20.407Z,16.39
2022-12-03T05:33:20.340Z,16.39
2022-12-03T05:34:20.246Z,16.37
2022-12-03T05:35:20.172Z,16.37
2022-12-03T05:36:20.107Z,16.40
2022-12-03T05:37:20.066Z,16.40
2022-12-03T05:38:20.640Z,16.40
2022-12-03T05:39:19.864Z,16.39
2022-12-03T05:40:19.785Z,16.40
2022-12-03T05:41:19.721Z,16.39
2022-12-03T05:42:19.695Z,16.39
2022-12-03T05:43:20.137Z,16.40
2022-12-03T05:44:20.831Z,16.40
2022-12-03T05:45:19.437Z,16.40
2022-12-03T06:13:32.379Z,16.40
2022-12-03T06:13:37.416Z,16.37
2022-12-03T07:13:30.254Z,16.34
2022-12-03T07:14:31.053Z,16.36
2022-12-03T07:15:31.025Z,16.32
2022-12-03T07:16:31.074Z,16.36
2022-12-03T07:17:30.994Z,16.34
2022-12-03T07:18:31.025Z,16.34
2022-12-03T07:19:33.108Z,16.32
2022-12-03T07:20:30.947Z,16.34
2022-12-03T07:21:30.916Z,16.36
2022-12-03T07:22:30.896Z,16.36
2022-12-03T07:23:30.882Z,16.36
2022-12-03T07:24:30.901Z,16.34
2022-12-03T07:25:30.834Z,16.34
2022-12-03T07:26:30.829Z,16.34
2022-12-03T07:27:30.808Z,16.36
2022-12-03T07:28:30.840Z,16.34
2022-12-03T07:29:30.761Z,16.36
2022-12-03T07:30:30.809Z,16.34
2022-12-03T07:31:30.795Z,16.36
2022-12-03T07:32:30.866Z,16.34
2022-12-03T07:33:30.694Z,16.36
2022-12-03T07:34:30.657Z,16.36
2022-12-03T07:35:30.647Z,16.37
2022-12-03T07:36:30.746Z,16.36
2022-12-03T07:37:30.589Z,16.37
2022-12-03T07:38:30.651Z,16.37
2022-12-03T07:39:30.539Z,16.36
2022-12-03T07:40:30.565Z,16.36
2022-12-03T07:41:30.534Z,16.37
2022-12-03T07:42:30.656Z,16.37
2022-12-03T07:43:30.459Z,16.39
2022-12-03T07:44:30.448Z,16.37
2022-12-03T07:45:30.427Z,16.34
2022-12-03T07:46:30.506Z,16.37
2022-12-03T07:47:30.376Z,16.36
2022-12-03T07:48:30.399Z,16.37
2022-12-03T07:49:30.344Z,16.36
2022-12-03T07:50:30.319Z,16.39
2022-12-03T07:51:32.397Z,16.37
2022-12-03T07:52:30.286Z,16.37
2022-12-03T07:53:30.249Z,16.37
2022-12-03T07:54:30.259Z,16.37
2022-12-03T07:55:30.206Z,16.37
2022-12-03T07:56:30.211Z,16.36
2022-12-03T07:57:30.162Z,16.37
2022-12-03T07:58:30.151Z,16.37
2022-12-03T07:59:30.118Z,16.37
2022-12-03T08:00:30.165Z,16.36
2022-12-03T08:01:30.172Z,16.37
2022-12-03T08:02:30.126Z,16.36
2022-12-03T08:03:30.025Z,16.36
2022-12-03T08:04:29.997Z,16.36
2022-12-03T08:05:29.984Z,16.36
2022-12-03T08:06:30.203Z,16.36
2022-12-03T08:07:29.931Z,16.36
2022-12-03T08:08:29.875Z,16.36
2022-12-03T08:09:29.840Z,16.37
2022-12-03T08:10:29.875Z,16.34
2022-12-03T08:11:29.793Z,16.34
2022-12-03T08:12:29.837Z,16.36
2022-12-03T08:13:37.276Z,16.34
2022-12-03T08:14:29.949Z,16.34
2022-12-03T08:15:35.218Z,16.34
2022-12-03T08:16:29.727Z,16.34
2022-12-03T08:17:29.630Z,16.32
2022-12-03T08:18:29.749Z,16.34
2022-12-03T08:19:29.603Z,16.34
2022-12-03T08:20:29.560Z,16.31
2022-12-03T08:21:29.539Z,16.34
2022-12-03T08:22:29.535Z,16.32
2022-12-03T08:23:29.480Z,16.34
2022-12-03T08:24:29.736Z,16.34
2022-12-03T08:25:29.435Z,16.36
2022-12-03T08:26:29.434Z,16.34
2022-12-03T08:27:29.402Z,16.32
2022-12-03T08:28:29.387Z,16.34
2022-12-03T08:29:29.349Z,16.32
2022-12-03T08:30:29.365Z,16.34
2022-12-03T08:31:33.210Z,16.34
2022-12-03T08:32:29.348Z,16.32
2022-12-03T08:33:29.278Z,16.31
2022-12-03T08:34:29.263Z,16.32
2022-12-03T08:35:29.212Z,16.31
2022-12-03T08:36:29.369Z,16.32
2022-12-03T08:37:29.187Z,16.32
2022-12-03T08:38:29.182Z,16.34
2022-12-03T08:39:29.136Z,16.32
2022-12-03T08:40:29.117Z,16.32
2022-12-03T08:41:29.078Z,16.32
2022-12-03T08:42:29.132Z,16.34
2022-12-03T08:43:29.039Z,16.32
2022-12-03T08:44:29.075Z,16.32
2022-12-03T08:45:29.041Z,16.32
2022-12-03T08:46:29.025Z,16.32
2022-12-03T08:47:28.953Z,16.37
2022-12-03T08:48:29.132Z,16.34
2022-12-03T08:49:28.958Z,16.34
2022-12-03T08:50:28.905Z,16.34
2022-12-03T08:51:28.908Z,16.31
2022-12-03T08:52:28.898Z,16.34
2022-12-03T08:53:28.856Z,16.32
2022-12-03T08:54:28.941Z,16.32
2022-12-03T08:55:28.798Z,16.31
2022-12-03T08:56:28.870Z,16.32
2022-12-03T08:57:28.757Z,16.32
2022-12-03T08:58:28.761Z,16.32
2022-12-03T08:59:28.711Z,16.31
2022-12-03T09:00:28.900Z,16.34
2022-12-03T09:01:28.967Z,16.34
2022-12-03T09:02:28.664Z,16.32
2022-12-03T09:03:29.350Z,16.34
2022-12-03T09:04:28.727Z,16.32
2022-12-03T09:05:28.610Z,16.34
2022-12-03T09:06:28.800Z,16.34
2022-12-03T09:07:28.661Z,16.34
2022-12-03T09:08:28.546Z,16.34
2022-12-03T09:09:28.517Z,16.34
2022-12-03T09:10:28.522Z,16.36
2022-12-03T09:11:28.519Z,16.36
2022-12-03T09:12:28.644Z,16.36
2022-12-03T09:13:28.541Z,16.34
2022-12-03T09:14:28.696Z,16.36
2022-12-03T09:15:28.422Z,16.36
2022-12-03T09:16:28.992Z,16.36
2022-12-03T09:17:28.388Z,16.32
2022-12-03T09:18:29.401Z,16.34
2022-12-03T09:19:28.371Z,16.36
2022-12-03T09:20:28.317Z,16.36
2022-12-03T09:21:28.339Z,16.36
2022-12-03T09:22:28.383Z,16.34
2022-12-03T09:23:28.323Z,16.37
2022-12-03T09:24:28.424Z,16.36
2022-12-03T09:25:28.274Z,16.36
2022-12-03T09:26:28.259Z,16.37
2022-12-03T09:27:29.087Z,16.36
2022-12-03T09:28:28.146Z,16.36
2022-12-03T09:29:28.133Z,16.37
2022-12-03T09:30:28.251Z,16.36
2022-12-03T09:31:28.342Z,16.36
2022-12-03T09:32:28.171Z,16.39
2022-12-03T09:33:28.069Z,16.36
2022-12-03T09:34:28.036Z,16.36
2022-12-03T09:35:28.050Z,16.34
2022-12-03T09:36:28.916Z,16.37
2022-12-03T09:37:27.954Z,16.37
2022-12-03T09:38:27.932Z,16.37
2022-12-03T09:39:27.907Z,16.36
2022-12-03T09:40:27.901Z,16.36
2022-12-03T09:41:27.886Z,16.37
2022-12-03T09:42:27.860Z,16.36
2022-12-03T09:44:02.605Z,16.37
2022-12-03T09:44:27.778Z,16.37
2022-12-03T09:45:27.752Z,16.36
2022-12-03T09:46:27.817Z,16.37
2022-12-03T09:47:27.721Z,16.37
2022-12-03T09:48:27.774Z,16.37
2022-12-03T09:49:27.736Z,16.37
2022-12-03T09:50:27.730Z,16.39
2022-12-03T09:51:27.695Z,16.37
2022-12-03T09:52:27.662Z,16.37
2022-12-03T09:53:27.662Z,16.39
2022-12-03T09:54:27.613Z,16.40
2022-12-03T09:55:27.620Z,16.36
2022-12-03T09:56:27.604Z,16.37
2022-12-03T09:57:27.588Z,16.39
2022-12-03T09:58:31.843Z,16.39
2022-12-03T09:59:27.570Z,16.37
2022-12-03T10:00:27.565Z,16.39
2022-12-03T10:01:30.273Z,16.39
2022-12-03T10:02:27.492Z,16.37
2022-12-03T10:03:30.027Z,16.36
2022-12-03T10:04:27.538Z,16.36
2022-12-03T10:05:27.453Z,16.37
2022-12-03T10:06:27.551Z,16.39
2022-12-03T10:07:27.491Z,16.36
2022-12-03T10:08:31.987Z,16.37
2022-12-03T10:09:27.357Z,16.36
2022-12-03T10:10:27.328Z,16.39
2022-12-03T10:11:27.327Z,16.37
2022-12-03T10:12:27.439Z,16.39
2022-12-03T10:13:27.276Z,16.37
2022-12-03T10:14:27.263Z,16.37
2022-12-03T10:15:27.243Z,16.37
2022-12-03T10:16:27.279Z,16.39
2022-12-03T10:17:27.184Z,16.37
2022-12-03T10:18:30.554Z,16.39
2022-12-03T10:19:27.143Z,16.37
2022-12-03T10:20:27.117Z,16.37
2022-12-03T10:21:27.115Z,16.37
2022-12-03T10:22:27.070Z,16.37
2022-12-03T10:23:27.061Z,16.37
2022-12-03T10:24:27.056Z,16.37
2022-12-03T10:25:27.020Z,16.37
2022-12-03T10:26:26.969Z,16.37
2022-12-03T10:27:26.959Z,16.36
2022-12-03T10:28:26.942Z,16.36
2022-12-03T10:29:31.585Z,16.36
2022-12-03T10:30:27.025Z,16.37
2022-12-03T10:31:26.907Z,16.37
2022-12-03T10:32:26.869Z,16.36
2022-12-03T10:33:26.869Z,16.37
2022-12-03T10:34:26.809Z,16.37
2022-12-03T10:35:26.807Z,16.37
2022-12-03T10:36:26.894Z,16.39
2022-12-03T10:37:26.751Z,16.37
2022-12-03T10:38:26.733Z,16.37
2022-12-03T10:39:26.705Z,16.39
2022-12-03T10:40:26.673Z,16.39
2022-12-03T10:41:26.676Z,16.39
2022-12-03T10:42:26.850Z,16.37
2022-12-03T10:43:36.117Z,16.36
2022-12-03T10:44:26.582Z,16.37
2022-12-03T10:45:26.558Z,16.37
2022-12-03T10:46:26.704Z,16.36
2022-12-03T10:47:26.694Z,16.36
2022-12-03T10:48:26.531Z,16.37
2022-12-03T10:49:26.458Z,16.39
2022-12-03T10:50:26.435Z,16.37
2022-12-03T10:51:26.416Z,16.37
2022-12-03T10:52:26.391Z,16.39
2022-12-03T10:53:26.359Z,16.36
2022-12-03T10:54:26.344Z,16.36
2022-12-03T10:55:26.246Z,16.36
2022-12-03T10:56:26.268Z,16.34
2022-12-03T10:57:26.252Z,16.36
2022-12-03T10:58:26.192Z,16.36
2022-12-03T10:59:26.147Z,16.36
2022-12-03T11:00:26.279Z,16.37
2022-12-03T11:01:26.307Z,16.37
2022-12-03T11:02:26.143Z,16.34
2022-12-03T11:03:26.151Z,16.36
2022-12-03T11:04:26.115Z,16.36
2022-12-03T11:05:26.076Z,16.36
2022-12-03T11:06:26.067Z,16.37
2022-12-03T11:07:26.030Z,16.36
2022-12-03T11:08:25.943Z,16.34
2022-12-03T11:09:25.916Z,16.34
2022-12-03T11:10:25.896Z,16.32
2022-12-03T11:11:25.852Z,16.34
2022-12-03T11:12:25.878Z,16.34
2022-12-03T11:13:25.860Z,16.36
2022-12-03T11:14:26.159Z,16.34
2022-12-03T11:15:25.750Z,16.34
2022-12-03T11:16:25.849Z,16.36
2022-12-03T11:17:25.697Z,16.36
2022-12-03T11:18:25.837Z,16.37
2022-12-03T11:19:25.661Z,16.37
2022-12-03T11:20:25.669Z,16.39
2022-12-03T11:21:25.670Z,16.39
2022-12-03T11:22:25.567Z,16.40
2022-12-03T11:23:25.582Z,16.40
2022-12-03T11:24:25.722Z,16.40
2022-12-03T11:25:25.596Z,16.39
2022-12-03T11:26:25.520Z,16.39
2022-12-03T11:27:25.538Z,16.39
2022-12-03T11:28:25.518Z,16.39
2022-12-03T11:29:25.569Z,16.36
2022-12-03T11:30:25.582Z,16.39
2022-12-03T11:31:25.463Z,16.37
2022-12-03T11:32:30.667Z,16.39
2022-12-03T11:33:25.393Z,16.37
2022-12-03T11:34:25.255Z,16.37
2022-12-03T11:35:25.234Z,16.37
2022-12-03T11:36:47.620Z,16.36
2022-12-03T11:37:25.194Z,16.36
2022-12-03T11:38:25.156Z,16.34
2022-12-03T11:39:25.132Z,16.34
2022-12-03T11:40:25.107Z,16.36
2022-12-03T11:41:25.099Z,16.32
2022-12-03T11:42:25.107Z,16.34
2022-12-03T11:43:32.485Z,16.31
2022-12-03T11:44:24.994Z,16.31
2022-12-03T11:45:24.973Z,16.31
2022-12-03T11:46:25.002Z,16.29
2022-12-03T11:47:24.954Z,16.29
2022-12-03T11:48:25.040Z,16.29
2022-12-03T11:49:24.878Z,16.29
2022-12-03T11:50:24.841Z,16.29
2022-12-03T11:51:24.822Z,16.29
2022-12-03T11:52:24.785Z,16.28
2022-12-03T11:53:24.787Z,16.28
2022-12-03T11:54:24.854Z,16.31
2022-12-03T11:55:24.720Z,16.31
2022-12-03T11:56:24.689Z,16.29
2022-12-03T11:57:24.655Z,16.29
2022-12-03T11:58:24.635Z,16.31
2022-12-03T11:59:24.628Z,16.31
2022-12-03T12:00:24.666Z,16.29
2022-12-03T12:01:24.561Z,16.28
2022-12-03T12:02:24.618Z,16.31
2022-12-03T12:03:24.781Z,16.31
2022-12-03T12:04:24.624Z,16.28
2022-12-03T12:05:24.539Z,16.28
2022-12-03T12:06:24.671Z,16.28
2022-12-03T12:07:24.470Z,16.28
2022-12-03T12:08:24.463Z,16.26
2022-12-03T12:09:24.439Z,16.26
2022-12-03T12:10:24.393Z,16.26
2022-12-03T12:11:24.378Z,16.25
2022-12-03T12:12:24.486Z,16.25
2022-12-03T12:13:24.271Z,16.26
2022-12-03T12:14:24.300Z,16.24
2022-12-03T12:15:24.299Z,16.24
2022-12-03T12:16:24.300Z,16.24
2022-12-03T12:17:24.233Z,16.24
2022-12-03T12:18:24.188Z,16.22
2022-12-03T12:19:24.191Z,16.22
2022-12-03T12:20:24.153Z,16.22
2022-12-03T12:21:24.137Z,16.22
2022-12-03T12:22:24.124Z,16.21
2022-12-03T12:23:24.107Z,16.18
2022-12-03T12:24:24.091Z,16.21
2022-12-03T12:25:24.041Z,16.18
2022-12-03T12:26:24.033Z,16.18
2022-12-03T12:27:24.004Z,16.18
2022-12-03T12:28:23.961Z,16.17
2022-12-03T12:29:23.964Z,16.18
2022-12-03T12:30:24.096Z,16.16
2022-12-03T12:31:23.971Z,16.16
2022-12-03T12:32:23.871Z,16.16
2022-12-03T12:33:23.864Z,16.17
2022-12-03T12:34:23.830Z,16.16
2022-12-03T12:35:23.806Z,16.12
2022-12-03T12:36:23.912Z,16.12
2022-12-03T12:37:23.773Z,16.13
2022-12-03T12:38:23.749Z,16.12
2022-12-03T12:39:23.725Z,16.12
2022-12-03T12:40:23.710Z,16.10
2022-12-03T12:41:23.672Z,16.12
2022-12-03T12:42:23.687Z,16.10
2022-12-03T12:43:32.024Z,16.09
2022-12-03T12:44:23.603Z,16.09
2022-12-03T12:45:23.576Z,16.09
2022-12-03T12:46:47.230Z,16.08
2022-12-03T12:47:23.586Z,16.08
2022-12-03T12:48:23.581Z,16.08
2022-12-03T12:49:23.438Z,16.09
2022-12-03T12:50:23.401Z,16.08
2022-12-03T12:51:23.369Z,16.08
2022-12-03T12:52:23.404Z,16.09
2022-12-03T12:53:23.381Z,16.09
2022-12-03T12:54:23.382Z,16.08
2022-12-03T12:55:23.339Z,16.06
2022-12-03T12:56:23.333Z,16.08
2022-12-03T12:57:23.280Z,16.05
2022-12-03T12:58:23.246Z,16.05
2022-12-03T12:59:23.235Z,16.02
2022-12-03T13:00:23.362Z,16.03
2022-12-03T13:01:23.279Z,16.02
2022-12-03T13:02:23.206Z,16.02
2022-12-03T13:03:23.188Z,16.02
2022-12-03T13:04:23.127Z,16.00
2022-12-03T13:05:23.116Z,16.00
2022-12-03T13:06:23.246Z,15.99
2022-12-03T13:07:23.058Z,15.99
2022-12-03T13:08:23.111Z,15.98
2022-12-03T13:09:23.017Z,15.99
2022-12-03T13:10:23.010Z,15.98
2022-12-03T13:11:22.981Z,15.98
2022-12-03T13:12:22.983Z,15.96
2022-12-03T13:13:22.957Z,15.96
2022-12-03T13:14:22.922Z,15.96
2022-12-03T13:15:22.898Z,15.92
2022-12-03T13:16:23.056Z,15.92
2022-12-03T13:17:22.850Z,15.92
2022-12-03T13:18:22.976Z,15.91
2022-12-03T13:19:22.818Z,15.92
2022-12-03T13:20:22.792Z,15.91
2022-12-03T13:21:22.763Z,15.91
2022-12-03T13:22:22.748Z,15.90
2022-12-03T13:23:22.732Z,15.87
2022-12-03T13:24:22.746Z,15.87
2022-12-03T13:25:43.975Z,15.87
2022-12-03T13:26:38.031Z,15.87
2022-12-03T13:27:22.647Z,15.85
2022-12-03T13:28:22.625Z,15.85
2022-12-03T13:29:22.594Z,15.84
2022-12-03T13:30:22.712Z,15.85
2022-12-03T13:31:22.640Z,15.84
2022-12-03T13:32:22.530Z,15.84
2022-12-03T13:33:22.494Z,15.84
2022-12-03T13:34:22.473Z,15.84
2022-12-03T13:35:22.467Z,15.83
2022-12-03T13:36:22.602Z,15.83
2022-12-03T13:37:22.398Z,15.83
2022-12-03T13:38:22.366Z,15.81
2022-12-03T13:39:22.353Z,15.81
2022-12-03T13:40:22.327Z,15.81
2022-12-03T13:41:22.306Z,15.81
2022-12-03T13:42:22.495Z,15.80
2022-12-03T13:44:15.672Z,15.81
2022-12-03T13:45:16.649Z,15.78
2022-12-03T13:46:16.722Z,15.78
2022-12-03T13:47:16.948Z,15.78
2022-12-03T13:48:16.768Z,15.78
2022-12-03T13:49:16.679Z,15.76
2022-12-03T13:50:16.543Z,15.78
2022-12-03T13:51:16.539Z,15.78
2022-12-03T13:52:16.576Z,15.78
2022-12-03T13:53:16.537Z,15.78
2022-12-03T13:54:16.557Z,15.80
2022-12-03T13:55:16.503Z,15.80
2022-12-03T13:56:16.546Z,15.81
2022-12-03T13:57:16.533Z,15.83
2022-12-03T13:58:16.519Z,15.81
2022-12-03T13:59:19.352Z,15.84
2022-12-03T14:00:16.664Z,15.83
2022-12-03T14:01:16.583Z,15.84
2022-12-03T14:02:16.565Z,15.84
2022-12-03T14:03:16.481Z,15.85
2022-12-03T14:04:16.467Z,15.84
2022-12-03T14:05:16.451Z,15.85
2022-12-03T14:06:16.572Z,15.85
2022-12-03T14:07:16.502Z,15.87
2022-12-03T14:08:16.512Z,15.85
2022-12-03T14:09:16.425Z,15.85
2022-12-03T14:10:16.408Z,15.84
2022-12-03T14:11:16.414Z,15.85
2022-12-03T14:12:16.525Z,15.85
2022-12-03T14:13:16.387Z,15.87
2022-12-03T14:14:16.388Z,15.87
2022-12-03T14:15:16.408Z,15.87
2022-12-03T14:16:16.401Z,15.87
2022-12-03T14:17:16.454Z,15.87
2022-12-03T14:18:16.492Z,15.87