createdAt,value
2022-11-03T00:00:24.812Z,2.00
2022-11-03T00:01:24.855Z,2.00
2022-11-03T00:02:24.958Z,1.90
2022-11-03T00:03:24.799Z,1.80
2022-11-03T00:04:24.785Z,1.70
2022-11-03T00:05:24.756Z,1.70
2022-11-03T00:06:24.747Z,1.80
2022-11-03T00:07:24.737Z,1.70
2022-11-03T00:08:24.782Z,1.90
2022-11-03T00:09:24.713Z,2.00
2022-11-03T00:10:24.715Z,1.70
2022-11-03T00:11:24.691Z,2.00
2022-11-03T00:12:24.682Z,2.00
2022-11-03T00:13:24.674Z,1.90
2022-11-03T00:14:24.700Z,1.90
2022-11-03T00:15:24.649Z,2.00
2022-11-03T00:16:24.780Z,1.90
2022-11-03T00:17:24.628Z,1.70
2022-11-03T00:18:24.617Z,1.60
2022-11-03T00:19:24.626Z,1.80
2022-11-03T00:20:24.694Z,1.80
2022-11-03T00:21:24.586Z,1.70
2022-11-03T00:22:24.587Z,1.60
2022-11-03T00:23:24.560Z,1.70
2022-11-03T00:24:24.551Z,1.70
2022-11-03T00:25:24.543Z,1.60
2022-11-03T00:26:24.580Z,1.50
2022-11-03T00:27:24.534Z,1.40
2022-11-03T00:28:24.540Z,1.60
2022-11-03T00:29:24.496Z,1.40
2022-11-03T00:30:24.535Z,1.40
2022-11-03T00:31:24.483Z,1.50
2022-11-03T00:32:24.529Z,1.60
2022-11-03T00:33:24.470Z,1.50
2022-11-03T00:34:24.464Z,1.40
2022-11-03T00:35:24.487Z,1.40
2022-11-03T00:36:24.422Z,1.60
2022-11-03T00:37:24.415Z,1.50
2022-11-03T00:38:24.486Z,1.70
2022-11-03T00:39:24.402Z,1.60
2022-11-03T00:40:24.381Z,1.60
2022-11-03T00:41:24.363Z,1.70
2022-11-03T00:42:24.354Z,1.50
2022-11-03T00:43:24.347Z,1.70
2022-11-03T00:44:24.402Z,1.60
2022-11-03T00:45:24.332Z,1.60
2022-11-03T00:46:24.312Z,1.70
2022-11-03T00:47:24.499Z,1.50
2022-11-03T00:48:24.289Z,1.40
2022-11-03T00:49:24.291Z,1.60
2022-11-03T00:50:24.356Z,1.40
2022-11-03T00:51:24.274Z,1.50
2022-11-03T00:52:24.264Z,1.70
2022-11-03T00:53:24.234Z,1.50
2022-11-03T00:54:24.223Z,1.40
2022-11-03T00:55:24.213Z,1.60
2022-11-03T00:56:24.249Z,1.40
2022-11-03T00:57:24.189Z,1.50
2022-11-03T00:58:24.196Z,1.40
2022-11-03T00:59:24.167Z,1.50
2022-11-03T01:00:24.158Z,1.40
2022-11-03T01:01:24.311Z,1.40
2022-11-03T01:02:24.391Z,1.50
2022-11-03T01:03:24.123Z,1.40
2022-11-03T01:04:24.113Z,1.30
2022-11-03T01:05:24.101Z,1.30
2022-11-03T01:06:24.095Z,1.50
2022-11-03T01:07:24.111Z,1.30
2022-11-03T01:08:26.674Z,1.20
2022-11-03T01:09:24.087Z,1.50
2022-11-03T01:10:24.060Z,1.30
2022-11-03T01:11:24.062Z,1.40
2022-11-03T01:12:24.038Z,1.40
2022-11-03T01:13:24.035Z,1.40
2022-11-03T01:14:24.015Z,1.20
2022-11-03T01:15:24.009Z,1.40
2022-11-03T01:16:23.983Z,1.50
2022-11-03T01:17:23.970Z,1.30
2022-11-03T01:18:23.994Z,1.50
2022-11-03T01:19:23.955Z,1.40
2022-11-03T01:20:23.942Z,1.70
2022-11-03T01:21:23.927Z,1.60
2022-11-03T01:22:24.033Z,1.40
2022-11-03T01:23:23.936Z,1.60
2022-11-03T01:24:23.895Z,1.40
2022-11-03T01:25:23.965Z,1.70
2022-11-03T01:26:23.872Z,1.50
2022-11-03T01:27:23.873Z,1.50
2022-11-03T01:28:23.851Z,1.50
2022-11-03T01:29:23.840Z,1.30
2022-11-03T01:30:23.891Z,1.30
2022-11-03T01:31:23.818Z,1.20
2022-11-03T01:32:23.815Z,1.40
2022-11-03T01:33:23.796Z,1.40
2022-11-03T01:34:23.794Z,1.30
2022-11-03T01:35:23.772Z,1.30
2022-11-03T01:36:23.808Z,1.30
2022-11-03T01:37:23.754Z,1.60
2022-11-03T01:38:23.752Z,1.30
2022-11-03T01:39:23.746Z,1.60
2022-11-03T01:40:23.719Z,1.40
2022-11-03T01:41:23.708Z,1.60
2022-11-03T01:42:23.750Z,1.50
2022-11-03T01:43:23.696Z,1.40
2022-11-03T01:44:23.678Z,1.30
2022-11-03T01:45:23.665Z,1.40
2022-11-03T01:46:23.663Z,1.20
2022-11-03T01:47:23.648Z,1.50
2022-11-03T01:48:23.716Z,1.40
2022-11-03T01:49:23.633Z,1.20
2022-11-03T01:50:23.618Z,1.40
2022-11-03T01:51:23.597Z,1.40
2022-11-03T01:52:23.585Z,1.40
2022-11-03T01:53:23.574Z,1.50
2022-11-03T01:54:23.652Z,1.30
2022-11-03T01:55:23.576Z,1.10
2022-11-03T01:56:23.541Z,1.40
2022-11-03T01:57:23.530Z,1.30
2022-11-03T01:58:23.522Z,1.40
2022-11-03T01:59:23.520Z,1.40
2022-11-03T02:00:23.574Z,1.40
2022-11-03T02:01:23.724Z,1.40
2022-11-03T02:02:23.526Z,1.30
2022-11-03T02:03:23.485Z,1.40
2022-11-03T02:04:23.454Z,1.30
2022-11-03T02:05:23.453Z,1.40
2022-11-03T02:06:23.496Z,1.60
2022-11-03T02:07:23.422Z,1.50
2022-11-03T02:08:23.411Z,1.50
2022-11-03T02:09:23.398Z,1.30
2022-11-03T02:10:23.395Z,1.40
2022-11-03T02:11:23.397Z,1.40
2022-11-03T02:12:23.426Z,1.60
2022-11-03T02:13:23.362Z,1.50
2022-11-03T02:14:23.342Z,1.70
2022-11-03T02:15:23.348Z,1.40
2022-11-03T02:16:23.321Z,1.40
2022-11-03T02:17:23.312Z,1.30
2022-11-03T02:18:23.406Z,1.50
2022-11-03T02:19:23.301Z,1.40
2022-11-03T02:20:23.281Z,1.40
2022-11-03T02:21:23.273Z,1.40
2022-11-03T02:22:23.328Z,1.30
2022-11-03T02:23:23.245Z,1.30
2022-11-03T02:24:23.298Z,1.50
2022-11-03T02:25:23.224Z,1.30
2022-11-03T02:26:23.216Z,1.40
2022-11-03T02:27:23.221Z,1.40
2022-11-03T02:28:23.202Z,1.50
2022-11-03T02:29:23.179Z,1.40
2022-11-03T02:30:23.231Z,1.30
2022-11-03T02:31:23.157Z,1.30
2022-11-03T02:32:23.143Z,1.30
2022-11-03T02:33:23.136Z,1.30
2022-11-03T02:34:23.134Z,1.40
2022-11-03T02:35:23.114Z,1.30
2022-11-03T02:36:23.135Z,1.40
2022-11-03T02:37:23.090Z,1.20
2022-11-03T02:38:23.077Z,1.30
2022-11-03T02:39:23.082Z,1.40
2022-11-03T02:40:23.057Z,1.40
2022-11-03T02:41:23.166Z,1.20
2022-11-03T02:42:23.034Z,1.30
2022-11-03T02:43:23.046Z,1.40
2022-11-03T02:44:23.030Z,1.30
2022-11-03T02:45:23.003Z,1.40
2022-11-03T02:46:22.991Z,1.20
2022-11-03T02:47:23.053Z,1.30
2022-11-03T02:48:22.969Z,1.30
2022-11-03T02:49:22.959Z,1.30
2022-11-03T02:50:22.960Z,1.40
2022-11-03T02:51:22.948Z,1.50
2022-11-03T02:52:22.925Z,1.10
2022-11-03T02:53:22.960Z,1.30
2022-11-03T02:54:22.902Z,1.20
2022-11-03T02:55:22.892Z,1.40
2022-11-03T02:56:22.880Z,1.40
2022-11-03T02:57:22.885Z,1.30
2022-11-03T02:58:22.860Z,1.30
2022-11-03T02:59:22.919Z,1.30
2022-11-03T03:00:22.841Z,1.30
2022-11-03T03:01:22.916Z,1.30
2022-11-03T03:02:22.876Z,1.60
2022-11-03T03:03:22.814Z,1.30
2022-11-03T03:04:22.793Z,1.40
2022-11-03T03:05:22.904Z,1.40
2022-11-03T03:06:23.769Z,1.20
2022-11-03T03:07:22.772Z,1.40
2022-11-03T03:08:22.748Z,1.20
2022-11-03T03:09:22.740Z,1.40
2022-11-03T03:10:22.729Z,1.40
2022-11-03T03:11:22.928Z,1.20
2022-11-03T03:12:22.812Z,1.10
2022-11-03T03:13:22.695Z,1.40
2022-11-03T03:14:22.685Z,1.20
2022-11-03T03:15:22.694Z,1.20
2022-11-03T03:16:22.681Z,1.40
2022-11-03T03:17:22.716Z,1.30
2022-11-03T03:18:22.650Z,1.30
2022-11-03T03:19:22.636Z,1.50
2022-11-03T03:20:22.616Z,1.20
2022-11-03T03:21:22.608Z,1.20
2022-11-03T03:22:22.607Z,1.30
2022-11-03T03:23:22.632Z,1.40
2022-11-03T03:24:22.573Z,1.30
2022-11-03T03:25:22.570Z,1.20
2022-11-03T03:26:22.549Z,1.30
2022-11-03T03:27:22.553Z,1.60
2022-11-03T03:28:22.540Z,1.30
2022-11-03T03:29:22.603Z,1.40
2022-11-03T03:30:22.506Z,1.40
2022-11-03T03:31:22.530Z,1.40
2022-11-03T03:32:22.489Z,1.20
2022-11-03T03:33:22.546Z,1.20
2022-11-03T03:34:34.512Z,1.40
2022-11-03T03:35:23.533Z,1.20
2022-11-03T03:36:22.440Z,1.20
2022-11-03T03:37:22.433Z,1.40
2022-11-03T03:38:22.433Z,1.10
2022-11-03T03:39:22.408Z,1.30
2022-11-03T03:40:22.398Z,1.20
2022-11-03T03:41:22.465Z,1.30
2022-11-03T03:42:22.375Z,1.30
2022-11-03T03:43:22.366Z,1.10
2022-11-03T03:44:22.460Z,1.20
2022-11-03T03:45:22.343Z,1.20
2022-11-03T03:46:22.331Z,1.50
2022-11-03T03:47:22.423Z,1.40
2022-11-03T03:48:22.308Z,1.30
2022-11-03T03:49:22.305Z,1.30
2022-11-03T03:50:22.298Z,1.10
2022-11-03T03:51:22.282Z,1.20
2022-11-03T03:52:22.267Z,1.20
2022-11-03T03:53:22.344Z,1.50
2022-11-03T03:54:22.246Z,1.20
2022-11-03T03:55:22.234Z,1.20
2022-11-03T03:56:22.231Z,1.10
2022-11-03T03:57:22.212Z,1.30
2022-11-03T03:58:22.201Z,1.20
2022-11-03T03:59:22.226Z,1.20
2022-11-03T04:00:22.275Z,1.30
2022-11-03T04:01:22.333Z,1.00
2022-11-03T04:02:22.250Z,1.30
2022-11-03T04:03:22.177Z,1.30
2022-11-03T04:04:22.149Z,1.10
2022-11-03T04:05:22.190Z,1.20
2022-11-03T04:06:22.126Z,1.20
2022-11-03T04:07:22.105Z,1.20
2022-11-03T04:08:22.100Z,1.30
2022-11-03T04:09:22.109Z,1.40
2022-11-03T04:10:22.070Z,1.40
2022-11-03T04:11:22.179Z,1.30
2022-11-03T04:12:22.045Z,1.40
2022-11-03T04:13:22.038Z,1.20
2022-11-03T04:14:22.023Z,1.40
2022-11-03T04:15:22.015Z,1.10
2022-11-03T04:16:22.012Z,1.30
2022-11-03T04:17:22.106Z,1.30
2022-11-03T04:18:22.003Z,1.30
2022-11-03T04:19:21.995Z,1.30
2022-11-03T04:20:21.981Z,1.20
2022-11-03T04:21:21.947Z,1.20
2022-11-03T04:22:22.034Z,1.30
2022-11-03T04:23:21.940Z,1.20
2022-11-03T04:24:21.925Z,1.20
2022-11-03T04:25:21.914Z,1.20
2022-11-03T04:26:22.010Z,1.40
2022-11-03T04:27:21.899Z,1.50
2022-11-03T04:28:21.870Z,1.30
2022-11-03T04:29:21.917Z,1.20
2022-11-03T04:30:21.848Z,1.20
2022-11-03T04:31:21.841Z,1.30
2022-11-03T04:32:21.828Z,1.30
2022-11-03T04:33:21.828Z,1.30
2022-11-03T04:34:21.855Z,1.30
2022-11-03T04:35:21.814Z,1.30
2022-11-03T04:36:21.787Z,1.30
2022-11-03T04:37:21.773Z,1.40
2022-11-03T04:38:21.761Z,1.20
2022-11-03T04:39:21.760Z,1.30
2022-11-03T04:40:21.836Z,1.20
2022-11-03T04:41:21.727Z,1.30
2022-11-03T04:42:21.720Z,1.20
2022-11-03T04:43:21.708Z,1.20
2022-11-03T04:44:21.757Z,1.00
2022-11-03T04:45:21.696Z,1.20
2022-11-03T04:46:21.712Z,1.20
2022-11-03T04:47:21.664Z,1.20
2022-11-03T04:48:21.651Z,1.30
2022-11-03T04:49:21.765Z,1.20
2022-11-03T04:50:21.629Z,1.20
2022-11-03T04:51:21.643Z,1.10
2022-11-03T04:52:21.683Z,1.10
2022-11-03T04:53:21.597Z,1.00
2022-11-03T04:54:21.585Z,1.10
2022-11-03T04:55:21.589Z,1.10
2022-11-03T04:56:21.562Z,1.10
2022-11-03T04:57:21.555Z,1.20
2022-11-03T04:58:21.635Z,1.10
2022-11-03T04:59:21.544Z,1.00
2022-11-03T05:00:21.519Z,1.20
2022-11-03T05:01:24.274Z,1.20
2022-11-03T05:02:21.498Z,1.40
2022-11-03T05:03:21.490Z,1.20
2022-11-03T05:04:21.540Z,1.00
2022-11-03T05:05:21.485Z,1.20
2022-11-03T05:06:21.455Z,1.30
2022-11-03T05:07:21.463Z,1.20
2022-11-03T05:08:21.432Z,1.10
2022-11-03T05:09:21.469Z,1.20
2022-11-03T05:10:21.489Z,1.20
2022-11-03T05:11:21.413Z,1.20
2022-11-03T05:12:21.385Z,1.30
2022-11-03T05:13:21.379Z,1.30
2022-11-03T05:14:21.368Z,1.20
2022-11-03T05:15:21.366Z,1.20
2022-11-03T05:16:21.415Z,1.20
2022-11-03T05:17:21.333Z,1.20
2022-11-03T05:18:21.341Z,1.40
2022-11-03T05:19:21.311Z,1.10
2022-11-03T05:20:21.408Z,1.30
2022-11-03T05:21:21.291Z,1.30
2022-11-03T05:22:21.384Z,1.30
2022-11-03T05:23:21.288Z,1.30
2022-11-03T05:24:21.254Z,1.30
2022-11-03T05:25:21.245Z,1.20
2022-11-03T05:26:21.246Z,1.20
2022-11-03T05:27:21.234Z,1.00
2022-11-03T05:28:21.272Z,1.20
2022-11-03T05:29:21.200Z,1.30
2022-11-03T05:30:21.187Z,1.30
2022-11-03T05:31:21.189Z,1.30
2022-11-03T05:32:21.179Z,1.20
2022-11-03T05:33:21.159Z,1.20
2022-11-03T05:34:21.221Z,1.00
2022-11-03T05:35:21.137Z,1.20
2022-11-03T05:36:21.122Z,1.20
2022-11-03T05:37:26.113Z,1.20
2022-11-03T05:38:22.099Z,1.10
2022-11-03T05:39:21.110Z,1.30
2022-11-03T05:40:21.388Z,1.20
2022-11-03T05:41:21.068Z,1.30
2022-11-03T05:42:21.054Z,1.10
2022-11-03T05:43:21.110Z,1.20
2022-11-03T05:44:21.038Z,1.30
2022-11-03T05:45:21.060Z,1.20
2022-11-03T05:46:21.092Z,1.30
2022-11-03T05:47:21.011Z,1.10
2022-11-03T05:48:20.997Z,1.10
2022-11-03T05:49:21.043Z,1.20
2022-11-03T05:50:21.078Z,1.30
2022-11-03T05:51:20.957Z,1.10
2022-11-03T05:52:21.061Z,1.20
2022-11-03T05:53:20.935Z,1.20
2022-11-03T05:54:20.963Z,1.30
2022-11-03T05:55:20.972Z,1.20
2022-11-03T05:56:20.955Z,1.30
2022-11-03T05:57:20.891Z,1.30
2022-11-03T05:58:20.959Z,1.20
2022-11-03T05:59:20.889Z,1.20
2022-11-03T06:00:20.861Z,1.30
2022-11-03T06:01:20.961Z,1.10
2022-11-03T06:02:20.938Z,1.20
2022-11-03T06:03:20.825Z,1.20
2022-11-03T06:04:20.888Z,1.10
2022-11-03T06:05:20.805Z,1.20
2022-11-03T06:06:20.794Z,1.00
2022-11-03T06:07:20.793Z,1.30
2022-11-03T06:08:20.815Z,1.20
2022-11-03T06:09:20.758Z,1.30
2022-11-03T06:10:20.821Z,1.10
2022-11-03T06:11:20.798Z,1.10
2022-11-03T06:12:20.729Z,1.20
2022-11-03T06:13:20.714Z,1.10
2022-11-03T06:14:24.011Z,1.40
2022-11-03T06:15:20.701Z,1.20
2022-11-03T06:16:20.789Z,1.20
2022-11-03T06:17:20.672Z,1.00
2022-11-03T06:18:20.675Z,1.20
2022-11-03T06:19:20.648Z,1.30
2022-11-03T06:20:20.640Z,1.10
2022-11-03T06:21:20.637Z,1.20
2022-11-03T06:22:20.656Z,1.10
2022-11-03T06:23:20.606Z,1.10
2022-11-03T06:24:20.618Z,1.20
2022-11-03T06:25:20.584Z,1.20
2022-11-03T06:26:20.590Z,1.30
2022-11-03T06:27:20.581Z,1.20
2022-11-03T06:28:20.591Z,1.20
2022-11-03T06:29:20.541Z,1.20
2022-11-03T06:30:20.532Z,1.20
2022-11-03T06:31:23.067Z,1.30
2022-11-03T06:32:20.521Z,0.90
2022-11-03T06:33:20.507Z,1.10
2022-11-03T06:34:20.540Z,1.10
2022-11-03T06:35:20.473Z,1.20
2022-11-03T06:36:20.464Z,1.20
2022-11-03T06:37:20.451Z,1.20
2022-11-03T06:38:20.458Z,1.40
2022-11-03T06:39:20.433Z,1.30
2022-11-03T06:40:20.499Z,1.20
2022-11-03T06:41:20.409Z,1.10
2022-11-03T06:42:20.398Z,1.20
2022-11-03T06:43:20.508Z,1.00
2022-11-03T06:44:20.375Z,1.20
2022-11-03T06:45:20.367Z,1.10
2022-11-03T06:46:20.423Z,1.20
2022-11-03T06:47:20.340Z,1.30
2022-11-03T06:48:20.332Z,1.20
2022-11-03T06:49:20.333Z,1.10
2022-11-03T06:50:20.311Z,1.20
2022-11-03T06:51:20.296Z,1.20
2022-11-03T06:52:20.363Z,1.10
2022-11-03T06:53:20.275Z,1.00
2022-11-03T06:54:20.265Z,1.20
2022-11-03T06:55:20.264Z,1.30
2022-11-03T06:56:20.254Z,1.20
2022-11-03T06:57:20.229Z,1.20
2022-11-03T06:58:20.281Z,1.40
2022-11-03T06:59:20.227Z,1.30
2022-11-03T07:00:33.537Z,1.10
2022-11-03T07:01:21.348Z,1.30
2022-11-03T07:02:20.301Z,1.30
2022-11-03T07:03:20.164Z,1.20
2022-11-03T07:04:20.212Z,1.20
2022-11-03T07:05:20.141Z,1.20
2022-11-03T07:06:20.136Z,2.90
2022-11-03T07:07:20.135Z,1.10
2022-11-03T07:08:20.110Z,1.00
2022-11-03T07:09:20.097Z,1.20
2022-11-03T07:10:20.183Z,1.10
2022-11-03T07:11:20.093Z,1.10
2022-11-03T07:12:20.086Z,1.20
2022-11-03T07:13:20.070Z,1.20
2022-11-03T07:14:20.055Z,1.20
2022-11-03T07:15:20.054Z,1.30
2022-11-03T07:16:20.092Z,1.30
2022-11-03T07:17:20.011Z,1.20
2022-11-03T07:18:20.012Z,1.10
2022-11-03T07:19:19.998Z,1.20
2022-11-03T07:20:19.984Z,1.20
2022-11-03T07:21:19.966Z,1.20
2022-11-03T07:22:20.032Z,1.30
2022-11-03T07:23:19.956Z,1.20
2022-11-03T07:24:19.935Z,1.30
2022-11-03T07:25:19.923Z,1.20
2022-11-03T07:26:19.913Z,1.80
2022-11-03T07:27:19.899Z,1.10
2022-11-03T07:28:19.989Z,1.10
2022-11-03T07:29:19.892Z,1.60
2022-11-03T07:30:19.871Z,1.10
2022-11-03T07:31:19.880Z,1.10
2022-11-03T07:32:19.849Z,1.20
2022-11-03T07:33:19.837Z,1.00
2022-11-03T07:34:19.889Z,1.30
2022-11-03T07:35:19.834Z,1.10
2022-11-03T07:36:19.804Z,1.10
2022-11-03T07:37:19.801Z,1.00
2022-11-03T07:38:19.782Z,1.00
2022-11-03T07:39:19.768Z,1.10
2022-11-03T07:40:19.856Z,1.60
2022-11-03T07:41:19.756Z,1.60
2022-11-03T07:42:19.753Z,1.50
2022-11-03T07:43:19.726Z,1.60
2022-11-03T07:44:19.717Z,1.60
2022-11-03T07:45:19.703Z,1.70
2022-11-03T07:46:19.826Z,1.60
2022-11-03T07:47:19.707Z,1.60
2022-11-03T07:48:19.775Z,1.70
2022-11-03T07:49:19.662Z,1.90
2022-11-03T07:50:19.652Z,1.80
2022-11-03T07:51:19.638Z,1.40
2022-11-03T07:52:19.724Z,1.60
2022-11-03T07:53:24.811Z,1.60
2022-11-03T07:54:20.607Z,1.60
2022-11-03T07:55:19.594Z,1.70
2022-11-03T07:56:19.663Z,1.40
2022-11-03T07:57:19.571Z,1.20
2022-11-03T07:58:19.640Z,1.20
2022-11-03T07:59:19.572Z,1.20
2022-11-03T08:00:19.543Z,1.20
2022-11-03T08:01:19.582Z,1.30
2022-11-03T08:02:19.665Z,1.30
2022-11-03T08:03:19.528Z,1.30
2022-11-03T08:04:19.598Z,1.10
2022-11-03T08:06:20.182Z,1.20
2022-11-03T08:07:19.481Z,1.20
2022-11-03T08:08:19.456Z,1.10
2022-11-03T08:09:19.446Z,1.40
2022-11-03T08:10:19.481Z,1.20
2022-11-03T08:11:21.944Z,1.40
2022-11-03T08:12:20.421Z,1.40
2022-11-03T08:13:19.397Z,1.50
2022-11-03T08:14:19.390Z,1.40
2022-11-03T08:15:19.374Z,1.50
2022-11-03T08:16:19.507Z,1.20
2022-11-03T08:17:19.352Z,1.20
2022-11-03T08:18:19.355Z,1.10
2022-11-03T08:19:19.348Z,1.20
2022-11-03T08:20:19.317Z,1.10
2022-11-03T08:21:19.310Z,1.40
2022-11-03T08:22:19.350Z,1.10
2022-11-03T08:23:25.729Z,1.20
2022-11-03T08:24:20.273Z,1.20
2022-11-03T08:25:19.267Z,1.10
2022-11-03T08:26:19.266Z,1.20
2022-11-03T08:27:19.246Z,1.20
2022-11-03T08:28:19.334Z,1.10
2022-11-03T08:29:19.230Z,1.30
2022-11-03T08:30:19.211Z,1.40
2022-11-03T08:31:19.202Z,1.40
2022-11-03T08:32:19.201Z,1.30
2022-11-03T08:33:19.297Z,1.10
2022-11-03T08:34:19.227Z,1.20
2022-11-03T08:35:19.178Z,1.40
2022-11-03T08:36:19.145Z,1.40
2022-11-03T08:37:19.149Z,1.40
2022-11-03T08:38:19.124Z,1.20
2022-11-03T08:39:19.113Z,1.20
2022-11-03T08:40:19.129Z,1.10
2022-11-03T08:41:19.091Z,1.20
2022-11-03T08:42:19.088Z,1.20
2022-11-03T08:43:19.067Z,1.20
2022-11-03T08:44:19.054Z,1.10
2022-11-03T08:45:19.046Z,1.30
2022-11-03T08:46:19.093Z,1.20
2022-11-03T08:47:19.024Z,1.30
2022-11-03T08:48:19.009Z,1.20
2022-11-03T08:49:19.029Z,1.10
2022-11-03T08:50:18.988Z,1.30
2022-11-03T08:51:18.997Z,1.20
2022-11-03T08:52:19.040Z,1.00
2022-11-03T08:53:18.958Z,1.30
2022-11-03T08:54:18.951Z,1.10
2022-11-03T08:55:18.948Z,1.10
2022-11-03T08:56:21.960Z,1.60
2022-11-03T08:57:18.915Z,1.10
2022-11-03T08:58:18.976Z,1.00
2022-11-03T08:59:18.891Z,1.10
2022-11-03T09:00:18.878Z,1.10
2022-11-03T09:01:18.935Z,1.20
2022-11-03T09:02:18.919Z,1.00
2022-11-03T09:03:19.015Z,1.10
2022-11-03T09:04:18.878Z,0.90
2022-11-03T09:05:18.824Z,1.10
2022-11-03T09:06:18.811Z,1.10
2022-11-03T09:07:19.276Z,1.20
2022-11-03T09:10:22.051Z,1.10
2022-11-03T09:11:18.756Z,1.20
2022-11-03T09:12:18.774Z,1.10
2022-11-03T09:13:18.736Z,1.10
2022-11-03T09:14:18.733Z,1.10
2022-11-03T09:15:18.714Z,1.10
2022-11-03T09:16:18.745Z,1.10
2022-11-03T09:17:18.692Z,1.30
2022-11-03T09:18:18.680Z,1.10
2022-11-03T09:19:18.683Z,1.10
2022-11-03T09:20:18.656Z,1.10
2022-11-03T09:21:18.647Z,1.30
2022-11-03T09:22:18.680Z,1.20
2022-11-03T09:23:18.652Z,1.20
2022-11-03T09:24:18.617Z,1.10
2022-11-03T09:25:18.615Z,0.90
2022-11-03T09:26:18.591Z,1.10
2022-11-03T09:27:18.582Z,1.00
2022-11-03T09:28:18.687Z,1.00
2022-11-03T09:29:18.563Z,1.00
2022-11-03T09:30:18.556Z,1.00
2022-11-03T09:31:18.548Z,1.30
2022-11-03T09:32:22.945Z,1.00
2022-11-03T09:33:19.514Z,1.20
2022-11-03T09:34:18.527Z,1.10
2022-11-03T09:35:18.506Z,1.00
2022-11-03T09:36:18.494Z,1.10
2022-11-03T09:37:18.472Z,1.20
2022-11-03T09:38:18.466Z,1.10
2022-11-03T09:39:18.470Z,1.20
2022-11-03T09:40:18.484Z,1.20
2022-11-03T09:41:26.176Z,1.00
2022-11-03T09:42:19.416Z,1.10
2022-11-03T09:43:18.407Z,1.30
2022-11-03T09:44:18.391Z,1.00
2022-11-03T09:45:18.395Z,1.20
2022-11-03T09:46:18.424Z,1.30
2022-11-03T09:47:18.363Z,1.20
2022-11-03T09:48:18.362Z,1.10
2022-11-03T09:49:18.343Z,1.30
2022-11-03T09:50:18.333Z,1.20
2022-11-03T09:51:18.323Z,1.20
2022-11-03T09:52:18.347Z,1.00
2022-11-03T09:53:18.335Z,1.20
2022-11-03T09:54:18.284Z,0.90
2022-11-03T09:55:18.294Z,1.30
2022-11-03T09:56:18.263Z,1.20
2022-11-03T09:57:18.251Z,1.10
2022-11-03T09:58:18.285Z,1.30
2022-11-03T09:59:18.243Z,1.30
2022-11-03T10:00:18.223Z,1.00
2022-11-03T10:01:18.361Z,1.30
2022-11-03T10:02:18.279Z,1.20
2022-11-03T10:03:18.193Z,1.10
2022-11-03T10:04:18.215Z,1.30
2022-11-03T10:05:18.281Z,1.10
2022-11-03T10:06:18.169Z,1.00
2022-11-03T10:07:18.142Z,1.10
2022-11-03T10:08:21.430Z,1.10
2022-11-03T10:09:18.120Z,1.00
2022-11-03T10:10:18.171Z,1.10
2022-11-03T10:11:18.135Z,1.00
2022-11-03T10:12:18.089Z,1.20
2022-11-03T10:13:18.077Z,0.90
2022-11-03T10:14:18.067Z,1.10
2022-11-03T10:15:18.054Z,1.10
2022-11-03T10:16:18.128Z,1.10
2022-11-03T10:17:18.031Z,1.30
2022-11-03T10:18:18.089Z,1.20
2022-11-03T10:19:18.009Z,1.30
2022-11-03T10:20:18.126Z,1.20
2022-11-03T10:21:18.006Z,1.20
2022-11-03T10:22:18.038Z,1.10
2022-11-03T10:23:17.967Z,1.20
2022-11-03T10:24:17.957Z,1.10
2022-11-03T10:25:17.957Z,1.20
2022-11-03T10:26:17.937Z,1.40
2022-11-03T10:27:17.941Z,1.30
2022-11-03T10:28:17.981Z,1.20
2022-11-03T10:30:17.939Z,1.20
2022-11-03T10:31:17.877Z,1.20
2022-11-03T10:32:17.868Z,1.20
2022-11-03T10:33:17.855Z,1.10
2022-11-03T10:34:17.921Z,1.30
2022-11-03T10:35:17.833Z,1.10
2022-11-03T10:36:17.827Z,1.20
2022-11-03T10:37:17.811Z,1.40
2022-11-03T10:38:17.803Z,1.10
2022-11-03T10:39:17.790Z,1.40
2022-11-03T10:40:46.893Z,1.30
2022-11-03T10:41:18.768Z,1.20
2022-11-03T10:42:17.762Z,1.20
2022-11-03T10:43:17.762Z,1.10
2022-11-03T10:44:17.739Z,1.20
2022-11-03T10:45:17.731Z,1.20
2022-11-03T10:46:36.537Z,1.20
2022-11-03T10:47:18.703Z,1.10
2022-11-03T10:48:17.696Z,1.10
2022-11-03T10:49:17.694Z,1.10
2022-11-03T10:50:17.671Z,1.40
2022-11-03T10:51:17.673Z,1.20
2022-11-03T10:52:17.667Z,1.20
2022-11-03T10:53:17.679Z,1.20
2022-11-03T10:54:17.626Z,1.00
2022-11-03T10:55:20.583Z,1.10
2022-11-03T10:56:18.609Z,1.20
2022-11-03T10:57:17.591Z,1.30
2022-11-03T10:58:17.642Z,1.20
2022-11-03T10:59:17.608Z,1.20
2022-11-03T11:00:17.561Z,1.10
2022-11-03T11:01:17.730Z,1.20
2022-11-03T11:02:17.658Z,1.30
2022-11-03T11:03:20.695Z,1.40
2022-11-03T11:04:17.655Z,1.20
2022-11-03T11:05:17.518Z,1.30
2022-11-03T11:06:17.493Z,1.20
2022-11-03T11:07:17.492Z,1.30
2022-11-03T11:08:17.585Z,1.20
2022-11-03T11:09:17.460Z,1.50
2022-11-03T11:10:17.511Z,1.40
2022-11-03T11:11:17.446Z,1.30
2022-11-03T11:12:17.439Z,1.30
2022-11-03T11:13:17.417Z,1.10
2022-11-03T11:14:17.410Z,1.30
2022-11-03T11:15:17.418Z,1.50
2022-11-03T11:16:17.536Z,1.30
2022-11-03T11:17:17.373Z,1.20
2022-11-03T11:18:17.408Z,1.30
2022-11-03T11:19:17.352Z,1.40
2022-11-03T11:20:17.351Z,1.40
2022-11-03T11:21:17.328Z,1.30
2022-11-03T11:22:17.418Z,1.20
2022-11-03T11:23:17.318Z,1.30
2022-11-03T11:24:17.295Z,1.30
2022-11-03T11:25:17.283Z,1.30
2022-11-03T11:26:17.286Z,1.50
2022-11-03T11:27:17.264Z,1.20
2022-11-03T11:28:17.326Z,1.30
2022-11-03T11:29:17.238Z,1.20
2022-11-03T11:30:17.230Z,1.20
2022-11-03T11:31:17.236Z,1.30
2022-11-03T11:32:17.209Z,1.10
2022-11-03T11:33:17.197Z,1.20
2022-11-03T11:34:17.342Z,1.20
2022-11-03T11:35:17.174Z,1.40
2022-11-03T11:36:17.165Z,1.40
2022-11-03T11:37:17.153Z,1.30
2022-11-03T11:38:17.143Z,1.30
2022-11-03T11:39:17.145Z,1.50
2022-11-03T11:40:17.179Z,1.30
2022-11-03T11:41:17.107Z,1.50
2022-11-03T11:42:17.148Z,1.40
2022-11-03T11:43:17.084Z,1.20
2022-11-03T11:44:17.078Z,1.20
2022-11-03T11:45:17.072Z,1.40
2022-11-03T11:46:17.109Z,1.30
2022-11-03T11:47:17.067Z,1.40
2022-11-03T11:48:18.941Z,1.20
2022-11-03T11:49:17.029Z,1.20
2022-11-03T11:50:17.022Z,1.30
2022-11-03T11:51:16.997Z,1.20
2022-11-03T11:52:19.183Z,1.20
2022-11-03T11:53:16.977Z,1.40
2022-11-03T11:54:18.159Z,1.40
2022-11-03T11:55:16.954Z,1.30
2022-11-03T11:56:16.958Z,1.10
2022-11-03T11:57:16.933Z,1.30
2022-11-03T11:58:17.001Z,1.10
2022-11-03T11:59:21.435Z,1.30
2022-11-03T12:00:18.004Z,1.20
2022-11-03T12:01:16.968Z,1.20
2022-11-03T12:02:16.878Z,1.20
2022-11-03T12:03:16.948Z,1.30
2022-11-03T12:05:16.849Z,1.30
2022-11-03T12:06:16.849Z,1.10
2022-11-03T12:07:16.823Z,1.10
2022-11-03T12:08:16.821Z,1.20
2022-11-03T12:09:16.880Z,1.10
2022-11-03T12:10:16.806Z,1.10
2022-11-03T12:11:16.823Z,1.20
2022-11-03T12:12:16.772Z,1.10
2022-11-03T12:13:16.759Z,1.10
2022-11-03T12:14:16.749Z,1.20
2022-11-03T12:15:16.793Z,1.00
2022-11-03T12:16:16.739Z,1.00
2022-11-03T12:17:16.714Z,1.20
2022-11-03T12:18:16.706Z,1.10
2022-11-03T12:19:16.710Z,1.20
2022-11-03T12:20:16.697Z,1.30
2022-11-03T12:21:16.747Z,1.30
2022-11-03T12:22:16.677Z,1.20
2022-11-03T12:23:16.664Z,1.20
2022-11-03T12:24:16.640Z,1.20
2022-11-03T12:25:16.639Z,1.10
2022-11-03T12:26:16.620Z,1.10
2022-11-03T12:27:16.629Z,1.20
2022-11-03T12:28:16.595Z,1.10
2022-11-03T12:29:16.583Z,1.20
2022-11-03T12:30:16.579Z,1.20
2022-11-03T12:31:16.574Z,1.20
2022-11-03T12:32:32.277Z,1.00
2022-11-03T12:33:17.653Z,1.10
2022-11-03T12:34:16.543Z,1.10
2022-11-03T12:35:16.547Z,1.20
2022-11-03T12:36:16.508Z,1.10
2022-11-03T12:37:16.508Z,1.10
2022-11-03T12:38:16.499Z,1.00
2022-11-03T12:39:16.528Z,1.10
2022-11-03T12:40:16.466Z,1.00
2022-11-03T12:41:16.453Z,1.10
2022-11-03T12:42:16.450Z,1.00
2022-11-03T12:43:16.448Z,1.20
2022-11-03T12:44:16.538Z,1.20
2022-11-03T12:45:16.481Z,1.10
2022-11-03T12:46:16.401Z,1.30
2022-11-03T12:47:16.387Z,1.20
2022-11-03T12:48:16.380Z,1.00
2022-11-03T12:49:16.374Z,1.10
2022-11-03T12:50:16.367Z,1.20
2022-11-03T12:51:16.386Z,1.00
2022-11-03T12:52:16.338Z,1.00
2022-11-03T12:53:16.321Z,1.00
2022-11-03T12:54:16.313Z,1.20
2022-11-03T12:55:16.491Z,1.20
2022-11-03T12:56:16.287Z,1.00
2022-11-03T12:57:16.318Z,0.90
2022-11-03T12:58:16.270Z,1.30
2022-11-03T12:59:16.254Z,1.10
2022-11-03T13:00:16.247Z,1.10
2022-11-03T13:01:16.573Z,1.30
2022-11-03T13:02:16.327Z,1.20
2022-11-03T13:03:16.304Z,1.20
2022-11-03T13:04:16.202Z,1.00
2022-11-03T13:05:16.192Z,1.20
2022-11-03T13:06:16.206Z,1.10
2022-11-03T13:07:19.241Z,1.20
2022-11-03T13:09:16.216Z,1.20
2022-11-03T13:10:16.143Z,1.20
2022-11-03T13:11:16.121Z,1.30
2022-11-03T13:12:16.134Z,1.40
2022-11-03T13:13:16.103Z,1.40
2022-11-03T13:14:16.104Z,1.40
2022-11-03T13:15:16.263Z,2.40
2022-11-03T13:16:16.072Z,2.00
2022-11-03T13:17:16.075Z,1.80
2022-11-03T13:18:16.048Z,1.60
2022-11-03T13:19:16.035Z,1.40
2022-11-03T13:20:16.055Z,1.60
2022-11-03T13:21:16.037Z,1.70
2022-11-03T13:22:16.025Z,1.10
2022-11-03T13:23:18.807Z,1.10
2022-11-03T13:24:16.985Z,1.10