createdAt,value
2022-09-20T00:02:32.873Z,0.65
2022-09-20T00:05:08.800Z,0.95
2022-09-20T00:07:37.824Z,1.88
2022-09-20T00:10:09.173Z,0.70
2022-09-20T00:12:40.212Z,1.05
2022-09-20T00:15:13.406Z,0.57
2022-09-20T00:17:42.517Z,1.58
2022-09-20T00:20:11.496Z,0.80
2022-09-20T00:22:40.487Z,0.70
2022-09-20T00:25:09.992Z,0.95
2022-09-20T00:27:41.342Z,0.70
2022-09-20T00:30:14.328Z,2.88
2022-09-20T00:32:43.628Z,1.70
2022-09-20T00:35:12.622Z,1.58
2022-09-20T00:37:43.875Z,1.08
2022-09-20T00:40:18.674Z,0.82
2022-09-20T00:42:51.479Z,1.35
2022-09-20T00:45:22.636Z,0.80
2022-09-20T00:47:57.655Z,1.23
2022-09-20T00:50:41.713Z,1.38
2022-09-20T00:53:30.154Z,0.98
2022-09-20T00:56:36.216Z,1.10
2022-09-20T00:59:38.591Z,0.93
2022-09-20T01:02:23.390Z,1.30
2022-09-20T01:04:52.455Z,0.68
2022-09-20T01:07:23.085Z,0.95
2022-09-20T01:09:55.150Z,0.30
2022-09-20T01:12:28.240Z,1.23
2022-09-20T01:14:58.869Z,0.85
2022-09-20T01:17:35.441Z,0.80
2022-09-20T01:20:21.024Z,0.75
2022-09-20T01:23:29.030Z,0.68
2022-09-20T01:26:08.581Z,1.45
2022-09-20T01:28:37.973Z,1.25
2022-09-20T01:31:31.708Z,0.85
2022-09-20T01:34:02.277Z,0.70
2022-09-20T01:36:30.349Z,1.30
2022-09-20T01:39:37.060Z,2.00
2022-09-20T01:42:11.035Z,0.82
2022-09-20T01:44:57.437Z,3.03
2022-09-20T01:47:32.575Z,0.98
2022-09-20T01:50:25.837Z,1.25
2022-09-20T01:52:57.185Z,1.20
2022-09-20T01:55:54.747Z,0.80
2022-09-20T01:58:44.527Z,1.70
2022-09-20T02:01:38.124Z,0.93
2022-09-20T02:04:35.560Z,0.77
2022-09-20T02:07:22.464Z,1.50
2022-09-20T02:10:12.952Z,0.98
2022-09-20T02:13:01.626Z,0.88
2022-09-20T02:15:36.968Z,1.15
2022-09-20T02:18:26.749Z,1.00
2022-09-20T02:21:16.115Z,1.25
2022-09-20T02:24:21.773Z,0.95
2022-09-20T02:26:58.139Z,2.78
2022-09-20T02:29:58.458Z,1.23
2022-09-20T02:32:26.845Z,4.75
2022-09-20T02:34:57.988Z,1.77
2022-09-20T02:37:38.859Z,1.35
2022-09-20T02:40:25.723Z,0.98
2022-09-20T02:43:10.320Z,2.47
2022-09-20T02:45:55.461Z,0.80
2022-09-20T02:48:40.471Z,1.00
2022-09-20T02:51:36.913Z,0.70
2022-09-20T02:54:25.776Z,1.00
2022-09-20T02:57:10.722Z,1.15
2022-09-20T02:59:47.969Z,0.80
2022-09-20T03:05:19.290Z,0.70
2022-09-20T03:08:12.036Z,0.80
2022-09-20T03:11:02.728Z,1.08
2022-09-20T03:13:43.347Z,0.70
2022-09-20T03:16:46.518Z,1.27
2022-09-20T03:20:04.340Z,1.95
2022-09-20T03:22:58.712Z,0.93
2022-09-20T03:25:57.728Z,0.88
2022-09-20T03:28:37.368Z,1.60
2022-09-20T03:31:11.354Z,2.90
2022-09-20T03:34:06.179Z,1.80
2022-09-20T03:36:43.658Z,1.02
2022-09-20T03:39:29.644Z,2.22
2022-09-20T03:42:00.067Z,1.35
2022-09-20T03:44:55.685Z,0.90
2022-09-20T03:47:38.095Z,1.00
2022-09-20T03:50:32.913Z,4.13
2022-09-20T03:53:35.619Z,2.60
2022-09-20T03:56:28.040Z,0.95
2022-09-20T03:59:38.095Z,1.95
2022-09-20T04:02:18.426Z,3.88
2022-09-20T04:05:09.442Z,1.50
2022-09-20T04:08:26.893Z,1.27
2022-09-20T04:11:22.412Z,5.50
2022-09-20T04:14:11.796Z,1.13
2022-09-20T04:17:14.261Z,1.58
2022-09-20T04:20:21.727Z,1.27
2022-09-20T04:22:54.409Z,1.15
2022-09-20T04:25:34.692Z,1.33
2022-09-20T04:28:19.864Z,3.03
2022-09-20T04:30:52.514Z,0.75
2022-09-20T04:33:35.259Z,4.25
2022-09-20T04:36:32.074Z,6.10
2022-09-20T04:39:21.035Z,1.63
2022-09-20T04:42:30.611Z,1.15
2022-09-20T04:45:30.255Z,1.30
2022-09-20T04:48:19.902Z,1.35
2022-09-20T04:51:32.484Z,1.25
2022-09-20T04:54:09.258Z,1.15
2022-09-20T04:57:11.429Z,1.85
2022-09-20T04:59:41.582Z,1.60
2022-09-20T05:02:34.384Z,1.50
2022-09-20T05:05:07.219Z,1.08
2022-09-20T05:08:10.923Z,3.22
2022-09-20T05:10:50.940Z,1.88
2022-09-20T05:13:42.295Z,1.60
2022-09-20T05:16:29.976Z,1.33
2022-09-20T05:19:31.239Z,1.83
2022-09-20T05:22:31.565Z,1.30
2022-09-20T05:25:15.445Z,2.15
2022-09-20T05:28:02.013Z,1.48
2022-09-20T05:30:47.594Z,2.30
2022-09-20T05:33:46.384Z,4.65
2022-09-20T05:36:34.433Z,3.33
2022-09-20T05:39:53.738Z,1.40
2022-09-20T05:42:42.553Z,4.35
2022-09-20T05:45:38.339Z,1.50
2022-09-20T05:48:15.194Z,2.97
2022-09-20T05:51:17.227Z,1.35
2022-09-20T05:54:05.400Z,1.77
2022-09-20T05:56:54.703Z,1.20
2022-09-20T05:59:52.908Z,1.40
2022-09-20T06:05:29.034Z,1.17
2022-09-20T06:08:17.245Z,4.22
2022-09-20T06:11:04.342Z,2.92
2022-09-20T06:13:52.436Z,2.05
2022-09-20T06:16:43.525Z,3.05
2022-09-20T06:19:37.118Z,2.03
2022-09-20T06:22:19.997Z,2.85
2022-09-20T06:25:15.912Z,3.08
2022-09-20T06:27:54.049Z,2.05
2022-09-20T06:30:33.653Z,5.15
2022-09-20T06:33:14.585Z,3.67
2022-09-20T06:35:53.815Z,7.80
2022-09-20T06:39:10.018Z,2.20
2022-09-20T06:41:39.932Z,2.70
2022-09-20T06:44:11.431Z,2.22
2022-09-20T06:46:45.136Z,4.70
2022-09-20T06:49:19.204Z,3.70
2022-09-20T06:51:47.579Z,1.25
2022-09-20T06:54:18.771Z,2.10
2022-09-20T06:56:49.559Z,2.70
2022-09-20T06:59:17.625Z,2.53
2022-09-20T07:01:46.091Z,3.03
2022-09-20T07:04:14.696Z,1.70
2022-09-20T07:06:43.177Z,1.88
2022-09-20T07:09:12.740Z,1.77
2022-09-20T07:11:41.062Z,2.22
2022-09-20T07:14:09.128Z,1.60
2022-09-20T07:16:37.479Z,1.38
2022-09-20T07:19:07.529Z,3.28
2022-09-20T07:21:35.599Z,4.43
2022-09-20T07:24:03.979Z,2.47
2022-09-20T07:26:33.732Z,2.05
2022-09-20T07:29:06.922Z,1.38
2022-09-20T07:31:34.918Z,4.72
2022-09-20T07:34:03.127Z,3.90
2022-09-20T07:36:31.301Z,2.60
2022-09-20T07:38:59.681Z,2.45
2022-09-20T07:41:30.594Z,2.85
2022-09-20T07:44:21.321Z,2.65
2022-09-20T07:46:54.412Z,1.10
2022-09-20T07:49:23.406Z,2.63
2022-09-20T07:51:52.334Z,2.60
2022-09-20T07:54:20.990Z,1.35
2022-09-20T07:56:50.179Z,1.38
2022-09-20T07:59:18.558Z,5.18
2022-09-20T08:01:47.141Z,5.03
2022-09-20T08:04:15.728Z,0.95
2022-09-20T08:06:45.435Z,1.45
2022-09-20T08:09:14.737Z,3.90
2022-09-20T08:11:44.139Z,2.92
2022-09-20T08:14:16.722Z,2.55
2022-09-20T08:16:47.811Z,3.20
2022-09-20T08:19:21.675Z,4.50
2022-09-20T08:21:56.086Z,2.10
2022-09-20T08:24:26.411Z,5.80
2022-09-20T08:26:54.791Z,4.22
2022-09-20T08:29:23.099Z,7.88
2022-09-20T08:31:58.544Z,2.17
2022-09-20T08:34:26.431Z,1.45
2022-09-20T08:36:56.724Z,2.80
2022-09-20T08:42:19.367Z,5.07
2022-09-20T08:44:58.555Z,5.45
2022-09-20T08:47:33.637Z,5.43
2022-09-20T08:50:09.548Z,2.08
2022-09-20T08:52:40.946Z,2.03
2022-09-20T08:55:19.559Z,2.08
2022-09-20T08:57:54.084Z,8.50
2022-09-20T09:00:26.868Z,1.73
2022-09-20T09:02:57.907Z,3.00
2022-09-20T09:05:49.529Z,1.52
2022-09-20T09:08:31.118Z,4.15
2022-09-20T09:11:05.169Z,3.55
2022-09-20T09:13:51.512Z,2.58
2022-09-20T09:16:24.675Z,1.95
2022-09-20T09:18:58.118Z,4.23
2022-09-20T09:21:29.475Z,5.20
2022-09-20T09:24:03.751Z,2.75
2022-09-20T09:26:41.175Z,3.30
2022-09-20T09:29:12.013Z,1.85
2022-09-20T09:31:40.632Z,2.47
2022-09-20T09:34:39.281Z,3.88
2022-09-20T09:37:28.727Z,3.63
2022-09-20T09:40:17.291Z,2.15
2022-09-20T09:42:50.604Z,6.28
2022-09-20T09:45:30.729Z,7.53
2022-09-20T09:48:00.992Z,2.85
2022-09-20T09:50:35.095Z,1.98
2022-09-20T09:53:06.443Z,5.18
2022-09-20T09:55:52.795Z,1.40
2022-09-20T09:58:44.921Z,2.83
2022-09-20T10:01:33.054Z,1.50
2022-09-20T10:04:38.776Z,1.48
2022-09-20T10:07:20.756Z,1.13
2022-09-20T10:10:07.790Z,2.85
2022-09-20T10:12:52.145Z,3.15
2022-09-20T10:15:33.472Z,1.30
2022-09-20T10:18:27.921Z,0.93
2022-09-20T10:21:20.155Z,6.00
2022-09-20T10:24:08.177Z,2.35
2022-09-20T10:26:45.381Z,1.73
2022-09-20T10:29:33.964Z,1.30
2022-09-20T10:32:59.974Z,2.78
2022-09-20T10:35:52.713Z,1.00
2022-09-20T10:39:10.117Z,2.45
2022-09-20T10:42:04.120Z,1.42
2022-09-20T10:44:57.285Z,1.58
2022-09-20T10:47:34.979Z,1.10
2022-09-20T10:50:49.027Z,0.85
2022-09-20T10:53:29.695Z,3.40
2022-09-20T10:56:10.377Z,2.80
2022-09-20T10:59:17.637Z,1.45
2022-09-20T11:02:18.123Z,2.53
2022-09-20T11:05:02.148Z,3.08
2022-09-20T11:08:08.397Z,2.28
2022-09-20T11:10:47.522Z,1.75
2022-09-20T11:13:39.867Z,6.10
2022-09-20T11:16:14.362Z,1.10
2022-09-20T11:18:55.747Z,5.15
2022-09-20T11:21:47.807Z,2.40
2022-09-20T11:24:32.161Z,1.83
2022-09-20T11:27:09.756Z,2.15
2022-09-20T11:29:44.687Z,1.10
2022-09-20T11:32:39.182Z,2.28
2022-09-20T11:35:11.554Z,1.45
2022-09-20T11:37:47.097Z,2.40
2022-09-20T11:40:33.396Z,3.33
2022-09-20T11:43:06.998Z,4.88
2022-09-20T11:45:40.442Z,5.22
2022-09-20T11:48:22.395Z,3.05
2022-09-20T11:51:05.929Z,2.97
2022-09-20T11:53:55.400Z,1.35
2022-09-20T11:56:31.359Z,2.88
2022-09-20T11:59:04.755Z,2.97
2022-09-20T12:01:37.032Z,2.67
2022-09-20T12:04:30.620Z,1.50
2022-09-20T12:07:08.943Z,2.30
2022-09-20T12:09:43.831Z,1.20
2022-09-20T12:12:39.859Z,4.82
2022-09-20T12:15:40.708Z,9.45
2022-09-20T12:18:46.463Z,2.70
2022-09-20T12:21:22.316Z,3.55
2022-09-20T12:23:54.169Z,5.50
2022-09-20T12:26:23.174Z,1.40
2022-09-20T12:29:03.119Z,5.85
2022-09-20T12:31:32.605Z,2.30
2022-09-20T12:34:02.541Z,2.33
2022-09-20T12:36:36.554Z,5.88
2022-09-20T12:39:29.729Z,3.03
2022-09-20T12:42:02.798Z,4.05
2022-09-20T12:44:34.037Z,2.97
2022-09-20T12:47:08.844Z,5.63
2022-09-20T12:50:00.085Z,2.85
2022-09-20T12:52:47.208Z,2.55
2022-09-20T12:55:27.958Z,3.63
2022-09-20T12:58:07.313Z,3.95
2022-09-20T13:00:56.332Z,1.67
2022-09-20T13:03:28.941Z,3.95
2022-09-20T13:06:06.542Z,4.45
2022-09-20T13:09:04.832Z,3.03
2022-09-20T13:11:52.694Z,2.00
2022-09-20T13:14:33.006Z,1.10
2022-09-20T13:17:16.149Z,1.85
2022-09-20T13:19:50.391Z,3.38
2022-09-20T13:22:24.478Z,6.45
2022-09-20T13:25:03.691Z,12.55
2022-09-20T13:28:02.493Z,6.65
2022-09-20T13:33:25.946Z,2.65
2022-09-20T13:35:58.867Z,1.00
2022-09-20T13:38:32.165Z,2.72
2022-09-20T13:41:07.508Z,1.60
2022-09-20T13:43:43.877Z,4.07
2022-09-20T13:46:33.655Z,3.80
2022-09-20T13:49:21.288Z,5.18
2022-09-20T13:51:50.790Z,6.00
2022-09-20T13:54:30.126Z,4.90
2022-09-20T13:57:03.498Z,2.17
2022-09-20T13:59:45.631Z,4.68
2022-09-20T14:02:24.670Z,11.63
2022-09-20T14:04:56.511Z,7.65
2022-09-20T14:07:28.553Z,3.55
2022-09-20T14:09:59.210Z,4.47
2022-09-20T14:12:28.296Z,9.25
2022-09-20T14:14:56.861Z,1.98
2022-09-20T14:17:26.335Z,6.65
2022-09-20T14:19:56.178Z,2.22
2022-09-20T14:22:27.659Z,2.72
2022-09-20T14:25:04.535Z,1.92
2022-09-20T14:27:33.223Z,9.02
2022-09-20T14:30:04.058Z,7.03
2022-09-20T14:32:40.203Z,2.60
2022-09-20T14:35:16.895Z,4.80
2022-09-20T14:38:03.089Z,5.82
2022-09-20T14:40:41.045Z,8.25
2022-09-20T14:43:31.875Z,7.28
2022-09-20T14:46:03.607Z,3.42
2022-09-20T14:48:38.384Z,3.83
2022-09-20T14:51:19.251Z,1.90
2022-09-20T14:53:51.526Z,4.95
2022-09-20T14:56:38.615Z,2.10
2022-09-20T14:59:14.361Z,2.20
2022-09-20T15:01:46.461Z,3.90
2022-09-20T15:04:27.744Z,2.22
2022-09-20T15:07:00.731Z,1.67
2022-09-20T15:09:30.440Z,4.18
2022-09-20T15:12:06.192Z,2.40
2022-09-20T15:14:37.671Z,4.78
2022-09-20T15:17:07.351Z,3.17
2022-09-20T15:19:35.937Z,2.70
2022-09-20T15:22:04.435Z,2.92
2022-09-20T15:24:32.898Z,3.35
2022-09-20T15:27:01.483Z,2.25
2022-09-20T15:29:29.555Z,3.35
2022-09-20T15:31:57.789Z,3.30
2022-09-20T15:34:26.621Z,3.50
2022-09-20T15:36:55.613Z,5.85
2022-09-20T15:39:25.022Z,2.25
2022-09-20T15:41:53.906Z,2.72
2022-09-20T15:44:22.489Z,3.67
2022-09-20T15:46:53.940Z,3.75
2022-09-20T15:49:24.676Z,2.70
2022-09-20T15:51:53.463Z,4.00
2022-09-20T15:54:26.970Z,4.93
2022-09-20T15:56:55.604Z,2.30
2022-09-20T15:59:24.018Z,7.15
2022-09-20T16:01:52.133Z,3.55
2022-09-20T16:04:20.882Z,3.28
2022-09-20T16:06:50.905Z,1.85
2022-09-20T16:09:20.206Z,4.85
2022-09-20T16:11:48.788Z,9.13
2022-09-20T16:14:16.941Z,5.05
2022-09-20T16:16:44.921Z,6.63
2022-09-20T16:19:20.540Z,4.57
2022-09-20T16:21:57.742Z,3.83
2022-09-20T16:24:34.776Z,3.58
2022-09-20T16:27:04.732Z,4.43
2022-09-20T16:30:08.165Z,3.65
2022-09-20T16:32:36.952Z,4.18
2022-09-20T16:35:09.631Z,4.88
2022-09-20T16:37:40.980Z,3.38
2022-09-20T16:40:11.439Z,5.18
2022-09-20T16:42:40.192Z,4.78
2022-09-20T16:45:15.231Z,4.10
2022-09-20T16:47:43.814Z,4.22
2022-09-20T16:50:12.296Z,8.05
2022-09-20T16:53:10.418Z,6.85
2022-09-20T16:55:45.611Z,7.30
2022-09-20T16:58:23.516Z,5.50
2022-09-20T17:01:35.312Z,3.25
2022-09-20T17:04:46.892Z,4.95
2022-09-20T17:07:18.659Z,3.40
2022-09-20T17:10:10.489Z,3.92
2022-09-20T17:12:53.616Z,9.27
2022-09-20T17:16:26.088Z,5.50
2022-09-20T17:22:26.957Z,4.43
2022-09-20T17:28:13.992Z,8.63
2022-09-20T17:30:47.800Z,4.82
2022-09-20T17:33:51.815Z,3.30
2022-09-20T17:36:25.517Z,6.53
2022-09-20T17:39:01.646Z,4.43
2022-09-20T17:41:33.036Z,7.47
2022-09-20T17:44:02.869Z,6.10
2022-09-20T17:46:34.219Z,3.33
2022-09-20T17:49:07.645Z,7.03
2022-09-20T17:51:48.254Z,4.50
2022-09-20T17:54:17.349Z,3.60
2022-09-20T17:56:48.286Z,4.50
2022-09-20T17:59:18.204Z,4.70
2022-09-20T18:01:50.060Z,9.73
2022-09-20T18:04:21.113Z,5.72
2022-09-20T18:06:51.836Z,3.30
2022-09-20T18:09:25.848Z,4.45
2022-09-20T18:11:56.176Z,5.15
2022-09-20T18:14:27.880Z,5.88
2022-09-20T18:17:01.454Z,6.13
2022-09-20T18:19:33.970Z,5.03
2022-09-20T18:22:03.511Z,7.30
2022-09-20T18:24:32.151Z,9.38
2022-09-20T18:27:04.878Z,12.38
2022-09-20T18:29:36.995Z,5.90
2022-09-20T18:32:07.782Z,7.22
2022-09-20T18:34:36.672Z,4.28
2022-09-20T18:37:11.120Z,5.97
2022-09-20T18:42:35.108Z,5.55
2022-09-20T18:45:08.688Z,11.55
2022-09-20T18:47:37.274Z,10.38
2022-09-20T18:50:06.778Z,14.75
2022-09-20T18:52:36.182Z,10.55
2022-09-20T18:55:07.428Z,7.85
2022-09-20T18:57:37.034Z,6.13
2022-09-20T19:00:06.335Z,10.45
2022-09-20T19:02:51.100Z,7.32
2022-09-20T19:05:39.239Z,6.50
2022-09-20T19:08:45.302Z,4.57
2022-09-20T19:11:33.535Z,4.03
2022-09-20T19:16:41.671Z,5.40
2022-09-20T19:19:09.947Z,6.10
2022-09-20T19:21:51.331Z,8.00
2022-09-20T19:24:46.642Z,10.15
2022-09-20T19:27:15.637Z,6.40
2022-09-20T19:29:44.730Z,5.70
2022-09-20T19:32:21.508Z,10.30
2022-09-20T19:34:52.532Z,8.90
2022-09-20T19:37:21.030Z,7.68
2022-09-20T19:40:15.480Z,7.28
2022-09-20T19:43:03.234Z,7.55
2022-09-20T19:45:39.581Z,10.75
2022-09-20T19:48:18.545Z,9.80
2022-09-20T19:50:51.429Z,7.15
2022-09-20T19:53:22.679Z,8.85
2022-09-20T19:55:58.418Z,5.53
2022-09-20T19:58:27.011Z,7.60
2022-09-20T20:00:55.799Z,10.40
2022-09-20T20:03:26.431Z,11.90
2022-09-20T20:06:07.650Z,10.85
2022-09-20T20:08:36.401Z,10.15
2022-09-20T20:11:15.633Z,6.82
2022-09-20T20:14:03.672Z,7.07
2022-09-20T20:17:10.445Z,5.90
2022-09-20T20:19:47.535Z,6.97
2022-09-20T20:22:41.210Z,10.98
2022-09-20T20:25:37.745Z,6.72
2022-09-20T20:28:06.329Z,9.05
2022-09-20T20:30:35.119Z,7.40
2022-09-20T20:33:05.544Z,4.25
2022-09-20T20:35:33.622Z,6.40
2022-09-20T20:38:06.196Z,12.90
2022-09-20T20:40:34.845Z,10.38
2022-09-20T20:43:03.673Z,4.68
2022-09-20T20:45:32.665Z,7.45
2022-09-20T20:48:01.450Z,11.82
2022-09-20T20:50:30.033Z,5.13
2022-09-20T20:52:58.821Z,8.85
2022-09-20T20:55:27.508Z,6.97
2022-09-20T20:57:59.881Z,8.85
2022-09-20T21:00:28.975Z,8.15
2022-09-20T21:03:01.635Z,5.97
2022-09-20T21:05:30.955Z,7.93
2022-09-20T21:07:59.437Z,7.30
2022-09-20T21:10:27.816Z,9.00
2022-09-20T21:12:56.297Z,8.50
2022-09-20T21:15:24.778Z,5.88
2022-09-20T21:17:54.080Z,8.70
2022-09-20T21:20:22.864Z,5.63
2022-09-20T21:22:51.451Z,6.82
2022-09-20T21:25:19.899Z,5.68
2022-09-20T21:27:48.414Z,7.68
2022-09-20T21:30:17.100Z,8.63
2022-09-20T21:32:45.786Z,9.65
2022-09-20T21:35:14.369Z,9.57
2022-09-20T21:37:45.514Z,7.30
2022-09-20T21:40:14.002Z,14.65
2022-09-20T21:42:42.784Z,10.80
2022-09-20T21:45:11.472Z,12.93
2022-09-20T21:47:40.053Z,14.85
2022-09-20T21:50:09.047Z,10.75
2022-09-20T21:52:37.937Z,14.10
2022-09-20T21:55:07.343Z,8.90
2022-09-20T21:57:35.926Z,10.27
2022-09-20T22:00:05.697Z,9.27
2022-09-20T22:02:41.002Z,11.90
2022-09-20T22:05:09.662Z,12.35
2022-09-20T22:07:38.246Z,13.98
2022-09-20T22:10:07.340Z,8.68
2022-09-20T22:12:35.927Z,9.15
2022-09-20T22:15:04.836Z,11.15
2022-09-20T22:17:33.290Z,13.82
2022-09-20T22:20:01.770Z,9.25
2022-09-20T22:22:31.386Z,14.50
2022-09-20T22:24:59.879Z,11.07
2022-09-20T22:27:28.137Z,12.85
2022-09-20T22:30:00.419Z,12.60
2022-09-20T22:32:32.574Z,16.92
2022-09-20T22:35:00.698Z,13.35
2022-09-20T22:37:29.534Z,10.07
2022-09-20T22:39:57.853Z,10.38
2022-09-20T22:42:26.100Z,13.85
2022-09-20T22:44:54.578Z,16.02
2022-09-20T22:47:23.056Z,17.38
2022-09-20T22:49:51.331Z,13.73
2022-09-20T22:52:19.293Z,13.77
2022-09-20T22:54:47.890Z,10.55
2022-09-20T22:57:16.561Z,13.13
2022-09-20T22:59:45.057Z,11.55
2022-09-20T23:02:13.639Z,17.05
2022-09-20T23:04:42.115Z,17.02
2022-09-20T23:07:10.587Z,10.68
2022-09-20T23:09:38.879Z,8.73
2022-09-20T23:12:07.455Z,11.23
2022-09-20T23:14:35.842Z,11.23
2022-09-20T23:17:04.211Z,9.75
2022-09-20T23:19:32.498Z,13.77
2022-09-20T23:22:00.876Z,10.32
2022-09-20T23:24:29.050Z,9.85
2022-09-20T23:26:57.326Z,10.35
2022-09-20T23:29:26.423Z,7.97
2022-09-20T23:31:54.988Z,10.75
2022-09-20T23:34:23.467Z,7.93
2022-09-20T23:36:51.745Z,11.65
2022-09-20T23:39:20.244Z,6.18
2022-09-20T23:41:51.073Z,6.32
2022-09-20T23:44:20.074Z,9.23
2022-09-20T23:46:48.432Z,12.57
2022-09-20T23:49:16.832Z,8.82
2022-09-20T23:51:45.083Z,10.30
2022-09-20T23:54:13.360Z,7.07
2022-09-20T23:56:43.098Z,9.10
2022-09-20T23:59:11.371Z,16.23
