createdAt,value
2018-12-14T00:09:39.398Z,91.98
2018-12-14T00:19:58.820Z,91.84
2018-12-14T00:30:18.633Z,91.75
2018-12-14T00:40:38.449Z,91.59
2018-12-14T00:50:58.803Z,91.75
2018-12-14T01:01:19.170Z,91.67
2018-12-14T01:11:38.935Z,91.60
2018-12-14T01:21:58.769Z,91.58
2018-12-14T01:32:18.613Z,91.24
2018-12-14T01:42:38.610Z,91.17
2018-12-14T01:52:58.249Z,91.05
2018-12-14T02:03:17.669Z,90.90
2018-12-14T02:13:38.136Z,90.93
2018-12-14T02:23:57.838Z,91.00
2018-12-14T02:34:17.969Z,90.75
2018-12-14T02:44:37.992Z,90.66
2018-12-14T02:54:58.038Z,90.72
2018-12-14T03:05:17.965Z,90.81
2018-12-14T03:15:38.105Z,90.36
2018-12-14T03:25:57.671Z,89.78
2018-12-14T03:36:16.845Z,89.85
2018-12-14T03:46:36.763Z,89.69
2018-12-14T03:56:55.900Z,89.61
2018-12-14T04:07:15.701Z,89.94
2018-12-14T04:17:35.020Z,89.69
2018-12-14T04:27:54.530Z,89.91
2018-12-14T04:38:14.046Z,89.92
2018-12-14T04:48:33.777Z,89.78
2018-12-14T04:58:52.993Z,89.79
2018-12-14T05:09:13.156Z,89.77
2018-12-14T05:19:32.741Z,89.50
2018-12-14T05:29:52.464Z,89.80
2018-12-14T05:40:11.756Z,90.16
2018-12-14T05:50:31.932Z,90.82
2018-12-14T06:00:51.759Z,90.65
2018-12-14T06:11:11.601Z,90.63
2018-12-14T06:21:31.344Z,90.66
2018-12-14T06:31:51.095Z,90.80
2018-12-14T06:42:20.971Z,90.76
2018-12-14T06:52:40.307Z,90.87
2018-12-14T07:03:00.535Z,90.81
2018-12-14T07:13:22.032Z,91.02
2018-12-14T07:23:39.485Z,90.78
2018-12-14T07:33:59.367Z,91.12
2018-12-14T07:44:18.674Z,91.20
2018-12-14T07:54:38.577Z,91.05
2018-12-14T08:04:57.976Z,90.55
2018-12-14T08:15:17.708Z,90.15
2018-12-14T08:25:37.215Z,89.39
2018-12-14T08:35:56.472Z,88.97
2018-12-14T08:46:15.735Z,88.76
2018-12-14T08:56:34.913Z,88.29
2018-12-14T09:07:02.840Z,87.40
2018-12-14T09:17:22.688Z,86.50
2018-12-14T09:27:42.333Z,85.36
2018-12-14T09:38:04.590Z,85.27
2018-12-14T09:48:23.627Z,84.38
2018-12-14T09:58:43.878Z,82.13
2018-12-14T10:09:03.801Z,81.53
2018-12-14T10:19:23.577Z,79.39
2018-12-14T10:29:43.061Z,79.39
2018-12-14T10:40:02.779Z,78.66
2018-12-14T10:50:22.057Z,79.71
2018-12-14T11:00:59.838Z,80.28
2018-12-14T11:11:19.351Z,79.51
2018-12-14T11:21:41.102Z,78.92
2018-12-14T11:32:00.363Z,81.58
2018-12-14T11:42:21.482Z,81.58
2018-12-14T11:52:41.380Z,81.92
2018-12-14T12:03:01.905Z,79.89
2018-12-14T12:13:21.672Z,75.56
2018-12-14T12:23:41.072Z,70.49
2018-12-14T12:34:00.700Z,74.71
2018-12-14T12:44:20.613Z,76.96
2018-12-14T12:54:40.286Z,71.96
2018-12-14T13:05:01.078Z,77.04
2018-12-14T13:15:20.473Z,83.18
2018-12-14T13:25:40.182Z,83.18
2018-12-14T13:35:59.968Z,84.38
2018-12-14T13:46:20.338Z,85.25
2018-12-14T13:56:40.869Z,85.68
2018-12-14T14:07:01.088Z,85.84
2018-12-14T14:17:20.954Z,85.72
2018-12-14T14:27:40.730Z,86.36
2018-12-14T14:37:59.971Z,86.65
2018-12-14T14:48:19.778Z,87.24
2018-12-14T14:58:40.989Z,87.62
2018-12-14T15:09:00.412Z,88.08
2018-12-14T15:19:19.943Z,87.97
2018-12-14T15:29:39.481Z,88.20
2018-12-14T15:39:59.071Z,88.45
2018-12-14T15:50:20.759Z,88.57
2018-12-14T16:00:42.233Z,88.55
2018-12-14T16:11:01.231Z,88.44
2018-12-14T16:21:21.739Z,88.64
2018-12-14T16:31:42.498Z,88.73
2018-12-14T16:42:02.863Z,88.70
2018-12-14T16:52:23.434Z,88.79
2018-12-14T17:02:43.348Z,88.77
2018-12-14T17:13:04.586Z,88.68
2018-12-14T17:23:25.919Z,88.77
2018-12-14T17:33:45.643Z,88.46
2018-12-14T17:44:06.592Z,88.41
2018-12-14T17:54:26.179Z,88.93
2018-12-14T18:04:46.777Z,89.06
2018-12-14T18:15:07.751Z,89.37
2018-12-14T18:25:27.225Z,89.55
2018-12-14T18:35:47.383Z,89.80
2018-12-14T18:46:07.959Z,89.97
2018-12-14T18:56:29.386Z,89.80
2018-12-14T19:06:50.557Z,89.47
2018-12-14T19:17:12.385Z,89.66
2018-12-14T19:27:32.670Z,89.80
2018-12-14T19:37:52.956Z,90.29
2018-12-14T19:48:13.610Z,90.29
2018-12-14T19:58:35.199Z,89.99
2018-12-14T20:08:56.299Z,90.06
2018-12-14T20:19:17.905Z,90.24
2018-12-14T20:29:38.849Z,90.05
2018-12-14T20:39:58.698Z,89.71
2018-12-14T20:50:19.484Z,89.75
2018-12-14T21:00:39.386Z,89.45
2018-12-14T21:11:00.132Z,89.48
2018-12-14T21:21:19.775Z,89.78
2018-12-14T21:31:41.957Z,89.77
2018-12-14T21:42:01.613Z,89.30
2018-12-14T21:52:21.348Z,88.97
2018-12-14T22:02:41.623Z,89.54
2018-12-14T22:13:01.293Z,89.54
2018-12-14T22:23:21.148Z,89.79
2018-12-14T22:33:41.371Z,89.70
2018-12-14T22:44:02.249Z,89.64
2018-12-14T22:54:23.293Z,89.79
2018-12-14T23:04:42.424Z,89.91
2018-12-14T23:15:02.688Z,90.02
2018-12-14T23:25:22.296Z,90.05
2018-12-14T23:35:41.875Z,90.05
2018-12-14T23:46:02.483Z,89.67
2018-12-14T23:56:22.242Z,90.11
