createdAt,value
2023-04-18T00:00:30.370Z,10.27
2023-04-18T00:03:02.361Z,9.40
2023-04-18T00:05:33.647Z,10.23
2023-04-18T00:08:05.954Z,9.73
2023-04-18T00:10:36.033Z,10.50
2023-04-18T00:13:05.701Z,8.73
2023-04-18T00:15:35.613Z,10.90
2023-04-18T00:18:06.536Z,9.70
2023-04-18T00:20:39.171Z,10.15
2023-04-18T00:23:14.234Z,9.55
2023-04-18T00:25:44.221Z,10.30
2023-04-18T00:28:13.901Z,9.85
2023-04-18T00:30:43.635Z,9.13
2023-04-18T00:33:13.340Z,10.00
2023-04-18T00:35:43.062Z,7.95
2023-04-18T00:38:15.380Z,9.00
2023-04-18T00:40:45.035Z,8.18
2023-04-18T00:43:17.121Z,7.63
2023-04-18T00:45:47.640Z,8.73
2023-04-18T00:48:17.589Z,10.30
2023-04-18T00:50:48.257Z,7.68
2023-04-18T00:53:20.564Z,8.98
2023-04-18T00:55:50.765Z,8.35
2023-04-18T00:58:20.477Z,7.35
2023-04-18T01:00:51.174Z,6.80
2023-04-18T01:03:23.165Z,10.55
2023-04-18T01:05:53.082Z,8.57
2023-04-18T01:08:25.782Z,8.40
2023-04-18T01:10:55.506Z,8.27
2023-04-18T01:13:25.191Z,8.07
2023-04-18T01:15:55.903Z,7.50
2023-04-18T01:18:25.683Z,7.25
2023-04-18T01:20:57.194Z,5.30
2023-04-18T01:23:29.520Z,6.68
2023-04-18T01:26:01.811Z,5.88
2023-04-18T01:28:31.600Z,6.28
2023-04-18T01:31:01.320Z,5.32
2023-04-18T01:33:31.298Z,5.72
2023-04-18T01:36:03.828Z,6.25
2023-04-18T01:38:34.022Z,5.90
2023-04-18T01:41:06.544Z,4.43
2023-04-18T01:43:36.353Z,5.20
2023-04-18T01:46:06.727Z,5.90
2023-04-18T01:48:37.949Z,5.00
2023-04-18T01:51:08.135Z,5.63
2023-04-18T01:53:37.915Z,4.40
2023-04-18T01:56:10.408Z,4.75
2023-04-18T01:58:41.818Z,5.50
2023-04-18T02:01:11.804Z,4.15
2023-04-18T02:03:41.735Z,6.03
2023-04-18T02:06:11.665Z,5.68
2023-04-18T02:08:41.535Z,5.35
2023-04-18T02:11:13.857Z,6.05
2023-04-18T02:13:43.553Z,5.97
2023-04-18T02:16:15.589Z,5.75
2023-04-18T02:18:46.599Z,6.28
2023-04-18T02:21:16.901Z,5.13
2023-04-18T02:23:46.612Z,6.57
2023-04-18T02:26:18.920Z,6.97
2023-04-18T02:28:48.605Z,6.07
2023-04-18T02:31:18.424Z,6.07
2023-04-18T02:33:49.394Z,6.53
2023-04-18T02:36:19.136Z,6.63
2023-04-18T02:38:48.792Z,6.93
2023-04-18T02:41:21.215Z,5.97
2023-04-18T02:43:50.937Z,7.03
2023-04-18T02:46:22.982Z,6.63
2023-04-18T02:48:53.021Z,6.78
2023-04-18T02:51:26.659Z,5.35
2023-04-18T02:53:56.533Z,7.97
2023-04-18T02:56:31.502Z,7.10
2023-04-18T02:59:24.920Z,6.53
2023-04-18T03:02:00.866Z,7.72
2023-04-18T03:04:30.866Z,7.20
2023-04-18T03:07:03.804Z,7.18
2023-04-18T03:09:38.721Z,7.15
2023-04-18T03:12:20.603Z,7.00
2023-04-18T03:14:50.380Z,7.75
2023-04-18T03:17:21.090Z,6.63
2023-04-18T03:19:52.196Z,8.05
2023-04-18T03:22:23.239Z,7.32
2023-04-18T03:25:00.302Z,8.07
2023-04-18T03:28:08.059Z,6.88
2023-04-18T03:30:38.212Z,7.07
2023-04-18T03:33:09.201Z,5.75
2023-04-18T03:35:38.990Z,7.35
2023-04-18T03:38:08.723Z,6.28
2023-04-18T03:40:42.405Z,4.50
2023-04-18T03:43:22.085Z,4.78
2023-04-18T03:45:51.972Z,5.28
2023-04-18T03:48:21.861Z,5.10
2023-04-18T03:50:51.847Z,4.50
2023-04-18T03:53:22.563Z,4.45
2023-04-18T03:55:52.354Z,4.90
2023-04-18T03:58:27.772Z,5.75
2023-04-18T04:00:58.263Z,4.88
2023-04-18T04:03:28.337Z,4.35
2023-04-18T04:05:58.782Z,4.85
2023-04-18T04:08:28.896Z,4.18
2023-04-18T04:10:58.579Z,5.32
2023-04-18T04:13:31.177Z,4.72
2023-04-18T04:16:00.940Z,5.30
2023-04-18T04:18:31.473Z,5.72
2023-04-18T04:21:03.502Z,4.65
2023-04-18T04:23:50.104Z,4.90
2023-04-18T04:26:32.541Z,5.30
2023-04-18T04:29:14.032Z,4.47
2023-04-18T04:31:46.146Z,4.22
2023-04-18T04:34:19.787Z,5.80
2023-04-18T04:36:49.496Z,4.88
2023-04-18T04:39:19.884Z,5.32
2023-04-18T04:42:25.512Z,5.75
2023-04-18T04:45:08.482Z,5.55
2023-04-18T04:47:39.307Z,4.82
2023-04-18T04:50:14.904Z,5.00
2023-04-18T04:52:44.861Z,5.80
2023-04-18T04:55:14.647Z,5.53
2023-04-18T04:57:45.845Z,4.80
2023-04-18T05:00:32.076Z,4.95
2023-04-18T05:03:02.639Z,4.38
2023-04-18T05:05:33.001Z,5.07
2023-04-18T05:08:02.734Z,5.88
2023-04-18T05:10:33.323Z,5.28
2023-04-18T05:13:02.992Z,3.40
2023-04-18T05:15:35.374Z,4.53
2023-04-18T05:18:05.133Z,4.43
2023-04-18T05:20:34.880Z,4.90
2023-04-18T05:23:04.634Z,4.50
2023-04-18T05:25:34.408Z,4.55
2023-04-18T05:28:04.782Z,5.90
2023-04-18T05:30:37.106Z,3.95
2023-04-18T05:33:06.907Z,4.40
2023-04-18T05:35:36.650Z,5.18
2023-04-18T05:38:06.568Z,4.38
2023-04-18T05:40:36.257Z,5.50
2023-04-18T05:43:05.981Z,5.35
2023-04-18T05:45:38.279Z,5.68
2023-04-18T05:48:08.113Z,5.32
2023-04-18T05:50:37.838Z,6.43
2023-04-18T05:53:07.581Z,6.25
2023-04-18T05:55:37.365Z,6.25
2023-04-18T05:58:07.064Z,6.57
2023-04-18T06:00:39.353Z,4.68
2023-04-18T06:03:10.805Z,6.75
2023-04-18T06:05:41.310Z,6.10
2023-04-18T06:08:11.094Z,5.88
2023-04-18T06:10:40.786Z,5.18
2023-04-18T06:13:10.446Z,6.47
2023-04-18T06:15:42.873Z,5.40
2023-04-18T06:18:12.535Z,4.95
2023-04-18T06:20:44.160Z,4.97
2023-04-18T06:23:13.915Z,6.15
2023-04-18T06:25:44.082Z,9.20
2023-04-18T06:28:13.778Z,7.38
2023-04-18T06:30:46.127Z,5.60
2023-04-18T06:33:15.805Z,4.53
2023-04-18T06:35:45.540Z,8.85
2023-04-18T06:38:15.252Z,7.65
2023-04-18T06:40:44.984Z,9.00
2023-04-18T06:43:15.031Z,5.85
2023-04-18T06:45:47.479Z,7.20
2023-04-18T06:48:17.228Z,10.45
2023-04-18T06:50:46.975Z,5.85
2023-04-18T06:53:17.441Z,11.68
2023-04-18T06:55:47.187Z,6.50
2023-04-18T06:58:17.314Z,12.20
2023-04-18T07:00:52.220Z,8.48
2023-04-18T07:03:21.957Z,8.82
2023-04-18T07:05:51.752Z,8.40
2023-04-18T07:08:21.433Z,8.18
2023-04-18T07:10:51.141Z,9.95
2023-04-18T07:13:20.828Z,7.82
2023-04-18T07:15:53.107Z,8.40
2023-04-18T07:18:34.354Z,6.53
2023-04-18T07:21:07.972Z,11.32
2023-04-18T07:23:37.818Z,8.85
2023-04-18T07:26:07.570Z,17.77
2023-04-18T07:28:37.398Z,22.10
2023-04-18T07:31:11.783Z,27.58
2023-04-18T07:33:41.681Z,16.02
2023-04-18T07:36:11.659Z,33.17
2023-04-18T07:38:41.425Z,19.95
2023-04-18T07:41:11.106Z,10.48
2023-04-18T07:43:41.483Z,10.93
2023-04-18T07:46:13.934Z,10.23
2023-04-18T07:48:43.692Z,16.20
2023-04-18T07:51:13.769Z,16.65
2023-04-18T07:53:43.987Z,13.73
2023-04-18T07:56:14.709Z,21.73
2023-04-18T07:58:44.397Z,19.40
2023-04-18T08:01:18.754Z,18.25
2023-04-18T08:03:49.129Z,10.98
2023-04-18T08:06:19.231Z,13.45
2023-04-18T08:08:48.893Z,13.32
2023-04-18T08:11:18.597Z,15.45
2023-04-18T08:13:48.467Z,12.60
2023-04-18T08:16:21.361Z,15.02
2023-04-18T08:18:51.126Z,9.73
2023-04-18T08:21:21.039Z,13.43
2023-04-18T08:23:50.784Z,14.07
2023-04-18T08:26:20.477Z,16.00
2023-04-18T08:28:50.206Z,15.77
2023-04-18T08:31:22.582Z,12.88
2023-04-18T08:33:52.290Z,13.88
2023-04-18T08:36:22.043Z,10.73
2023-04-18T08:38:51.731Z,12.27
2023-04-18T08:41:23.833Z,11.85
2023-04-18T08:43:55.876Z,13.27
2023-04-18T08:46:30.232Z,19.45
2023-04-18T08:49:00.933Z,16.35
2023-04-18T08:51:33.164Z,10.15
2023-04-18T08:54:04.728Z,24.75
2023-04-18T08:56:37.714Z,21.42
2023-04-18T08:59:07.415Z,14.85
2023-04-18T09:01:56.975Z,12.15
2023-04-18T09:04:43.486Z,25.15
2023-04-18T09:07:14.014Z,12.90
2023-04-18T09:09:44.485Z,13.50
2023-04-18T09:12:14.769Z,18.52
2023-04-18T09:14:46.009Z,15.73
2023-04-18T09:17:18.501Z,17.25
2023-04-18T09:19:54.727Z,15.77
2023-04-18T09:22:24.430Z,15.35
2023-04-18T09:24:57.720Z,21.58
2023-04-18T09:27:28.420Z,18.20
2023-04-18T09:29:58.165Z,16.92
2023-04-18T09:32:29.609Z,18.33
2023-04-18T09:35:04.928Z,15.68
2023-04-18T09:37:34.888Z,13.80
2023-04-18T09:40:18.691Z,16.35
2023-04-18T09:42:48.950Z,14.10
2023-04-18T09:45:18.652Z,14.00
2023-04-18T09:47:48.450Z,14.70
2023-04-18T09:50:21.101Z,11.63
2023-04-18T09:52:51.420Z,12.23
2023-04-18T09:55:21.869Z,18.88
2023-04-18T09:57:51.711Z,9.93
2023-04-18T10:00:26.747Z,11.32
2023-04-18T10:03:00.202Z,10.95
2023-04-18T10:05:34.523Z,11.45
2023-04-18T10:08:05.174Z,9.13
2023-04-18T10:10:37.991Z,9.23
2023-04-18T10:13:11.300Z,10.18
2023-04-18T10:15:44.096Z,9.68
2023-04-18T10:18:17.545Z,8.75
2023-04-18T10:20:49.881Z,9.13
2023-04-18T10:23:35.081Z,9.43
2023-04-18T10:26:05.055Z,13.48
2023-04-18T10:28:49.698Z,16.50
2023-04-18T10:31:19.964Z,31.50
2023-04-18T10:34:03.280Z,44.92
2023-04-18T10:36:36.990Z,33.90
2023-04-18T10:39:23.426Z,25.60
2023-04-18T10:41:53.327Z,16.58
2023-04-18T10:44:23.861Z,13.48
2023-04-18T10:47:09.027Z,18.88
2023-04-18T10:49:39.469Z,16.95
2023-04-18T10:52:13.346Z,14.38
2023-04-18T10:54:49.577Z,14.63
2023-04-18T10:57:19.365Z,11.10
2023-04-18T10:59:51.749Z,8.48
2023-04-18T11:02:28.997Z,9.95
2023-04-18T11:04:59.680Z,13.60
2023-04-18T11:07:39.100Z,11.85
2023-04-18T11:10:09.699Z,14.43
2023-04-18T11:12:39.887Z,7.88
2023-04-18T11:15:14.588Z,8.00
2023-04-18T11:17:44.350Z,6.65
2023-04-18T11:20:15.273Z,10.70
2023-04-18T11:22:52.040Z,6.90
2023-04-18T11:25:22.863Z,7.13
2023-04-18T11:27:55.293Z,7.85
2023-04-18T11:30:25.063Z,8.07
2023-04-18T11:32:56.152Z,8.13
2023-04-18T11:35:25.958Z,14.13
2023-04-18T11:37:58.300Z,9.13
2023-04-18T11:40:28.047Z,10.20
2023-04-18T11:42:58.366Z,11.38
2023-04-18T11:45:28.286Z,9.23
2023-04-18T11:47:59.035Z,10.23
2023-04-18T11:50:28.884Z,8.98
2023-04-18T11:53:01.135Z,8.05
2023-04-18T11:55:30.791Z,8.82
2023-04-18T11:58:01.291Z,7.50
2023-04-18T12:00:34.660Z,10.40
2023-04-18T12:03:05.255Z,10.93
2023-04-18T12:05:36.392Z,9.25
2023-04-18T12:08:13.452Z,8.40
2023-04-18T12:10:48.494Z,8.60
2023-04-18T12:13:18.177Z,10.77
2023-04-18T12:15:48.438Z,8.30
2023-04-18T12:18:20.132Z,8.27
2023-04-18T12:20:50.870Z,8.27
2023-04-18T12:23:37.238Z,8.88
2023-04-18T12:26:07.564Z,6.85
2023-04-18T12:28:37.675Z,8.32
2023-04-18T12:31:08.579Z,11.35
2023-04-18T12:33:38.884Z,16.75
2023-04-18T12:36:09.235Z,10.85
2023-04-18T12:38:41.542Z,12.43
2023-04-18T12:41:11.257Z,12.85
2023-04-18T12:43:40.917Z,42.70
2023-04-18T12:46:10.665Z,15.98
2023-04-18T12:48:40.373Z,13.15
2023-04-18T12:51:10.068Z,10.88
2023-04-18T12:53:42.369Z,8.60
2023-04-18T12:56:12.184Z,9.75
2023-04-18T12:58:41.836Z,9.32
2023-04-18T13:01:11.817Z,10.52
2023-04-18T13:03:42.277Z,9.50
2023-04-18T13:06:12.243Z,8.65
2023-04-18T13:08:45.381Z,9.35
2023-04-18T13:11:15.192Z,9.98
2023-04-18T13:13:44.929Z,9.38
2023-04-18T13:16:14.634Z,9.88
2023-04-18T13:18:44.351Z,9.70
2023-04-18T13:21:14.043Z,10.90
2023-04-18T13:23:46.348Z,10.85
2023-04-18T13:26:16.086Z,11.15
2023-04-18T13:28:45.796Z,9.40
2023-04-18T13:31:17.032Z,9.45
2023-04-18T13:33:47.007Z,11.18
2023-04-18T13:36:16.828Z,9.05
2023-04-18T13:38:49.528Z,12.07
2023-04-18T13:41:19.188Z,11.05
2023-04-18T13:43:48.908Z,12.93
2023-04-18T13:46:18.924Z,9.85
2023-04-18T13:48:48.608Z,10.45
2023-04-18T13:51:18.260Z,11.02
2023-04-18T13:53:51.837Z,12.70
2023-04-18T13:56:21.559Z,13.07
2023-04-18T13:58:51.382Z,10.73
2023-04-18T14:01:21.174Z,12.05
2023-04-18T14:03:51.101Z,11.80
2023-04-18T14:06:20.902Z,14.00
2023-04-18T14:08:54.757Z,11.88
2023-04-18T14:11:26.382Z,11.88
2023-04-18T14:13:56.094Z,13.57
2023-04-18T14:16:26.020Z,11.85
2023-04-18T14:18:55.930Z,11.48
2023-04-18T14:21:26.431Z,11.40
2023-04-18T14:23:58.978Z,12.10
2023-04-18T14:26:28.686Z,11.48
2023-04-18T14:28:58.368Z,12.60
2023-04-18T14:31:28.387Z,11.82
2023-04-18T14:33:58.185Z,11.52
2023-04-18T14:36:27.895Z,11.25
2023-04-18T14:39:00.220Z,12.63
2023-04-18T14:41:29.926Z,12.18
2023-04-18T14:43:59.630Z,9.60
2023-04-18T14:46:30.908Z,11.93
2023-04-18T14:49:00.661Z,13.85
2023-04-18T14:51:30.335Z,12.68
2023-04-18T14:54:02.641Z,10.98
2023-04-18T14:56:32.289Z,15.88
2023-04-18T14:59:02.631Z,15.45
2023-04-18T15:01:32.556Z,12.50
2023-04-18T15:04:04.580Z,12.32
2023-04-18T15:06:34.555Z,11.82
2023-04-18T15:09:06.853Z,12.95
2023-04-18T15:11:36.552Z,10.32
2023-04-18T15:14:06.218Z,11.88
2023-04-18T15:16:38.262Z,10.60
2023-04-18T15:19:08.111Z,10.50
2023-04-18T15:21:37.756Z,11.88
2023-04-18T15:24:10.870Z,12.35
2023-04-18T15:26:41.276Z,12.77
2023-04-18T15:29:11.516Z,12.90
2023-04-18T15:31:41.180Z,12.93
2023-04-18T15:34:11.098Z,10.63
2023-04-18T15:36:41.663Z,10.93
2023-04-18T15:39:13.977Z,11.00
2023-04-18T15:41:44.328Z,27.90
2023-04-18T15:44:14.319Z,11.73
2023-04-18T15:46:44.165Z,28.73
2023-04-18T15:49:13.845Z,10.55
2023-04-18T15:51:43.535Z,15.75
2023-04-18T15:54:16.116Z,10.85
2023-04-18T15:56:46.000Z,11.15
2023-04-18T15:59:15.697Z,10.40
2023-04-18T16:01:46.162Z,9.35
2023-04-18T16:04:16.234Z,10.75
2023-04-18T16:06:46.087Z,9.77
2023-04-18T16:09:18.793Z,12.43
2023-04-18T16:11:48.460Z,10.77
2023-04-18T16:14:18.508Z,9.30
2023-04-18T16:16:48.200Z,9.35
2023-04-18T16:19:19.669Z,9.50
2023-04-18T16:21:49.949Z,10.73
2023-04-18T16:24:22.257Z,12.00
2023-04-18T16:26:52.348Z,13.85
2023-04-18T16:29:22.010Z,10.88
2023-04-18T16:31:51.859Z,11.38
2023-04-18T16:34:21.743Z,14.35
2023-04-18T16:36:51.529Z,13.82
2023-04-18T16:39:24.567Z,12.60
2023-04-18T16:41:54.215Z,15.43
2023-04-18T16:44:23.891Z,13.48
2023-04-18T16:46:53.576Z,13.23
2023-04-18T16:49:23.897Z,15.25
2023-04-18T16:51:53.569Z,16.92
2023-04-18T16:54:25.846Z,12.48
2023-04-18T16:56:55.517Z,13.73
2023-04-18T16:59:25.202Z,13.60
2023-04-18T17:01:55.070Z,15.80
2023-04-18T17:04:27.063Z,14.52
2023-04-18T17:06:56.793Z,14.20
2023-04-18T17:09:29.087Z,16.60
2023-04-18T17:11:58.763Z,12.77
2023-04-18T17:14:28.450Z,13.52
2023-04-18T17:16:58.143Z,19.83
2023-04-18T17:19:27.820Z,15.27
2023-04-18T17:21:57.543Z,12.40
2023-04-18T17:24:29.903Z,14.35
2023-04-18T17:27:00.552Z,13.68
2023-04-18T17:29:30.265Z,12.80
2023-04-18T17:32:00.069Z,12.95
2023-04-18T17:34:29.912Z,11.82
2023-04-18T17:36:59.623Z,12.93
2023-04-18T17:39:34.035Z,12.70
2023-04-18T17:42:03.697Z,13.45
2023-04-18T17:44:33.356Z,12.73
2023-04-18T17:47:03.046Z,12.45
2023-04-18T17:49:35.136Z,12.90
2023-04-18T17:52:04.852Z,12.75
2023-04-18T17:54:37.150Z,11.88
2023-04-18T17:57:06.847Z,13.43
2023-04-18T17:59:37.989Z,12.25
2023-04-18T18:02:07.916Z,13.27
2023-04-18T18:04:37.753Z,13.40
2023-04-18T18:07:08.352Z,12.43
2023-04-18T18:09:41.686Z,12.77
2023-04-18T18:12:11.671Z,12.98
2023-04-18T18:14:41.327Z,15.27
2023-04-18T18:17:11.049Z,13.13
2023-04-18T18:19:40.765Z,13.02
2023-04-18T18:22:10.529Z,12.77
2023-04-18T18:24:42.841Z,12.18
2023-04-18T18:27:12.489Z,13.02
2023-04-18T18:29:42.161Z,14.38
2023-04-18T18:32:11.848Z,14.05
2023-04-18T18:34:41.558Z,13.02
2023-04-18T18:37:11.221Z,13.75
2023-04-18T18:39:43.463Z,19.05
2023-04-18T18:42:13.150Z,13.73
2023-04-18T18:44:42.814Z,15.80
2023-04-18T18:47:12.477Z,16.27
2023-04-18T18:49:42.224Z,16.77
2023-04-18T18:52:11.949Z,17.63
2023-04-18T18:54:44.227Z,17.60
2023-04-18T18:57:13.904Z,16.23
2023-04-18T18:59:44.295Z,17.35
2023-04-18T19:02:14.027Z,19.80
2023-04-18T19:04:43.862Z,19.88
2023-04-18T19:07:13.572Z,18.30
2023-04-18T19:09:46.615Z,17.90
2023-04-18T19:12:16.616Z,19.17
2023-04-18T19:14:47.075Z,17.65
2023-04-18T19:17:17.850Z,21.05
2023-04-18T19:19:47.627Z,20.50
2023-04-18T19:22:17.278Z,18.30
2023-04-18T19:24:49.669Z,18.10
2023-04-18T19:27:19.350Z,18.52
2023-04-18T19:29:49.030Z,16.90
2023-04-18T19:32:18.730Z,18.58
2023-04-18T19:34:48.449Z,18.23
2023-04-18T19:37:18.112Z,17.50
2023-04-18T19:39:50.411Z,17.15
2023-04-18T19:42:20.712Z,18.33
2023-04-18T19:44:50.480Z,17.20
2023-04-18T19:47:20.132Z,17.90
2023-04-18T19:49:49.832Z,16.05
2023-04-18T19:52:19.603Z,18.30
2023-04-18T19:54:51.888Z,17.55
2023-04-18T19:57:21.544Z,20.23
2023-04-18T19:59:51.215Z,20.17
2023-04-18T20:02:20.962Z,17.75
2023-04-18T20:04:50.987Z,19.17
2023-04-18T20:07:20.841Z,17.75
2023-04-18T20:09:54.855Z,18.88
2023-04-18T20:12:24.602Z,21.80
2023-04-18T20:14:54.481Z,20.17
2023-04-18T20:17:24.282Z,19.00
2023-04-18T20:19:57.276Z,19.25
2023-04-18T20:22:27.876Z,17.60
2023-04-18T20:25:01.297Z,23.80
2023-04-18T20:27:31.005Z,22.15
2023-04-18T20:30:00.667Z,20.48
2023-04-18T20:32:31.149Z,18.67
2023-04-18T20:35:02.992Z,18.90
2023-04-18T20:37:36.916Z,18.38
2023-04-18T20:40:11.526Z,19.13
2023-04-18T20:42:41.612Z,18.35
2023-04-18T20:45:12.548Z,16.65
2023-04-18T20:47:42.648Z,18.10
2023-04-18T20:50:14.256Z,19.02
2023-04-18T20:52:44.468Z,18.48
2023-04-18T20:55:18.439Z,18.00
2023-04-18T20:57:48.223Z,17.30
2023-04-18T21:00:18.616Z,18.77
2023-04-18T21:02:48.618Z,17.88
2023-04-18T21:05:18.504Z,19.08
2023-04-18T21:07:49.526Z,16.40
2023-04-18T21:10:21.896Z,17.77
2023-04-18T21:12:51.581Z,20.33
2023-04-18T21:15:21.298Z,20.27
2023-04-18T21:17:52.825Z,20.98
2023-04-18T21:20:22.992Z,16.30
2023-04-18T21:22:52.692Z,17.70
2023-04-18T21:25:25.003Z,17.83
2023-04-18T21:27:54.673Z,18.13
2023-04-18T21:30:24.420Z,17.60
2023-04-18T21:32:54.147Z,18.58
2023-04-18T21:35:24.880Z,17.77
2023-04-18T21:37:54.874Z,18.88
2023-04-18T21:40:27.346Z,17.73
2023-04-18T21:42:57.048Z,19.00
2023-04-18T21:45:26.955Z,18.45
2023-04-18T21:47:56.700Z,17.73
2023-04-18T21:50:26.447Z,19.30
2023-04-18T21:52:56.142Z,21.20
2023-04-18T21:55:28.551Z,19.50
2023-04-18T21:57:58.233Z,18.58
2023-04-18T22:00:28.035Z,15.27
2023-04-18T22:02:57.806Z,20.55
2023-04-18T22:05:28.218Z,18.10
2023-04-18T22:07:58.712Z,16.08
2023-04-18T22:10:31.205Z,18.60
2023-04-18T22:13:01.278Z,15.52
2023-04-18T22:15:30.971Z,15.48
2023-04-18T22:18:01.357Z,16.02
2023-04-18T22:20:31.822Z,19.40
2023-04-18T22:23:01.501Z,16.40
2023-04-18T22:25:33.804Z,17.40
2023-04-18T22:28:04.009Z,16.67
2023-04-18T22:30:34.041Z,18.08
2023-04-18T22:33:03.814Z,19.70
2023-04-18T22:35:33.668Z,18.30
2023-04-18T22:38:03.337Z,19.27
2023-04-18T22:40:35.620Z,16.10
2023-04-18T22:43:05.298Z,15.35
2023-04-18T22:45:36.248Z,18.13
2023-04-18T22:48:06.165Z,15.88
2023-04-18T22:50:38.081Z,15.82
2023-04-18T22:53:07.770Z,14.60
2023-04-18T22:55:40.418Z,16.65
2023-04-18T22:58:10.538Z,16.52
2023-04-18T23:00:40.356Z,16.02
2023-04-18T23:03:10.335Z,16.38
2023-04-18T23:05:40.217Z,18.48
2023-04-18T23:08:12.030Z,16.33
2023-04-18T23:10:44.333Z,17.10
2023-04-18T23:13:14.003Z,16.25
2023-04-18T23:15:43.786Z,16.77
2023-04-18T23:18:13.510Z,16.55
2023-04-18T23:20:43.218Z,15.82
2023-04-18T23:23:13.129Z,14.38
2023-04-18T23:25:45.390Z,15.75
2023-04-18T23:28:17.253Z,15.05
2023-04-18T23:30:48.275Z,16.15
2023-04-18T23:33:17.999Z,16.80
2023-04-18T23:35:47.679Z,15.90
2023-04-18T23:38:17.382Z,18.70
2023-04-18T23:40:49.687Z,16.35
2023-04-18T23:43:19.319Z,15.52
2023-04-18T23:45:48.994Z,17.58
2023-04-18T23:48:18.665Z,16.48
2023-04-18T23:50:48.928Z,17.13
2023-04-18T23:53:19.496Z,15.50
2023-04-18T23:55:51.937Z,15.55
2023-04-18T23:58:21.618Z,18.30
