createdAt,value
2023-09-17T04:01:30.574Z,78.25
2023-09-17T04:03:58.049Z,78.30
2023-09-17T04:06:25.683Z,78.21
2023-09-17T04:08:52.623Z,77.84
2023-09-17T04:11:20.081Z,77.86
2023-09-17T04:13:47.480Z,77.55
2023-09-17T04:16:17.116Z,77.52
2023-09-17T04:18:44.394Z,77.41
2023-09-17T04:21:11.253Z,77.40
2023-09-17T04:23:38.077Z,77.43
2023-09-17T04:26:05.027Z,77.62
2023-09-17T04:28:32.154Z,77.72
2023-09-17T04:30:59.213Z,77.67
2023-09-17T04:33:26.428Z,77.58
2023-09-17T04:35:57.942Z,78.14
2023-09-17T04:38:25.184Z,78.63
2023-09-17T04:40:52.169Z,78.82
2023-09-17T04:43:20.981Z,78.83
2023-09-17T04:45:49.152Z,78.96
2023-09-17T04:48:31.612Z,78.51
2023-09-17T04:50:58.683Z,78.53
2023-09-17T04:53:26.006Z,78.62
2023-09-17T04:55:55.125Z,78.83
2023-09-17T04:58:26.299Z,78.67
2023-09-17T05:00:56.490Z,78.82
2023-09-17T05:03:23.863Z,78.95
2023-09-17T05:05:51.789Z,78.71
2023-09-17T05:08:19.176Z,78.77
2023-09-17T05:10:46.698Z,78.78
2023-09-17T05:13:13.644Z,78.81
2023-09-17T05:15:41.590Z,79.22
2023-09-17T05:18:12.156Z,79.44
2023-09-17T05:20:45.075Z,79.58
2023-09-17T05:23:13.155Z,79.88
2023-09-17T05:25:40.382Z,79.77
2023-09-17T05:28:08.200Z,79.67
2023-09-17T05:30:35.685Z,79.57
2023-09-17T05:33:04.964Z,79.70
2023-09-17T05:35:33.339Z,79.73
2023-09-17T05:38:00.956Z,79.71
2023-09-17T05:40:28.139Z,79.70
2023-09-17T05:43:00.047Z,79.54
2023-09-17T05:45:27.711Z,79.50
2023-09-17T05:47:55.313Z,79.48
2023-09-17T05:50:23.753Z,79.54
2023-09-17T05:52:51.087Z,79.56
2023-09-17T05:55:18.367Z,79.49
2023-09-17T05:57:47.048Z,79.46
2023-09-17T06:00:14.700Z,79.65
2023-09-17T06:02:43.309Z,79.61
2023-09-17T06:05:12.202Z,79.62
2023-09-17T06:07:39.207Z,79.80
2023-09-17T06:10:07.390Z,79.85
2023-09-17T06:12:34.543Z,79.86
2023-09-17T06:15:03.343Z,79.83
2023-09-17T06:17:30.330Z,79.75
2023-09-17T06:19:57.486Z,79.73
2023-09-17T06:22:26.103Z,79.61
2023-09-17T06:24:56.850Z,79.68
2023-09-17T06:27:24.076Z,79.68
2023-09-17T06:29:51.492Z,79.66
2023-09-17T06:32:20.472Z,79.26
2023-09-17T06:34:48.145Z,78.89
2023-09-17T06:37:16.280Z,78.33
2023-09-17T06:39:43.849Z,77.90
2023-09-17T06:42:12.244Z,77.38
2023-09-17T06:44:40.508Z,76.86
2023-09-17T06:47:08.964Z,76.33
2023-09-17T06:49:36.365Z,76.02
2023-09-17T06:52:04.104Z,75.69
2023-09-17T06:54:31.670Z,75.01
2023-09-17T06:56:58.951Z,74.46
2023-09-17T06:59:27.891Z,74.38
2023-09-17T07:02:10.423Z,73.88
2023-09-17T07:04:38.547Z,73.59
2023-09-17T07:07:07.622Z,73.35
2023-09-17T07:09:36.778Z,72.78
2023-09-17T07:12:05.502Z,72.35
2023-09-17T07:14:34.110Z,72.37
2023-09-17T07:17:02.588Z,72.44
2023-09-17T07:19:35.455Z,71.46
2023-09-17T07:22:13.150Z,71.21
2023-09-17T07:24:42.922Z,70.42
2023-09-17T07:27:11.420Z,69.94
2023-09-17T07:29:38.971Z,69.71
2023-09-17T07:32:08.045Z,69.57
2023-09-17T07:34:37.052Z,68.67
2023-09-17T07:37:05.542Z,68.18
2023-09-17T07:39:32.933Z,67.77
2023-09-17T07:42:00.236Z,67.24
2023-09-17T07:44:27.579Z,67.13
2023-09-17T07:46:55.868Z,66.99
2023-09-17T07:49:27.852Z,66.90
2023-09-17T07:51:57.444Z,66.62
2023-09-17T07:54:25.300Z,66.54
2023-09-17T07:56:53.174Z,66.08
2023-09-17T07:59:20.441Z,65.68
2023-09-17T08:01:51.205Z,64.77
2023-09-17T08:04:18.795Z,64.57
2023-09-17T08:06:47.823Z,64.67
2023-09-17T08:09:16.086Z,64.34
2023-09-17T08:11:44.470Z,64.13
2023-09-17T08:14:12.165Z,63.69
2023-09-17T08:16:40.267Z,62.88
2023-09-17T08:19:08.931Z,63.02
2023-09-17T08:21:36.955Z,62.97
2023-09-17T08:24:06.629Z,62.53
2023-09-17T08:26:35.054Z,61.66
2023-09-17T08:29:06.273Z,61.64
2023-09-17T08:31:35.514Z,60.85
2023-09-17T08:34:04.298Z,60.44
2023-09-17T08:36:33.266Z,60.45
2023-09-17T08:39:00.316Z,59.90
2023-09-17T08:41:28.596Z,59.79
2023-09-17T08:43:56.321Z,59.63
2023-09-17T08:46:27.477Z,59.65
2023-09-17T08:48:55.704Z,58.83
2023-09-17T08:51:25.407Z,58.47
2023-09-17T08:54:18.376Z,58.00
2023-09-17T08:56:47.132Z,58.36
2023-09-17T08:59:22.986Z,58.20
2023-09-17T09:01:52.593Z,57.91
2023-09-17T09:04:23.494Z,57.47
2023-09-17T09:06:52.789Z,57.51
2023-09-17T09:09:24.530Z,57.60
2023-09-17T09:11:53.204Z,57.43
2023-09-17T09:14:21.866Z,56.80
2023-09-17T09:16:56.879Z,55.96
2023-09-17T09:19:24.983Z,55.69
2023-09-17T09:21:56.258Z,55.44
2023-09-17T09:24:35.693Z,54.75
2023-09-17T09:27:06.527Z,54.27
2023-09-17T09:29:36.850Z,53.51
2023-09-17T09:32:05.630Z,53.06
2023-09-17T09:34:33.101Z,53.46
2023-09-17T09:37:04.881Z,53.76
2023-09-17T09:39:32.888Z,53.26
2023-09-17T09:42:00.721Z,53.38
2023-09-17T09:44:31.173Z,52.97
2023-09-17T09:47:00.066Z,52.33
2023-09-17T09:49:27.918Z,52.33
2023-09-17T09:51:59.740Z,51.98
2023-09-17T09:54:26.632Z,51.63
2023-09-17T09:56:53.623Z,52.45
2023-09-17T09:59:21.057Z,52.69
2023-09-17T10:01:48.460Z,52.59
2023-09-17T10:04:15.899Z,51.96
2023-09-17T10:06:43.566Z,51.56
2023-09-17T10:09:11.634Z,51.26
2023-09-17T10:11:39.464Z,51.41
2023-09-17T10:14:07.314Z,51.15
2023-09-17T10:16:38.874Z,51.41
2023-09-17T10:19:09.223Z,51.29
2023-09-17T10:21:39.091Z,50.79
2023-09-17T10:24:09.311Z,50.34
2023-09-17T10:26:43.058Z,50.63
2023-09-17T10:29:12.265Z,50.51
2023-09-17T10:31:47.141Z,50.31
2023-09-17T10:34:20.028Z,49.91
2023-09-17T10:36:51.173Z,50.13
2023-09-17T10:39:20.541Z,50.27
2023-09-17T10:41:50.745Z,50.44
2023-09-17T10:44:20.992Z,50.32
2023-09-17T10:46:51.384Z,50.27
2023-09-17T10:49:26.754Z,50.65
2023-09-17T10:51:59.193Z,50.14
2023-09-17T10:54:30.986Z,49.97
2023-09-17T10:57:07.202Z,49.25
2023-09-17T10:59:39.808Z,49.47
2023-09-17T11:02:16.972Z,48.81
2023-09-17T11:04:46.578Z,49.20
2023-09-17T11:07:21.322Z,49.07
2023-09-17T11:09:51.878Z,48.68
2023-09-17T11:12:24.990Z,48.25
2023-09-17T11:15:00.199Z,47.92
2023-09-17T11:17:37.483Z,47.97
2023-09-17T11:20:17.440Z,48.28
2023-09-17T11:22:57.208Z,47.97
2023-09-17T11:25:43.923Z,47.63
2023-09-17T11:28:18.103Z,47.92
2023-09-17T11:31:02.359Z,48.23
2023-09-17T11:33:37.780Z,48.07
2023-09-17T11:36:08.639Z,47.68
2023-09-17T11:38:36.324Z,47.23
2023-09-17T11:41:38.310Z,47.54
2023-09-17T11:44:12.382Z,47.67
2023-09-17T11:46:47.050Z,47.63
2023-09-17T11:49:19.624Z,47.08
2023-09-17T11:51:58.767Z,46.62
2023-09-17T11:54:39.548Z,46.28
2023-09-17T11:57:08.902Z,45.14
2023-09-17T11:59:40.260Z,44.92
2023-09-17T12:02:09.516Z,45.00
2023-09-17T12:04:42.395Z,44.92
2023-09-17T12:07:14.272Z,45.57
2023-09-17T12:10:04.004Z,46.27
2023-09-17T12:12:36.113Z,47.24
2023-09-17T12:15:14.408Z,47.22
2023-09-17T12:17:45.845Z,46.61
2023-09-17T12:21:02.550Z,46.05
2023-09-17T12:24:07.147Z,46.00
2023-09-17T12:27:25.920Z,45.53
2023-09-17T12:29:57.377Z,45.65
2023-09-17T12:32:29.612Z,45.07
2023-09-17T12:34:59.578Z,45.02
2023-09-17T12:37:28.715Z,45.21
2023-09-17T12:39:57.277Z,44.82
2023-09-17T12:42:25.768Z,44.75
2023-09-17T12:44:55.107Z,44.21
2023-09-17T12:47:25.627Z,43.97
2023-09-17T12:49:56.452Z,44.64
2023-09-17T12:52:25.058Z,43.92
2023-09-17T12:54:54.330Z,43.66
2023-09-17T12:57:23.415Z,43.18
2023-09-17T12:59:51.837Z,42.98
2023-09-17T13:02:29.494Z,42.72
2023-09-17T13:04:57.925Z,42.88
2023-09-17T13:07:30.900Z,42.26
2023-09-17T13:09:59.723Z,42.22
2023-09-17T13:12:28.390Z,42.49
2023-09-17T13:14:56.533Z,43.06
2023-09-17T13:17:27.037Z,43.04
2023-09-17T13:19:56.984Z,40.91
2023-09-17T13:22:24.472Z,41.24
2023-09-17T13:24:51.817Z,41.67
2023-09-17T13:27:20.563Z,42.31
2023-09-17T13:29:54.324Z,41.62
2023-09-17T13:32:22.023Z,41.58
2023-09-17T13:34:51.034Z,41.38
2023-09-17T13:37:19.149Z,41.05
2023-09-17T13:39:53.097Z,41.18
2023-09-17T13:42:21.988Z,41.50
2023-09-17T13:44:50.991Z,41.46
2023-09-17T13:47:19.548Z,41.28
2023-09-17T13:49:48.206Z,41.22
2023-09-17T13:52:16.965Z,41.17
2023-09-17T13:54:44.945Z,41.60
2023-09-17T13:57:13.357Z,41.93
2023-09-17T13:59:41.840Z,41.04
2023-09-17T14:02:10.465Z,40.28
2023-09-17T14:04:39.121Z,40.00
2023-09-17T14:07:07.386Z,40.28
2023-09-17T14:09:35.292Z,41.43
2023-09-17T14:12:02.653Z,40.70
2023-09-17T14:14:29.919Z,40.92
2023-09-17T14:16:57.909Z,40.50
2023-09-17T14:19:26.198Z,40.14
2023-09-17T14:21:53.984Z,40.42
2023-09-17T14:24:21.681Z,40.87
2023-09-17T14:26:51.636Z,40.62
2023-09-17T14:29:23.366Z,40.63
2023-09-17T14:31:52.233Z,40.89
2023-09-17T14:34:20.742Z,40.96
2023-09-17T14:36:48.602Z,40.57
2023-09-17T14:39:16.678Z,40.90
2023-09-17T14:41:44.973Z,41.48
2023-09-17T14:44:13.045Z,41.10
2023-09-17T14:46:44.796Z,41.18
2023-09-17T14:49:12.543Z,41.75
2023-09-17T14:51:39.998Z,41.07
2023-09-17T14:54:11.737Z,41.34
2023-09-17T14:56:39.594Z,41.79
2023-09-17T14:59:06.564Z,41.64
2023-09-17T15:01:58.566Z,41.22
2023-09-17T15:04:22.366Z,41.04
2023-09-17T15:06:51.395Z,41.30
2023-09-17T15:09:20.445Z,41.35
2023-09-17T15:11:49.480Z,41.31
2023-09-17T15:14:20.076Z,41.19
2023-09-17T15:16:51.328Z,41.51
2023-09-17T15:19:21.160Z,41.77
2023-09-17T15:21:49.983Z,41.94
2023-09-17T15:24:20.548Z,42.52
2023-09-17T15:26:50.115Z,42.31
2023-09-17T15:29:17.787Z,42.07
2023-09-17T15:31:53.077Z,42.27
2023-09-17T15:34:29.214Z,42.27
2023-09-17T15:37:07.684Z,42.42
2023-09-17T15:39:36.824Z,42.31
2023-09-17T15:42:08.563Z,42.56
2023-09-17T15:44:38.276Z,42.82
2023-09-17T15:47:06.162Z,43.33
2023-09-17T15:49:33.381Z,43.52
2023-09-17T15:52:02.045Z,43.28
2023-09-17T15:54:31.403Z,43.42
2023-09-17T15:56:59.030Z,43.47
2023-09-17T15:59:27.304Z,43.53
2023-09-17T16:01:55.629Z,44.01
2023-09-17T16:04:24.449Z,44.15
2023-09-17T16:06:52.136Z,44.51
2023-09-17T16:09:20.750Z,44.78
2023-09-17T16:11:48.397Z,45.28
2023-09-17T16:14:16.093Z,45.50
2023-09-17T16:16:43.784Z,45.76
2023-09-17T16:19:13.830Z,46.08
2023-09-17T16:21:42.549Z,46.20
2023-09-17T16:24:12.153Z,46.33
2023-09-17T16:26:41.732Z,46.59
2023-09-17T16:29:11.964Z,46.70
2023-09-17T16:31:42.606Z,46.90
2023-09-17T16:34:12.556Z,46.89
2023-09-17T16:36:46.978Z,47.09
2023-09-17T16:39:15.924Z,47.31
2023-09-17T16:41:43.885Z,47.70
2023-09-17T16:44:11.062Z,48.04
2023-09-17T16:46:39.260Z,48.37
2023-09-17T16:49:07.715Z,48.54
2023-09-17T16:51:42.240Z,48.61
2023-09-17T16:54:10.407Z,48.77
2023-09-17T16:56:40.512Z,48.95
2023-09-17T16:59:09.164Z,49.62
2023-09-17T17:01:36.629Z,50.83
2023-09-17T17:04:04.444Z,51.17
2023-09-17T17:06:32.443Z,51.30
2023-09-17T17:09:00.053Z,51.52
2023-09-17T17:11:27.301Z,51.50
2023-09-17T17:13:55.727Z,51.97
2023-09-17T17:16:24.343Z,52.66
2023-09-17T17:18:51.924Z,52.98
2023-09-17T17:21:19.646Z,53.58
2023-09-17T17:23:51.685Z,54.19
2023-09-17T17:26:20.644Z,54.54
2023-09-17T17:28:48.668Z,54.99
2023-09-17T17:31:16.815Z,55.18
2023-09-17T17:33:45.369Z,55.61
2023-09-17T17:36:13.748Z,55.58
2023-09-17T17:38:43.035Z,55.76
2023-09-17T17:41:10.840Z,55.94
2023-09-17T17:43:39.925Z,55.96
2023-09-17T17:46:07.996Z,56.45
2023-09-17T17:48:37.189Z,56.51
2023-09-17T17:51:07.635Z,56.98
2023-09-17T17:53:36.943Z,56.99
2023-09-17T17:56:07.649Z,57.19
2023-09-17T17:58:36.271Z,57.14
2023-09-17T18:01:05.994Z,57.44
2023-09-17T18:03:34.298Z,57.60
2023-09-17T18:06:03.963Z,58.02
2023-09-17T18:08:32.717Z,58.48
2023-09-17T18:11:01.958Z,58.46
2023-09-17T18:13:37.580Z,58.67
2023-09-17T18:16:09.159Z,59.19
2023-09-17T18:18:38.007Z,59.74
2023-09-17T18:21:08.920Z,59.93
2023-09-17T18:23:39.189Z,60.81
2023-09-17T18:26:07.885Z,60.94
2023-09-17T18:28:35.513Z,61.25
2023-09-17T18:31:03.335Z,61.27
2023-09-17T18:33:33.878Z,61.23
2023-09-17T18:36:03.013Z,60.97
2023-09-17T18:38:31.000Z,60.70
2023-09-17T18:40:58.772Z,61.15
2023-09-17T18:43:27.587Z,61.74
2023-09-17T18:45:56.586Z,62.12
2023-09-17T18:48:28.397Z,62.19
2023-09-17T18:50:57.101Z,61.95
2023-09-17T18:53:25.639Z,62.29
2023-09-17T18:55:55.002Z,62.37
2023-09-17T18:58:23.634Z,62.48
2023-09-17T19:00:51.604Z,62.76
2023-09-17T19:03:21.930Z,63.02
2023-09-17T19:05:50.650Z,63.21
2023-09-17T19:08:19.182Z,63.44
2023-09-17T19:10:48.833Z,63.67
2023-09-17T19:13:18.142Z,64.09
2023-09-17T19:15:46.937Z,64.23
2023-09-17T19:18:17.894Z,64.50
2023-09-17T19:20:47.407Z,64.73
2023-09-17T19:23:16.277Z,64.97
2023-09-17T19:25:45.037Z,65.07
2023-09-17T19:28:13.202Z,65.35
2023-09-17T19:30:40.961Z,65.39
2023-09-17T19:33:09.114Z,65.40
2023-09-17T19:35:37.398Z,65.49
2023-09-17T19:38:06.111Z,65.67
2023-09-17T19:40:33.561Z,65.38
2023-09-17T19:43:01.426Z,65.71
2023-09-17T19:45:29.256Z,65.86
2023-09-17T19:47:56.904Z,66.02
2023-09-17T19:50:25.069Z,66.09
2023-09-17T19:52:56.323Z,65.94
2023-09-17T19:55:26.968Z,65.87
2023-09-17T19:57:55.104Z,65.99
2023-09-17T20:00:23.908Z,66.17
2023-09-17T20:02:53.336Z,66.11
2023-09-17T20:05:21.931Z,66.18
2023-09-17T20:07:51.305Z,66.31
2023-09-17T20:10:21.734Z,66.71
2023-09-17T20:12:50.187Z,67.17
2023-09-17T20:15:18.856Z,67.13
2023-09-17T20:17:47.254Z,67.29
2023-09-17T20:20:15.976Z,67.41
2023-09-17T20:22:46.238Z,67.34
2023-09-17T20:25:16.407Z,67.81
2023-09-17T20:27:54.121Z,67.72
2023-09-17T20:30:21.626Z,67.97
2023-09-17T20:32:49.400Z,67.72
2023-09-17T20:35:17.947Z,67.90
2023-09-17T20:37:45.924Z,67.91
2023-09-17T20:40:13.408Z,67.84
2023-09-17T20:42:41.910Z,67.93
2023-09-17T20:45:11.520Z,67.97
2023-09-17T20:47:39.119Z,68.08
2023-09-17T20:50:08.324Z,68.14
2023-09-17T20:52:37.555Z,68.37
2023-09-17T20:55:06.351Z,68.58
2023-09-17T20:57:33.905Z,68.61
2023-09-17T21:00:05.759Z,68.87
2023-09-17T21:02:33.620Z,68.97
2023-09-17T21:05:02.584Z,69.07
2023-09-17T21:07:29.869Z,69.19
2023-09-17T21:09:58.991Z,69.27
2023-09-17T21:12:28.570Z,69.28
2023-09-17T21:14:56.260Z,69.22
2023-09-17T21:17:23.429Z,69.34
2023-09-17T21:19:51.164Z,69.31
2023-09-17T21:22:18.195Z,69.35
2023-09-17T21:24:45.960Z,69.40
2023-09-17T21:27:13.319Z,69.43
2023-09-17T21:29:40.573Z,69.40
2023-09-17T21:32:07.453Z,69.81
2023-09-17T21:34:34.424Z,69.84
2023-09-17T21:37:02.736Z,69.85
2023-09-17T21:39:31.111Z,70.10
2023-09-17T21:41:58.671Z,70.40
2023-09-17T21:44:25.566Z,70.67
2023-09-17T21:46:55.977Z,71.03
2023-09-17T21:49:23.489Z,71.18
2023-09-17T21:51:50.551Z,71.28
2023-09-17T21:54:17.987Z,71.23
2023-09-17T21:56:50.491Z,71.22
2023-09-17T21:59:17.689Z,71.38
2023-09-17T22:01:48.015Z,71.50
2023-09-17T22:04:15.710Z,71.17
2023-09-17T22:06:43.070Z,71.10
2023-09-17T22:09:10.632Z,71.30
2023-09-17T22:11:37.785Z,71.75
2023-09-17T22:14:05.697Z,72.09
2023-09-17T22:16:36.163Z,72.47
2023-09-17T22:19:03.847Z,72.54
2023-09-17T22:21:30.786Z,72.80
2023-09-17T22:23:57.742Z,73.14
2023-09-17T22:26:24.817Z,73.25
2023-09-17T22:28:52.242Z,73.23
2023-09-17T22:31:21.904Z,73.29
2023-09-17T22:33:50.828Z,73.26
2023-09-17T22:36:17.786Z,72.78
2023-09-17T22:38:46.668Z,72.46
2023-09-17T22:41:20.801Z,72.39
2023-09-17T22:43:49.986Z,72.85
2023-09-17T22:46:18.722Z,73.40
2023-09-17T22:48:50.603Z,73.69
2023-09-17T22:51:19.630Z,73.87
2023-09-17T22:53:47.793Z,74.04
2023-09-17T22:56:15.045Z,74.16
2023-09-17T22:58:42.106Z,74.30
