createdAt,value
2019-04-19T00:00:56.957Z,51.93
2019-04-19T00:01:57.081Z,51.81
2019-04-19T00:02:51.964Z,51.84
2019-04-19T00:03:51.193Z,51.93
2019-04-19T00:04:52.874Z,51.91
2019-04-19T00:05:51.242Z,52.01
2019-04-19T00:07:02.402Z,52.01
2019-04-19T00:07:59.173Z,52.20
2019-04-19T00:09:09.300Z,52.13
2019-04-19T00:09:58.965Z,52.01
2019-04-19T00:10:57.035Z,52.10
2019-04-19T00:12:05.505Z,52.48
2019-04-19T00:12:56.623Z,52.39
2019-04-19T00:13:51.612Z,52.48
2019-04-19T00:14:52.707Z,52.29
2019-04-19T00:15:51.938Z,52.96
2019-04-19T00:16:53.046Z,52.96
2019-04-19T00:17:58.369Z,52.67
2019-04-19T00:19:18.415Z,52.67
2019-04-19T00:20:16.682Z,53.06
2019-04-19T00:21:13.666Z,52.96
2019-04-19T00:22:17.032Z,53.16
2019-04-19T00:23:07.485Z,53.63
2019-04-19T00:23:54.533Z,53.63
2019-04-19T00:24:52.944Z,53.53
2019-04-19T00:25:53.626Z,53.34
2019-04-19T00:26:53.212Z,53.63
2019-04-19T00:27:56.864Z,53.06
2019-04-19T00:28:57.412Z,53.61
2019-04-19T00:30:00.345Z,54.08
2019-04-19T00:31:05.347Z,54.11
2019-04-19T00:32:11.838Z,54.02
2019-04-19T00:33:09.389Z,54.18
2019-04-19T00:33:57.194Z,54.27
2019-04-19T00:34:54.700Z,54.85
2019-04-19T00:35:54.402Z,54.66
2019-04-19T00:36:55.355Z,54.56
2019-04-19T00:38:02.444Z,54.37
2019-04-19T00:39:15.083Z,54.56
2019-04-19T00:40:15.694Z,55.23
2019-04-19T00:41:14.237Z,55.71
2019-04-19T00:42:11.854Z,55.32
2019-04-19T00:43:11.546Z,55.32
2019-04-19T00:44:08.828Z,55.23
2019-04-19T00:45:16.188Z,55.23
2019-04-19T00:46:12.860Z,55.42
2019-04-19T00:47:11.987Z,55.32
2019-04-19T00:48:07.832Z,55.42
2019-04-19T00:49:10.210Z,55.40
2019-04-19T00:50:07.506Z,55.30
2019-04-19T00:51:09.774Z,55.42
2019-04-19T00:52:09.762Z,55.42
2019-04-19T00:53:11.138Z,55.52
2019-04-19T00:54:08.275Z,55.32
2019-04-19T00:55:08.149Z,55.42
2019-04-19T00:56:05.821Z,55.40
2019-04-19T00:57:04.259Z,55.52
2019-04-19T00:58:04.038Z,55.40
2019-04-19T00:59:02.599Z,55.96
2019-04-19T00:59:58.133Z,55.96
2019-04-19T01:01:06.020Z,56.06
2019-04-19T01:02:04.479Z,56.09
2019-04-19T01:02:59.485Z,56.16
2019-04-19T01:03:59.039Z,55.96
2019-04-19T01:05:05.487Z,55.77
2019-04-19T01:06:03.569Z,55.87
2019-04-19T01:07:00.975Z,56.25
2019-04-19T01:08:00.023Z,55.96
2019-04-19T01:09:13.963Z,56.06
2019-04-19T01:10:15.408Z,56.25
2019-04-19T01:11:14.009Z,56.16
2019-04-19T01:12:10.749Z,56.25
2019-04-19T01:13:10.866Z,56.35
2019-04-19T01:14:13.852Z,56.45
2019-04-19T01:15:12.613Z,56.16
2019-04-19T01:16:08.876Z,56.54
2019-04-19T01:17:11.500Z,56.82
2019-04-19T01:18:19.383Z,56.60
2019-04-19T01:19:06.772Z,57.21
2019-04-19T01:20:04.175Z,57.18
2019-04-19T01:21:00.644Z,57.09
2019-04-19T01:22:02.674Z,56.89
2019-04-19T01:23:05.650Z,57.28
2019-04-19T01:24:04.479Z,57.37
2019-04-19T01:25:03.533Z,56.80
2019-04-19T01:26:05.788Z,56.99
2019-04-19T01:27:02.418Z,57.37
2019-04-19T01:28:06.110Z,57.46
2019-04-19T01:29:06.230Z,57.28
2019-04-19T01:30:02.889Z,57.37
2019-04-19T01:31:04.030Z,57.37
2019-04-19T01:32:08.287Z,57.28
2019-04-19T01:33:04.038Z,57.37
2019-04-19T01:34:09.115Z,57.37
2019-04-19T01:35:08.110Z,57.28
2019-04-19T01:36:02.416Z,57.28
2019-04-19T01:37:09.252Z,57.46
2019-04-19T01:38:06.658Z,57.65
2019-04-19T01:39:19.298Z,57.56
2019-04-19T01:40:19.640Z,57.75
2019-04-19T01:41:18.334Z,57.46
2019-04-19T01:42:22.303Z,57.85
2019-04-19T01:43:23.900Z,57.65
2019-04-19T01:44:24.017Z,57.85
2019-04-19T01:45:17.570Z,57.94
2019-04-19T01:46:18.036Z,57.85
2019-04-19T01:47:27.166Z,57.85
2019-04-19T01:48:24.810Z,58.14
2019-04-19T01:49:15.294Z,57.75
2019-04-19T01:50:15.117Z,57.85
2019-04-19T01:51:20.124Z,58.14
2019-04-19T01:52:31.944Z,58.23
2019-04-19T01:53:25.424Z,58.14
2019-04-19T01:54:22.296Z,58.23
2019-04-19T01:55:14.893Z,58.14
2019-04-19T01:56:10.348Z,57.75
2019-04-19T01:57:07.827Z,57.82
2019-04-19T01:58:10.577Z,57.82
2019-04-19T01:59:06.776Z,57.92
2019-04-19T02:00:08.521Z,57.92
2019-04-19T02:01:12.373Z,58.29
2019-04-19T02:02:10.457Z,58.87
2019-04-19T02:03:07.945Z,58.29
2019-04-19T02:04:12.170Z,57.92
2019-04-19T02:05:11.597Z,58.11
2019-04-19T02:06:11.008Z,58.29
2019-04-19T02:07:15.883Z,58.29
2019-04-19T02:08:10.177Z,58.87
2019-04-19T02:09:06.967Z,58.68
2019-04-19T02:10:18.512Z,58.58
2019-04-19T02:11:19.010Z,58.77
2019-04-19T02:12:22.441Z,58.97
2019-04-19T02:13:18.232Z,58.58
2019-04-19T02:14:13.470Z,59.25
2019-04-19T02:15:11.841Z,59.34
2019-04-19T02:16:13.002Z,58.68
2019-04-19T02:17:11.416Z,58.87
2019-04-19T02:18:11.467Z,58.75
2019-04-19T02:19:15.206Z,58.39
2019-04-19T02:20:10.624Z,59.16
2019-04-19T02:21:08.943Z,59.44
2019-04-19T02:22:16.107Z,59.25
2019-04-19T02:23:12.533Z,59.53
2019-04-19T02:24:08.783Z,59.16
2019-04-19T02:25:15.973Z,59.25
2019-04-19T02:26:13.082Z,59.63
2019-04-19T02:27:11.842Z,59.51
2019-04-19T02:28:15.853Z,59.41
2019-04-19T02:29:14.603Z,59.03
2019-04-19T02:30:19.274Z,58.55
2019-04-19T02:31:32.366Z,58.55
2019-04-19T02:32:30.211Z,58.75
2019-04-19T02:33:45.560Z,59.03
2019-04-19T02:34:33.851Z,59.22
2019-04-19T02:35:40.504Z,59.60
2019-04-19T02:36:47.531Z,59.31
2019-04-19T02:37:31.812Z,59.41
2019-04-19T02:38:36.431Z,59.03
2019-04-19T02:43:04.057Z,59.41
2019-04-19T02:43:49.143Z,59.22
2019-04-19T02:44:45.916Z,59.22
2019-04-19T02:45:45.280Z,59.41
2019-04-19T02:46:48.178Z,59.79
2019-04-19T02:47:40.683Z,59.99
2019-04-19T02:48:49.043Z,59.89
2019-04-19T02:49:44.689Z,59.89
2019-04-19T02:51:02.431Z,60.08
2019-04-19T02:51:39.419Z,60.08
2019-04-19T02:52:39.100Z,59.89
2019-04-19T02:53:41.255Z,59.99
2019-04-19T02:54:42.216Z,59.99
2019-04-19T02:55:46.061Z,60.27
2019-04-19T02:57:39.723Z,60.46
2019-04-19T02:58:40.157Z,60.46
2019-04-19T03:00:47.374Z,60.46
2019-04-19T03:01:51.205Z,60.46
2019-04-19T03:04:09.536Z,60.27
2019-04-19T03:04:55.259Z,60.46
2019-04-19T03:05:38.385Z,59.89
2019-04-19T03:06:27.086Z,60.08
2019-04-19T03:07:15.769Z,59.99
2019-04-19T03:08:14.539Z,60.36
2019-04-19T03:09:15.493Z,60.46
2019-04-19T03:10:19.368Z,60.65
2019-04-19T03:11:32.390Z,61.22
2019-04-19T03:12:40.137Z,61.13
2019-04-19T03:13:32.826Z,61.04
2019-04-19T03:14:31.562Z,61.04
2019-04-19T03:15:40.315Z,60.75
2019-04-19T03:16:38.335Z,60.94
2019-04-19T03:17:35.119Z,60.75
2019-04-19T03:18:37.380Z,61.04
2019-04-19T03:19:24.999Z,60.84
2019-04-19T03:20:31.323Z,61.51
2019-04-19T03:21:31.898Z,61.51
2019-04-19T03:22:31.010Z,61.22
2019-04-19T03:23:26.251Z,61.32
2019-04-19T03:24:29.787Z,61.60
2019-04-19T03:25:30.434Z,61.41
2019-04-19T03:26:30.986Z,61.41
2019-04-19T03:27:23.052Z,61.70
2019-04-19T03:28:28.105Z,61.60
2019-04-19T03:29:24.553Z,61.51
2019-04-19T03:30:35.648Z,61.41
2019-04-19T03:33:06.401Z,61.22
2019-04-19T03:34:51.182Z,61.38
2019-04-19T03:35:33.036Z,61.10
2019-04-19T03:36:36.682Z,60.81
2019-04-19T03:37:38.059Z,61.00
2019-04-19T03:38:35.021Z,61.29
2019-04-19T03:39:36.820Z,61.29
2019-04-19T03:40:37.472Z,61.10
2019-04-19T03:41:46.905Z,61.86
2019-04-19T03:42:40.924Z,61.96
2019-04-19T03:43:53.177Z,62.15
2019-04-19T03:44:37.409Z,62.15
2019-04-19T03:45:36.595Z,62.34
2019-04-19T03:46:48.328Z,62.34
2019-04-19T03:47:44.513Z,61.67
2019-04-19T03:48:39.082Z,61.38
2019-04-19T03:49:34.746Z,61.38
2019-04-19T03:50:38.168Z,61.00
2019-04-19T03:51:41.453Z,61.38
2019-04-19T03:52:39.768Z,61.76
2019-04-19T03:53:45.899Z,62.05
2019-04-19T03:54:32.649Z,61.57
2019-04-19T03:55:36.070Z,62.24
2019-04-19T03:56:41.997Z,61.96
2019-04-19T03:57:31.221Z,61.96
2019-04-19T03:58:24.067Z,62.34
2019-04-19T03:59:21.029Z,62.15
2019-04-19T04:00:21.557Z,61.96
2019-04-19T04:01:21.457Z,61.67
2019-04-19T04:02:31.772Z,61.76
2019-04-19T04:03:28.011Z,62.81
2019-04-19T04:04:26.574Z,62.62
2019-04-19T04:05:23.073Z,62.52
2019-04-19T04:06:27.609Z,62.43
2019-04-19T04:07:25.525Z,62.91
2019-04-19T04:08:24.632Z,62.81
2019-04-19T04:09:25.053Z,62.91
2019-04-19T04:10:28.592Z,62.72
2019-04-19T04:11:26.292Z,63.48
2019-04-19T04:12:34.651Z,62.72
2019-04-19T04:13:34.918Z,63.29
2019-04-19T04:14:32.111Z,63.00
2019-04-19T04:15:39.412Z,63.48
2019-04-19T04:16:30.965Z,63.20
2019-04-19T04:17:24.592Z,63.67
2019-04-19T04:18:23.758Z,63.96
2019-04-19T04:19:23.605Z,63.20
2019-04-19T04:20:24.329Z,63.20
2019-04-19T04:21:31.108Z,63.57
2019-04-19T04:22:28.325Z,63.57
2019-04-19T04:23:30.593Z,63.96
2019-04-19T04:24:31.112Z,64.15
2019-04-19T04:25:28.765Z,63.96
2019-04-19T04:26:34.853Z,63.57
2019-04-19T04:27:37.834Z,63.64
2019-04-19T04:28:41.622Z,63.57
2019-04-19T04:29:31.836Z,63.57
2019-04-19T04:30:31.673Z,63.45
2019-04-19T04:31:39.687Z,63.92
2019-04-19T04:32:40.528Z,64.12
2019-04-19T04:33:36.254Z,63.73
2019-04-19T04:34:38.794Z,63.73
2019-04-19T04:35:44.749Z,63.83
2019-04-19T04:36:46.474Z,64.50
2019-04-19T04:37:40.653Z,64.50
2019-04-19T04:38:34.012Z,64.59
2019-04-19T04:39:26.189Z,64.21
2019-04-19T04:40:27.426Z,63.73
2019-04-19T04:41:29.358Z,64.02
2019-04-19T04:42:33.767Z,64.31
2019-04-19T04:43:39.142Z,64.40
2019-04-19T04:44:53.619Z,64.31
2019-04-19T04:45:56.787Z,64.50
2019-04-19T04:46:53.023Z,64.87
2019-04-19T04:47:45.974Z,64.69
2019-04-19T04:48:43.527Z,64.40
2019-04-19T04:49:53.510Z,64.40
2019-04-19T04:50:51.177Z,64.40
2019-04-19T04:51:45.804Z,64.40
2019-04-19T04:52:32.553Z,64.87
2019-04-19T04:53:27.966Z,64.40
2019-04-19T04:54:29.211Z,64.59
2019-04-19T04:55:28.482Z,64.50
2019-04-19T04:56:37.847Z,64.69
2019-04-19T04:57:39.953Z,64.87
2019-04-19T04:58:33.642Z,64.69
2019-04-19T04:59:30.078Z,64.40
2019-04-19T05:00:38.085Z,64.69
2019-04-19T05:01:40.629Z,64.69
2019-04-19T05:02:46.054Z,64.69
2019-04-19T05:03:51.087Z,64.69
2019-04-19T05:04:41.784Z,64.78
2019-04-19T05:05:46.110Z,64.59
2019-04-19T05:06:54.692Z,64.40
2019-04-19T05:07:52.930Z,64.31
2019-04-19T05:09:49.875Z,64.59
2019-04-19T05:10:43.610Z,64.69
2019-04-19T05:11:51.027Z,64.87
2019-04-19T05:13:07.845Z,65.07
2019-04-19T05:13:50.051Z,65.29
2019-04-19T05:14:45.289Z,65.10
2019-04-19T05:15:48.271Z,65.67
2019-04-19T05:18:01.506Z,65.64
2019-04-19T05:18:52.650Z,65.36
2019-04-19T05:19:50.022Z,65.64
2019-04-19T05:20:46.186Z,65.55
2019-04-19T05:21:50.437Z,65.64
2019-04-19T05:22:49.901Z,65.55
2019-04-19T05:23:52.692Z,65.64
2019-04-19T05:24:57.726Z,65.83
2019-04-19T05:25:50.993Z,65.64
2019-04-19T05:27:03.792Z,65.55
2019-04-19T05:27:52.287Z,66.02
2019-04-19T05:28:47.518Z,66.88
2019-04-19T05:29:38.987Z,66.50
2019-04-19T05:30:41.169Z,66.97
2019-04-19T05:31:41.515Z,66.66
2019-04-19T05:32:35.817Z,67.80
2019-04-19T05:33:47.944Z,67.80
2019-04-19T05:34:51.498Z,67.89
2019-04-19T05:35:55.008Z,67.99
2019-04-19T05:36:50.169Z,68.08
2019-04-19T05:37:54.142Z,68.27
2019-04-19T05:39:10.914Z,68.65
2019-04-19T05:39:55.276Z,68.75
2019-04-19T05:40:47.434Z,69.23
2019-04-19T05:41:50.007Z,68.94
2019-04-19T05:42:54.195Z,69.04
2019-04-19T05:44:09.567Z,69.51
2019-04-19T05:45:09.727Z,69.32
2019-04-19T05:45:58.585Z,69.70
2019-04-19T05:46:56.904Z,69.42
2019-04-19T05:47:46.755Z,69.60
2019-04-19T05:48:44.797Z,69.70
2019-04-19T05:49:52.392Z,69.32
2019-04-19T05:50:57.588Z,69.89
2019-04-19T05:51:51.244Z,69.32
2019-04-19T05:52:52.281Z,69.60
2019-04-19T05:53:44.180Z,69.60
2019-04-19T05:54:36.565Z,69.13
2019-04-19T05:55:36.935Z,69.13
2019-04-19T05:56:37.059Z,69.23
2019-04-19T05:57:54.106Z,69.23
2019-04-19T05:58:51.397Z,69.13
2019-04-19T05:59:48.295Z,69.79
2019-04-19T06:00:51.668Z,69.60
2019-04-19T06:01:56.568Z,69.70
2019-04-19T06:02:50.264Z,70.08
2019-04-19T06:03:50.411Z,70.27
2019-04-19T06:05:09.044Z,69.99
2019-04-19T06:06:05.798Z,70.37
2019-04-19T06:06:57.896Z,70.37
2019-04-19T06:07:48.995Z,70.27
2019-04-19T06:08:39.667Z,69.42
2019-04-19T06:09:38.966Z,69.42
2019-04-19T06:10:47.923Z,70.18
2019-04-19T06:11:41.655Z,70.08
2019-04-19T06:12:40.488Z,69.45
2019-04-19T06:13:45.018Z,69.60
2019-04-19T06:15:03.460Z,69.83
2019-04-19T06:16:02.264Z,69.51
2019-04-19T06:16:54.021Z,70.12
2019-04-19T06:17:56.341Z,69.74
2019-04-19T06:18:49.898Z,69.54
2019-04-19T06:19:50.508Z,69.45
2019-04-19T06:21:04.649Z,69.26
2019-04-19T06:21:53.488Z,69.83
2019-04-19T06:22:58.106Z,69.45
2019-04-19T06:23:58.193Z,70.31
2019-04-19T06:24:56.879Z,70.21
2019-04-19T06:26:21.675Z,69.83
2019-04-19T06:27:07.255Z,70.12
2019-04-19T06:30:08.172Z,70.69
2019-04-19T06:30:56.217Z,69.48
2019-04-19T06:32:04.750Z,69.68
2019-04-19T06:33:02.914Z,69.58
2019-04-19T06:34:01.566Z,69.68
2019-04-19T06:34:53.922Z,68.82
2019-04-19T06:35:50.398Z,68.53
2019-04-19T06:36:43.128Z,69.04
2019-04-19T06:37:41.994Z,68.47
2019-04-19T06:38:42.244Z,68.09
2019-04-19T06:39:41.982Z,67.99
2019-04-19T06:40:51.901Z,67.99
2019-04-19T06:41:51.566Z,67.61
2019-04-19T06:42:50.987Z,67.61
2019-04-19T06:43:53.627Z,66.88
2019-04-19T06:45:05.429Z,67.27
2019-04-19T06:45:59.521Z,66.88
2019-04-19T06:46:57.383Z,66.60
2019-04-19T06:47:49.925Z,66.50
2019-04-19T06:48:52.767Z,67.07
2019-04-19T06:49:43.677Z,67.17
2019-04-19T06:50:46.319Z,67.07
2019-04-19T06:51:51.721Z,66.92
2019-04-19T06:52:44.795Z,66.06
2019-04-19T06:53:51.750Z,65.87
2019-04-19T06:54:46.357Z,65.96
2019-04-19T06:55:48.496Z,66.06
2019-04-19T06:56:54.597Z,65.77
2019-04-19T06:57:53.104Z,66.72
2019-04-19T06:58:56.414Z,66.19
2019-04-19T07:00:00.379Z,65.61
2019-04-19T07:00:57.171Z,65.61
2019-04-19T07:01:49.703Z,65.61
2019-04-19T07:02:45.560Z,65.52
2019-04-19T07:03:45.213Z,65.90
2019-04-19T07:04:54.291Z,65.90
2019-04-19T07:06:03.837Z,64.65
2019-04-19T07:07:07.937Z,64.47
2019-04-19T07:08:09.104Z,64.47
2019-04-19T07:09:12.367Z,64.31
2019-04-19T07:10:12.514Z,64.37
2019-04-19T07:11:23.781Z,64.02
2019-04-19T07:12:06.742Z,63.16
2019-04-19T07:13:04.439Z,62.97
2019-04-19T07:13:56.545Z,63.73
2019-04-19T07:15:14.439Z,64.12
2019-04-19T07:16:13.150Z,64.02
2019-04-19T07:17:07.222Z,63.86
2019-04-19T07:17:59.818Z,63.39
2019-04-19T07:19:08.077Z,63.48
2019-04-19T07:20:06.341Z,63.39
2019-04-19T07:21:06.113Z,63.10
2019-04-19T07:22:05.142Z,62.62
2019-04-19T07:23:05.555Z,62.62
2019-04-19T07:24:09.935Z,59.97
2019-04-19T07:25:12.083Z,58.25
2019-04-19T07:26:10.319Z,57.32
2019-04-19T07:27:05.838Z,56.37
2019-04-19T07:27:59.449Z,55.60
2019-04-19T07:28:49.404Z,54.67
2019-04-19T07:29:50.140Z,53.91
2019-04-19T07:30:54.506Z,54.19
2019-04-19T07:31:49.170Z,54.28
2019-04-19T07:32:57.711Z,53.83
2019-04-19T07:34:00.353Z,53.55
2019-04-19T07:35:02.269Z,53.07
2019-04-19T07:36:23.626Z,52.69
2019-04-19T07:37:11.923Z,51.63
2019-04-19T07:38:17.254Z,51.25
2019-04-19T07:39:11.672Z,50.67
2019-04-19T07:40:11.465Z,51.37
2019-04-19T07:41:09.998Z,52.33
2019-04-19T07:42:12.146Z,52.14
2019-04-19T07:43:06.161Z,50.89
2019-04-19T07:44:02.388Z,50.12
2019-04-19T07:44:57.749Z,49.93
2019-04-19T07:46:09.458Z,49.55
2019-04-19T07:47:06.631Z,49.57
2019-04-19T07:47:58.549Z,49.67
2019-04-19T07:48:51.417Z,49.96
2019-04-19T07:50:03.960Z,49.67
2019-04-19T07:50:58.931Z,49.86
2019-04-19T07:52:01.883Z,49.86
2019-04-19T07:52:58.254Z,49.02
2019-04-19T07:53:54.621Z,49.12
2019-04-19T07:54:57.503Z,49.02
2019-04-19T07:56:07.606Z,48.16
2019-04-19T07:57:19.905Z,47.77
2019-04-19T07:58:30.109Z,47.39
2019-04-19T07:59:18.353Z,48.64
2019-04-19T08:00:23.645Z,48.74
2019-04-19T08:01:24.700Z,48.64
2019-04-19T08:03:32.853Z,46.91
2019-04-19T08:04:38.086Z,46.24
2019-04-19T08:06:22.914Z,46.81
2019-04-19T08:09:18.821Z,46.84
2019-04-19T08:10:24.737Z,46.94
2019-04-19T08:11:29.296Z,46.94
2019-04-19T08:12:18.479Z,47.61
2019-04-19T08:13:31.940Z,46.84
2019-04-19T08:14:22.812Z,47.89
2019-04-19T08:15:36.630Z,47.99
2019-04-19T08:18:40.984Z,47.89
2019-04-19T08:28:08.557Z,46.48
2019-04-19T08:29:12.098Z,45.90
2019-04-19T08:30:03.126Z,46.09
2019-04-19T08:31:02.215Z,46.19
2019-04-19T08:31:57.989Z,45.83
2019-04-19T08:32:57.556Z,46.21
2019-04-19T08:33:57.901Z,46.98
2019-04-19T08:35:02.841Z,46.79
2019-04-19T08:36:00.883Z,46.98
2019-04-19T08:37:01.934Z,45.92
2019-04-19T08:38:04.887Z,45.64
2019-04-19T08:39:17.966Z,46.21
2019-04-19T08:40:18.206Z,46.69
2019-04-19T08:41:11.866Z,46.69
2019-04-19T08:42:16.206Z,46.69
2019-04-19T08:43:16.038Z,46.50
2019-04-19T08:44:14.217Z,44.87
2019-04-19T08:45:04.949Z,43.91
2019-04-19T08:45:58.990Z,43.33
2019-04-19T08:46:59.991Z,44.38
2019-04-19T08:48:09.009Z,46.72
2019-04-19T08:49:02.899Z,47.87
2019-04-19T08:50:05.001Z,47.39
2019-04-19T08:51:00.112Z,47.77
2019-04-19T08:52:06.609Z,47.30
2019-04-19T08:53:19.731Z,46.14
2019-04-19T08:54:25.783Z,46.04
2019-04-19T08:55:19.292Z,45.85
2019-04-19T08:56:13.250Z,45.56
2019-04-19T08:57:07.740Z,44.31
2019-04-19T08:58:07.130Z,44.51
2019-04-19T08:59:29.161Z,44.51
2019-04-19T09:00:26.988Z,43.84
2019-04-19T09:01:27.321Z,43.16
2019-04-19T09:02:21.099Z,43.64
2019-04-19T09:03:13.909Z,43.84
2019-04-19T09:04:20.573Z,43.66
2019-04-19T09:05:19.558Z,43.76
2019-04-19T09:07:43.425Z,43.66
2019-04-19T09:08:24.005Z,44.05
2019-04-19T09:09:28.198Z,44.91
2019-04-19T09:10:27.278Z,44.72
2019-04-19T09:11:22.485Z,44.53
2019-04-19T09:12:21.585Z,45.20
2019-04-19T09:14:27.374Z,44.26
2019-04-19T09:15:20.557Z,44.55
2019-04-19T09:16:21.014Z,42.91
2019-04-19T09:17:23.418Z,43.30
2019-04-19T09:19:37.507Z,42.43
2019-04-19T09:20:25.382Z,42.82
2019-04-19T09:21:18.558Z,42.72
2019-04-19T09:22:22.848Z,44.07
2019-04-19T09:23:20.291Z,43.20
2019-04-19T09:24:12.030Z,42.43
2019-04-19T09:25:19.069Z,43.97
2019-04-19T09:26:25.122Z,44.26
2019-04-19T09:27:29.159Z,45.70
2019-04-19T09:28:40.845Z,43.88
2019-04-19T09:29:32.384Z,42.14
2019-04-19T09:30:27.457Z,42.33
2019-04-19T09:31:25.561Z,44.65
2019-04-19T09:32:13.020Z,42.72
2019-04-19T09:33:09.984Z,43.90
2019-04-19T09:34:10.421Z,41.78
2019-04-19T09:35:09.571Z,42.26
2019-04-19T09:36:10.208Z,42.74
2019-04-19T09:37:17.116Z,43.71
2019-04-19T09:38:17.049Z,43.80
2019-04-19T09:39:23.386Z,43.03
2019-04-19T09:40:12.147Z,42.26
2019-04-19T09:41:17.336Z,42.16
2019-04-19T09:42:18.078Z,43.80
2019-04-19T09:43:21.444Z,43.03
2019-04-19T09:44:17.376Z,41.39
2019-04-19T09:45:07.547Z,40.63
2019-04-19T09:46:08.194Z,39.01
2019-04-19T09:47:08.743Z,38.14
2019-04-19T09:48:13.891Z,38.72
2019-04-19T09:49:19.003Z,37.56
2019-04-19T09:50:26.362Z,37.56
2019-04-19T09:52:33.114Z,39.59
2019-04-19T09:53:38.162Z,40.07
2019-04-19T09:54:37.040Z,39.49
2019-04-19T09:55:34.368Z,40.64
2019-04-19T09:56:27.548Z,41.63
2019-04-19T09:57:29.661Z,40.28
2019-04-19T09:58:27.142Z,40.57
2019-04-19T09:59:17.706Z,41.63
2019-04-19T10:00:15.643Z,40.37
2019-04-19T10:01:10.473Z,40.19
2019-04-19T10:02:11.425Z,40.09
2019-04-19T10:03:19.461Z,40.95
2019-04-19T10:04:10.852Z,41.92
2019-04-19T10:05:09.763Z,42.11
2019-04-19T10:06:10.926Z,39.99
2019-04-19T10:07:11.116Z,39.89
2019-04-19T10:08:11.459Z,39.99
2019-04-19T10:09:15.334Z,39.91
2019-04-19T10:10:13.022Z,41.75
2019-04-19T10:11:10.746Z,40.39
2019-04-19T10:12:11.260Z,41.46
2019-04-19T10:13:11.874Z,40.30
2019-04-19T10:14:13.235Z,40.97
2019-04-19T10:15:11.820Z,40.30
2019-04-19T10:16:12.379Z,40.11
2019-04-19T10:17:13.549Z,39.43
2019-04-19T10:18:12.495Z,39.45
2019-04-19T10:19:13.121Z,40.01
2019-04-19T10:20:12.875Z,40.51
2019-04-19T10:21:20.314Z,40.90
2019-04-19T10:22:12.367Z,39.36
2019-04-19T10:23:13.299Z,38.49
2019-04-19T10:24:16.281Z,38.49
2019-04-19T10:25:12.777Z,40.42
2019-04-19T10:26:14.180Z,40.42
2019-04-19T10:27:12.893Z,39.26
2019-04-19T10:28:13.927Z,38.68
2019-04-19T10:29:19.738Z,39.06
2019-04-19T10:30:15.120Z,39.06
2019-04-19T10:31:13.464Z,38.87
2019-04-19T10:32:14.752Z,38.10
2019-04-19T10:33:14.211Z,40.70
2019-04-19T10:34:14.383Z,41.69
2019-04-19T10:35:13.833Z,41.57
2019-04-19T10:36:14.844Z,39.86
2019-04-19T10:37:15.505Z,40.34
2019-04-19T10:38:14.258Z,41.30
2019-04-19T10:39:14.396Z,39.37
2019-04-19T10:40:15.613Z,39.57
2019-04-19T10:41:15.747Z,41.02
2019-04-19T10:42:17.775Z,40.94
2019-04-19T10:43:15.001Z,39.01
2019-04-19T10:44:18.634Z,39.49
2019-04-19T10:45:16.267Z,40.65
2019-04-19T10:46:15.374Z,38.64
2019-04-19T10:47:16.601Z,38.25
2019-04-19T10:48:15.900Z,37.30
2019-04-19T10:49:22.902Z,37.50
2019-04-19T10:50:27.180Z,37.42
2019-04-19T10:51:17.468Z,38.28
2019-04-19T10:52:17.316Z,39.72
2019-04-19T10:53:19.407Z,38.10
2019-04-19T10:54:16.505Z,37.42
2019-04-19T10:55:16.631Z,37.36
2019-04-19T10:56:16.775Z,37.36
2019-04-19T10:57:19.475Z,37.57
2019-04-19T10:58:17.079Z,37.77
2019-04-19T10:59:18.155Z,35.44
2019-04-19T11:00:17.588Z,34.59
2019-04-19T11:01:17.471Z,35.75
2019-04-19T11:02:17.906Z,36.62
2019-04-19T11:03:18.983Z,35.94
2019-04-19T11:04:17.892Z,35.07
2019-04-19T11:05:18.759Z,34.59
2019-04-19T11:06:18.779Z,33.52
2019-04-19T11:07:18.351Z,34.70
2019-04-19T11:08:18.484Z,33.64
2019-04-19T11:09:18.730Z,33.25
2019-04-19T11:10:19.829Z,33.17
2019-04-19T11:11:19.379Z,33.65
2019-04-19T11:12:19.854Z,33.09
2019-04-19T11:13:24.472Z,31.16
2019-04-19T11:14:19.388Z,31.74
2019-04-19T11:15:20.252Z,32.54
2019-04-19T11:16:19.679Z,31.08
2019-04-19T11:17:19.987Z,31.77
2019-04-19T11:18:19.984Z,32.76
2019-04-19T11:19:32.881Z,30.61
2019-04-19T11:20:31.936Z,29.83
2019-04-19T11:21:20.427Z,29.35
2019-04-19T11:22:21.552Z,31.00
2019-04-19T11:23:21.784Z,30.51
2019-04-19T11:24:20.860Z,31.38
2019-04-19T11:25:22.149Z,31.00
2019-04-19T11:26:21.135Z,30.02
2019-04-19T11:27:21.497Z,29.44
2019-04-19T11:28:21.419Z,31.19
2019-04-19T11:29:21.928Z,29.83
2019-04-19T11:30:21.696Z,30.22
2019-04-19T11:31:21.842Z,29.54
2019-04-19T11:32:22.021Z,31.68
2019-04-19T11:33:23.246Z,31.70
2019-04-19T11:34:22.905Z,32.00
2019-04-19T11:35:23.368Z,30.93
2019-04-19T11:36:23.628Z,29.38
2019-04-19T11:37:23.412Z,29.18
2019-04-19T11:38:23.018Z,28.99
2019-04-19T11:39:23.185Z,28.50
2019-04-19T11:40:23.190Z,29.19
2019-04-19T11:41:23.305Z,29.19
2019-04-19T11:42:23.437Z,28.32
2019-04-19T11:43:23.604Z,28.22
2019-04-19T11:44:26.481Z,28.22
2019-04-19T11:45:23.948Z,29.49
2019-04-19T11:46:25.151Z,30.17
2019-04-19T11:47:24.976Z,29.39
2019-04-19T11:48:24.706Z,30.36
2019-04-19T11:49:31.203Z,29.49
2019-04-19T11:50:25.156Z,29.66
2019-04-19T11:51:25.680Z,30.75
2019-04-19T11:52:25.981Z,31.14
2019-04-19T11:53:25.065Z,31.25
2019-04-19T11:54:26.263Z,29.69
2019-04-19T11:55:26.446Z,30.38
2019-04-19T11:56:29.739Z,28.14
2019-04-19T11:57:26.149Z,28.53
2019-04-19T11:58:26.432Z,28.03
2019-04-19T11:59:37.136Z,29.60
2019-04-19T12:00:27.301Z,29.69
2019-04-19T12:01:26.241Z,28.14
2019-04-19T12:02:27.444Z,29.30
2019-04-19T12:03:27.815Z,29.69
2019-04-19T12:04:28.064Z,28.22
2019-04-19T12:05:30.648Z,28.23
2019-04-19T12:06:26.981Z,27.83
2019-04-19T12:07:28.123Z,30.55
2019-04-19T12:08:28.709Z,31.06
2019-04-19T12:09:27.441Z,30.18
2019-04-19T12:10:30.638Z,30.87
2019-04-19T12:11:28.398Z,31.35
2019-04-19T12:12:27.883Z,29.50
2019-04-19T12:13:29.092Z,29.58
2019-04-19T12:14:29.556Z,30.94
2019-04-19T12:15:29.573Z,30.17
2019-04-19T12:16:28.776Z,30.07
2019-04-19T12:17:29.241Z,29.50
2019-04-19T12:18:28.743Z,30.18
2019-04-19T12:19:36.948Z,29.89
2019-04-19T12:20:29.038Z,29.58
2019-04-19T12:21:29.408Z,31.24
2019-04-19T12:22:29.321Z,31.14
2019-04-19T12:23:29.668Z,31.92
2019-04-19T12:24:30.782Z,31.90
2019-04-19T12:25:29.943Z,32.59
2019-04-19T12:26:29.914Z,31.13
2019-04-19T12:27:30.061Z,30.25
2019-04-19T12:28:30.211Z,31.81
2019-04-19T12:29:38.677Z,30.82
2019-04-19T12:30:31.524Z,30.33
2019-04-19T12:31:31.611Z,30.91
2019-04-19T12:32:30.789Z,32.76
2019-04-19T12:33:31.275Z,32.28
2019-04-19T12:34:31.074Z,32.96
2019-04-19T12:35:31.535Z,32.57
2019-04-19T12:36:31.372Z,32.57
2019-04-19T12:37:31.514Z,31.88
2019-04-19T12:38:33.182Z,31.58
2019-04-19T12:39:32.722Z,32.57
2019-04-19T12:40:31.975Z,31.21
2019-04-19T12:41:32.240Z,31.88
2019-04-19T12:42:33.728Z,31.11
2019-04-19T12:43:32.451Z,31.68
2019-04-19T12:44:33.269Z,31.70
2019-04-19T12:45:33.563Z,32.08
2019-04-19T12:46:32.918Z,32.47
2019-04-19T12:47:33.188Z,31.70
2019-04-19T12:48:33.181Z,31.38
2019-04-19T12:49:33.328Z,31.00
2019-04-19T12:50:36.967Z,31.00
2019-04-19T12:51:34.366Z,31.77
2019-04-19T12:52:33.767Z,32.17
2019-04-19T12:53:34.881Z,31.77
2019-04-19T12:54:34.165Z,32.65
2019-04-19T12:55:34.187Z,31.97
2019-04-19T12:56:34.393Z,32.75
2019-04-19T12:57:34.533Z,32.45
2019-04-19T12:58:35.802Z,31.48
2019-04-19T12:59:35.987Z,31.87
2019-04-19T13:00:36.119Z,32.54
2019-04-19T13:01:35.580Z,32.34
2019-04-19T13:02:35.804Z,31.85
2019-04-19T13:03:36.050Z,31.74
2019-04-19T13:04:36.214Z,31.65
2019-04-19T13:05:35.678Z,32.62
2019-04-19T13:06:35.864Z,32.71
2019-04-19T13:07:36.459Z,32.04
2019-04-19T13:08:36.980Z,32.04
2019-04-19T13:09:37.215Z,32.23
2019-04-19T13:10:36.385Z,32.32
2019-04-19T13:11:36.848Z,32.23
2019-04-19T13:12:37.186Z,31.82
2019-04-19T13:13:36.862Z,32.70
2019-04-19T13:14:37.675Z,32.32
2019-04-19T13:15:38.432Z,32.81
2019-04-19T13:16:37.274Z,32.52
2019-04-19T13:17:38.160Z,33.39
2019-04-19T13:18:38.375Z,32.91
2019-04-19T13:19:37.683Z,32.79
2019-04-19T13:20:39.162Z,33.38
2019-04-19T13:21:38.614Z,33.09
2019-04-19T13:22:38.747Z,33.47
2019-04-19T13:23:38.252Z,34.83
2019-04-19T13:24:38.469Z,33.67
2019-04-19T13:25:39.498Z,34.93