createdAt,value
2023-06-10T00:00:49.517Z,0.50
2023-06-10T00:01:49.507Z,0.50
2023-06-10T00:02:49.528Z,0.50
2023-06-10T00:03:49.676Z,0.37
2023-06-10T00:04:49.569Z,0.34
2023-06-10T00:05:49.464Z,0.34
2023-06-10T00:06:49.476Z,0.34
2023-06-10T00:07:49.442Z,0.34
2023-06-10T00:08:49.428Z,0.34
2023-06-10T00:09:49.409Z,0.34
2023-06-10T00:10:49.393Z,0.35
2023-06-10T00:11:49.377Z,0.39
2023-06-10T00:12:49.357Z,0.44
2023-06-10T00:13:49.375Z,0.50
2023-06-10T00:14:49.327Z,0.50
2023-06-10T00:15:49.455Z,0.51
2023-06-10T00:16:49.371Z,0.50
2023-06-10T00:17:49.343Z,0.50
2023-06-10T00:18:49.269Z,0.50
2023-06-10T00:19:49.252Z,0.50
2023-06-10T00:20:49.245Z,0.50
2023-06-10T00:21:49.224Z,0.50
2023-06-10T00:22:49.201Z,0.51
2023-06-10T00:23:49.214Z,0.50
2023-06-10T00:24:49.170Z,0.50
2023-06-10T00:25:49.163Z,0.50
2023-06-10T00:26:49.173Z,0.51
2023-06-10T00:27:49.210Z,0.50
2023-06-10T00:28:49.265Z,0.50
2023-06-10T00:29:49.352Z,0.51
2023-06-10T00:30:49.380Z,0.50
2023-06-10T00:31:49.542Z,0.51
2023-06-10T00:32:49.544Z,0.51
2023-06-10T00:33:49.558Z,0.51
2023-06-10T00:34:49.618Z,0.51
2023-06-10T00:35:49.685Z,0.51
2023-06-10T00:36:49.725Z,0.50
2023-06-10T00:37:49.848Z,0.51
2023-06-10T00:38:49.870Z,0.51
2023-06-10T00:39:49.895Z,0.51
2023-06-10T00:40:49.951Z,0.51
2023-06-10T00:41:50.024Z,0.51
2023-06-10T00:42:50.105Z,0.52
2023-06-10T00:43:50.121Z,0.50
2023-06-10T00:44:50.184Z,0.51
2023-06-10T00:45:50.270Z,0.51
2023-06-10T00:46:50.299Z,0.50
2023-06-10T00:47:50.401Z,0.51
2023-06-10T00:48:50.401Z,0.51
2023-06-10T00:49:50.469Z,0.50
2023-06-10T00:50:50.511Z,0.51
2023-06-10T00:51:50.575Z,0.51
2023-06-10T00:52:51.490Z,0.51
2023-06-10T00:53:50.641Z,0.51
2023-06-10T00:54:50.614Z,0.51
2023-06-10T00:55:50.613Z,0.50
2023-06-10T00:56:50.594Z,0.50
2023-06-10T00:57:50.578Z,0.51
2023-06-10T00:58:50.592Z,0.50
2023-06-10T00:59:50.566Z,0.50
2023-06-10T01:00:50.583Z,0.50
2023-06-10T01:01:50.551Z,0.50
2023-06-10T01:02:50.668Z,0.51
2023-06-10T01:03:50.505Z,0.50
2023-06-10T01:04:50.683Z,0.50
2023-06-10T01:05:50.476Z,0.51
2023-06-10T01:06:50.458Z,0.51
2023-06-10T01:07:50.434Z,0.51
2023-06-10T01:08:50.427Z,0.51
2023-06-10T01:09:50.417Z,0.51
2023-06-10T01:10:50.400Z,0.50
2023-06-10T01:11:50.374Z,0.51
2023-06-10T01:12:50.541Z,0.52
2023-06-10T01:13:50.365Z,0.52
2023-06-10T01:14:50.377Z,0.51
2023-06-10T01:15:50.335Z,0.50
2023-06-10T01:16:50.335Z,0.51
2023-06-10T01:17:50.366Z,0.51
2023-06-10T01:18:50.301Z,0.51
2023-06-10T01:19:50.285Z,0.52
2023-06-10T01:20:51.884Z,0.51
2023-06-10T01:21:50.295Z,0.51
2023-06-10T01:22:50.265Z,0.53
2023-06-10T01:23:50.296Z,0.51
2023-06-10T01:24:50.235Z,0.51
2023-06-10T01:25:50.230Z,0.51
2023-06-10T01:26:50.216Z,0.50
2023-06-10T01:27:50.208Z,0.51
2023-06-10T01:28:50.202Z,0.51
2023-06-10T01:29:50.190Z,0.51
2023-06-10T01:30:50.169Z,0.52
2023-06-10T01:31:50.308Z,0.50
2023-06-10T01:32:50.269Z,0.51
2023-06-10T01:33:50.163Z,0.51
2023-06-10T01:34:50.147Z,0.50
2023-06-10T01:35:50.120Z,0.50
2023-06-10T01:36:50.116Z,0.51
2023-06-10T01:37:50.115Z,0.51
2023-06-10T01:38:50.105Z,0.51
2023-06-10T01:39:50.096Z,0.51
2023-06-10T01:40:50.127Z,0.50
2023-06-10T01:41:50.075Z,0.51
2023-06-10T01:42:50.053Z,0.51
2023-06-10T01:43:50.045Z,0.52
2023-06-10T01:44:50.041Z,0.51
2023-06-10T01:45:50.095Z,0.52
2023-06-10T01:46:50.154Z,0.51
2023-06-10T01:47:50.240Z,0.52
2023-06-10T01:48:50.279Z,0.50
2023-06-10T01:49:50.408Z,0.50
2023-06-10T01:50:50.399Z,0.51
2023-06-10T01:51:50.456Z,0.52
2023-06-10T01:52:50.495Z,0.51
2023-06-10T01:53:50.528Z,0.50
2023-06-10T01:54:50.628Z,0.51
2023-06-10T01:55:50.641Z,0.51
2023-06-10T01:56:50.648Z,0.51
2023-06-10T01:57:50.703Z,0.51
2023-06-10T01:58:50.751Z,0.51
2023-06-10T01:59:50.823Z,0.50
2023-06-10T02:00:50.904Z,0.52
2023-06-10T02:01:50.952Z,0.51
2023-06-10T02:02:51.078Z,0.51
2023-06-10T02:03:51.090Z,0.50
2023-06-10T02:04:51.095Z,0.51
2023-06-10T02:05:51.176Z,0.50
2023-06-10T02:06:51.216Z,0.50
2023-06-10T02:07:51.235Z,0.51
2023-06-10T02:08:51.285Z,0.51
2023-06-10T02:09:51.330Z,0.51
2023-06-10T02:10:51.392Z,0.52
2023-06-10T02:11:51.424Z,0.52
2023-06-10T02:12:51.473Z,0.51
2023-06-10T02:13:51.522Z,0.51
2023-06-10T02:14:51.579Z,0.50
2023-06-10T02:15:51.619Z,0.51
2023-06-10T02:16:51.744Z,0.50
2023-06-10T02:17:51.806Z,0.51
2023-06-10T02:18:51.797Z,0.50
2023-06-10T02:19:51.855Z,0.52
2023-06-10T02:20:51.926Z,0.50
2023-06-10T02:21:52.009Z,0.51
2023-06-10T02:22:52.025Z,0.51
2023-06-10T02:23:52.101Z,0.51
2023-06-10T02:24:52.132Z,0.51
2023-06-10T02:25:52.205Z,0.51
2023-06-10T02:26:52.234Z,0.52
2023-06-10T02:27:52.274Z,0.51
2023-06-10T02:28:52.329Z,0.52
2023-06-10T02:29:52.395Z,0.50
2023-06-10T02:30:52.444Z,0.51
2023-06-10T02:31:52.541Z,0.51
2023-06-10T02:32:52.625Z,0.52
2023-06-10T02:33:52.662Z,0.51
2023-06-10T02:34:52.716Z,0.50
2023-06-10T02:35:52.792Z,0.51
2023-06-10T02:36:52.851Z,0.51
2023-06-10T02:37:52.935Z,0.51
2023-06-10T02:38:52.983Z,0.51
2023-06-10T02:39:53.043Z,0.51
2023-06-10T02:40:53.108Z,0.51
2023-06-10T02:41:53.159Z,0.51
2023-06-10T02:42:53.201Z,0.50
2023-06-10T02:43:53.249Z,0.51
2023-06-10T02:44:53.331Z,0.51
2023-06-10T02:45:53.409Z,0.51
2023-06-10T02:46:53.378Z,0.51
2023-06-10T02:47:53.486Z,0.52
2023-06-10T02:48:53.473Z,0.51
2023-06-10T02:49:53.529Z,0.51
2023-06-10T02:50:53.589Z,0.51
2023-06-10T02:51:53.624Z,0.51
2023-06-10T02:52:53.647Z,0.50
2023-06-10T02:53:53.697Z,0.51
2023-06-10T02:54:53.689Z,0.50
2023-06-10T02:55:53.732Z,0.51
2023-06-10T02:56:53.764Z,0.51
2023-06-10T02:57:53.869Z,0.51
2023-06-10T02:58:53.841Z,0.51
2023-06-10T02:59:53.901Z,0.51
2023-06-10T03:00:53.962Z,0.50
2023-06-10T03:01:54.102Z,0.51
2023-06-10T03:02:54.142Z,0.51
2023-06-10T03:03:54.169Z,0.51
2023-06-10T03:04:54.197Z,0.50
2023-06-10T03:05:54.259Z,0.51
2023-06-10T03:06:54.306Z,0.51
2023-06-10T03:07:54.375Z,0.51
2023-06-10T03:08:54.436Z,0.53
2023-06-10T03:09:54.516Z,0.51
2023-06-10T03:10:54.560Z,0.52
2023-06-10T03:11:54.622Z,0.50
2023-06-10T03:12:54.664Z,0.51
2023-06-10T03:13:54.694Z,0.51
2023-06-10T03:14:54.727Z,0.52
2023-06-10T03:15:54.788Z,0.51
2023-06-10T03:16:54.805Z,0.51
2023-06-10T03:17:54.921Z,0.51
2023-06-10T03:18:54.929Z,0.52
2023-06-10T03:19:54.946Z,0.51
2023-06-10T03:20:54.979Z,0.52
2023-06-10T03:21:54.998Z,0.52
2023-06-10T03:22:55.032Z,0.51
2023-06-10T03:23:55.102Z,0.52
2023-06-10T03:24:55.112Z,0.51
2023-06-10T03:25:55.156Z,0.52
2023-06-10T03:26:55.149Z,0.52
2023-06-10T03:27:55.169Z,0.51
2023-06-10T03:28:55.203Z,0.51
2023-06-10T03:29:55.251Z,0.52
2023-06-10T03:30:55.247Z,0.51
2023-06-10T03:31:55.364Z,0.51
2023-06-10T03:32:55.333Z,0.51
2023-06-10T03:33:55.306Z,0.51
2023-06-10T03:34:55.312Z,0.51
2023-06-10T03:35:55.353Z,0.52
2023-06-10T03:36:55.339Z,0.51
2023-06-10T03:37:55.355Z,0.51
2023-06-10T03:38:55.404Z,0.50
2023-06-10T03:39:55.429Z,0.51
2023-06-10T03:40:55.444Z,0.50
2023-06-10T03:41:55.515Z,0.52
2023-06-10T03:42:55.460Z,0.51
2023-06-10T03:43:55.497Z,0.52
2023-06-10T03:44:55.509Z,0.51
2023-06-10T03:45:55.606Z,0.51
2023-06-10T03:46:55.593Z,0.52
2023-06-10T03:47:55.649Z,0.51
2023-06-10T03:48:55.705Z,0.51
2023-06-10T03:49:55.706Z,0.51
2023-06-10T03:50:55.773Z,0.52
2023-06-10T03:51:55.833Z,0.52
2023-06-10T03:52:55.876Z,0.51
2023-06-10T03:53:55.936Z,0.51
2023-06-10T03:54:55.957Z,0.50
2023-06-10T03:55:55.996Z,0.51
2023-06-10T03:56:56.052Z,0.52
2023-06-10T03:57:56.106Z,0.51
2023-06-10T03:58:56.117Z,0.51
2023-06-10T03:59:56.148Z,0.51
2023-06-10T04:00:56.231Z,0.51
2023-06-10T04:01:56.304Z,0.51
2023-06-10T04:02:56.380Z,0.51
2023-06-10T04:03:56.367Z,0.52
2023-06-10T04:04:56.439Z,0.51
2023-06-10T04:05:56.525Z,0.51
2023-06-10T04:06:56.484Z,0.52
2023-06-10T04:07:56.538Z,0.52
2023-06-10T04:08:56.573Z,0.51
2023-06-10T04:09:56.634Z,0.51
2023-06-10T04:10:56.693Z,0.51
2023-06-10T04:11:56.731Z,0.52
2023-06-10T04:12:56.771Z,0.51
2023-06-10T04:13:56.812Z,0.51
2023-06-10T04:14:56.832Z,0.51
2023-06-10T04:15:56.851Z,0.51
2023-06-10T04:16:56.956Z,0.51
2023-06-10T04:17:56.960Z,0.52
2023-06-10T04:18:56.957Z,0.52
2023-06-10T04:19:57.000Z,0.52
2023-06-10T04:20:57.037Z,0.51
2023-06-10T04:21:57.150Z,0.51
2023-06-10T04:22:57.154Z,0.51
2023-06-10T04:23:57.239Z,0.52
2023-06-10T04:24:57.238Z,0.52
2023-06-10T04:25:57.306Z,0.51
2023-06-10T04:26:57.360Z,0.52
2023-06-10T04:27:57.404Z,0.52
2023-06-10T04:28:57.444Z,0.52
2023-06-10T04:29:57.607Z,0.51
2023-06-10T04:30:57.530Z,0.51
2023-06-10T04:31:57.603Z,0.52
2023-06-10T04:32:57.646Z,0.52
2023-06-10T04:33:57.644Z,0.51
2023-06-10T04:34:57.688Z,0.50
2023-06-10T04:35:57.707Z,0.51
2023-06-10T04:36:57.749Z,0.50
2023-06-10T04:37:57.780Z,0.51
2023-06-10T04:38:57.796Z,0.52
2023-06-10T04:39:57.813Z,0.51
2023-06-10T04:40:57.848Z,0.51
2023-06-10T04:41:57.897Z,0.51
2023-06-10T04:42:57.871Z,0.51
2023-06-10T04:43:57.895Z,0.51
2023-06-10T04:44:57.921Z,0.51
2023-06-10T04:45:58.033Z,0.51
2023-06-10T04:46:58.086Z,0.51
2023-06-10T04:47:58.092Z,0.52
2023-06-10T04:48:58.118Z,0.52
2023-06-10T04:49:58.161Z,0.51
2023-06-10T04:50:58.195Z,0.52
2023-06-10T04:51:58.226Z,0.51
2023-06-10T04:52:58.307Z,0.52
2023-06-10T04:53:58.293Z,0.51
2023-06-10T04:54:58.329Z,0.50
2023-06-10T04:55:58.355Z,0.50
2023-06-10T04:56:58.393Z,0.51
2023-06-10T04:57:58.400Z,0.52
2023-06-10T04:58:58.431Z,0.50
2023-06-10T04:59:58.474Z,0.52
2023-06-10T05:00:58.528Z,0.51
2023-06-10T05:01:58.607Z,0.52
2023-06-10T05:02:58.673Z,0.51
2023-06-10T05:03:58.744Z,0.51
2023-06-10T05:04:58.706Z,0.51
2023-06-10T05:05:58.763Z,0.51
2023-06-10T05:06:58.804Z,0.52
2023-06-10T05:07:58.857Z,0.52
2023-06-10T05:08:58.913Z,0.51
2023-06-10T05:09:58.971Z,0.51
2023-06-10T05:10:59.011Z,0.51
2023-06-10T05:11:59.057Z,0.52
2023-06-10T05:12:59.106Z,0.51
2023-06-10T05:13:59.152Z,0.50
2023-06-10T05:14:59.206Z,0.51
2023-06-10T05:15:59.331Z,0.49
2023-06-10T05:16:59.321Z,0.50
2023-06-10T05:17:59.454Z,0.50
2023-06-10T05:18:59.357Z,0.50
2023-06-10T05:19:59.362Z,0.50
2023-06-10T05:20:59.361Z,0.50
2023-06-10T05:21:59.342Z,0.50
2023-06-10T05:22:59.339Z,0.51
2023-06-10T05:23:59.372Z,0.50
2023-06-10T05:24:59.341Z,0.50
2023-06-10T05:25:59.346Z,0.50
2023-06-10T05:26:59.340Z,0.51
2023-06-10T05:27:59.377Z,0.50
2023-06-10T05:28:59.348Z,0.50
2023-06-10T05:29:59.360Z,0.50
2023-06-10T05:30:59.373Z,0.50
2023-06-10T05:31:59.400Z,0.50
2023-06-10T05:32:59.505Z,0.51
2023-06-10T05:33:59.462Z,0.50
2023-06-10T05:34:59.444Z,0.50
2023-06-10T05:35:59.463Z,0.50
2023-06-10T05:36:59.483Z,0.50
2023-06-10T05:38:02.708Z,0.50
2023-06-10T05:38:59.511Z,0.50
2023-06-10T05:39:59.509Z,0.46
2023-06-10T05:40:59.509Z,0.44
2023-06-10T05:41:59.509Z,0.43
2023-06-10T05:42:59.535Z,0.44
2023-06-10T05:43:59.493Z,0.50
2023-06-10T05:44:59.484Z,0.50
2023-06-10T05:45:59.567Z,0.51
2023-06-10T05:46:59.517Z,0.51
2023-06-10T05:47:59.627Z,0.51
2023-06-10T05:48:59.582Z,0.50
2023-06-10T05:49:59.644Z,0.52
2023-06-10T05:50:59.702Z,0.52
2023-06-10T05:51:59.677Z,0.52
2023-06-10T05:52:59.721Z,0.51
2023-06-10T05:53:59.752Z,0.52
2023-06-10T05:54:59.777Z,0.53
2023-06-10T05:55:59.814Z,0.52
2023-06-10T05:56:59.845Z,0.52
2023-06-10T05:57:59.869Z,0.51
2023-06-10T05:58:59.915Z,0.51
2023-06-10T05:59:59.939Z,0.52
2023-06-10T06:01:00.027Z,0.52
2023-06-10T06:02:00.154Z,0.52
2023-06-10T06:03:00.269Z,0.53
2023-06-10T06:04:00.207Z,0.51
2023-06-10T06:05:00.299Z,0.51
2023-06-10T06:06:00.294Z,0.53
2023-06-10T06:07:00.331Z,0.52
2023-06-10T06:08:00.375Z,0.51
2023-06-10T06:09:00.439Z,0.51
2023-06-10T06:10:00.487Z,0.52
2023-06-10T06:11:00.536Z,0.51
2023-06-10T06:12:00.562Z,0.51
2023-06-10T06:13:00.587Z,0.51
2023-06-10T06:14:00.652Z,0.51
2023-06-10T06:15:00.713Z,0.50
2023-06-10T06:16:00.816Z,0.52
2023-06-10T06:17:00.820Z,0.51
2023-06-10T06:18:00.881Z,0.51
2023-06-10T06:19:00.960Z,0.51
2023-06-10T06:20:00.967Z,0.50
2023-06-10T06:21:01.015Z,0.52
2023-06-10T06:22:01.075Z,0.51
2023-06-10T06:23:01.119Z,0.52
2023-06-10T06:24:01.281Z,0.51
2023-06-10T06:25:01.419Z,0.51
2023-06-10T06:26:01.325Z,0.51
2023-06-10T06:27:01.389Z,0.50
2023-06-10T06:28:01.467Z,0.50
2023-06-10T06:29:01.542Z,0.51
2023-06-10T06:30:01.633Z,0.50
2023-06-10T06:31:01.696Z,0.52
2023-06-10T06:32:01.908Z,0.50
2023-06-10T06:33:01.858Z,0.51
2023-06-10T06:34:01.895Z,0.51
2023-06-10T06:35:01.961Z,0.51
2023-06-10T06:36:02.030Z,0.51
2023-06-10T06:37:02.068Z,0.51
2023-06-10T06:38:02.173Z,0.51
2023-06-10T06:39:02.250Z,0.50
2023-06-10T06:40:04.507Z,0.51
2023-06-10T06:41:02.293Z,0.51
2023-06-10T06:42:02.280Z,0.53
2023-06-10T06:43:02.287Z,0.50
2023-06-10T06:44:02.284Z,0.51
2023-06-10T06:45:02.298Z,0.52
2023-06-10T06:46:02.283Z,0.50
2023-06-10T06:47:02.288Z,0.51
2023-06-10T06:48:02.351Z,0.51
2023-06-10T06:49:02.328Z,0.51
2023-06-10T06:50:02.304Z,0.52
2023-06-10T06:51:02.309Z,0.52
2023-06-10T06:52:02.330Z,0.50
2023-06-10T06:53:02.323Z,0.50
2023-06-10T06:54:02.373Z,0.50
2023-06-10T06:55:02.320Z,0.50
2023-06-10T06:56:02.363Z,0.51
2023-06-10T06:57:02.306Z,0.52
2023-06-10T06:58:02.297Z,0.52
2023-06-10T06:59:02.354Z,0.50
2023-06-10T07:00:02.309Z,0.51
2023-06-10T07:01:02.373Z,0.51
2023-06-10T07:02:02.307Z,0.51
2023-06-10T07:03:02.324Z,0.51
2023-06-10T07:04:02.291Z,0.52
2023-06-10T07:05:02.379Z,0.52
2023-06-10T07:06:02.284Z,0.50
2023-06-10T07:07:02.305Z,0.51
2023-06-10T07:08:02.342Z,0.53
2023-06-10T07:09:02.392Z,0.51
2023-06-10T07:10:02.439Z,0.50
2023-06-10T07:11:02.455Z,0.50
2023-06-10T07:12:02.494Z,0.50
2023-06-10T07:13:02.563Z,0.51
2023-06-10T07:14:02.571Z,0.52
2023-06-10T07:15:02.610Z,0.51
2023-06-10T07:16:02.662Z,0.51
2023-06-10T07:17:02.693Z,0.50
2023-06-10T07:18:02.754Z,0.51
2023-06-10T07:19:05.978Z,0.54
2023-06-10T07:20:02.729Z,0.51
2023-06-10T07:21:02.739Z,0.51
2023-06-10T07:22:02.723Z,0.50
2023-06-10T07:23:02.729Z,0.52
2023-06-10T07:24:02.886Z,0.51
2023-06-10T07:25:02.728Z,0.50
2023-06-10T07:26:02.898Z,0.50
2023-06-10T07:27:02.716Z,0.51
2023-06-10T07:28:02.709Z,0.50
2023-06-10T07:29:02.730Z,0.53
2023-06-10T07:30:02.705Z,0.52
2023-06-10T07:31:02.721Z,0.53
2023-06-10T07:32:02.704Z,0.50
2023-06-10T07:33:02.848Z,0.53
2023-06-10T07:34:02.685Z,0.52
2023-06-10T07:35:02.673Z,0.51
2023-06-10T07:36:02.687Z,0.51
2023-06-10T07:37:02.671Z,0.55
2023-06-10T07:38:02.665Z,0.50
2023-06-10T07:39:02.649Z,0.51
2023-06-10T07:40:02.657Z,0.52
2023-06-10T07:41:02.628Z,0.50
2023-06-10T07:42:02.646Z,0.51
2023-06-10T07:43:02.659Z,0.50
2023-06-10T07:44:02.633Z,0.51
2023-06-10T07:45:02.600Z,0.51
2023-06-10T07:46:02.678Z,0.51
2023-06-10T07:47:02.658Z,0.52
2023-06-10T07:48:02.720Z,0.52
2023-06-10T07:49:02.675Z,0.55
2023-06-10T07:50:02.708Z,0.54
2023-06-10T07:51:02.718Z,0.58
2023-06-10T07:52:02.738Z,0.58
2023-06-10T07:53:02.736Z,0.61
2023-06-10T07:54:02.743Z,0.56
2023-06-10T07:55:02.767Z,0.51
2023-06-10T07:56:02.768Z,0.50
2023-06-10T07:57:02.793Z,0.50
2023-06-10T07:58:02.839Z,0.51
2023-06-10T07:59:02.851Z,0.50
2023-06-10T08:00:02.864Z,0.51
2023-06-10T08:01:02.856Z,0.51
2023-06-10T08:02:02.869Z,0.53
2023-06-10T08:03:02.997Z,0.51
2023-06-10T08:04:03.074Z,0.50
2023-06-10T08:05:02.926Z,0.54
2023-06-10T08:06:02.920Z,0.53
2023-06-10T08:07:02.930Z,0.51
2023-06-10T08:08:04.325Z,0.52
2023-06-10T08:09:02.966Z,0.57
2023-06-10T08:10:02.975Z,0.63
2023-06-10T08:11:02.993Z,0.59
2023-06-10T08:12:03.008Z,0.60
2023-06-10T08:13:03.017Z,0.69
2023-06-10T08:14:03.050Z,0.67
2023-06-10T08:15:03.042Z,0.69
2023-06-10T08:16:03.064Z,0.77
2023-06-10T08:17:03.174Z,0.81
2023-06-10T08:18:03.103Z,0.88
2023-06-10T08:19:03.106Z,0.83
2023-06-10T08:20:03.062Z,0.79
2023-06-10T08:21:03.072Z,0.78
2023-06-10T08:22:03.086Z,0.78
2023-06-10T08:23:03.095Z,0.82
2023-06-10T08:24:03.100Z,0.82
2023-06-10T08:25:03.105Z,0.79
2023-06-10T08:26:03.104Z,0.80
2023-06-10T08:27:03.119Z,0.79
2023-06-10T08:28:03.120Z,0.79
2023-06-10T08:29:03.124Z,0.79
2023-06-10T08:30:03.170Z,0.76
2023-06-10T08:31:03.114Z,0.80
2023-06-10T08:32:03.139Z,0.79
2023-06-10T08:33:03.183Z,0.83
2023-06-10T08:34:03.138Z,0.81
2023-06-10T08:35:03.136Z,0.79
2023-06-10T08:36:03.145Z,0.79
2023-06-10T08:37:03.138Z,0.81
2023-06-10T08:38:03.132Z,0.81
2023-06-10T08:39:03.140Z,0.80
2023-06-10T08:40:03.149Z,0.83
2023-06-10T08:41:03.134Z,0.83
2023-06-10T08:42:03.128Z,0.84
2023-06-10T08:43:03.181Z,0.82
2023-06-10T08:44:03.130Z,0.83
2023-06-10T08:45:03.856Z,0.80
2023-06-10T08:46:03.171Z,0.83
2023-06-10T08:47:03.122Z,0.87
2023-06-10T08:48:03.186Z,0.89
2023-06-10T08:49:03.199Z,0.97
2023-06-10T08:50:03.120Z,1.01
2023-06-10T08:51:03.102Z,1.08
2023-06-10T08:52:03.109Z,1.08
2023-06-10T08:53:03.109Z,1.02
2023-06-10T08:54:03.090Z,1.03
2023-06-10T08:55:03.082Z,1.09
2023-06-10T08:56:03.084Z,1.11
2023-06-10T08:57:03.093Z,1.15
2023-06-10T08:58:03.470Z,1.11
2023-06-10T08:59:03.206Z,1.06
2023-06-10T09:00:03.173Z,1.09
2023-06-10T09:01:03.188Z,1.05
2023-06-10T09:02:03.348Z,1.05
2023-06-10T09:03:04.961Z,1.00
2023-06-10T09:04:03.302Z,0.95
2023-06-10T09:05:03.244Z,0.94
2023-06-10T09:06:03.256Z,0.91
2023-06-10T09:07:03.218Z,0.94
2023-06-10T09:08:03.239Z,0.96
2023-06-10T09:09:04.224Z,0.98
2023-06-10T09:10:03.208Z,0.94
2023-06-10T09:11:03.205Z,0.96
2023-06-10T09:12:03.194Z,0.99
2023-06-10T09:13:03.194Z,0.99
2023-06-10T09:14:03.170Z,0.89
2023-06-10T09:15:03.717Z,0.85
2023-06-10T09:16:03.199Z,0.82
2023-06-10T09:17:03.135Z,0.79
2023-06-10T09:18:03.217Z,0.79
2023-06-10T09:19:03.201Z,0.77
2023-06-10T09:20:03.223Z,0.72
2023-06-10T09:21:03.268Z,0.68
2023-06-10T09:22:03.310Z,0.70
2023-06-10T09:23:03.358Z,0.68
2023-06-10T09:24:03.442Z,0.67
2023-06-10T09:25:03.454Z,0.68
2023-06-10T09:26:03.494Z,0.70
2023-06-10T09:27:03.552Z,0.71
2023-06-10T09:28:03.598Z,0.70
2023-06-10T09:29:03.653Z,0.75
2023-06-10T09:30:03.743Z,0.74
2023-06-10T09:31:03.848Z,0.74
2023-06-10T09:32:03.982Z,0.73
2023-06-10T09:33:03.991Z,0.71
2023-06-10T09:34:03.915Z,0.72
2023-06-10T09:35:03.917Z,0.71
2023-06-10T09:36:04.017Z,0.72
2023-06-10T09:37:04.025Z,0.70
2023-06-10T09:38:04.177Z,0.72
2023-06-10T09:39:04.127Z,0.72
2023-06-10T09:40:04.271Z,0.73
2023-06-10T09:41:04.194Z,0.71
2023-06-10T09:42:04.277Z,0.68
2023-06-10T09:43:04.392Z,0.68
2023-06-10T09:44:04.350Z,0.69
2023-06-10T09:45:04.408Z,0.70
2023-06-10T09:46:04.489Z,0.69
2023-06-10T09:47:04.539Z,0.70
2023-06-10T09:48:04.604Z,0.68
2023-06-10T09:49:04.652Z,0.70
2023-06-10T09:50:04.758Z,0.73
2023-06-10T09:51:04.814Z,0.69
2023-06-10T09:52:04.862Z,0.68
2023-06-10T09:53:04.875Z,0.68
2023-06-10T09:54:04.926Z,0.69
2023-06-10T09:55:04.970Z,0.69
2023-06-10T09:56:05.017Z,0.68
2023-06-10T09:57:05.111Z,0.71
2023-06-10T09:58:05.111Z,0.70
2023-06-10T09:59:05.175Z,0.71
2023-06-10T10:00:05.234Z,0.71
2023-06-10T10:01:05.369Z,0.71
2023-06-10T10:02:06.361Z,0.72
2023-06-10T10:03:05.405Z,0.70
2023-06-10T10:04:05.336Z,0.75
2023-06-10T10:05:05.447Z,0.74
2023-06-10T10:06:05.389Z,0.76
2023-06-10T10:07:05.322Z,0.72
2023-06-10T10:08:05.325Z,0.73
2023-06-10T10:09:05.466Z,0.72
2023-06-10T10:10:05.335Z,0.69
2023-06-10T10:11:05.344Z,0.71
2023-06-10T10:12:05.384Z,0.69
2023-06-10T10:13:05.265Z,0.71
2023-06-10T10:14:05.256Z,0.68
2023-06-10T10:15:05.251Z,0.68
2023-06-10T10:16:05.307Z,0.67
2023-06-10T10:17:05.307Z,0.66
2023-06-10T10:18:05.445Z,0.70
2023-06-10T10:19:05.220Z,0.70
2023-06-10T10:20:05.218Z,0.67
2023-06-10T10:21:05.214Z,0.71
2023-06-10T10:22:05.231Z,0.67
2023-06-10T10:23:05.201Z,0.71
2023-06-10T10:24:05.256Z,0.77
2023-06-10T10:25:05.219Z,0.77
2023-06-10T10:26:05.740Z,0.79
2023-06-10T10:27:05.318Z,0.82
2023-06-10T10:28:05.410Z,0.90
2023-06-10T10:29:05.484Z,0.92
2023-06-10T10:30:05.594Z,0.95
2023-06-10T10:31:05.721Z,0.92
2023-06-10T10:32:05.645Z,0.97
2023-06-10T10:33:08.506Z,0.92
2023-06-10T10:34:06.100Z,0.92
2023-06-10T10:35:05.949Z,0.93
2023-06-10T10:36:05.999Z,0.95
2023-06-10T10:37:06.064Z,0.98
2023-06-10T10:38:06.165Z,1.00
2023-06-10T10:39:06.172Z,0.99
2023-06-10T10:40:06.231Z,0.99
2023-06-10T10:41:06.273Z,1.00
2023-06-10T10:42:06.341Z,1.02
2023-06-10T10:43:06.395Z,1.00
2023-06-10T10:44:06.599Z,1.01
2023-06-10T10:45:09.022Z,1.02
2023-06-10T10:46:06.515Z,1.07
2023-06-10T10:47:06.513Z,1.01
2023-06-10T10:48:06.512Z,1.01
2023-06-10T10:49:06.474Z,0.98
2023-06-10T10:50:06.577Z,1.02
2023-06-10T10:51:06.476Z,1.06
2023-06-10T10:52:06.456Z,1.02
2023-06-10T10:53:06.463Z,1.03
2023-06-10T10:54:06.512Z,1.02
2023-06-10T10:55:06.450Z,1.04
2023-06-10T10:56:06.417Z,1.03
2023-06-10T10:57:06.564Z,1.00
2023-06-10T10:58:06.416Z,0.98
2023-06-10T10:59:06.446Z,0.96
2023-06-10T11:00:06.451Z,0.97
2023-06-10T11:01:06.455Z,1.01
2023-06-10T11:02:06.441Z,1.00
2023-06-10T11:03:10.064Z,1.04
2023-06-10T11:04:06.547Z,1.04
2023-06-10T11:05:06.398Z,1.04
2023-06-10T11:06:06.369Z,1.05
2023-06-10T11:07:06.319Z,1.06
2023-06-10T11:08:06.350Z,1.09
2023-06-10T11:09:06.727Z,1.08
2023-06-10T11:10:06.469Z,1.11
2023-06-10T11:11:06.497Z,1.11
2023-06-10T11:12:06.559Z,1.09
2023-06-10T11:13:06.610Z,1.11
2023-06-10T11:14:06.656Z,1.11
2023-06-10T11:15:06.985Z,1.12
2023-06-10T11:16:06.789Z,1.13
2023-06-10T11:17:06.814Z,1.16
2023-06-10T11:18:06.912Z,1.13
2023-06-10T11:19:06.917Z,1.21
2023-06-10T11:20:06.969Z,1.24
2023-06-10T11:21:07.098Z,1.28
2023-06-10T11:22:07.086Z,1.27
2023-06-10T11:23:07.189Z,1.21
2023-06-10T11:24:07.270Z,1.17
2023-06-10T11:25:07.432Z,1.22
2023-06-10T11:26:07.310Z,1.19
2023-06-10T11:27:07.339Z,1.21
2023-06-10T11:28:07.494Z,1.24
2023-06-10T11:29:07.453Z,1.26
2023-06-10T11:30:07.516Z,1.33
2023-06-10T11:31:07.631Z,1.39
2023-06-10T11:32:07.683Z,1.42
2023-06-10T11:33:07.895Z,1.42
2023-06-10T11:34:07.785Z,1.40
2023-06-10T11:35:07.898Z,1.39
2023-06-10T11:36:07.808Z,1.40
2023-06-10T11:37:07.862Z,1.39
2023-06-10T11:38:07.918Z,1.45
2023-06-10T11:39:07.997Z,1.46
2023-06-10T11:40:08.010Z,1.49
2023-06-10T11:41:08.071Z,1.48
2023-06-10T11:42:08.141Z,1.45
2023-06-10T11:43:08.168Z,1.40
2023-06-10T11:44:08.226Z,1.34
2023-06-10T11:45:08.540Z,1.32
2023-06-10T11:46:08.314Z,1.33
2023-06-10T11:47:08.355Z,1.42
2023-06-10T11:48:08.467Z,1.44
2023-06-10T11:49:08.464Z,1.47
2023-06-10T11:50:08.500Z,1.44
2023-06-10T11:51:08.581Z,1.40
2023-06-10T11:52:08.602Z,1.45
2023-06-10T11:53:08.663Z,1.46
2023-06-10T11:54:08.726Z,1.46
2023-06-10T11:55:11.034Z,1.46
2023-06-10T11:56:08.752Z,1.47
2023-06-10T11:57:08.742Z,1.51
2023-06-10T11:58:08.757Z,1.47
2023-06-10T11:59:08.970Z,1.51
2023-06-10T12:00:08.741Z,1.51
2023-06-10T12:01:10.237Z,1.52
2023-06-10T12:02:08.681Z,1.52
2023-06-10T12:03:08.721Z,1.51
2023-06-10T12:04:08.672Z,1.53
2023-06-10T12:05:08.875Z,1.53
2023-06-10T12:06:08.648Z,1.53
2023-06-10T12:07:08.622Z,1.52
2023-06-10T12:08:08.607Z,1.52
2023-06-10T12:09:22.638Z,1.47
2023-06-10T12:10:25.827Z,1.47
2023-06-10T12:11:08.578Z,1.47
2023-06-10T12:12:08.553Z,1.50
2023-06-10T12:13:08.544Z,1.50
2023-06-10T12:14:08.554Z,1.50
2023-06-10T12:15:08.883Z,1.45
2023-06-10T12:16:08.579Z,1.45
2023-06-10T12:17:08.494Z,1.44
2023-06-10T12:18:08.494Z,1.41
2023-06-10T12:19:08.468Z,1.41
2023-06-10T12:20:08.455Z,1.44
2023-06-10T12:21:08.436Z,1.44
2023-06-10T12:22:08.430Z,1.46
2023-06-10T12:23:08.413Z,1.48
2023-06-10T12:24:08.452Z,1.46
2023-06-10T12:25:08.782Z,1.52
2023-06-10T12:26:08.376Z,1.52
2023-06-10T12:27:08.366Z,1.45
2023-06-10T12:28:08.348Z,1.47
2023-06-10T12:29:08.352Z,1.43
2023-06-10T12:30:08.437Z,1.47
2023-06-10T12:31:08.717Z,1.47
2023-06-10T12:32:08.733Z,1.44
2023-06-10T12:33:08.592Z,1.49
2023-06-10T12:34:08.614Z,1.45
2023-06-10T12:35:09.085Z,1.46
2023-06-10T12:36:08.756Z,1.43
2023-06-10T12:37:08.778Z,1.44
2023-06-10T12:38:09.558Z,1.44
2023-06-10T12:39:08.896Z,1.48
2023-06-10T12:40:09.013Z,1.52
2023-06-10T12:41:09.003Z,1.50
2023-06-10T12:42:09.065Z,1.44
2023-06-10T12:43:09.124Z,1.38
2023-06-10T12:44:09.185Z,1.45
2023-06-10T12:45:09.765Z,1.48
2023-06-10T12:46:09.370Z,1.49
2023-06-10T12:47:09.342Z,1.56
2023-06-10T12:48:09.466Z,1.56
2023-06-10T12:49:09.457Z,1.59
2023-06-10T12:50:09.604Z,1.60
2023-06-10T12:51:09.567Z,1.63
2023-06-10T12:52:09.614Z,1.67
2023-06-10T12:53:09.667Z,1.67
2023-06-10T12:54:09.718Z,1.68
2023-06-10T12:55:10.017Z,1.70
2023-06-10T12:56:09.826Z,1.65
2023-06-10T12:57:09.879Z,1.66
2023-06-10T12:58:09.923Z,1.72
2023-06-10T12:59:09.969Z,1.71
2023-06-10T13:00:10.123Z,1.75
2023-06-10T13:01:10.196Z,1.77
2023-06-10T13:02:10.167Z,1.79
2023-06-10T13:03:10.225Z,1.84
2023-06-10T13:04:10.190Z,1.81
2023-06-10T13:05:12.278Z,1.64
2023-06-10T13:06:10.205Z,1.64
2023-06-10T13:07:10.217Z,1.41
2023-06-10T13:08:10.169Z,1.33
2023-06-10T13:09:10.137Z,1.32
2023-06-10T13:10:10.129Z,1.36
2023-06-10T13:11:10.118Z,1.35
2023-06-10T13:12:15.928Z,1.29
2023-06-10T13:13:10.104Z,1.30
2023-06-10T13:14:10.075Z,1.32
2023-06-10T13:15:10.382Z,1.35
2023-06-10T13:16:10.051Z,1.38
2023-06-10T13:17:10.095Z,1.35
2023-06-10T13:18:10.344Z,1.38
2023-06-10T13:19:10.020Z,1.44