createdAt,value
2018-12-18T00:00:29.260Z,20.20
2018-12-18T00:02:55.261Z,20.19
2018-12-18T00:05:21.224Z,20.23
2018-12-18T00:07:47.185Z,20.23
2018-12-18T00:10:13.323Z,20.22
2018-12-18T00:12:39.364Z,20.25
2018-12-18T00:15:05.456Z,20.24
2018-12-18T00:17:31.431Z,20.25
2018-12-18T00:19:57.385Z,20.26
2018-12-18T00:22:23.481Z,20.24
2018-12-18T00:24:49.445Z,20.28
2018-12-18T00:27:15.430Z,20.28
2018-12-18T00:29:41.384Z,20.29
2018-12-18T00:32:07.334Z,20.29
2018-12-18T00:34:33.309Z,20.27
2018-12-18T00:36:59.265Z,20.27
2018-12-18T00:39:25.212Z,20.25
2018-12-18T00:41:51.158Z,20.23
2018-12-18T00:44:17.210Z,20.23
2018-12-18T00:46:43.174Z,20.22
2018-12-18T00:49:09.131Z,20.19
2018-12-18T00:51:35.111Z,20.19
2018-12-18T00:54:01.085Z,20.18
2018-12-18T00:56:27.056Z,20.15
2018-12-18T00:58:53.068Z,20.14
2018-12-18T01:01:19.028Z,20.14
2018-12-18T01:03:44.993Z,20.12
2018-12-18T01:06:10.984Z,20.11
2018-12-18T01:08:36.935Z,20.10
2018-12-18T01:11:02.885Z,20.11
2018-12-18T01:13:28.863Z,20.10
2018-12-18T01:15:54.827Z,20.11
2018-12-18T01:18:20.790Z,20.10
2018-12-18T01:20:46.775Z,20.10
2018-12-18T01:23:12.724Z,20.10
2018-12-18T01:25:38.699Z,20.08
2018-12-18T01:28:04.649Z,20.07
2018-12-18T01:30:30.686Z,20.06
2018-12-18T01:32:56.655Z,20.05
2018-12-18T01:35:22.622Z,20.02
2018-12-18T01:37:48.598Z,20.03
2018-12-18T01:40:14.553Z,20.04
2018-12-18T01:42:40.509Z,20.02
2018-12-18T01:45:06.481Z,20.03
2018-12-18T01:47:32.437Z,20.01
2018-12-18T01:49:58.949Z,20.01
2018-12-18T01:52:24.915Z,20.00
2018-12-18T01:54:50.874Z,19.99
2018-12-18T01:57:16.950Z,20.00
2018-12-18T01:59:42.952Z,19.99
2018-12-18T02:02:08.960Z,20.00
2018-12-18T02:04:34.957Z,20.01
2018-12-18T02:07:00.922Z,20.03
2018-12-18T02:09:26.899Z,20.02
2018-12-18T02:11:52.858Z,20.04
2018-12-18T02:14:18.858Z,20.06
2018-12-18T02:16:44.826Z,20.07
2018-12-18T02:19:10.778Z,20.06
2018-12-18T02:21:36.750Z,20.07
2018-12-18T02:24:02.706Z,20.06
2018-12-18T02:26:28.916Z,20.07
2018-12-18T02:28:54.896Z,20.06
2018-12-18T02:31:20.863Z,20.06
2018-12-18T02:33:46.914Z,20.06
2018-12-18T02:36:12.887Z,20.05
2018-12-18T02:38:38.842Z,20.05
2018-12-18T02:41:04.903Z,20.04
2018-12-18T02:43:30.863Z,20.01
2018-12-18T02:45:56.843Z,20.01
2018-12-18T02:48:22.895Z,20.01
2018-12-18T02:50:48.994Z,20.02
2018-12-18T02:53:14.970Z,20.03
2018-12-18T02:55:40.921Z,20.01
2018-12-18T02:58:06.877Z,20.00
2018-12-18T03:00:32.862Z,20.02
2018-12-18T03:02:58.823Z,19.99
2018-12-18T03:05:24.900Z,19.97
2018-12-18T03:07:50.954Z,19.98
2018-12-18T03:10:17.090Z,19.98
2018-12-18T03:12:43.070Z,19.98
2018-12-18T03:15:09.063Z,20.00
2018-12-18T03:17:35.148Z,20.01
2018-12-18T03:20:01.099Z,20.04
2018-12-18T03:22:27.128Z,20.07
2018-12-18T03:24:53.133Z,20.10
2018-12-18T03:27:19.195Z,20.11
2018-12-18T03:29:45.146Z,20.15
2018-12-18T03:32:11.160Z,20.17
2018-12-18T03:34:37.155Z,20.21
2018-12-18T03:37:03.107Z,20.23
2018-12-18T03:39:29.066Z,20.26
2018-12-18T03:41:55.064Z,20.26
2018-12-18T03:44:21.047Z,20.27
2018-12-18T03:46:47.083Z,20.25
2018-12-18T03:49:13.045Z,20.24
2018-12-18T03:51:39.030Z,20.22
2018-12-18T03:54:05.073Z,20.22
2018-12-18T03:56:31.222Z,20.20
2018-12-18T03:58:57.198Z,20.19
2018-12-18T04:01:23.241Z,20.18
2018-12-18T04:03:49.259Z,20.18
2018-12-18T04:06:15.255Z,20.18
2018-12-18T04:08:41.238Z,20.15
2018-12-18T04:11:07.195Z,20.13
2018-12-18T04:13:33.310Z,20.15
2018-12-18T04:15:59.272Z,20.13
2018-12-18T04:18:25.245Z,20.12
2018-12-18T04:20:51.195Z,20.14
2018-12-18T04:23:17.182Z,20.17
2018-12-18T04:25:43.134Z,20.17
2018-12-18T04:28:09.279Z,20.18
2018-12-18T04:30:35.242Z,20.18
2018-12-18T04:33:01.209Z,20.15
2018-12-18T04:35:27.197Z,20.13
2018-12-18T04:37:53.327Z,20.13
2018-12-18T04:40:19.274Z,20.12
2018-12-18T04:42:45.317Z,20.13
2018-12-18T04:45:11.272Z,20.11
2018-12-18T04:47:37.215Z,20.11
2018-12-18T04:50:03.203Z,20.11
2018-12-18T04:52:29.183Z,20.10
2018-12-18T04:54:55.159Z,20.10
2018-12-18T04:57:21.177Z,20.10
2018-12-18T04:59:47.228Z,20.11
2018-12-18T05:02:13.271Z,20.11
2018-12-18T05:04:39.269Z,20.11
2018-12-18T05:07:05.262Z,20.10
2018-12-18T05:09:31.204Z,20.12
2018-12-18T05:11:57.208Z,20.15
2018-12-18T05:14:23.198Z,20.17
2018-12-18T05:16:49.235Z,20.18
2018-12-18T05:19:15.193Z,20.16
2018-12-18T05:21:41.157Z,20.15
2018-12-18T05:24:07.332Z,20.15
2018-12-18T05:26:33.467Z,20.14
2018-12-18T05:28:59.452Z,20.13
2018-12-18T05:31:25.436Z,20.14
2018-12-18T05:33:51.409Z,20.15
2018-12-18T05:36:17.470Z,20.14
2018-12-18T05:38:43.433Z,20.13
2018-12-18T05:41:09.376Z,20.13
2018-12-18T05:43:35.371Z,20.13
2018-12-18T05:46:01.327Z,20.13
2018-12-18T05:48:27.308Z,20.14
2018-12-18T05:50:53.276Z,20.11
2018-12-18T05:53:19.217Z,20.13
2018-12-18T05:55:45.202Z,20.17
2018-12-18T05:58:11.189Z,20.16
2018-12-18T06:00:37.166Z,20.18
2018-12-18T06:03:03.117Z,20.17
2018-12-18T06:05:29.113Z,20.18
2018-12-18T06:07:55.079Z,20.16
2018-12-18T06:10:21.031Z,20.15
2018-12-18T06:12:47.048Z,20.13
2018-12-18T06:15:13.166Z,20.11
2018-12-18T06:17:39.115Z,20.12
2018-12-18T06:20:05.070Z,20.11
2018-12-18T06:22:31.042Z,20.11
2018-12-18T06:24:57.018Z,20.10
2018-12-18T06:27:23.004Z,20.09
2018-12-18T06:29:48.985Z,20.10
2018-12-18T06:32:14.945Z,20.08
2018-12-18T06:34:40.900Z,20.09
2018-12-18T06:37:06.958Z,20.10
2018-12-18T06:39:32.938Z,20.08
2018-12-18T06:41:58.909Z,20.07
2018-12-18T06:44:25.136Z,20.07
2018-12-18T06:46:51.081Z,20.09
2018-12-18T06:49:17.024Z,20.11
2018-12-18T06:51:43.037Z,20.13
2018-12-18T06:54:09.032Z,20.13
2018-12-18T06:56:34.997Z,20.12
2018-12-18T06:59:00.954Z,20.11
2018-12-18T07:01:26.992Z,20.11
2018-12-18T07:03:52.941Z,20.10
2018-12-18T07:06:18.915Z,20.11
2018-12-18T07:08:44.875Z,20.12
2018-12-18T07:11:10.865Z,20.12
2018-12-18T07:13:36.838Z,20.14
2018-12-18T07:16:02.857Z,20.16
2018-12-18T07:18:28.840Z,20.17
2018-12-18T07:20:54.844Z,20.13
2018-12-18T07:23:20.855Z,20.13
2018-12-18T07:25:46.871Z,20.16
2018-12-18T07:28:12.850Z,20.18
2018-12-18T07:30:38.942Z,20.18
2018-12-18T07:33:05.201Z,20.19
2018-12-18T07:35:31.151Z,20.19
2018-12-18T07:37:57.122Z,20.19
2018-12-18T07:40:23.078Z,20.17
2018-12-18T07:42:49.143Z,20.17
2018-12-18T07:45:15.133Z,20.18
2018-12-18T07:47:41.095Z,20.19
2018-12-18T07:50:07.291Z,20.16
2018-12-18T07:52:33.309Z,20.16
2018-12-18T07:54:59.324Z,20.14
2018-12-18T07:57:25.298Z,20.18
2018-12-18T07:59:51.285Z,20.20
2018-12-18T08:02:17.231Z,20.20
2018-12-18T08:04:43.193Z,20.22
2018-12-18T08:07:09.254Z,20.20
2018-12-18T08:09:35.192Z,20.21
2018-12-18T08:12:01.153Z,20.22
2018-12-18T08:14:27.141Z,20.22
2018-12-18T08:16:53.157Z,20.21
2018-12-18T08:19:19.122Z,20.20
2018-12-18T08:21:45.087Z,20.22
2018-12-18T08:24:11.040Z,20.20
2018-12-18T08:26:37.043Z,20.21
2018-12-18T08:29:02.989Z,20.23
2018-12-18T08:31:29.010Z,20.26
2018-12-18T08:33:54.960Z,20.28
2018-12-18T08:36:20.930Z,20.27
2018-12-18T08:38:46.901Z,20.28
2018-12-18T08:41:12.937Z,20.27
2018-12-18T08:43:39.058Z,20.29
2018-12-18T08:46:10.214Z,20.28
2018-12-18T08:48:32.972Z,20.29
2018-12-18T08:50:58.978Z,20.27
2018-12-18T08:53:24.950Z,20.28
2018-12-18T08:55:50.942Z,20.28
2018-12-18T08:58:16.896Z,20.29
2018-12-18T09:00:42.850Z,20.28
2018-12-18T09:03:08.841Z,20.27
2018-12-18T09:05:34.798Z,20.27
2018-12-18T09:08:00.817Z,20.27
2018-12-18T09:10:26.773Z,20.29
2018-12-18T09:12:52.754Z,20.27
2018-12-18T09:15:18.758Z,20.28
2018-12-18T09:17:44.796Z,20.26
2018-12-18T09:20:10.746Z,20.29
2018-12-18T09:22:36.719Z,20.30
2018-12-18T09:25:02.681Z,20.29
2018-12-18T09:27:28.826Z,20.30
2018-12-18T09:29:55.169Z,20.30
2018-12-18T09:32:21.181Z,20.29
2018-12-18T09:34:47.142Z,20.28
2018-12-18T09:37:13.259Z,20.28
2018-12-18T09:39:39.247Z,20.28
2018-12-18T09:42:05.198Z,20.29
2018-12-18T09:44:31.270Z,20.29
2018-12-18T09:46:57.229Z,20.29
2018-12-18T09:49:23.190Z,20.29
2018-12-18T09:51:49.140Z,20.30
2018-12-18T09:54:15.089Z,20.33
2018-12-18T09:56:41.053Z,20.33
2018-12-18T09:59:07.188Z,20.35
2018-12-18T10:01:33.147Z,20.38
2018-12-18T10:03:59.128Z,20.38
2018-12-18T10:06:25.111Z,20.40
2018-12-18T10:08:51.150Z,20.37
2018-12-18T10:11:17.087Z,20.37
2018-12-18T10:13:43.067Z,20.35
2018-12-18T10:16:09.128Z,20.35
2018-12-18T10:18:35.088Z,20.35
2018-12-18T10:21:01.152Z,20.35
2018-12-18T10:23:27.299Z,20.39
2018-12-18T10:25:53.360Z,20.39
2018-12-18T10:28:19.629Z,20.41
2018-12-18T10:30:45.669Z,20.43
2018-12-18T10:33:11.702Z,20.44
2018-12-18T10:35:37.659Z,20.44
2018-12-18T10:38:03.607Z,20.45
2018-12-18T10:40:29.579Z,20.47
2018-12-18T10:50:30.233Z,20.53
2018-12-18T10:52:56.200Z,20.54
2018-12-18T10:55:22.190Z,20.53
2018-12-18T10:57:48.149Z,20.51
2018-12-18T11:00:14.157Z,20.51
2018-12-18T11:02:40.116Z,20.51
2018-12-18T11:05:06.075Z,20.52
2018-12-18T11:07:32.031Z,20.52
2018-12-18T11:09:58.032Z,20.53
2018-12-18T11:12:24.001Z,20.53
2018-12-18T11:14:49.989Z,20.55
2018-12-18T11:17:15.943Z,20.57
2018-12-18T11:19:42.080Z,20.58
2018-12-18T11:22:08.073Z,20.60
2018-12-18T11:24:34.037Z,20.62
2018-12-18T11:27:00.027Z,20.62
2018-12-18T11:29:26.065Z,20.63
2018-12-18T11:31:52.086Z,20.62
2018-12-18T11:34:18.050Z,20.63
2018-12-18T11:36:44.017Z,20.62
2018-12-18T11:39:09.979Z,20.65
2018-12-18T11:41:35.930Z,20.67
2018-12-18T11:44:01.917Z,20.67
2018-12-18T11:46:27.883Z,20.65
2018-12-18T11:48:53.854Z,20.63
2018-12-18T11:51:19.814Z,20.62
2018-12-18T11:53:45.788Z,20.60
2018-12-18T11:56:11.740Z,20.61
2018-12-18T11:58:37.712Z,20.61
2018-12-18T12:01:03.691Z,20.62
2018-12-18T12:03:29.647Z,20.64
2018-12-18T12:05:55.604Z,20.66
2018-12-18T12:08:21.676Z,20.66
2018-12-18T12:10:47.658Z,20.66
2018-12-18T12:13:13.785Z,20.65
2018-12-18T12:15:39.871Z,20.66
2018-12-18T12:18:05.834Z,20.65
2018-12-18T12:20:31.805Z,20.66
2018-12-18T12:22:57.785Z,20.63
2018-12-18T12:25:23.732Z,20.63
2018-12-18T12:27:49.804Z,20.64
2018-12-18T12:30:15.903Z,20.65
2018-12-18T12:32:41.897Z,20.62
2018-12-18T12:35:07.855Z,20.62
2018-12-18T12:37:33.841Z,20.60
2018-12-18T12:39:59.869Z,20.59
2018-12-18T12:42:25.816Z,20.58
2018-12-18T12:44:51.821Z,20.58
2018-12-18T12:47:17.819Z,20.58
2018-12-18T12:49:43.802Z,20.57
2018-12-18T12:52:09.809Z,20.57
2018-12-18T12:54:35.815Z,20.58
2018-12-18T12:57:01.989Z,20.57
2018-12-18T12:59:27.962Z,20.57
2018-12-18T13:01:53.942Z,20.55
2018-12-18T13:04:19.914Z,20.56
2018-12-18T13:06:45.903Z,20.55
2018-12-18T13:09:11.862Z,20.54
2018-12-18T13:11:37.813Z,20.53
2018-12-18T13:14:03.791Z,20.55
2018-12-18T13:16:29.740Z,20.55
2018-12-18T13:18:55.714Z,20.55
2018-12-18T13:21:21.677Z,20.54
2018-12-18T13:23:47.639Z,20.54
2018-12-18T13:26:13.635Z,20.55
2018-12-18T13:28:39.631Z,20.57
2018-12-18T13:31:05.569Z,20.55
2018-12-18T13:33:31.536Z,20.54
2018-12-18T13:35:57.499Z,20.53
2018-12-18T13:38:23.484Z,20.55
2018-12-18T13:40:49.790Z,20.54
2018-12-18T13:43:15.753Z,20.54
2018-12-18T13:45:41.715Z,20.56
2018-12-18T13:48:07.678Z,20.57
2018-12-18T13:50:33.633Z,20.56
2018-12-18T13:52:59.614Z,20.57
2018-12-18T13:55:25.577Z,20.54
2018-12-18T13:57:51.557Z,20.54
2018-12-18T14:00:17.541Z,20.54
2018-12-18T14:02:43.482Z,20.56
2018-12-18T14:05:09.517Z,20.53
2018-12-18T14:07:35.482Z,20.52
2018-12-18T14:10:01.459Z,20.52
2018-12-18T14:12:27.450Z,20.51
2018-12-18T14:14:53.428Z,20.51
2018-12-18T14:17:19.394Z,20.52
2018-12-18T14:19:45.363Z,20.53
2018-12-18T14:22:11.434Z,20.54
2018-12-18T14:24:37.512Z,20.56
2018-12-18T14:27:04.234Z,20.57
2018-12-18T14:29:30.191Z,20.59
2018-12-18T14:31:56.243Z,20.60
2018-12-18T14:34:22.337Z,20.59
2018-12-18T14:36:48.304Z,20.61
2018-12-18T14:39:14.262Z,20.62
2018-12-18T14:41:40.304Z,20.63
2018-12-18T14:44:06.285Z,20.65
2018-12-18T14:46:32.248Z,20.65
2018-12-18T14:48:58.219Z,20.66
2018-12-18T14:51:24.215Z,20.61
2018-12-18T14:53:50.193Z,20.65
2018-12-18T14:56:16.254Z,20.64
2018-12-18T14:58:43.338Z,20.65
2018-12-18T15:01:09.318Z,20.66
2018-12-18T15:03:35.284Z,20.67
2018-12-18T15:06:01.277Z,20.67
2018-12-18T15:08:27.227Z,20.68
2018-12-18T15:10:53.224Z,20.69
2018-12-18T15:13:19.193Z,20.68
2018-12-18T15:15:45.296Z,20.68
2018-12-18T15:18:11.247Z,20.70
2018-12-18T15:20:37.235Z,20.71
2018-12-18T15:23:03.227Z,20.72
2018-12-18T15:25:29.193Z,20.74
2018-12-18T15:27:55.170Z,20.75
2018-12-18T15:30:25.910Z,20.76
2018-12-18T15:32:49.231Z,20.76
2018-12-18T15:35:15.293Z,20.78
2018-12-18T15:37:41.301Z,20.79
2018-12-18T15:40:07.336Z,20.81
2018-12-18T15:42:33.410Z,20.78
2018-12-18T15:44:59.366Z,20.75
2018-12-18T15:47:25.347Z,20.73
2018-12-18T15:49:51.491Z,20.72
2018-12-18T15:52:17.449Z,20.69
2018-12-18T15:54:43.402Z,20.62
2018-12-18T15:57:09.365Z,20.60
2018-12-18T15:59:35.466Z,20.61
2018-12-18T16:02:01.469Z,20.62
2018-12-18T16:04:27.511Z,20.62
2018-12-18T16:06:53.556Z,20.61
2018-12-18T16:09:19.570Z,20.63
2018-12-18T16:11:45.593Z,20.61
2018-12-18T16:14:11.588Z,20.61
2018-12-18T16:16:37.534Z,20.61
2018-12-18T16:19:03.498Z,20.60
2018-12-18T16:21:29.462Z,20.59
2018-12-18T16:23:55.420Z,20.59
2018-12-18T16:26:21.384Z,20.61
2018-12-18T16:28:47.424Z,20.62
2018-12-18T16:31:13.387Z,20.58
2018-12-18T16:33:39.335Z,20.59
2018-12-18T16:36:05.311Z,20.62
2018-12-18T16:38:31.281Z,20.60
2018-12-18T16:40:57.337Z,20.60
2018-12-18T16:43:23.316Z,20.58
2018-12-18T16:45:49.280Z,20.59
2018-12-18T16:48:15.445Z,20.61
2018-12-18T16:50:41.409Z,20.62
2018-12-18T16:53:07.429Z,20.62
2018-12-18T16:55:33.532Z,20.63
2018-12-18T16:57:59.510Z,20.63
2018-12-18T17:00:25.485Z,20.66
2018-12-18T17:02:51.490Z,20.66
2018-12-18T17:05:17.462Z,20.68
2018-12-18T17:07:43.400Z,20.71
2018-12-18T17:10:09.422Z,20.73
2018-12-18T17:12:35.526Z,20.74
2018-12-18T17:15:01.510Z,20.73
2018-12-18T17:17:27.498Z,20.74
2018-12-18T17:19:53.544Z,20.72
2018-12-18T17:22:19.544Z,20.72
2018-12-18T17:24:45.623Z,20.69
2018-12-18T17:27:11.624Z,20.69
2018-12-18T17:29:37.620Z,20.64
2018-12-18T17:32:03.606Z,20.63
2018-12-18T17:34:29.609Z,20.64
2018-12-18T17:36:55.609Z,20.62
2018-12-18T17:39:21.776Z,20.63
2018-12-18T17:41:47.724Z,20.62
2018-12-18T17:44:13.724Z,20.62
2018-12-18T17:46:39.683Z,20.61
2018-12-18T17:49:05.658Z,20.60
2018-12-18T17:51:31.649Z,20.58
2018-12-18T17:53:57.623Z,20.55
2018-12-18T17:56:23.608Z,20.55
2018-12-18T17:58:49.754Z,20.54
2018-12-18T18:01:15.778Z,20.54
2018-12-18T18:03:41.738Z,20.55
2018-12-18T18:06:07.758Z,20.53
2018-12-18T18:08:33.781Z,20.53
2018-12-18T18:10:59.796Z,20.51
2018-12-18T18:13:25.833Z,20.49
2018-12-18T18:15:51.831Z,20.48
2018-12-18T18:18:17.948Z,20.47
2018-12-18T18:20:43.930Z,20.47
2018-12-18T18:23:09.956Z,20.48
2018-12-18T18:25:35.982Z,20.47
2018-12-18T18:28:01.979Z,20.47
2018-12-18T18:30:27.940Z,20.46
2018-12-18T18:32:53.971Z,20.47
2018-12-18T18:35:19.993Z,20.47
2018-12-18T18:37:49.573Z,20.49
2018-12-18T18:40:14.243Z,20.47
2018-12-18T18:42:40.221Z,20.48
2018-12-18T18:45:06.174Z,20.50
2018-12-18T18:47:32.135Z,20.50
2018-12-18T18:49:58.102Z,20.51
2018-12-18T18:52:24.088Z,20.50
2018-12-18T18:54:50.228Z,20.50
2018-12-18T18:57:16.233Z,20.51
2018-12-18T18:59:42.242Z,20.54
2018-12-18T19:02:08.206Z,20.53
2018-12-18T19:04:34.870Z,20.52
2018-12-18T19:07:00.979Z,20.52
2018-12-18T19:09:27.015Z,20.51
2018-12-18T19:11:52.972Z,20.51
2018-12-18T19:14:18.959Z,20.51
2018-12-18T19:16:44.987Z,20.51
2018-12-18T19:19:11.227Z,20.53
2018-12-18T19:21:37.263Z,20.52
2018-12-18T19:24:03.252Z,20.52
2018-12-18T19:26:29.230Z,20.52
2018-12-18T19:28:55.318Z,20.52
2018-12-18T19:31:21.417Z,20.52
2018-12-18T19:33:47.514Z,20.51
2018-12-18T19:36:13.662Z,20.50
2018-12-18T19:38:39.699Z,20.50
2018-12-18T19:41:05.871Z,20.50
2018-12-18T19:43:31.940Z,20.50
2018-12-18T19:45:58.124Z,20.49
2018-12-18T19:48:24.106Z,20.49
2018-12-18T19:50:50.164Z,20.48
2018-12-18T19:53:16.673Z,20.50
2018-12-18T19:55:42.772Z,20.51
2018-12-18T19:58:08.772Z,20.51
2018-12-18T20:00:34.769Z,20.51
2018-12-18T20:03:00.745Z,20.50
2018-12-18T20:05:26.724Z,20.51
2018-12-18T20:07:52.722Z,20.53
2018-12-18T20:10:18.733Z,20.52
2018-12-18T20:12:44.709Z,20.49
2018-12-18T20:15:10.680Z,20.51
2018-12-18T20:17:36.658Z,20.51
2018-12-18T20:20:02.770Z,20.50
2018-12-18T20:22:28.812Z,20.52
2018-12-18T20:24:54.922Z,20.50
2018-12-18T20:27:20.948Z,20.49
2018-12-18T20:29:46.923Z,20.49
2018-12-18T20:32:12.924Z,20.49
2018-12-18T20:34:39.037Z,20.48
2018-12-18T20:37:05.021Z,20.47
2018-12-18T20:39:31.126Z,20.47
2018-12-18T20:41:57.110Z,20.47
2018-12-18T20:44:23.129Z,20.46
2018-12-18T20:46:49.158Z,20.45
2018-12-18T20:49:15.210Z,20.46
2018-12-18T20:51:41.297Z,20.46
2018-12-18T20:54:07.379Z,20.44
2018-12-18T20:56:34.387Z,20.43
2018-12-18T20:59:00.593Z,20.42
2018-12-18T21:01:26.585Z,20.43
2018-12-18T21:03:52.567Z,20.42
2018-12-18T21:06:18.513Z,20.44
2018-12-18T21:08:44.591Z,20.42
2018-12-18T21:11:10.608Z,20.42
2018-12-18T21:13:36.555Z,20.43
2018-12-18T21:16:03.276Z,20.42
2018-12-18T21:18:29.395Z,20.42
2018-12-18T21:20:55.466Z,20.40
2018-12-18T21:23:21.451Z,20.41
2018-12-18T21:25:47.417Z,20.42
2018-12-18T21:28:13.488Z,20.41
2018-12-18T21:30:39.538Z,20.41
2018-12-18T21:33:05.595Z,20.41
2018-12-18T21:35:31.567Z,20.39
2018-12-18T21:37:57.519Z,20.39
2018-12-18T21:40:23.533Z,20.40
2018-12-18T21:42:49.530Z,20.37
2018-12-18T21:45:15.505Z,20.37
2018-12-18T21:47:41.603Z,20.37
2018-12-18T21:50:07.648Z,20.34
2018-12-18T21:52:33.614Z,20.33
2018-12-18T21:54:59.605Z,20.34
2018-12-18T21:57:25.763Z,20.35
2018-12-18T21:59:51.770Z,20.34
2018-12-18T22:02:17.880Z,20.34
2018-12-18T22:04:43.852Z,20.36
2018-12-18T22:07:09.855Z,20.38
2018-12-18T22:09:35.842Z,20.39
2018-12-18T22:12:01.913Z,20.41
2018-12-18T22:14:27.948Z,20.41
2018-12-18T22:16:53.929Z,20.43
2018-12-18T22:19:19.881Z,20.42
2018-12-18T22:21:46.652Z,20.44
2018-12-18T22:24:12.637Z,20.46
2018-12-18T22:26:38.591Z,20.49
2018-12-18T22:29:04.572Z,20.49
2018-12-18T22:31:30.545Z,20.49
2018-12-18T22:33:56.524Z,20.46
2018-12-18T22:36:22.711Z,20.48
2018-12-18T22:38:48.682Z,20.47
2018-12-18T22:41:14.762Z,20.49
2018-12-18T22:43:40.722Z,20.49
2018-12-18T22:46:06.712Z,20.49
2018-12-18T22:48:32.832Z,20.49
2018-12-18T22:50:58.778Z,20.49
2018-12-18T22:53:25.184Z,20.49
2018-12-18T22:55:51.138Z,20.47
2018-12-18T22:58:17.173Z,20.48
2018-12-18T23:00:43.265Z,20.47
2018-12-18T23:03:09.242Z,20.44
2018-12-18T23:05:35.483Z,20.41
2018-12-18T23:08:01.442Z,20.41
2018-12-18T23:10:27.397Z,20.41
2018-12-18T23:12:53.462Z,20.37
2018-12-18T23:15:19.416Z,20.39
2018-12-18T23:17:45.418Z,20.40
2018-12-18T23:20:11.387Z,20.39
2018-12-18T23:22:37.468Z,20.40
2018-12-18T23:25:03.424Z,20.40
2018-12-18T23:27:29.394Z,20.42
2018-12-18T23:29:55.352Z,20.43
2018-12-18T23:32:21.307Z,20.44
2018-12-18T23:34:47.313Z,20.44
2018-12-18T23:37:13.283Z,20.44
2018-12-18T23:39:39.371Z,20.45
2018-12-18T23:42:05.321Z,20.45
2018-12-18T23:44:31.377Z,20.46
2018-12-18T23:46:57.474Z,20.46
2018-12-18T23:49:23.456Z,20.44
2018-12-18T23:51:49.429Z,20.45
2018-12-18T23:54:15.405Z,20.43
2018-12-18T23:56:41.389Z,20.41
2018-12-18T23:59:07.351Z,20.41
