createdAt,value
2022-12-25T00:00:08.243Z,10.63
2022-12-25T00:02:56.587Z,10.87
2022-12-25T00:05:44.692Z,10.97
2022-12-25T00:08:34.501Z,10.93
2022-12-25T00:11:23.104Z,10.85
2022-12-25T00:14:11.493Z,10.80
2022-12-25T00:16:59.753Z,10.51
2022-12-25T00:19:47.978Z,10.69
2022-12-25T00:22:36.058Z,10.72
2022-12-25T00:25:25.378Z,10.67
2022-12-25T00:28:13.335Z,10.89
2022-12-25T00:31:05.657Z,10.94
2022-12-25T00:33:54.134Z,10.87
2022-12-25T00:36:42.477Z,10.75
2022-12-25T00:39:30.472Z,10.72
2022-12-25T00:42:19.865Z,10.62
2022-12-25T00:45:08.755Z,10.52
2022-12-25T00:47:56.720Z,10.70
2022-12-25T00:50:44.769Z,10.67
2022-12-25T00:53:33.238Z,10.58
2022-12-25T00:56:21.163Z,10.68
2022-12-25T00:59:10.640Z,10.54
2022-12-25T01:02:18.844Z,10.72
2022-12-25T01:05:08.427Z,10.60
2022-12-25T01:07:56.405Z,10.79
2022-12-25T01:10:43.740Z,10.86
2022-12-25T01:13:34.559Z,10.94
2022-12-25T01:16:24.034Z,10.74
2022-12-25T01:19:12.098Z,10.70
2022-12-25T01:22:00.083Z,10.50
2022-12-25T01:24:48.244Z,10.48
2022-12-25T01:27:36.504Z,10.54
2022-12-25T01:30:24.758Z,10.72
2022-12-25T01:33:14.078Z,10.56
2022-12-25T01:36:02.121Z,10.53
2022-12-25T01:38:50.890Z,10.52
2022-12-25T01:41:38.946Z,10.71
2022-12-25T01:45:18.583Z,10.50
2022-12-25T01:48:12.803Z,10.63
2022-12-25T01:51:06.629Z,10.56
2022-12-25T01:53:58.787Z,10.61
2022-12-25T01:56:49.983Z,10.57
2022-12-25T01:59:38.048Z,10.43
2022-12-25T02:02:26.901Z,10.68
2022-12-25T02:05:19.978Z,10.25
2022-12-25T02:08:11.021Z,10.51
2022-12-25T02:10:59.227Z,10.45
2022-12-25T02:13:47.204Z,10.49
2022-12-25T02:16:58.317Z,10.30
2022-12-25T02:20:19.447Z,10.42
2022-12-25T02:23:31.396Z,10.40
2022-12-25T02:26:36.582Z,10.28
2022-12-25T02:29:33.166Z,10.28
2022-12-25T02:32:27.660Z,10.33
2022-12-25T02:35:21.144Z,10.37
2022-12-25T02:38:14.018Z,10.22
2022-12-25T02:41:07.511Z,10.29
2022-12-25T02:44:14.292Z,10.42
2022-12-25T02:47:25.200Z,10.36
2022-12-25T02:50:33.744Z,10.43
2022-12-25T02:53:39.913Z,10.31
2022-12-25T02:56:47.089Z,10.40
2022-12-25T02:59:56.336Z,10.29
2022-12-25T03:03:20.544Z,10.25
2022-12-25T03:06:27.233Z,10.49
2022-12-25T03:09:38.585Z,10.47
2022-12-25T03:12:39.711Z,10.27
2022-12-25T03:15:45.396Z,10.16
2022-12-25T03:18:36.177Z,10.36
2022-12-25T03:21:41.734Z,10.52
2022-12-25T03:24:47.431Z,10.50
2022-12-25T03:27:36.454Z,10.58
2022-12-25T03:30:45.460Z,10.40
2022-12-25T03:34:09.321Z,10.27
2022-12-25T03:37:18.286Z,9.99
2022-12-25T03:40:32.789Z,10.08
2022-12-25T03:43:46.859Z,10.09
2022-12-25T03:47:13.319Z,9.83
2022-12-25T03:50:25.141Z,9.67
2022-12-25T03:53:37.028Z,9.35
2022-12-25T03:56:43.764Z,9.31
2022-12-25T03:59:49.464Z,9.46
2022-12-25T04:02:55.425Z,9.49
2022-12-25T04:06:02.580Z,9.41
2022-12-25T04:09:19.516Z,9.48
2022-12-25T04:12:25.394Z,9.35
2022-12-25T04:15:31.139Z,9.36
2022-12-25T04:18:36.678Z,9.40
2022-12-25T04:21:43.719Z,9.44
2022-12-25T04:24:49.473Z,9.41
2022-12-25T04:27:55.302Z,9.45
2022-12-25T04:31:00.967Z,9.42
2022-12-25T04:34:06.290Z,9.36
2022-12-25T04:36:55.602Z,9.47
2022-12-25T04:39:43.543Z,9.51
2022-12-25T04:42:31.751Z,9.52
2022-12-25T04:45:20.112Z,9.62
2022-12-25T04:48:08.143Z,9.60
2022-12-25T04:50:56.309Z,9.66
2022-12-25T04:53:46.410Z,9.40
2022-12-25T04:56:36.451Z,9.83
2022-12-25T04:59:28.064Z,9.81
2022-12-25T05:02:16.078Z,9.76
2022-12-25T05:05:04.362Z,9.83
2022-12-25T05:07:52.390Z,9.84
2022-12-25T05:10:41.992Z,9.90
2022-12-25T05:13:29.970Z,9.92
2022-12-25T05:16:19.877Z,9.97
2022-12-25T05:19:08.241Z,9.81
2022-12-25T05:21:56.340Z,9.92
2022-12-25T05:24:44.378Z,9.96
2022-12-25T05:27:33.680Z,9.95
2022-12-25T05:30:21.635Z,10.08
2022-12-25T05:33:09.583Z,10.13
2022-12-25T05:35:57.745Z,10.10
2022-12-25T05:38:45.694Z,10.16
2022-12-25T05:41:34.751Z,10.26
2022-12-25T05:44:24.460Z,10.26
2022-12-25T05:47:12.427Z,10.16
2022-12-25T05:50:00.373Z,10.32
2022-12-25T05:52:48.281Z,10.33
2022-12-25T05:55:36.666Z,10.41
2022-12-25T05:58:24.642Z,10.44
2022-12-25T06:01:16.928Z,10.51
2022-12-25T06:04:10.318Z,10.56
2022-12-25T06:07:00.486Z,10.48
2022-12-25T06:09:48.635Z,10.59
2022-12-25T06:12:36.615Z,10.58
2022-12-25T06:15:24.559Z,10.51
2022-12-25T06:18:13.902Z,10.46
2022-12-25T06:21:01.844Z,10.44
2022-12-25T06:23:50.205Z,10.44
2022-12-25T06:26:38.179Z,10.46
2022-12-25T06:29:26.216Z,10.50
2022-12-25T06:32:14.121Z,10.49
2022-12-25T06:35:03.674Z,10.36
2022-12-25T06:37:51.889Z,10.49
2022-12-25T06:40:39.881Z,10.48
2022-12-25T06:43:27.846Z,10.43
2022-12-25T06:46:15.905Z,10.40
2022-12-25T06:49:03.875Z,10.29
2022-12-25T06:51:53.189Z,10.41
2022-12-25T06:54:41.117Z,10.27
2022-12-25T06:57:29.056Z,10.20
2022-12-25T07:00:17.178Z,10.35
2022-12-25T07:03:05.803Z,10.34
2022-12-25T07:05:33.632Z,10.37
2022-12-25T07:08:02.956Z,10.35
2022-12-25T07:10:30.653Z,10.37
2022-12-25T07:12:58.294Z,10.32
2022-12-25T07:15:26.009Z,10.36
2022-12-25T07:17:53.652Z,10.44
2022-12-25T07:20:21.315Z,10.51
2022-12-25T07:22:48.992Z,10.28
2022-12-25T07:25:17.947Z,10.44
2022-12-25T07:27:45.628Z,10.41
2022-12-25T07:30:14.255Z,10.47
2022-12-25T07:32:46.821Z,10.48
2022-12-25T07:35:17.645Z,10.35
2022-12-25T07:37:45.383Z,10.36
2022-12-25T07:40:13.757Z,10.37
2022-12-25T07:42:42.742Z,10.27
2022-12-25T07:45:11.374Z,10.25
2022-12-25T07:47:39.645Z,10.34
2022-12-25T07:50:08.536Z,10.22
2022-12-25T07:52:43.033Z,10.18
2022-12-25T07:55:11.412Z,10.32
2022-12-25T07:57:39.028Z,10.28
2022-12-25T08:00:09.512Z,10.41
2022-12-25T08:02:40.841Z,10.48
2022-12-25T08:05:09.657Z,10.52
2022-12-25T08:07:37.373Z,10.60
2022-12-25T08:10:05.751Z,10.61
2022-12-25T08:12:33.644Z,10.64
2022-12-25T08:15:01.326Z,10.66
2022-12-25T08:17:30.513Z,10.78
2022-12-25T08:19:58.167Z,10.80
2022-12-25T08:22:25.826Z,10.85
2022-12-25T08:24:53.497Z,10.83
2022-12-25T08:27:21.135Z,10.93
2022-12-25T08:29:48.811Z,10.85
2022-12-25T08:32:16.488Z,10.97
2022-12-25T08:34:45.558Z,10.78
2022-12-25T08:37:13.263Z,10.91
2022-12-25T08:39:41.089Z,10.72
2022-12-25T08:42:08.909Z,10.62
2022-12-25T08:44:37.519Z,10.72
2022-12-25T08:47:05.750Z,10.69
2022-12-25T08:49:33.733Z,10.64
2022-12-25T08:52:02.982Z,10.58
2022-12-25T08:54:32.416Z,10.66
2022-12-25T08:57:03.050Z,10.64
2022-12-25T08:59:30.933Z,10.82
2022-12-25T09:01:58.791Z,10.85
2022-12-25T09:04:26.732Z,10.82
2022-12-25T09:06:54.372Z,10.96
2022-12-25T09:09:27.065Z,11.05
2022-12-25T09:11:54.959Z,11.32
2022-12-25T09:14:23.001Z,11.52
2022-12-25T09:16:51.003Z,11.46
2022-12-25T09:19:18.811Z,11.53
2022-12-25T09:21:46.603Z,11.63
2022-12-25T09:24:14.487Z,11.39
2022-12-25T09:26:43.550Z,11.54
2022-12-25T09:29:11.246Z,11.64
2022-12-25T09:31:38.960Z,11.68
2022-12-25T09:34:06.714Z,11.76
2022-12-25T09:36:34.454Z,11.87
2022-12-25T09:39:02.443Z,11.90
2022-12-25T09:41:34.893Z,11.97
2022-12-25T09:44:08.991Z,11.99
2022-12-25T09:46:42.352Z,11.98
2022-12-25T09:49:19.723Z,12.07
2022-12-25T09:51:51.287Z,12.03
2022-12-25T09:54:23.228Z,12.30
2022-12-25T09:56:51.092Z,12.55
2022-12-25T09:59:26.190Z,12.91
2022-12-25T10:02:21.187Z,12.95
2022-12-25T10:05:04.367Z,13.08
2022-12-25T10:07:44.356Z,13.14
2022-12-25T10:10:25.852Z,13.03
2022-12-25T10:13:05.208Z,12.92
2022-12-25T10:15:43.381Z,12.76
2022-12-25T10:18:44.594Z,12.61
2022-12-25T10:21:15.336Z,12.47
2022-12-25T10:23:48.318Z,12.59
2022-12-25T10:26:18.314Z,12.84
2022-12-25T10:28:47.779Z,12.79
2022-12-25T10:31:21.333Z,13.02
2022-12-25T10:33:50.258Z,12.97
2022-12-25T10:36:20.660Z,13.04
2022-12-25T10:38:48.438Z,12.95
2022-12-25T10:41:29.382Z,12.97
2022-12-25T10:43:58.553Z,13.05
2022-12-25T10:46:30.001Z,13.14
2022-12-25T10:49:00.514Z,13.01
2022-12-25T10:51:32.884Z,13.12
2022-12-25T10:54:03.193Z,13.11
2022-12-25T10:56:31.217Z,13.08
2022-12-25T10:59:06.137Z,12.92
2022-12-25T11:01:35.436Z,12.87
2022-12-25T11:04:03.520Z,12.67
2022-12-25T11:06:34.433Z,12.68
2022-12-25T11:09:03.591Z,12.77
2022-12-25T11:11:32.031Z,12.81
2022-12-25T11:14:02.684Z,12.89
2022-12-25T11:16:33.971Z,12.78
2022-12-25T11:19:03.611Z,12.89
2022-12-25T11:21:33.639Z,12.94
2022-12-25T11:24:03.420Z,12.98
2022-12-25T11:26:36.432Z,12.91
2022-12-25T11:29:06.473Z,12.96
2022-12-25T11:31:40.106Z,12.89
2022-12-25T11:34:20.553Z,12.75
2022-12-25T11:36:50.543Z,12.85
2022-12-25T11:39:27.883Z,12.87
2022-12-25T11:42:00.107Z,12.66
2022-12-25T11:44:38.685Z,12.72
2022-12-25T11:47:12.932Z,12.75
2022-12-25T11:49:50.296Z,12.93
2022-12-25T11:52:20.985Z,13.13
2022-12-25T11:54:54.247Z,13.17
2022-12-25T11:57:25.104Z,13.22
2022-12-25T11:59:56.968Z,13.35
2022-12-25T12:02:32.124Z,13.40
2022-12-25T12:05:10.123Z,13.51
2022-12-25T12:07:42.643Z,13.47
2022-12-25T12:10:18.077Z,13.47
2022-12-25T12:12:56.328Z,13.17
2022-12-25T12:15:30.460Z,13.46
2022-12-25T12:18:09.489Z,13.67
2022-12-25T12:20:39.000Z,13.85
2022-12-25T12:23:16.439Z,13.33
2022-12-25T12:25:45.776Z,13.88
2022-12-25T12:28:21.568Z,13.87
2022-12-25T12:30:59.694Z,13.74
2022-12-25T12:33:32.544Z,13.58
2022-12-25T12:36:05.037Z,13.60
2022-12-25T12:38:35.104Z,13.46
2022-12-25T12:41:04.677Z,13.19
2022-12-25T12:43:37.271Z,13.05
2022-12-25T12:46:16.513Z,12.87
2022-12-25T12:48:46.624Z,12.86
2022-12-25T12:51:29.224Z,12.70
2022-12-25T12:54:18.111Z,12.65
2022-12-25T12:56:56.482Z,12.93
2022-12-25T12:59:25.129Z,12.96
2022-12-25T13:02:04.677Z,13.10
2022-12-25T13:04:48.598Z,12.94
2022-12-25T13:07:32.192Z,13.33
2022-12-25T13:10:11.532Z,13.27
2022-12-25T13:12:39.432Z,13.32
2022-12-25T13:15:13.697Z,13.21
2022-12-25T13:17:44.225Z,13.28
2022-12-25T13:20:21.162Z,13.45
2022-12-25T13:22:52.947Z,13.46
2022-12-25T13:25:23.343Z,13.63
2022-12-25T13:27:59.771Z,13.78
2022-12-25T13:30:27.924Z,13.84
2022-12-25T13:32:56.942Z,13.79
2022-12-25T13:35:25.033Z,13.73
2022-12-25T13:37:54.720Z,13.79
2022-12-25T13:40:26.051Z,13.80
2022-12-25T13:42:57.829Z,13.81
2022-12-25T13:45:28.807Z,13.67
2022-12-25T13:47:58.065Z,13.58
2022-12-25T13:50:29.097Z,13.41
2022-12-25T13:53:12.078Z,13.36
2022-12-25T13:55:41.001Z,13.21
2022-12-25T13:58:19.459Z,13.23
2022-12-25T14:00:49.634Z,13.23
2022-12-25T14:03:21.211Z,13.32
2022-12-25T14:05:57.118Z,13.22
2022-12-25T14:08:28.368Z,12.86
2022-12-25T14:10:57.838Z,13.19
2022-12-25T14:13:28.807Z,13.22
2022-12-25T14:15:57.602Z,13.34
2022-12-25T14:18:26.917Z,13.37
2022-12-25T14:21:03.571Z,13.33
2022-12-25T14:23:41.175Z,13.45
2022-12-25T14:26:16.168Z,13.51
2022-12-25T14:28:48.930Z,13.55
2022-12-25T14:31:17.674Z,13.45
2022-12-25T14:33:46.861Z,13.41
2022-12-25T14:36:15.367Z,13.36
2022-12-25T14:38:44.587Z,13.33
2022-12-25T14:41:33.120Z,13.13
2022-12-25T14:44:02.502Z,13.10
2022-12-25T14:46:32.212Z,13.39
2022-12-25T14:49:01.695Z,13.38
2022-12-25T14:51:31.452Z,13.49
2022-12-25T14:54:03.700Z,13.50
2022-12-25T14:56:37.989Z,13.54
2022-12-25T14:59:07.647Z,13.39
2022-12-25T15:01:38.228Z,13.19
2022-12-25T15:04:09.077Z,13.16
2022-12-25T15:06:37.590Z,13.13
2022-12-25T15:09:14.343Z,12.72
2022-12-25T15:11:42.382Z,13.26
2022-12-25T15:14:10.074Z,13.22
2022-12-25T15:16:44.036Z,13.09
2022-12-25T15:19:24.920Z,13.05
2022-12-25T15:21:53.848Z,12.89
2022-12-25T15:24:22.936Z,12.86
2022-12-25T15:26:53.138Z,12.73
2022-12-25T15:29:44.504Z,12.56
2022-12-25T15:32:15.172Z,12.36
2022-12-25T15:34:42.888Z,12.12
2022-12-25T15:37:10.660Z,12.09
2022-12-25T15:39:39.822Z,11.92
2022-12-25T15:42:12.771Z,11.84
2022-12-25T15:44:41.853Z,11.85
2022-12-25T15:47:10.607Z,11.77
2022-12-25T15:49:38.360Z,11.80
2022-12-25T15:52:06.441Z,11.69
2022-12-25T15:54:34.771Z,11.76
2022-12-25T15:57:06.228Z,11.81
2022-12-25T15:59:34.526Z,11.83
2022-12-25T16:02:02.972Z,11.68
2022-12-25T16:04:31.727Z,11.66
2022-12-25T16:07:00.402Z,11.62
2022-12-25T16:09:28.136Z,11.55
2022-12-25T16:11:55.834Z,11.42
2022-12-25T16:14:24.893Z,11.36
2022-12-25T16:16:52.610Z,11.38
2022-12-25T16:19:20.293Z,11.24
2022-12-25T16:21:48.218Z,11.17
2022-12-25T16:24:15.907Z,11.22
2022-12-25T16:26:44.352Z,11.48
2022-12-25T16:29:12.055Z,11.25
2022-12-25T16:31:41.653Z,11.20
2022-12-25T16:34:10.331Z,11.03
2022-12-25T16:36:38.023Z,11.34
2022-12-25T16:39:06.309Z,11.56
2022-12-25T16:41:35.183Z,12.09
2022-12-25T16:44:08.952Z,12.15
2022-12-25T16:46:37.863Z,12.11
2022-12-25T16:49:07.321Z,12.44
2022-12-25T16:51:35.055Z,12.73
2022-12-25T16:54:02.789Z,12.94
2022-12-25T16:56:30.821Z,13.15
2022-12-25T16:58:59.314Z,13.12
2022-12-25T17:01:27.254Z,13.11
2022-12-25T17:03:55.204Z,13.17
2022-12-25T17:06:26.861Z,12.93
2022-12-25T17:08:57.877Z,12.90
2022-12-25T17:11:29.463Z,12.69
2022-12-25T17:13:57.590Z,12.51
2022-12-25T17:16:27.225Z,12.29
2022-12-25T17:18:55.629Z,12.62
2022-12-25T17:21:26.286Z,12.77
2022-12-25T17:23:59.631Z,12.72
2022-12-25T17:26:29.998Z,12.61
2022-12-25T17:28:58.096Z,12.71
2022-12-25T17:31:25.862Z,12.57
2022-12-25T17:33:53.820Z,12.47
2022-12-25T17:36:22.720Z,12.21
2022-12-25T17:38:51.770Z,12.54
2022-12-25T17:41:20.830Z,12.65
2022-12-25T17:43:49.280Z,12.67
2022-12-25T17:46:19.513Z,12.67
2022-12-25T17:48:47.337Z,12.64
2022-12-25T17:51:16.535Z,12.43
2022-12-25T17:53:46.287Z,12.51
2022-12-25T17:56:16.294Z,12.58
2022-12-25T17:58:44.625Z,12.63
2022-12-25T18:01:14.365Z,12.65
2022-12-25T18:03:42.789Z,12.72
2022-12-25T18:06:13.237Z,12.60
2022-12-25T18:08:42.376Z,12.56
2022-12-25T18:11:13.618Z,12.92
2022-12-25T18:13:43.358Z,12.87
2022-12-25T18:16:12.330Z,12.99
2022-12-25T18:18:40.674Z,12.98
2022-12-25T18:21:08.994Z,12.95
2022-12-25T18:23:37.308Z,13.04
2022-12-25T18:26:07.067Z,13.06
2022-12-25T18:28:35.520Z,13.05
2022-12-25T18:31:08.404Z,12.87
2022-12-25T18:33:36.879Z,13.02
2022-12-25T18:36:05.598Z,12.89
2022-12-25T18:38:33.690Z,12.88
2022-12-25T18:41:01.329Z,12.88
2022-12-25T18:43:51.393Z,13.01
2022-12-25T18:46:18.151Z,12.98
2022-12-25T18:48:46.090Z,12.91
2022-12-25T18:51:15.196Z,12.89
2022-12-25T18:53:42.904Z,12.82
2022-12-25T18:56:13.017Z,12.59
2022-12-25T18:58:41.508Z,12.75
2022-12-25T19:01:14.836Z,12.82
2022-12-25T19:03:44.964Z,12.76
2022-12-25T19:06:17.522Z,12.85
2022-12-25T19:08:45.268Z,12.55
2022-12-25T19:11:14.490Z,12.70
2022-12-25T19:13:42.362Z,12.67
2022-12-25T19:16:10.928Z,12.30
2022-12-25T19:18:39.170Z,12.53
2022-12-25T19:21:09.972Z,12.60
2022-12-25T19:23:38.350Z,12.68
2022-12-25T19:26:06.970Z,12.67
2022-12-25T19:28:34.889Z,12.57
2022-12-25T19:31:07.219Z,12.58
2022-12-25T19:33:36.768Z,12.58
2022-12-25T19:36:06.580Z,12.54
2022-12-25T19:38:36.085Z,12.61
2022-12-25T19:41:06.738Z,12.65
2022-12-25T19:43:36.207Z,12.67
2022-12-25T19:46:04.884Z,12.64
2022-12-25T19:48:33.930Z,12.50
2022-12-25T19:51:01.896Z,12.61
2022-12-25T19:53:30.902Z,12.51
2022-12-25T19:56:03.001Z,12.67
2022-12-25T19:58:30.767Z,12.60
2022-12-25T20:00:59.459Z,12.69
2022-12-25T20:03:27.695Z,12.67
2022-12-25T20:05:55.593Z,12.52
2022-12-25T20:08:23.610Z,12.76
2022-12-25T20:10:51.735Z,12.78
2022-12-25T20:13:21.458Z,12.79
2022-12-25T20:15:49.487Z,12.51
2022-12-25T20:18:17.746Z,12.57
2022-12-25T20:20:45.681Z,12.60
2022-12-25T20:23:13.353Z,12.57
2022-12-25T20:25:41.753Z,12.65
2022-12-25T20:28:09.541Z,12.59
2022-12-25T20:30:40.816Z,12.72
2022-12-25T20:33:10.038Z,12.66
2022-12-25T20:35:37.762Z,12.70
2022-12-25T20:38:05.442Z,12.56
2022-12-25T20:40:53.054Z,12.73
2022-12-25T20:43:20.805Z,12.76
2022-12-25T20:45:52.601Z,12.35
2022-12-25T20:48:20.349Z,12.72
2022-12-25T20:50:48.078Z,12.68
2022-12-25T20:53:15.999Z,12.60
2022-12-25T20:55:46.195Z,12.76
2022-12-25T20:58:14.019Z,12.57
2022-12-25T21:00:42.674Z,12.56
2022-12-25T21:03:12.389Z,12.57
2022-12-25T21:05:59.603Z,12.54
2022-12-25T21:08:48.786Z,12.63
2022-12-25T21:11:36.785Z,12.64
2022-12-25T21:14:26.139Z,12.71
2022-12-25T21:17:14.135Z,12.63
2022-12-25T21:20:03.960Z,12.58
2022-12-25T21:22:51.965Z,12.63
2022-12-25T21:25:39.932Z,12.66
2022-12-25T21:28:30.023Z,12.67
2022-12-25T21:31:18.534Z,12.59
2022-12-25T21:34:05.547Z,12.65
2022-12-25T21:36:54.787Z,12.74
2022-12-25T21:39:42.841Z,12.58
2022-12-25T21:42:31.800Z,12.63
2022-12-25T21:45:19.768Z,12.62
2022-12-25T21:48:07.688Z,12.50
2022-12-25T21:51:13.402Z,12.57
2022-12-25T21:54:03.200Z,12.55
2022-12-25T21:56:51.412Z,12.33
2022-12-25T21:59:39.647Z,12.31
2022-12-25T22:02:27.747Z,12.51
2022-12-25T22:05:37.482Z,12.64
2022-12-25T22:08:29.257Z,12.60
2022-12-25T22:11:36.309Z,12.77
2022-12-25T22:14:51.058Z,12.73
2022-12-25T22:18:01.114Z,12.86
2022-12-25T22:20:49.055Z,12.95
2022-12-25T22:23:36.986Z,13.05
2022-12-25T22:26:26.247Z,12.97
2022-12-25T22:29:14.305Z,12.87
2022-12-25T22:32:02.230Z,13.02
2022-12-25T22:34:50.280Z,12.94
2022-12-25T22:37:38.614Z,12.89
2022-12-25T22:40:26.566Z,12.92
2022-12-25T22:43:15.875Z,13.01
2022-12-25T22:46:03.900Z,13.14
2022-12-25T22:48:52.017Z,13.17
2022-12-25T22:51:39.939Z,13.24
2022-12-25T22:54:30.032Z,13.33
2022-12-25T22:57:18.097Z,13.23
2022-12-25T23:00:10.221Z,13.26
2022-12-25T23:02:58.436Z,13.08
2022-12-25T23:05:54.607Z,13.37
2022-12-25T23:08:42.565Z,13.27
2022-12-25T23:11:30.926Z,13.25
2022-12-25T23:14:36.318Z,13.25
2022-12-25T23:17:43.425Z,13.39
2022-12-25T23:20:51.552Z,13.20
2022-12-25T23:23:57.186Z,13.20
2022-12-25T23:26:45.712Z,13.18
2022-12-25T23:29:36.803Z,13.14
2022-12-25T23:32:27.966Z,13.22
2022-12-25T23:35:15.948Z,13.23
2022-12-25T23:38:03.889Z,13.27
2022-12-25T23:40:52.321Z,13.18
2022-12-25T23:43:40.256Z,13.05
2022-12-25T23:46:28.339Z,13.03
2022-12-25T23:49:18.045Z,13.05
2022-12-25T23:52:06.533Z,13.09
2022-12-25T23:54:54.459Z,13.09
2022-12-25T23:57:42.540Z,13.20
