createdAt,value
2022-08-06T00:00:07.519Z,3.30
2022-08-06T00:02:42.022Z,3.30
2022-08-06T00:05:17.789Z,3.10
2022-08-06T00:07:57.306Z,3.10
2022-08-06T00:10:29.188Z,3.20
2022-08-06T00:12:58.596Z,3.50
2022-08-06T00:16:09.223Z,3.80
2022-08-06T00:18:14.593Z,3.00
2022-08-06T00:20:42.783Z,4.10
2022-08-06T00:23:16.442Z,3.30
2022-08-06T00:25:52.150Z,3.80
2022-08-06T00:28:30.748Z,3.80
2022-08-06T00:31:06.181Z,3.80
2022-08-06T00:33:50.558Z,3.50
2022-08-06T00:36:28.259Z,3.30
2022-08-06T00:38:59.588Z,3.60
2022-08-06T00:41:35.438Z,3.10
2022-08-06T00:44:12.363Z,3.50
2022-08-06T00:46:40.971Z,3.90
2022-08-06T00:49:11.761Z,3.50
2022-08-06T00:54:28.783Z,3.70
2022-08-06T00:57:10.362Z,3.40
2022-08-06T00:59:43.112Z,3.70
2022-08-06T01:02:11.564Z,3.20
2022-08-06T01:04:42.881Z,3.60
2022-08-06T01:07:10.705Z,3.50
2022-08-06T01:09:46.097Z,3.90
2022-08-06T01:12:33.831Z,4.10
2022-08-06T01:15:15.266Z,3.70
2022-08-06T01:17:58.075Z,4.20
2022-08-06T01:21:45.205Z,4.40
2022-08-06T01:23:55.180Z,4.20
2022-08-06T01:26:37.165Z,3.90
2022-08-06T01:29:10.397Z,4.30
2022-08-06T01:31:48.197Z,3.80
2022-08-06T01:34:31.197Z,4.10
2022-08-06T01:37:09.289Z,3.90
2022-08-06T01:39:54.128Z,4.00
2022-08-06T01:42:34.840Z,3.80
2022-08-06T01:45:07.479Z,3.70
2022-08-06T01:47:54.068Z,3.90
2022-08-06T01:50:28.814Z,4.30
2022-08-06T01:52:59.828Z,3.90
2022-08-06T01:55:56.104Z,3.90
2022-08-06T01:58:30.284Z,4.00
2022-08-06T02:01:01.775Z,4.20
2022-08-06T02:03:38.795Z,4.00
2022-08-06T02:06:23.270Z,4.10
2022-08-06T02:09:21.673Z,4.20
2022-08-06T02:12:02.256Z,3.90
2022-08-06T02:14:35.933Z,4.10
2022-08-06T02:17:14.043Z,3.90
2022-08-06T02:19:47.821Z,4.40
2022-08-06T02:22:26.829Z,4.30
2022-08-06T02:24:56.772Z,4.50
2022-08-06T02:27:43.699Z,4.30
2022-08-06T02:30:14.392Z,4.10
2022-08-06T02:32:43.605Z,4.50
2022-08-06T02:35:12.489Z,4.30
2022-08-06T02:38:00.851Z,4.80
2022-08-06T02:40:39.843Z,4.60
2022-08-06T02:43:13.021Z,4.70
2022-08-06T02:45:54.471Z,4.60
2022-08-06T02:48:34.134Z,5.20
2022-08-06T02:51:43.252Z,4.70
2022-08-06T02:54:04.948Z,5.30
2022-08-06T02:56:42.282Z,4.20
2022-08-06T02:59:14.507Z,4.80
2022-08-06T03:01:50.834Z,4.20
2022-08-06T03:04:32.371Z,4.80
2022-08-06T03:07:06.588Z,5.20
2022-08-06T03:09:56.547Z,4.70
2022-08-06T03:12:30.659Z,4.40
2022-08-06T03:15:03.659Z,4.70
2022-08-06T03:17:38.464Z,4.90
2022-08-06T03:20:16.669Z,4.80
2022-08-06T03:22:47.580Z,4.60
2022-08-06T03:25:17.459Z,4.80
2022-08-06T03:27:49.498Z,4.90
2022-08-06T03:30:32.077Z,4.80
2022-08-06T03:33:07.856Z,5.30
2022-08-06T03:35:55.350Z,4.90
2022-08-06T03:38:29.119Z,5.70
2022-08-06T03:41:00.753Z,4.80
2022-08-06T03:43:56.580Z,5.30
2022-08-06T03:46:26.518Z,5.40
2022-08-06T03:48:57.595Z,5.50
2022-08-06T03:51:51.010Z,5.30
2022-08-06T03:54:20.016Z,4.70
2022-08-06T03:57:08.348Z,5.10
2022-08-06T03:59:43.339Z,5.40
2022-08-06T04:02:37.063Z,5.30
2022-08-06T04:05:17.593Z,5.00
2022-08-06T04:07:56.530Z,4.90
2022-08-06T04:10:33.916Z,5.80
2022-08-06T04:13:17.732Z,5.50
2022-08-06T04:15:55.880Z,4.90
2022-08-06T04:18:28.051Z,5.40
2022-08-06T04:21:19.754Z,5.20
2022-08-06T04:23:48.511Z,5.10
2022-08-06T04:26:19.998Z,4.60
2022-08-06T04:28:52.900Z,5.10
2022-08-06T04:32:13.002Z,5.70
2022-08-06T04:34:21.098Z,4.60
2022-08-06T04:36:54.076Z,4.80
2022-08-06T04:39:24.700Z,4.80
2022-08-06T04:41:56.864Z,4.80
2022-08-06T04:44:29.209Z,4.80
2022-08-06T04:46:59.725Z,4.90
2022-08-06T04:50:02.190Z,4.60
2022-08-06T04:52:34.293Z,4.50
2022-08-06T04:55:24.976Z,5.10
2022-08-06T04:57:56.449Z,5.40
2022-08-06T05:00:33.700Z,5.00
2022-08-06T05:03:14.169Z,4.40
2022-08-06T05:05:48.699Z,4.20
2022-08-06T05:08:18.859Z,4.30
2022-08-06T05:10:52.456Z,4.20
2022-08-06T05:13:38.856Z,4.30
2022-08-06T05:16:11.429Z,4.30
2022-08-06T05:19:20.515Z,4.80
2022-08-06T05:22:05.568Z,4.00
2022-08-06T05:24:39.637Z,4.10
2022-08-06T05:27:12.285Z,4.40
2022-08-06T05:29:41.819Z,4.60
2022-08-06T05:32:24.791Z,4.30
2022-08-06T05:34:53.823Z,4.20
2022-08-06T05:37:26.817Z,4.60
2022-08-06T05:40:12.015Z,4.60
2022-08-06T05:42:39.930Z,4.60
2022-08-06T05:45:11.839Z,4.30
2022-08-06T05:47:46.288Z,4.10
2022-08-06T05:50:27.601Z,3.80
2022-08-06T05:53:02.569Z,4.00
2022-08-06T05:55:39.950Z,4.00
2022-08-06T05:58:12.030Z,3.90
2022-08-06T06:00:42.418Z,4.00
2022-08-06T06:03:25.165Z,4.70
2022-08-06T06:06:04.644Z,3.90
2022-08-06T06:08:55.237Z,3.90
2022-08-06T06:11:55.471Z,4.10
2022-08-06T06:14:32.591Z,4.90
2022-08-06T06:17:20.542Z,3.70
2022-08-06T06:19:56.656Z,4.50
2022-08-06T06:22:34.953Z,4.60
2022-08-06T06:25:10.318Z,4.20
2022-08-06T06:27:47.102Z,4.20
2022-08-06T06:30:33.287Z,3.80
2022-08-06T06:33:18.118Z,4.60
2022-08-06T06:36:12.942Z,4.40
2022-08-06T06:38:53.464Z,5.10
2022-08-06T06:41:31.552Z,3.90
2022-08-06T06:44:17.523Z,4.80
2022-08-06T06:46:52.463Z,4.20
2022-08-06T06:49:59.182Z,4.10
2022-08-06T06:52:30.417Z,4.00
2022-08-06T06:55:11.900Z,3.80
2022-08-06T06:57:52.088Z,3.90
2022-08-06T07:00:45.378Z,3.50
2022-08-06T07:03:11.192Z,4.10
2022-08-06T07:08:37.189Z,3.50
2022-08-06T07:11:07.160Z,3.70
2022-08-06T07:13:47.032Z,3.40
2022-08-06T07:16:22.593Z,3.30
2022-08-06T07:19:10.215Z,2.90
2022-08-06T07:21:42.395Z,3.00
2022-08-06T07:24:35.724Z,3.10
2022-08-06T07:27:07.604Z,2.90
2022-08-06T07:29:59.251Z,3.40
2022-08-06T07:32:30.721Z,3.30
2022-08-06T07:35:12.290Z,3.10
2022-08-06T07:37:47.321Z,2.90
2022-08-06T07:40:20.467Z,2.50
2022-08-06T07:42:54.400Z,3.10
2022-08-06T07:45:32.427Z,2.90
2022-08-06T07:48:19.481Z,3.10
2022-08-06T07:50:50.402Z,3.10
2022-08-06T07:53:21.046Z,3.30
2022-08-06T07:56:10.630Z,2.70
2022-08-06T07:58:40.305Z,2.60
2022-08-06T08:01:17.082Z,2.60
2022-08-06T08:04:34.356Z,2.60
2022-08-06T08:06:54.566Z,2.40
2022-08-06T08:09:29.196Z,2.90
2022-08-06T08:12:17.166Z,2.90
2022-08-06T08:15:03.660Z,2.50
2022-08-06T08:17:35.350Z,3.50
2022-08-06T08:20:15.414Z,2.90
2022-08-06T08:25:21.951Z,2.60
2022-08-06T08:28:12.441Z,2.90
2022-08-06T08:30:41.735Z,3.00
2022-08-06T08:33:10.985Z,3.10
2022-08-06T08:38:19.105Z,3.20
2022-08-06T08:40:50.742Z,3.20
2022-08-06T08:43:23.669Z,3.70
2022-08-06T08:46:12.617Z,3.70
2022-08-06T08:48:41.414Z,3.20
2022-08-06T08:51:17.278Z,3.40
2022-08-06T08:53:54.299Z,3.60
2022-08-06T08:57:11.342Z,3.30
2022-08-06T08:59:59.159Z,3.30
2022-08-06T09:02:07.742Z,3.40
2022-08-06T09:04:38.259Z,3.20
2022-08-06T09:07:08.308Z,3.30
2022-08-06T09:09:38.246Z,3.20
2022-08-06T09:12:19.405Z,3.30
2022-08-06T09:14:58.783Z,3.00
2022-08-06T09:18:10.355Z,3.00
2022-08-06T09:20:18.650Z,3.00
2022-08-06T09:22:51.713Z,3.00
2022-08-06T09:25:50.129Z,2.80
2022-08-06T09:28:37.887Z,2.80
2022-08-06T09:31:10.384Z,3.00
2022-08-06T09:34:18.845Z,3.10
2022-08-06T09:36:49.266Z,2.80
2022-08-06T09:39:31.832Z,2.90
2022-08-06T09:42:14.622Z,2.90
2022-08-06T09:44:42.487Z,2.80
2022-08-06T09:47:22.200Z,3.10
2022-08-06T09:49:59.955Z,3.10
2022-08-06T09:52:28.835Z,2.90
2022-08-06T09:54:56.718Z,2.70
2022-08-06T09:57:41.141Z,3.10
2022-08-06T10:00:15.284Z,3.00
2022-08-06T10:02:50.657Z,2.70
2022-08-06T10:05:20.847Z,2.80
2022-08-06T10:08:02.287Z,2.70
2022-08-06T10:13:16.774Z,2.80
2022-08-06T10:16:01.739Z,2.90
2022-08-06T10:18:53.949Z,2.80
2022-08-06T10:21:26.872Z,2.80
2022-08-06T10:23:59.066Z,2.90
2022-08-06T10:26:30.908Z,2.80
2022-08-06T10:29:07.452Z,2.70
2022-08-06T10:31:37.123Z,2.50
2022-08-06T10:34:09.731Z,2.70
2022-08-06T10:36:40.422Z,2.60
2022-08-06T10:40:09.318Z,2.30
2022-08-06T10:42:02.333Z,2.40
2022-08-06T10:44:38.854Z,2.40
2022-08-06T10:47:11.195Z,2.70
2022-08-06T10:50:32.292Z,2.50
2022-08-06T10:52:36.075Z,2.70
2022-08-06T10:55:06.333Z,2.70
2022-08-06T10:57:38.314Z,2.50
2022-08-06T11:02:50.096Z,2.40
2022-08-06T11:05:28.944Z,2.50
2022-08-06T11:08:43.109Z,2.60
2022-08-06T11:11:32.904Z,2.80
2022-08-06T11:14:14.520Z,2.60
2022-08-06T11:16:57.144Z,4.00
2022-08-06T11:19:46.989Z,2.70
2022-08-06T11:22:38.861Z,2.80
2022-08-06T11:25:14.207Z,2.30
2022-08-06T11:28:02.766Z,2.50
2022-08-06T11:30:45.806Z,2.40
2022-08-06T11:33:18.219Z,2.50
2022-08-06T11:35:53.187Z,2.40
2022-08-06T11:39:09.616Z,2.20
2022-08-06T11:41:57.647Z,2.60
2022-08-06T11:44:32.031Z,2.40
2022-08-06T11:47:13.700Z,2.30
2022-08-06T11:49:46.330Z,2.50
2022-08-06T11:52:42.090Z,2.30
2022-08-06T11:55:22.386Z,2.30
2022-08-06T11:58:21.147Z,2.40
2022-08-06T12:00:58.616Z,2.40
2022-08-06T12:03:44.945Z,2.30
2022-08-06T12:06:26.074Z,2.20
2022-08-06T12:09:14.428Z,2.30
2022-08-06T12:11:51.076Z,2.20
2022-08-06T12:14:48.963Z,2.10
2022-08-06T12:17:44.926Z,2.10
2022-08-06T12:20:09.559Z,2.00
2022-08-06T12:22:49.463Z,2.10
2022-08-06T12:25:20.268Z,2.10
2022-08-06T12:27:50.762Z,2.10
2022-08-06T12:30:36.802Z,2.50
2022-08-06T12:33:12.249Z,2.10
2022-08-06T12:35:52.512Z,2.10
2022-08-06T12:38:24.485Z,2.10
2022-08-06T12:40:59.067Z,2.40
2022-08-06T12:43:42.708Z,2.20
2022-08-06T12:46:19.015Z,2.30
2022-08-06T12:48:50.618Z,2.10
2022-08-06T12:51:26.060Z,2.00
2022-08-06T12:53:59.359Z,2.40
2022-08-06T12:56:32.666Z,2.40
2022-08-06T12:59:16.018Z,2.20
2022-08-06T13:02:07.443Z,2.20
2022-08-06T13:04:42.957Z,2.30
2022-08-06T13:07:14.416Z,2.50
2022-08-06T13:10:16.853Z,2.50
2022-08-06T13:14:02.876Z,2.30
2022-08-06T13:15:23.914Z,2.60
2022-08-06T13:18:41.121Z,2.40
2022-08-06T13:21:02.742Z,2.30
2022-08-06T13:23:34.122Z,2.20
2022-08-06T13:26:15.836Z,2.60
2022-08-06T13:30:31.556Z,2.60
2022-08-06T13:32:19.243Z,2.30
2022-08-06T13:34:59.965Z,2.30
2022-08-06T13:37:57.472Z,2.40
2022-08-06T13:40:47.242Z,2.40
2022-08-06T13:43:38.772Z,2.20
2022-08-06T13:46:11.518Z,2.20
2022-08-06T13:48:44.643Z,2.40
2022-08-06T13:51:22.196Z,2.10
2022-08-06T13:53:57.434Z,2.50
2022-08-06T13:56:29.057Z,2.30
2022-08-06T13:58:59.030Z,2.30
2022-08-06T14:01:34.952Z,2.40
2022-08-06T14:04:15.420Z,2.40
2022-08-06T14:06:47.101Z,2.60
2022-08-06T14:09:19.647Z,2.30
2022-08-06T14:11:51.067Z,2.30
2022-08-06T14:14:21.771Z,2.20
2022-08-06T14:16:51.512Z,2.40
2022-08-06T14:20:15.542Z,2.40
2022-08-06T14:22:07.922Z,2.50
2022-08-06T14:24:39.637Z,2.40
2022-08-06T14:27:15.789Z,2.20
2022-08-06T14:30:27.293Z,2.40
2022-08-06T14:32:32.493Z,2.40
2022-08-06T14:35:04.406Z,2.40
2022-08-06T14:37:49.574Z,2.20
2022-08-06T14:40:59.275Z,2.40
2022-08-06T14:43:54.873Z,2.50
2022-08-06T14:46:30.213Z,2.30
2022-08-06T14:49:09.148Z,2.30
2022-08-06T14:52:19.441Z,2.20
2022-08-06T14:54:32.146Z,2.20
2022-08-06T14:57:15.225Z,2.40
2022-08-06T14:59:48.584Z,2.30
2022-08-06T15:02:20.916Z,2.70
2022-08-06T15:04:52.984Z,2.50
2022-08-06T15:07:26.811Z,2.30
2022-08-06T15:10:27.137Z,2.30
2022-08-06T15:13:01.266Z,2.00
2022-08-06T15:15:36.597Z,2.70
2022-08-06T15:18:34.883Z,2.30
2022-08-06T15:21:05.669Z,2.30
2022-08-06T15:23:53.086Z,2.50
2022-08-06T15:26:41.800Z,2.40
2022-08-06T15:29:15.657Z,2.40
2022-08-06T15:31:45.144Z,2.30
2022-08-06T15:34:13.550Z,2.50
2022-08-06T15:36:59.121Z,2.20
2022-08-06T15:39:51.043Z,2.50
2022-08-06T15:42:19.113Z,2.80
2022-08-06T15:44:47.102Z,2.40
2022-08-06T15:47:15.659Z,2.20
2022-08-06T15:50:02.528Z,2.10
2022-08-06T15:52:33.481Z,2.40
2022-08-06T15:55:02.129Z,2.40
2022-08-06T15:58:06.786Z,2.30
2022-08-06T16:00:23.043Z,2.40
2022-08-06T16:02:51.108Z,2.60
2022-08-06T16:05:32.958Z,2.20
2022-08-06T16:08:10.474Z,2.40
2022-08-06T16:10:51.200Z,2.70
2022-08-06T16:13:19.331Z,2.30
2022-08-06T16:15:49.868Z,2.40
2022-08-06T16:18:31.366Z,2.20
2022-08-06T16:21:05.974Z,2.30
2022-08-06T16:23:56.738Z,2.30
2022-08-06T16:26:39.163Z,3.20
2022-08-06T16:29:13.269Z,2.50
2022-08-06T16:31:48.248Z,2.40
2022-08-06T16:34:30.754Z,2.40
2022-08-06T16:37:24.258Z,2.50
2022-08-06T16:40:05.203Z,2.20
2022-08-06T16:42:49.583Z,2.50
2022-08-06T16:45:19.144Z,2.30
2022-08-06T16:50:38.146Z,2.40
2022-08-06T16:56:04.482Z,2.50
2022-08-06T16:58:48.589Z,2.00
2022-08-06T17:02:15.545Z,2.50
2022-08-06T17:04:46.190Z,2.50
2022-08-06T17:07:40.299Z,2.60
2022-08-06T17:13:06.168Z,2.40
2022-08-06T17:15:38.583Z,2.40
2022-08-06T17:18:14.666Z,2.20
2022-08-06T17:21:08.195Z,2.10
2022-08-06T17:26:34.184Z,2.40
2022-08-06T17:29:07.293Z,2.60
2022-08-06T17:31:57.972Z,2.60
2022-08-06T17:34:30.600Z,2.60
2022-08-06T17:37:03.781Z,2.40
2022-08-06T17:39:51.801Z,2.50
2022-08-06T17:42:20.345Z,2.30
2022-08-06T17:42:29.199Z,2.70
2022-08-06T17:44:55.284Z,2.30
2022-08-06T17:47:51.028Z,2.40
2022-08-06T17:50:17.385Z,2.70
2022-08-06T17:52:48.813Z,2.50
2022-08-06T17:55:37.438Z,2.70
2022-08-06T17:58:37.583Z,2.50
2022-08-06T18:01:09.743Z,2.40
2022-08-06T18:03:50.791Z,2.40
2022-08-06T18:06:29.029Z,2.30
2022-08-06T18:08:58.537Z,2.30
2022-08-06T18:11:46.016Z,2.80
2022-08-06T18:14:18.142Z,2.20
2022-08-06T18:17:02.056Z,2.40
2022-08-06T18:19:33.805Z,2.60
2022-08-06T18:22:12.155Z,2.30
2022-08-06T18:24:51.597Z,2.30
2022-08-06T18:27:54.806Z,2.70
2022-08-06T18:30:30.877Z,2.40
2022-08-06T18:33:03.579Z,2.30
2022-08-06T18:35:33.670Z,2.40
2022-08-06T18:38:21.079Z,2.40
2022-08-06T18:40:58.557Z,2.30
2022-08-06T18:43:49.654Z,2.70
2022-08-06T18:46:55.776Z,2.20
2022-08-06T18:49:06.332Z,2.30
2022-08-06T18:51:37.382Z,2.20
2022-08-06T18:54:09.131Z,2.20
2022-08-06T18:56:44.238Z,2.40
2022-08-06T18:59:25.937Z,2.20
2022-08-06T19:01:57.724Z,2.40
2022-08-06T19:04:29.351Z,2.30
2022-08-06T19:07:00.816Z,2.00
2022-08-06T19:09:33.635Z,2.30
2022-08-06T19:12:12.932Z,2.40
2022-08-06T19:14:43.815Z,2.30
2022-08-06T19:17:14.814Z,2.40
2022-08-06T19:19:47.068Z,2.40
2022-08-06T19:22:32.050Z,2.50
2022-08-06T19:25:00.445Z,2.20
2022-08-06T19:28:30.021Z,1.90
2022-08-06T19:30:41.210Z,2.20
2022-08-06T19:33:16.310Z,2.20
2022-08-06T19:36:06.933Z,2.20
2022-08-06T19:38:33.815Z,2.70
2022-08-06T19:41:02.494Z,2.20
2022-08-06T19:44:25.558Z,2.30
2022-08-06T19:46:31.183Z,2.10
2022-08-06T19:49:03.301Z,2.50
2022-08-06T19:52:02.800Z,2.50
2022-08-06T19:54:26.176Z,2.40
2022-08-06T19:57:08.640Z,2.10
2022-08-06T20:00:50.323Z,2.60
2022-08-06T20:02:29.135Z,2.30
2022-08-06T20:04:58.474Z,2.30
2022-08-06T20:07:27.861Z,2.20
2022-08-06T20:10:02.222Z,2.30
2022-08-06T20:12:34.780Z,2.20
2022-08-06T20:17:46.158Z,2.30
2022-08-06T20:20:28.890Z,2.10
2022-08-06T20:23:00.000Z,2.50
2022-08-06T20:25:27.738Z,2.30
2022-08-06T20:29:07.117Z,2.40
2022-08-06T20:30:56.697Z,2.70
2022-08-06T20:33:26.684Z,2.20
2022-08-06T20:35:57.976Z,2.50
2022-08-06T20:38:39.969Z,2.10
2022-08-06T20:41:58.218Z,2.30
2022-08-06T20:44:06.557Z,2.50
2022-08-06T20:47:01.789Z,2.30
2022-08-06T20:49:29.582Z,2.30
2022-08-06T20:52:17.383Z,2.30
2022-08-06T20:54:52.206Z,2.00
2022-08-06T20:57:27.416Z,2.30
2022-08-06T20:59:57.436Z,2.30
2022-08-06T21:02:32.936Z,2.30
2022-08-06T21:05:12.873Z,2.40
2022-08-06T21:07:46.419Z,2.10
2022-08-06T21:10:26.897Z,2.30
2022-08-06T21:13:02.071Z,2.50
2022-08-06T21:15:53.948Z,2.30
2022-08-06T21:18:23.950Z,2.40
2022-08-06T21:20:53.150Z,2.30
2022-08-06T21:23:41.959Z,2.10
2022-08-06T21:26:11.641Z,2.20
2022-08-06T21:28:54.448Z,2.00
2022-08-06T21:31:24.255Z,2.30
2022-08-06T21:33:54.304Z,2.20
2022-08-06T21:36:27.007Z,2.60
2022-08-06T21:38:58.862Z,2.10
2022-08-06T21:41:29.275Z,2.40
2022-08-06T21:44:10.626Z,2.40
2022-08-06T21:46:39.983Z,2.80
2022-08-06T21:49:12.624Z,2.60
2022-08-06T21:51:50.909Z,2.60
2022-08-06T21:54:21.973Z,2.40
2022-08-06T21:56:57.118Z,2.40
2022-08-06T21:59:26.195Z,2.30
2022-08-06T22:02:10.229Z,2.10
2022-08-06T22:04:59.048Z,2.20
2022-08-06T22:08:04.668Z,2.10
2022-08-06T22:10:19.286Z,2.20
2022-08-06T22:13:15.327Z,1.90
2022-08-06T22:15:46.201Z,2.00
2022-08-06T22:18:18.753Z,2.40
2022-08-06T22:20:55.757Z,2.10
2022-08-06T22:23:25.987Z,2.10
2022-08-06T22:25:56.850Z,2.30
2022-08-06T22:28:37.691Z,2.50
2022-08-06T22:31:09.217Z,2.30
2022-08-06T22:33:58.283Z,2.30
2022-08-06T22:36:34.434Z,2.40
2022-08-06T22:39:03.793Z,2.60
2022-08-06T22:41:42.567Z,2.40
2022-08-06T22:44:34.263Z,2.50
2022-08-06T22:47:09.672Z,1.90
2022-08-06T22:50:01.198Z,2.10
2022-08-06T22:52:44.920Z,2.40
2022-08-06T22:55:17.972Z,2.40
2022-08-06T22:58:04.179Z,2.20
2022-08-06T23:00:36.326Z,2.10
2022-08-06T23:03:13.366Z,2.20
2022-08-06T23:05:44.864Z,2.40
2022-08-06T23:08:15.421Z,2.40
2022-08-06T23:10:48.464Z,2.30
2022-08-06T23:13:25.710Z,2.40
2022-08-06T23:15:58.113Z,2.30
2022-08-06T23:18:29.944Z,2.10
2022-08-06T23:21:13.630Z,2.20
2022-08-06T23:23:49.808Z,2.20
2022-08-06T23:26:17.562Z,2.40
2022-08-06T23:28:45.656Z,2.30
2022-08-06T23:31:14.794Z,2.10
2022-08-06T23:33:49.957Z,2.00
2022-08-06T23:36:25.579Z,2.30
2022-08-06T23:38:53.602Z,2.50
2022-08-06T23:41:24.336Z,2.10
2022-08-06T23:44:18.650Z,2.20
2022-08-06T23:46:50.704Z,2.50
2022-08-06T23:49:19.360Z,2.30
2022-08-06T23:52:03.767Z,2.40
2022-08-06T23:54:32.650Z,2.30
2022-08-06T23:57:03.921Z,2.40
2022-08-06T23:59:44.988Z,2.50
