createdAt,value
2022-08-03T00:00:20.052Z,19.06
2022-08-03T00:01:20.036Z,19.05
2022-08-03T00:02:20.051Z,19.05
2022-08-03T00:03:20.149Z,19.02
2022-08-03T00:04:20.024Z,19.01
2022-08-03T00:05:19.998Z,19.02
2022-08-03T00:06:19.989Z,19.01
2022-08-03T00:07:19.969Z,19.01
2022-08-03T00:08:19.963Z,19.01
2022-08-03T00:09:19.963Z,18.99
2022-08-03T00:10:19.948Z,18.97
2022-08-03T00:11:19.927Z,18.98
2022-08-03T00:12:19.928Z,18.95
2022-08-03T00:13:19.905Z,18.95
2022-08-03T00:14:20.845Z,18.95
2022-08-03T00:15:19.899Z,18.94
2022-08-03T00:16:19.872Z,18.94
2022-08-03T00:17:19.877Z,18.92
2022-08-03T00:18:19.849Z,18.92
2022-08-03T00:19:19.827Z,18.92
2022-08-03T00:20:19.850Z,18.91
2022-08-03T00:21:19.807Z,18.91
2022-08-03T00:22:19.799Z,18.92
2022-08-03T00:23:19.809Z,18.91
2022-08-03T00:24:19.776Z,18.90
2022-08-03T00:25:19.748Z,18.90
2022-08-03T00:26:19.752Z,18.86
2022-08-03T00:27:19.742Z,18.86
2022-08-03T00:28:19.746Z,18.84
2022-08-03T00:29:19.723Z,18.83
2022-08-03T00:30:19.712Z,18.83
2022-08-03T00:31:23.108Z,18.82
2022-08-03T00:32:20.701Z,18.79
2022-08-03T00:33:19.671Z,18.79
2022-08-03T00:34:29.164Z,18.76
2022-08-03T00:35:27.372Z,18.74
2022-08-03T00:36:20.643Z,18.73
2022-08-03T00:37:19.630Z,18.73
2022-08-03T00:38:19.620Z,18.72
2022-08-03T00:39:19.616Z,18.68
2022-08-03T00:40:19.595Z,18.67
2022-08-03T00:41:19.575Z,18.67
2022-08-03T00:42:19.571Z,18.67
2022-08-03T00:43:19.556Z,18.68
2022-08-03T00:44:19.566Z,18.68
2022-08-03T00:45:19.544Z,18.67
2022-08-03T00:46:21.894Z,18.67
2022-08-03T00:47:19.510Z,18.68
2022-08-03T00:48:29.628Z,18.65
2022-08-03T00:49:20.561Z,18.64
2022-08-03T00:50:19.517Z,18.64
2022-08-03T00:51:19.465Z,18.61
2022-08-03T00:52:19.684Z,18.59
2022-08-03T00:53:19.452Z,18.55
2022-08-03T00:54:19.453Z,18.54
2022-08-03T00:55:19.437Z,18.50
2022-08-03T00:56:19.407Z,18.49
2022-08-03T00:57:19.402Z,18.43
2022-08-03T00:58:19.384Z,18.44
2022-08-03T00:59:19.406Z,18.39
2022-08-03T01:00:21.311Z,18.37
2022-08-03T01:01:19.425Z,18.34
2022-08-03T01:02:19.345Z,18.31
2022-08-03T01:03:19.339Z,18.29
2022-08-03T01:04:19.336Z,18.28
2022-08-03T01:05:19.318Z,18.28
2022-08-03T01:06:19.313Z,18.25
2022-08-03T01:07:19.285Z,18.25
2022-08-03T01:08:19.266Z,18.22
2022-08-03T01:09:19.267Z,18.21
2022-08-03T01:10:19.266Z,18.18
2022-08-03T01:11:19.259Z,18.17
2022-08-03T01:12:19.228Z,18.15
2022-08-03T01:14:00.255Z,18.17
2022-08-03T01:14:20.260Z,18.15
2022-08-03T01:15:19.198Z,18.15
2022-08-03T01:16:19.181Z,18.13
2022-08-03T01:17:19.189Z,18.13
2022-08-03T01:18:19.157Z,18.13
2022-08-03T01:19:19.149Z,18.15
2022-08-03T01:20:19.131Z,18.13
2022-08-03T01:21:20.099Z,18.15
2022-08-03T01:22:19.104Z,18.13
2022-08-03T01:23:19.111Z,18.15
2022-08-03T01:24:19.096Z,18.17
2022-08-03T01:25:19.100Z,18.17
2022-08-03T01:26:19.055Z,18.15
2022-08-03T01:27:19.066Z,18.13
2022-08-03T01:28:19.040Z,18.13
2022-08-03T01:29:19.039Z,18.13
2022-08-03T01:30:19.022Z,18.12
2022-08-03T01:31:19.015Z,18.12
2022-08-03T01:33:02.226Z,18.12
2022-08-03T01:33:19.998Z,18.10
2022-08-03T01:34:18.966Z,18.13
2022-08-03T01:35:18.981Z,18.12
2022-08-03T01:36:18.952Z,18.10
2022-08-03T01:37:18.936Z,18.12
2022-08-03T01:38:18.935Z,18.12
2022-08-03T01:39:18.948Z,18.10
2022-08-03T01:40:18.907Z,18.10
2022-08-03T01:41:18.900Z,18.09
2022-08-03T01:42:18.888Z,18.09
2022-08-03T01:44:28.358Z,18.07
2022-08-03T01:44:29.239Z,18.06
2022-08-03T01:45:19.856Z,18.04
2022-08-03T01:46:18.850Z,18.02
2022-08-03T01:47:18.836Z,18.03
2022-08-03T01:48:18.833Z,18.02
2022-08-03T01:49:18.918Z,18.02
2022-08-03T01:50:18.800Z,18.02
2022-08-03T01:51:18.782Z,18.00
2022-08-03T01:52:19.157Z,18.00
2022-08-03T01:53:18.781Z,18.02
2022-08-03T01:54:18.764Z,18.02
2022-08-03T01:55:18.745Z,18.03
2022-08-03T01:56:18.728Z,18.03
2022-08-03T01:57:19.702Z,18.02
2022-08-03T01:58:18.704Z,18.03
2022-08-03T01:59:18.720Z,18.02
2022-08-03T02:00:18.674Z,18.00
2022-08-03T02:01:18.747Z,17.99
2022-08-03T02:02:33.379Z,17.99
2022-08-03T02:03:19.653Z,17.92
2022-08-03T02:04:18.638Z,17.85
2022-08-03T02:05:18.627Z,17.82
2022-08-03T02:06:59.866Z,17.81
2022-08-03T02:07:19.620Z,17.79
2022-08-03T02:08:18.592Z,17.79
2022-08-03T02:09:18.581Z,17.78
2022-08-03T02:10:34.590Z,17.76
2022-08-03T02:11:19.548Z,17.73
2022-08-03T02:12:18.815Z,17.73
2022-08-03T02:13:18.547Z,17.69
2022-08-03T02:14:18.518Z,17.67
2022-08-03T02:15:18.512Z,17.67
2022-08-03T02:16:18.502Z,17.66
2022-08-03T02:17:18.499Z,17.66
2022-08-03T02:18:19.474Z,17.69
2022-08-03T02:19:18.473Z,17.69
2022-08-03T02:20:18.445Z,17.69
2022-08-03T02:21:55.771Z,17.70
2022-08-03T02:22:20.384Z,17.70
2022-08-03T02:23:18.413Z,17.71
2022-08-03T02:24:18.422Z,17.71
2022-08-03T02:25:18.391Z,17.70
2022-08-03T02:26:18.379Z,17.67
2022-08-03T02:27:18.403Z,17.66
2022-08-03T02:28:18.361Z,17.66
2022-08-03T02:29:18.354Z,17.66
2022-08-03T02:30:18.334Z,17.64
2022-08-03T02:31:19.284Z,17.63
2022-08-03T02:32:18.651Z,17.63
2022-08-03T02:33:18.330Z,17.62
2022-08-03T02:34:18.330Z,17.63
2022-08-03T02:35:18.287Z,17.63
2022-08-03T02:36:19.228Z,17.64
2022-08-03T02:37:18.259Z,17.64
2022-08-03T02:38:18.239Z,17.64
2022-08-03T02:39:18.241Z,17.64
2022-08-03T02:40:18.231Z,17.64
2022-08-03T02:41:18.234Z,17.64
2022-08-03T02:42:18.462Z,17.64
2022-08-03T02:43:19.150Z,17.64
2022-08-03T02:44:18.179Z,17.63
2022-08-03T02:45:18.171Z,17.64
2022-08-03T02:46:18.153Z,17.63
2022-08-03T02:47:18.140Z,17.64
2022-08-03T02:48:18.143Z,17.64
2022-08-03T02:49:40.864Z,17.63
2022-08-03T02:50:19.165Z,17.63
2022-08-03T02:51:18.104Z,17.64
2022-08-03T02:52:18.394Z,17.66
2022-08-03T02:53:18.074Z,17.64
2022-08-03T02:54:18.083Z,17.66
2022-08-03T02:55:18.065Z,17.66
2022-08-03T02:56:18.044Z,17.64
2022-08-03T02:57:18.035Z,17.64
2022-08-03T02:58:18.023Z,17.63
2022-08-03T02:59:18.012Z,17.62
2022-08-03T03:00:28.089Z,17.59
2022-08-03T03:01:19.036Z,17.55
2022-08-03T03:02:18.244Z,17.55
2022-08-03T03:03:17.965Z,17.54
2022-08-03T03:04:17.967Z,17.53
2022-08-03T03:05:54.490Z,17.51
2022-08-03T03:06:19.886Z,17.48
2022-08-03T03:07:17.924Z,17.46
2022-08-03T03:08:20.562Z,17.47
2022-08-03T03:09:18.898Z,17.44
2022-08-03T03:10:17.893Z,17.41
2022-08-03T03:11:17.879Z,17.40
2022-08-03T03:12:18.046Z,17.38
2022-08-03T03:13:17.873Z,17.36
2022-08-03T03:14:17.842Z,17.36
2022-08-03T03:15:18.836Z,17.33
2022-08-03T03:16:17.814Z,17.33
2022-08-03T03:17:17.815Z,17.30
2022-08-03T03:18:22.356Z,17.32
2022-08-03T03:19:17.785Z,17.30
2022-08-03T03:20:29.155Z,17.30
2022-08-03T03:21:18.767Z,17.29
2022-08-03T03:22:18.071Z,17.30
2022-08-03T03:23:17.735Z,17.30
2022-08-03T03:24:17.714Z,17.32
2022-08-03T03:25:17.717Z,17.30
2022-08-03T03:26:17.698Z,17.29
2022-08-03T03:27:17.701Z,17.30
2022-08-03T03:28:17.698Z,17.28
2022-08-03T03:29:18.615Z,17.26
2022-08-03T03:30:17.662Z,17.22
2022-08-03T03:31:17.643Z,17.17
2022-08-03T03:32:17.958Z,17.15
2022-08-03T03:33:17.637Z,17.14
2022-08-03T03:34:17.607Z,17.14
2022-08-03T03:35:17.599Z,17.14
2022-08-03T03:36:17.588Z,17.14
2022-08-03T03:37:17.573Z,17.14
2022-08-03T03:38:17.579Z,17.14
2022-08-03T03:39:17.553Z,17.13
2022-08-03T03:40:17.534Z,17.11
2022-08-03T03:41:17.530Z,17.14
2022-08-03T03:42:17.831Z,17.11
2022-08-03T03:43:17.521Z,17.11
2022-08-03T03:44:17.489Z,17.10
2022-08-03T03:45:17.486Z,17.08
2022-08-03T03:46:17.470Z,17.10
2022-08-03T03:47:17.459Z,17.08
2022-08-03T03:48:18.488Z,17.10
2022-08-03T03:49:17.466Z,17.08
2022-08-03T03:50:17.435Z,17.07
2022-08-03T03:51:17.415Z,17.07
2022-08-03T03:52:17.778Z,17.06
2022-08-03T03:53:17.405Z,17.06
2022-08-03T03:54:17.378Z,17.06
2022-08-03T03:55:17.368Z,17.07
2022-08-03T03:56:17.355Z,17.07
2022-08-03T03:57:17.351Z,17.07
2022-08-03T03:58:17.348Z,17.10
2022-08-03T03:59:17.329Z,17.11
2022-08-03T04:00:17.316Z,17.13
2022-08-03T04:01:17.414Z,17.14
2022-08-03T04:02:17.590Z,17.15
2022-08-03T04:03:17.284Z,17.15
2022-08-03T04:04:17.290Z,17.17
2022-08-03T04:05:17.268Z,17.28
2022-08-03T04:06:17.242Z,17.67
2022-08-03T04:07:17.256Z,18.28
2022-08-03T04:08:18.185Z,18.86
2022-08-03T04:09:17.226Z,19.35
2022-08-03T04:10:17.222Z,19.83
2022-08-03T04:11:17.183Z,20.24
2022-08-03T04:12:17.478Z,20.62
2022-08-03T04:13:17.164Z,20.98
2022-08-03T04:14:17.162Z,21.32
2022-08-03T04:15:17.149Z,21.64
2022-08-03T04:16:17.121Z,21.82
2022-08-03T04:17:17.122Z,21.95
2022-08-03T04:18:17.105Z,22.23
2022-08-03T04:19:21.197Z,22.53
2022-08-03T04:20:18.110Z,22.86
2022-08-03T04:21:17.070Z,23.04
2022-08-03T04:22:17.376Z,22.89
2022-08-03T04:23:17.055Z,22.93
2022-08-03T04:24:17.047Z,23.35
2022-08-03T04:25:17.040Z,23.75
2022-08-03T04:26:17.032Z,24.07
2022-08-03T04:27:17.010Z,24.32
2022-08-03T04:28:30.708Z,24.57
2022-08-03T04:29:17.989Z,24.79
2022-08-03T04:30:16.990Z,25.01
2022-08-03T04:31:16.969Z,25.24
2022-08-03T04:32:17.346Z,25.46
2022-08-03T04:33:16.951Z,25.61
2022-08-03T04:34:16.958Z,25.82
2022-08-03T04:35:16.923Z,25.99
2022-08-03T04:36:16.903Z,26.12
2022-08-03T04:37:16.898Z,26.20
2022-08-03T04:38:16.893Z,26.15
2022-08-03T04:39:16.877Z,26.36
2022-08-03T04:40:16.875Z,26.50
2022-08-03T04:41:17.864Z,26.69
2022-08-03T04:42:16.864Z,26.77
2022-08-03T04:43:16.827Z,26.83
2022-08-03T04:44:16.834Z,26.99
2022-08-03T04:45:16.818Z,27.10
2022-08-03T04:46:16.850Z,27.17
2022-08-03T04:47:16.792Z,27.24
2022-08-03T04:48:16.780Z,27.26
2022-08-03T04:49:16.873Z,27.13
2022-08-03T04:50:21.196Z,27.01
2022-08-03T04:51:16.760Z,26.81
2022-08-03T04:52:17.186Z,26.24
2022-08-03T04:53:16.734Z,25.25
2022-08-03T04:54:17.667Z,24.39
2022-08-03T04:55:16.704Z,23.83
2022-08-03T04:56:16.713Z,23.39
2022-08-03T04:57:22.182Z,22.68
2022-08-03T04:58:17.694Z,22.13
2022-08-03T04:59:16.691Z,21.63
2022-08-03T05:00:16.658Z,21.26
2022-08-03T05:01:16.750Z,20.98
2022-08-03T05:02:17.026Z,20.72
2022-08-03T05:03:20.174Z,20.62
2022-08-03T05:04:17.631Z,20.51
2022-08-03T05:05:17.556Z,20.47
2022-08-03T05:06:16.597Z,20.42
2022-08-03T05:07:17.387Z,20.38
2022-08-03T05:08:16.574Z,20.30
2022-08-03T05:09:45.782Z,20.25
2022-08-03T05:10:17.564Z,20.16
2022-08-03T05:11:16.577Z,20.00
2022-08-03T05:12:16.762Z,19.91
2022-08-03T05:13:16.524Z,19.94
2022-08-03T05:14:17.460Z,19.93
2022-08-03T05:15:17.488Z,19.93
2022-08-03T05:16:16.513Z,19.95
2022-08-03T05:17:16.483Z,19.95
2022-08-03T05:18:16.465Z,19.97
2022-08-03T05:19:16.466Z,19.95
2022-08-03T05:20:18.978Z,19.97
2022-08-03T05:21:16.432Z,19.97
2022-08-03T05:22:16.715Z,20.00
2022-08-03T05:23:16.416Z,20.08
2022-08-03T05:24:16.390Z,20.12
2022-08-03T05:25:19.243Z,20.15
2022-08-03T05:26:16.399Z,20.18
2022-08-03T05:27:16.374Z,20.20
2022-08-03T05:28:16.371Z,20.25
2022-08-03T05:29:16.338Z,20.31
2022-08-03T05:30:27.223Z,20.34
2022-08-03T05:31:17.317Z,20.41
2022-08-03T05:32:16.369Z,20.46
2022-08-03T05:33:16.291Z,20.51
2022-08-03T05:34:16.302Z,20.56
2022-08-03T05:35:57.187Z,20.62
2022-08-03T05:36:17.277Z,20.65
2022-08-03T05:37:16.268Z,20.68
2022-08-03T05:38:28.088Z,20.66
2022-08-03T05:39:18.201Z,20.61
2022-08-03T05:40:17.170Z,20.56
2022-08-03T05:41:21.710Z,20.58
2022-08-03T05:42:17.543Z,20.61
2022-08-03T05:43:16.175Z,20.64
2022-08-03T05:44:17.144Z,20.65
2022-08-03T05:45:16.172Z,20.65
2022-08-03T05:46:16.170Z,20.65
2022-08-03T05:47:16.144Z,20.65
2022-08-03T05:48:16.147Z,20.64
2022-08-03T05:49:16.159Z,20.65
2022-08-03T05:50:16.109Z,20.68
2022-08-03T05:51:16.093Z,20.71
2022-08-03T05:52:16.863Z,20.74
2022-08-03T05:53:16.083Z,20.74
2022-08-03T05:54:16.063Z,20.66
2022-08-03T05:55:16.053Z,20.65
2022-08-03T05:56:16.918Z,20.62
2022-08-03T05:57:16.042Z,20.65
2022-08-03T05:58:16.015Z,20.65
2022-08-03T05:59:37.123Z,20.68
2022-08-03T06:00:17.023Z,20.69
2022-08-03T06:01:16.170Z,20.72
2022-08-03T06:02:16.254Z,20.72
2022-08-03T06:03:15.966Z,20.76
2022-08-03T06:04:15.966Z,20.81
2022-08-03T06:05:15.957Z,20.81
2022-08-03T06:06:15.948Z,20.86
2022-08-03T06:07:15.920Z,20.93
2022-08-03T06:08:15.915Z,20.99
2022-08-03T06:09:15.895Z,21.05
2022-08-03T06:10:36.528Z,21.13
2022-08-03T06:11:16.889Z,21.20
2022-08-03T06:12:16.120Z,21.24
2022-08-03T06:13:16.815Z,21.32
2022-08-03T06:14:15.845Z,21.38
2022-08-03T06:15:15.832Z,21.42
2022-08-03T06:16:15.851Z,21.48
2022-08-03T06:17:15.801Z,21.53
2022-08-03T06:18:15.808Z,21.56
2022-08-03T06:19:15.779Z,21.59
2022-08-03T06:20:15.800Z,21.61
2022-08-03T06:21:16.330Z,21.61
2022-08-03T06:22:15.950Z,21.63
2022-08-03T06:23:17.599Z,21.64
2022-08-03T06:24:15.731Z,21.69
2022-08-03T06:25:15.739Z,21.71
2022-08-03T06:26:15.724Z,21.76
2022-08-03T06:27:15.705Z,21.78
2022-08-03T06:28:42.421Z,21.82
2022-08-03T06:29:16.688Z,21.83
2022-08-03T06:30:19.351Z,21.83
2022-08-03T06:31:16.646Z,21.88
2022-08-03T06:32:15.762Z,21.92
2022-08-03T06:33:15.679Z,21.97
2022-08-03T06:34:34.303Z,21.97
2022-08-03T06:35:16.633Z,22.02
2022-08-03T06:36:15.599Z,22.07
2022-08-03T06:37:15.791Z,22.10
2022-08-03T06:38:15.580Z,22.10
2022-08-03T06:39:15.563Z,22.13
2022-08-03T06:40:15.551Z,22.14
2022-08-03T06:41:16.537Z,22.19
2022-08-03T06:42:16.346Z,22.20
2022-08-03T06:43:16.060Z,22.27
2022-08-03T06:44:15.509Z,22.28
2022-08-03T06:45:15.502Z,22.27
2022-08-03T06:46:15.495Z,22.27
2022-08-03T06:47:15.485Z,22.29
2022-08-03T06:48:15.469Z,22.31
2022-08-03T06:49:15.560Z,22.32
2022-08-03T06:50:17.037Z,22.34
2022-08-03T06:51:15.445Z,22.37
2022-08-03T06:52:15.423Z,22.39
2022-08-03T06:53:19.771Z,22.47
2022-08-03T06:54:15.405Z,22.50
2022-08-03T06:55:16.345Z,22.56
2022-08-03T06:56:15.391Z,22.64
2022-08-03T06:57:15.369Z,22.65
2022-08-03T06:58:15.366Z,22.68
2022-08-03T07:00:06.230Z,22.68
2022-08-03T07:00:16.350Z,22.68
2022-08-03T07:01:15.350Z,22.67
2022-08-03T07:02:19.446Z,22.67
2022-08-03T07:03:15.298Z,22.69
2022-08-03T07:04:15.298Z,22.75
2022-08-03T07:05:15.282Z,22.78
2022-08-03T07:06:16.241Z,22.87
2022-08-03T07:07:16.231Z,22.93
2022-08-03T07:08:15.251Z,22.99
2022-08-03T07:09:15.235Z,23.02
2022-08-03T07:10:15.225Z,23.01
2022-08-03T07:11:15.227Z,23.04
2022-08-03T07:12:15.407Z,23.04
2022-08-03T07:13:15.190Z,23.05
2022-08-03T07:14:15.184Z,23.08
2022-08-03T07:15:20.418Z,23.11
2022-08-03T07:16:16.180Z,23.14
2022-08-03T07:17:15.153Z,23.19
2022-08-03T07:18:15.143Z,23.24
2022-08-03T07:19:15.116Z,23.32
2022-08-03T07:20:15.142Z,23.39
2022-08-03T07:21:15.101Z,23.43
2022-08-03T07:22:15.218Z,23.47
2022-08-03T07:23:18.970Z,23.50
2022-08-03T07:24:15.071Z,23.53
2022-08-03T07:25:15.052Z,23.57
2022-08-03T07:26:15.061Z,23.58
2022-08-03T07:27:15.043Z,23.64
2022-08-03T07:28:15.026Z,23.67
2022-08-03T07:29:15.494Z,23.67
2022-08-03T07:30:15.022Z,23.65
2022-08-03T07:31:14.994Z,23.71
2022-08-03T07:32:15.311Z,23.76
2022-08-03T07:33:14.962Z,23.80
2022-08-03T07:34:14.965Z,23.85
2022-08-03T07:35:24.505Z,23.87
2022-08-03T07:36:15.930Z,23.86
2022-08-03T07:37:14.927Z,23.90
2022-08-03T07:38:14.945Z,23.90
2022-08-03T07:39:17.692Z,23.94
2022-08-03T07:40:14.892Z,24.00
2022-08-03T07:41:14.880Z,24.02
2022-08-03T07:42:15.108Z,24.04
2022-08-03T07:43:14.880Z,24.08
2022-08-03T07:44:14.843Z,24.12
2022-08-03T07:45:16.845Z,24.17
2022-08-03T07:46:14.860Z,24.22
2022-08-03T07:47:22.199Z,24.31
2022-08-03T07:48:15.802Z,24.31
2022-08-03T07:49:14.828Z,24.35
2022-08-03T07:50:14.785Z,24.42
2022-08-03T07:51:14.786Z,24.49
2022-08-03T07:52:14.914Z,24.57
2022-08-03T07:53:14.757Z,24.59
2022-08-03T07:54:14.730Z,24.64
2022-08-03T07:55:14.750Z,24.71
2022-08-03T07:56:14.713Z,24.76
2022-08-03T07:57:14.713Z,24.77
2022-08-03T07:58:14.695Z,24.83
2022-08-03T07:59:14.695Z,24.87
2022-08-03T08:00:14.679Z,24.94
2022-08-03T08:01:15.042Z,25.02
2022-08-03T08:02:14.821Z,25.07
2022-08-03T08:03:15.113Z,25.16
2022-08-03T08:04:14.631Z,25.24
2022-08-03T08:05:14.629Z,25.30
2022-08-03T08:06:14.600Z,25.35
2022-08-03T08:07:14.593Z,25.37
2022-08-03T08:08:14.581Z,25.42
2022-08-03T08:09:14.572Z,25.47
2022-08-03T08:10:14.588Z,25.50
2022-08-03T08:11:14.545Z,25.52
2022-08-03T08:12:15.032Z,25.54
2022-08-03T08:13:14.524Z,25.50
2022-08-03T08:14:14.513Z,25.47
2022-08-03T08:15:14.504Z,25.46
2022-08-03T08:16:14.510Z,25.47
2022-08-03T08:17:14.487Z,25.49
2022-08-03T08:18:14.476Z,25.52
2022-08-03T08:19:14.457Z,25.52
2022-08-03T08:20:14.465Z,25.52
2022-08-03T08:21:14.575Z,25.54
2022-08-03T08:22:14.563Z,25.59
2022-08-03T08:23:37.745Z,25.62
2022-08-03T08:24:18.166Z,25.64
2022-08-03T08:25:14.398Z,25.65
2022-08-03T08:26:15.403Z,25.69
2022-08-03T08:27:15.327Z,25.74
2022-08-03T08:28:31.034Z,25.80
2022-08-03T08:29:15.349Z,25.83
2022-08-03T08:30:18.732Z,25.90
2022-08-03T08:31:14.338Z,25.98
2022-08-03T08:32:15.535Z,26.02
2022-08-03T08:33:23.389Z,26.06
2022-08-03T08:34:15.318Z,26.15
2022-08-03T08:35:14.291Z,26.20
2022-08-03T08:36:15.500Z,26.22
2022-08-03T08:37:14.264Z,26.24
2022-08-03T08:38:14.288Z,26.29
2022-08-03T08:39:15.668Z,26.29
2022-08-03T08:40:15.184Z,26.31
2022-08-03T08:41:14.235Z,26.32
2022-08-03T08:42:14.365Z,26.36
2022-08-03T08:43:14.265Z,26.42
2022-08-03T08:44:15.138Z,26.47
2022-08-03T08:45:15.123Z,26.52
2022-08-03T08:46:22.818Z,26.58
2022-08-03T08:47:16.097Z,26.68
2022-08-03T08:48:14.169Z,26.74
2022-08-03T08:49:14.183Z,26.83
2022-08-03T08:50:27.205Z,26.86
2022-08-03T08:51:16.059Z,26.91
2022-08-03T08:52:24.826Z,26.94
2022-08-03T08:53:17.626Z,26.94
2022-08-03T08:54:14.090Z,26.89
2022-08-03T08:55:14.071Z,26.91
2022-08-03T08:56:14.053Z,26.92
2022-08-03T08:57:40.491Z,26.96
2022-08-03T08:58:15.023Z,27.01
2022-08-03T08:59:15.015Z,27.02
2022-08-03T09:00:14.025Z,27.10
2022-08-03T09:01:15.058Z,27.13
2022-08-03T09:02:13.984Z,27.17
2022-08-03T09:03:13.974Z,27.24
2022-08-03T09:04:14.970Z,27.29
2022-08-03T09:05:13.972Z,27.35
2022-08-03T09:06:13.979Z,27.39
2022-08-03T09:07:20.144Z,27.48
2022-08-03T09:08:14.936Z,27.54
2022-08-03T09:10:00.302Z,27.61
2022-08-03T09:10:15.846Z,27.64
2022-08-03T09:11:13.878Z,27.64
2022-08-03T09:12:38.847Z,27.64
2022-08-03T09:13:14.859Z,27.69
2022-08-03T09:14:39.248Z,27.71
2022-08-03T09:15:17.315Z,27.70
2022-08-03T09:16:13.833Z,27.71
2022-08-03T09:17:17.481Z,27.76
2022-08-03T09:18:13.823Z,27.84
2022-08-03T09:19:13.802Z,27.86
2022-08-03T09:20:13.787Z,27.92
2022-08-03T09:21:30.033Z,27.92
2022-08-03T09:22:14.765Z,27.98
2022-08-03T09:23:59.526Z,28.03
2022-08-03T09:24:31.218Z,28.09
2022-08-03T09:25:24.445Z,28.09
2022-08-03T09:26:14.724Z,28.11
2022-08-03T09:27:13.706Z,28.16
2022-08-03T09:28:13.698Z,28.22
2022-08-03T09:29:15.500Z,28.25
2022-08-03T09:30:19.058Z,28.23
2022-08-03T09:31:15.617Z,28.25
2022-08-03T09:32:14.923Z,28.22
2022-08-03T09:33:13.648Z,28.22
2022-08-03T09:34:13.648Z,28.21
2022-08-03T09:35:13.628Z,28.25
2022-08-03T09:36:13.613Z,28.29
2022-08-03T09:37:13.718Z,28.31
2022-08-03T09:38:14.403Z,28.35
2022-08-03T09:39:13.584Z,28.38
2022-08-03T09:40:13.578Z,28.40
2022-08-03T09:41:13.578Z,28.47
2022-08-03T09:42:14.750Z,28.53
2022-08-03T09:43:13.543Z,28.60
2022-08-03T09:44:24.453Z,28.70
2022-08-03T09:45:14.512Z,28.80
2022-08-03T09:46:13.505Z,28.87
2022-08-03T09:47:13.518Z,28.91
2022-08-03T09:48:13.478Z,28.96
2022-08-03T09:49:13.527Z,29.01
2022-08-03T09:50:13.575Z,29.01
2022-08-03T09:51:33.050Z,29.06
2022-08-03T09:52:37.625Z,29.07
2022-08-03T09:53:14.446Z,29.15
2022-08-03T09:54:20.354Z,29.22
2022-08-03T09:56:30.544Z,29.31
2022-08-03T09:56:33.598Z,29.37
2022-08-03T09:57:14.390Z,29.43
2022-08-03T09:58:13.367Z,29.49
2022-08-03T09:59:13.373Z,29.50
2022-08-03T10:00:13.441Z,29.53
2022-08-03T10:01:23.674Z,29.57
2022-08-03T10:02:14.381Z,29.59
2022-08-03T10:03:13.325Z,29.60
2022-08-03T10:04:13.306Z,29.65
2022-08-03T10:05:19.701Z,29.70
2022-08-03T10:06:14.305Z,29.72
2022-08-03T10:07:13.323Z,29.78
2022-08-03T10:08:13.273Z,29.84
2022-08-03T10:09:13.260Z,29.92
2022-08-03T10:10:30.651Z,29.96
2022-08-03T10:11:14.256Z,30.02
2022-08-03T10:12:13.222Z,30.05
2022-08-03T10:13:13.209Z,30.02
2022-08-03T10:14:13.219Z,30.00
2022-08-03T10:16:21.711Z,30.00
2022-08-03T10:16:23.662Z,30.00
2022-08-03T10:17:14.189Z,29.97
2022-08-03T10:18:13.158Z,30.00
2022-08-03T10:19:13.147Z,30.02
2022-08-03T10:20:13.133Z,30.05
2022-08-03T10:21:13.133Z,30.09
2022-08-03T10:22:13.138Z,30.15
2022-08-03T10:23:13.105Z,30.16
2022-08-03T10:24:13.095Z,30.19
2022-08-03T10:25:13.631Z,30.21
2022-08-03T10:26:13.068Z,30.26
2022-08-03T10:27:13.119Z,30.29
2022-08-03T10:28:13.050Z,30.30
2022-08-03T10:29:13.095Z,30.30
2022-08-03T10:30:13.050Z,30.26
2022-08-03T10:31:13.040Z,30.23
2022-08-03T10:32:13.008Z,30.23
2022-08-03T10:33:49.280Z,30.19
2022-08-03T10:34:13.989Z,30.21
2022-08-03T10:35:19.719Z,30.24
2022-08-03T10:36:13.960Z,30.30
2022-08-03T10:37:13.058Z,30.33
2022-08-03T10:38:12.960Z,30.37
2022-08-03T10:39:16.121Z,30.38
2022-08-03T10:40:16.190Z,30.43
2022-08-03T10:41:13.944Z,30.43
2022-08-03T10:42:14.854Z,30.38
2022-08-03T10:43:12.883Z,30.43
2022-08-03T10:44:12.891Z,30.45
2022-08-03T10:45:12.866Z,30.52
2022-08-03T10:46:12.847Z,30.56
2022-08-03T10:47:12.927Z,30.62
2022-08-03T10:48:12.828Z,30.67
2022-08-03T10:49:12.879Z,30.71
2022-08-03T10:50:12.807Z,30.75
2022-08-03T10:51:12.812Z,30.75
2022-08-03T10:52:32.440Z,30.75
2022-08-03T10:53:14.689Z,30.78
2022-08-03T10:54:12.791Z,30.78
2022-08-03T10:55:12.784Z,30.75
2022-08-03T10:56:12.752Z,30.71
2022-08-03T10:57:14.197Z,30.64
2022-08-03T10:58:12.721Z,30.62
2022-08-03T10:59:17.143Z,30.61
2022-08-03T11:00:13.732Z,30.65
2022-08-03T11:01:12.784Z,30.65
2022-08-03T11:02:12.679Z,30.65
2022-08-03T11:03:12.677Z,30.68
2022-08-03T11:04:16.675Z,30.71
2022-08-03T11:05:12.672Z,30.74
2022-08-03T11:06:12.643Z,30.75
2022-08-03T11:07:12.689Z,30.80
2022-08-03T11:08:12.627Z,30.84
2022-08-03T11:09:12.597Z,30.84
2022-08-03T11:10:12.589Z,30.87
2022-08-03T11:11:12.592Z,30.87
2022-08-03T11:12:12.569Z,30.87
2022-08-03T11:13:12.569Z,30.83
2022-08-03T11:14:12.552Z,30.69
2022-08-03T11:15:12.583Z,30.61
2022-08-03T11:16:18.331Z,30.59
2022-08-03T11:17:13.966Z,30.57
2022-08-03T11:18:12.507Z,30.56
2022-08-03T11:19:12.498Z,30.57
2022-08-03T11:20:12.491Z,30.57
2022-08-03T11:21:12.502Z,30.57
2022-08-03T11:22:12.464Z,30.54
2022-08-03T11:23:12.454Z,30.54
2022-08-03T11:24:12.435Z,30.54
2022-08-03T11:25:54.135Z,30.53
2022-08-03T11:26:13.437Z,30.61
2022-08-03T11:27:12.407Z,30.68
2022-08-03T11:28:12.405Z,30.74
2022-08-03T11:29:12.385Z,30.80
2022-08-03T11:30:12.389Z,30.86
2022-08-03T11:31:27.072Z,30.89
2022-08-03T11:32:17.878Z,30.91
2022-08-03T11:33:13.349Z,30.98
2022-08-03T11:34:12.351Z,31.02
2022-08-03T11:35:12.356Z,31.05
2022-08-03T11:36:12.301Z,31.05
2022-08-03T11:37:12.321Z,31.02
2022-08-03T11:38:12.289Z,31.05
2022-08-03T11:39:12.288Z,31.08
2022-08-03T11:40:12.295Z,31.13
2022-08-03T11:41:12.253Z,31.17
2022-08-03T11:42:12.243Z,31.20
2022-08-03T11:43:12.243Z,31.23
2022-08-03T11:44:12.224Z,31.21
2022-08-03T11:45:12.625Z,31.23
2022-08-03T11:46:12.210Z,31.27
2022-08-03T11:47:12.292Z,31.27
2022-08-03T11:48:12.186Z,31.28
2022-08-03T11:49:12.234Z,31.24
2022-08-03T11:50:12.176Z,31.27
2022-08-03T11:51:12.148Z,31.26
2022-08-03T11:52:12.139Z,31.30
2022-08-03T11:53:12.154Z,31.31
2022-08-03T11:54:12.150Z,31.33
2022-08-03T11:55:12.120Z,31.39
2022-08-03T11:56:12.569Z,31.39
2022-08-03T11:57:12.232Z,31.42
2022-08-03T11:59:16.587Z,31.45
2022-08-03T11:59:20.354Z,31.40
2022-08-03T12:00:13.063Z,31.38
2022-08-03T12:01:12.043Z,31.36
2022-08-03T12:02:12.049Z,31.38
2022-08-03T12:03:12.249Z,31.42
2022-08-03T12:04:12.027Z,31.39
2022-08-03T12:05:12.006Z,31.38
2022-08-03T12:06:11.994Z,31.35
2022-08-03T12:07:12.003Z,31.36
2022-08-03T12:08:12.969Z,31.33
2022-08-03T12:09:11.978Z,31.43
2022-08-03T12:10:11.950Z,31.50
2022-08-03T12:11:11.936Z,31.53
2022-08-03T12:12:11.943Z,31.42
2022-08-03T12:14:30.064Z,31.43
2022-08-03T12:14:48.600Z,31.43
2022-08-03T12:15:12.913Z,31.45
2022-08-03T12:16:11.883Z,31.48
2022-08-03T12:17:11.938Z,31.48
2022-08-03T12:18:11.864Z,31.46
2022-08-03T12:19:11.857Z,31.43
2022-08-03T12:20:11.848Z,31.43
2022-08-03T12:21:11.850Z,31.46
2022-08-03T12:22:11.834Z,31.53
2022-08-03T12:23:11.805Z,31.61
2022-08-03T12:24:11.807Z,31.68
2022-08-03T12:25:11.796Z,31.68
2022-08-03T12:26:11.778Z,31.64
2022-08-03T12:27:11.830Z,31.65
2022-08-03T12:28:28.431Z,31.68
2022-08-03T12:29:12.749Z,31.73
2022-08-03T12:30:11.733Z,31.76
2022-08-03T12:31:11.719Z,31.75
2022-08-03T12:32:11.831Z,31.75
2022-08-03T12:33:11.700Z,31.79
2022-08-03T12:34:11.704Z,31.87
2022-08-03T12:35:11.696Z,31.93
2022-08-03T12:36:11.674Z,31.96
2022-08-03T12:37:28.991Z,31.99
2022-08-03T12:38:12.644Z,32.00
2022-08-03T12:39:11.655Z,32.00
2022-08-03T12:40:15.192Z,31.99
2022-08-03T12:41:12.615Z,31.99
2022-08-03T12:42:11.609Z,32.05
2022-08-03T12:43:11.611Z,32.05
2022-08-03T12:44:11.595Z,32.05
2022-08-03T12:45:11.578Z,32.05
2022-08-03T12:46:11.563Z,32.03
2022-08-03T12:47:11.547Z,32.10
2022-08-03T12:48:11.552Z,32.07
2022-08-03T12:49:11.600Z,32.10
2022-08-03T12:50:11.509Z,32.10
2022-08-03T12:51:11.512Z,32.06
2022-08-03T12:52:11.491Z,31.91