createdAt,value
2018-10-18T00:00:17.485Z,77.8
2018-10-18T00:05:17.799Z,63
2018-10-18T00:10:16.852Z,76.3
2018-10-18T00:15:16.950Z,81
2018-10-18T00:20:17.249Z,70.5
2018-10-18T00:25:17.406Z,58.4
2018-10-18T00:30:17.680Z,72
2018-10-18T00:35:16.801Z,70
2018-10-18T00:40:17.118Z,67.6
2018-10-18T00:45:17.055Z,65.3
2018-10-18T00:50:17.556Z,51.9
2018-10-18T00:55:16.686Z,60
2018-10-18T01:00:17.559Z,59.4
2018-10-18T01:05:16.866Z,58
2018-10-18T01:10:16.930Z,56.6
2018-10-18T01:15:17.102Z,54
2018-10-18T01:20:17.490Z,53.7
2018-10-18T01:25:17.805Z,43.2
2018-10-18T01:30:16.712Z,47.6
2018-10-18T01:35:16.774Z,40
2018-10-18T01:40:17.578Z,42.4
2018-10-18T01:45:17.558Z,43.4
2018-10-18T01:50:17.483Z,32.2
2018-10-18T01:55:17.806Z,37.5
2018-10-18T02:00:16.930Z,29.5
2018-10-18T02:05:17.006Z,35.7
2018-10-18T02:10:17.297Z,63.8
2018-10-18T02:15:17.262Z,33.2
2018-10-18T02:20:17.361Z,39.7
2018-10-18T02:25:17.596Z,32.8
2018-10-18T02:30:16.970Z,24.8
2018-10-18T02:35:17.126Z,33.1
2018-10-18T02:40:17.241Z,30.8
2018-10-18T02:45:17.019Z,36.6
2018-10-18T02:50:17.064Z,29.3
2018-10-18T02:55:16.874Z,33.9
2018-10-18T03:00:16.801Z,37.2
2018-10-18T03:05:17.145Z,37.5
2018-10-18T03:10:17.224Z,40.9
2018-10-18T03:15:17.060Z,37.8
2018-10-18T03:20:17.180Z,36.3
2018-10-18T03:25:16.998Z,39.7
2018-10-18T03:30:16.872Z,37.7
2018-10-18T03:35:16.879Z,32.5
2018-10-18T03:40:16.922Z,37.9
2018-10-18T03:45:16.731Z,36.4
2018-10-18T03:50:17.801Z,32.3
2018-10-18T03:55:16.610Z,38.6
2018-10-18T04:00:17.756Z,25.8
2018-10-18T04:05:17.129Z,32.8
2018-10-18T04:10:17.306Z,29.9
2018-10-18T04:15:17.329Z,27.6
2018-10-18T04:20:17.608Z,22.1
2018-10-18T04:25:17.495Z,25.6
2018-10-18T04:30:17.458Z,25.4
2018-10-18T04:35:16.662Z,25.1
2018-10-18T04:40:17.046Z,24.8
2018-10-18T04:45:17.126Z,22.8
2018-10-18T04:50:17.002Z,24.6
2018-10-18T04:55:17.011Z,34.4
2018-10-18T05:00:22.358Z,28.5
2018-10-18T05:05:17.453Z,18.5
2018-10-18T05:10:17.494Z,28
2018-10-18T05:15:17.442Z,31.5
2018-10-18T05:20:17.705Z,29.4
2018-10-18T05:25:18.060Z,30
2018-10-18T05:30:17.381Z,18.2
2018-10-18T05:35:17.329Z,36.4
2018-10-18T05:40:17.658Z,37.3
2018-10-18T05:45:17.818Z,33.7
2018-10-18T05:50:16.705Z,28.8
2018-10-18T05:55:18.687Z,32.9
2018-10-18T06:00:17.844Z,34
2018-10-18T06:05:17.243Z,19.8
2018-10-18T06:10:17.510Z,32.9
2018-10-18T06:15:16.887Z,31.4
2018-10-18T06:20:16.926Z,30.7
2018-10-18T06:25:17.289Z,28.4
2018-10-18T06:30:17.839Z,29.1
2018-10-18T06:35:17.021Z,32.2
2018-10-18T06:40:17.357Z,31.1
2018-10-18T06:45:17.446Z,30.8
2018-10-18T06:50:17.626Z,31.5
2018-10-18T06:55:17.785Z,31
2018-10-18T07:00:16.966Z,45.5
2018-10-18T07:05:17.264Z,30.7
2018-10-18T07:10:17.626Z,31.3
2018-10-18T07:15:17.723Z,30.4
2018-10-18T07:20:21.982Z,33.7
2018-10-18T07:25:17.250Z,15.3
2018-10-18T07:30:17.461Z,31.1
2018-10-18T07:35:17.792Z,32.2
2018-10-18T07:40:16.826Z,31.4
2018-10-18T07:45:16.900Z,35.2
2018-10-18T07:50:17.075Z,33
2018-10-18T07:55:17.285Z,34.9
2018-10-18T08:00:17.537Z,32.6
2018-10-18T08:05:17.605Z,34.8
2018-10-18T08:10:16.734Z,26
2018-10-18T08:15:17.822Z,34
2018-10-18T08:20:16.867Z,34.2
2018-10-18T08:25:17.037Z,21.5
2018-10-18T08:30:17.345Z,34.8
2018-10-18T08:35:17.439Z,33.3
2018-10-18T08:40:17.530Z,23.1
2018-10-18T08:45:17.625Z,36.8
2018-10-18T08:50:17.653Z,35.6
2018-10-18T08:55:17.909Z,36.2
2018-10-18T09:00:17.055Z,41.9
2018-10-18T09:05:17.106Z,41
2018-10-18T09:10:17.187Z,42.9
2018-10-18T09:15:17.294Z,44.1
2018-10-18T09:20:17.715Z,33.3
2018-10-18T09:25:16.999Z,48.5
2018-10-18T09:30:17.109Z,34.2
2018-10-18T09:35:17.342Z,47.1
2018-10-18T09:40:17.786Z,34.4
2018-10-18T09:45:16.872Z,40.6
2018-10-18T09:50:17.318Z,39.5
2018-10-18T09:55:17.555Z,33.8
2018-10-18T10:00:16.950Z,36.1
2018-10-18T10:05:16.752Z,21.6
2018-10-18T10:10:17.022Z,31.9
2018-10-18T10:15:17.117Z,28.1
2018-10-18T10:20:17.482Z,20.3
2018-10-18T10:25:17.386Z,25
2018-10-18T10:30:17.752Z,24.9
2018-10-18T10:35:17.039Z,19.4
2018-10-18T10:40:17.831Z,18.9
2018-10-18T10:45:16.948Z,14.4
2018-10-18T10:50:17.830Z,8.8
2018-10-18T10:55:17.090Z,8.2
2018-10-18T11:00:17.108Z,7.7
2018-10-18T11:05:17.130Z,6.9
2018-10-18T11:10:17.518Z,6.4
2018-10-18T11:15:17.699Z,1.7
2018-10-18T11:20:17.122Z,6.3
2018-10-18T11:25:17.290Z,3.1
2018-10-18T11:30:17.487Z,4.4
2018-10-18T11:35:18.059Z,6.4
2018-10-18T11:40:17.122Z,6.5
2018-10-18T11:45:17.050Z,5.5
2018-10-18T11:50:17.151Z,2.6
2018-10-18T11:55:17.546Z,7.1
2018-10-18T12:00:17.638Z,8.1
2018-10-18T12:05:17.796Z,7.9
2018-10-18T12:10:17.038Z,3.5
2018-10-18T12:15:17.154Z,6.1
2018-10-18T12:20:17.530Z,9
2018-10-18T12:25:16.687Z,7.1
2018-10-18T12:30:17.497Z,1.8
2018-10-18T12:35:17.562Z,8.3
2018-10-18T12:40:17.075Z,1.4
2018-10-18T12:45:17.138Z,9.1
2018-10-18T12:50:17.381Z,1.6
2018-10-18T12:55:17.511Z,6.1
2018-10-18T13:00:17.493Z,1.8
2018-10-18T13:05:17.659Z,6.2
2018-10-18T13:10:16.934Z,1.1
2018-10-18T13:15:16.761Z,6
2018-10-18T13:20:17.092Z,1
2018-10-18T13:25:17.276Z,0.7
2018-10-18T13:30:17.596Z,0.7
2018-10-18T13:35:16.806Z,4.9
2018-10-18T13:40:17.166Z,1.1
2018-10-18T13:45:17.238Z,1.8
2018-10-18T13:50:17.318Z,0.5
2018-10-18T13:55:17.672Z,1.1
2018-10-18T14:00:17.712Z,3.6
2018-10-18T14:05:16.793Z,0.5
2018-10-18T14:10:17.154Z,0.7
2018-10-18T14:15:17.212Z,2.6
2018-10-18T14:20:17.784Z,0.7
2018-10-18T14:25:17.249Z,1
2018-10-18T14:30:17.130Z,0.9
2018-10-18T14:35:17.262Z,0.4
2018-10-18T14:40:17.057Z,1.2
2018-10-18T14:45:16.894Z,0.4
2018-10-18T14:50:17.095Z,1
2018-10-18T14:55:17.343Z,4
2018-10-18T15:00:17.248Z,0.5
2018-10-18T15:05:17.263Z,3.2
2018-10-18T15:10:17.731Z,1.5
2018-10-18T15:15:16.703Z,4.5
2018-10-18T15:20:17.074Z,0.8
2018-10-18T15:25:17.209Z,0.5
2018-10-18T15:30:17.950Z,0.3
2018-10-18T15:35:17.015Z,2
2018-10-18T15:40:17.365Z,9.6
2018-10-18T15:45:17.410Z,0.3
2018-10-18T15:50:17.613Z,2.5
2018-10-18T15:55:17.501Z,0.7
2018-10-18T16:00:17.460Z,2.4
2018-10-18T16:05:17.019Z,0.4
2018-10-18T16:10:17.749Z,2.4
2018-10-18T16:15:16.874Z,3.1
2018-10-18T16:20:17.302Z,1.1
2018-10-18T16:25:17.411Z,4.5
2018-10-18T16:30:17.534Z,3.6
2018-10-18T16:35:17.760Z,3
2018-10-18T16:40:17.045Z,1.2
2018-10-18T16:45:16.981Z,2.6
2018-10-18T16:50:17.085Z,0.3
2018-10-18T16:55:17.454Z,2.2
2018-10-18T17:00:17.605Z,0.2
2018-10-18T17:05:16.981Z,3.2
2018-10-18T17:10:17.465Z,11.8
2018-10-18T17:15:17.730Z,3.4
2018-10-18T17:20:16.884Z,0.2
2018-10-18T17:25:17.362Z,2.5
2018-10-18T17:30:17.542Z,0.1
2018-10-18T17:35:17.870Z,1.8
2018-10-18T17:40:17.310Z,4
2018-10-18T17:45:17.585Z,0.5
2018-10-18T17:50:17.775Z,1.8
2018-10-18T17:55:17.062Z,0.5
2018-10-18T18:00:17.001Z,4.6
2018-10-18T18:05:17.165Z,0.6
2018-10-18T18:10:17.516Z,1.8
2018-10-18T18:15:17.355Z,1.1
2018-10-18T18:20:17.402Z,3.1
2018-10-18T18:25:17.323Z,0.4
2018-10-18T18:30:17.410Z,2.4
2018-10-18T18:35:17.212Z,1.1
2018-10-18T18:40:17.549Z,2.2
2018-10-18T18:45:17.772Z,2.5
2018-10-18T18:50:17.025Z,0.5
2018-10-18T18:55:17.143Z,2.4
2018-10-18T19:00:17.361Z,3
2018-10-18T19:05:17.434Z,0.8
2018-10-18T19:10:17.746Z,2.3
2018-10-18T19:15:16.972Z,2.1
2018-10-18T19:20:17.122Z,1.3
2018-10-18T19:25:17.058Z,3.2
2018-10-18T19:30:17.110Z,0.4
2018-10-18T19:35:16.926Z,2.4
2018-10-18T19:40:17.214Z,2.4
2018-10-18T19:45:17.313Z,3.8
2018-10-18T19:50:17.505Z,0.7
2018-10-18T19:55:16.674Z,1.7
2018-10-18T20:00:17.549Z,0.5
2018-10-18T20:05:17.426Z,2.4
2018-10-18T20:10:17.567Z,2.2
2018-10-18T20:15:17.588Z,1.5
2018-10-18T20:20:17.136Z,2.7
2018-10-18T20:25:17.389Z,1.5
2018-10-18T20:30:17.656Z,2.5
2018-10-18T20:35:17.774Z,2.6
2018-10-18T20:40:16.792Z,2.9
2018-10-18T20:45:16.819Z,3
2018-10-18T20:50:16.910Z,1
2018-10-18T20:55:16.751Z,2.6
2018-10-18T21:00:17.917Z,1.1
2018-10-18T21:05:17.142Z,3.4
2018-10-18T21:10:17.418Z,1.5
2018-10-18T21:15:17.435Z,3.4
2018-10-18T21:20:17.710Z,4.3
2018-10-18T21:25:17.811Z,2.5
2018-10-18T21:30:17.236Z,2.6
2018-10-18T21:35:17.292Z,3.3
2018-10-18T21:40:16.849Z,0.8
2018-10-18T21:45:16.792Z,2.1
2018-10-18T21:50:17.170Z,2.6
2018-10-18T21:55:17.018Z,2.4
2018-10-18T22:00:17.078Z,1.2
2018-10-18T22:05:17.163Z,1.2
2018-10-18T22:10:16.950Z,0.5
2018-10-18T22:15:16.795Z,0.6
2018-10-18T22:20:16.870Z,2.6
2018-10-18T22:25:16.670Z,4.3
2018-10-18T22:30:17.666Z,1.1
2018-10-18T22:35:17.579Z,3.2
2018-10-18T22:40:16.882Z,2.5
2018-10-18T22:45:16.775Z,7.1
2018-10-18T22:50:16.898Z,2.4
2018-10-18T22:55:16.853Z,0.7
2018-10-18T23:00:16.911Z,0.8
2018-10-18T23:05:16.977Z,5.2
2018-10-18T23:10:17.629Z,1.3
2018-10-18T23:15:17.883Z,2.3
2018-10-18T23:20:17.385Z,0.6
2018-10-18T23:25:17.198Z,0.7
2018-10-18T23:30:17.106Z,3.5
2018-10-18T23:35:17.186Z,1.4
2018-10-18T23:40:17.458Z,0.8
2018-10-18T23:45:17.435Z,1
2018-10-18T23:50:16.742Z,0.5
2018-10-18T23:55:16.998Z,2.1
