createdAt,value
2023-01-11T00:01:12.280Z,18.70
2023-01-11T00:03:40.585Z,12.70
2023-01-11T00:06:11.433Z,10.00
2023-01-11T00:08:39.933Z,9.70
2023-01-11T00:11:16.645Z,10.70
2023-01-11T00:13:45.431Z,9.40
2023-01-11T00:16:14.274Z,9.70
2023-01-11T00:18:42.674Z,9.60
2023-01-11T00:21:11.221Z,11.70
2023-01-11T00:23:39.661Z,9.10
2023-01-11T00:26:13.114Z,9.20
2023-01-11T00:28:41.972Z,9.70
2023-01-11T00:31:10.398Z,10.20
2023-01-11T00:33:38.743Z,10.20
2023-01-11T00:36:07.983Z,8.50
2023-01-11T00:38:51.613Z,9.10
2023-01-11T00:41:40.508Z,8.00
2023-01-11T00:44:30.019Z,7.90
2023-01-11T00:47:17.569Z,8.90
2023-01-11T00:49:45.944Z,10.10
2023-01-11T00:52:14.530Z,9.90
2023-01-11T00:54:42.870Z,9.20
2023-01-11T00:57:11.276Z,9.60
2023-01-11T00:59:40.351Z,10.60
2023-01-11T01:02:11.087Z,8.30
2023-01-11T01:04:40.091Z,9.60
2023-01-11T01:07:08.870Z,9.30
2023-01-11T01:09:37.331Z,8.30
2023-01-11T01:12:07.033Z,8.70
2023-01-11T01:14:36.720Z,8.40
2023-01-11T01:17:08.322Z,8.20
2023-01-11T01:19:38.810Z,8.70
2023-01-11T01:22:07.406Z,9.60
2023-01-11T01:24:35.866Z,8.70
2023-01-11T01:27:04.199Z,10.20
2023-01-11T01:29:32.556Z,8.60
2023-01-11T01:32:01.185Z,8.70
2023-01-11T01:34:29.537Z,9.50
2023-01-11T01:36:57.861Z,9.10
2023-01-11T01:39:26.293Z,8.20
2023-01-11T01:41:54.702Z,8.40
2023-01-11T01:45:16.831Z,8.50
2023-01-11T01:47:54.734Z,7.60
2023-01-11T01:50:38.858Z,8.10
2023-01-11T01:53:18.474Z,7.80
2023-01-11T01:55:53.442Z,7.40
2023-01-11T01:58:33.605Z,6.40
2023-01-11T02:01:23.175Z,7.00
2023-01-11T02:03:52.743Z,6.60
2023-01-11T02:06:22.611Z,6.50
2023-01-11T02:09:01.662Z,8.10
2023-01-11T02:11:30.887Z,7.00
2023-01-11T02:14:06.168Z,7.00
2023-01-11T02:16:34.689Z,6.60
2023-01-11T02:19:04.339Z,6.50
2023-01-11T02:22:00.037Z,7.40
2023-01-11T02:24:55.788Z,7.80
2023-01-11T02:28:04.502Z,6.20
2023-01-11T02:30:50.366Z,6.90
2023-01-11T02:36:49.825Z,5.80
2023-01-11T02:40:22.665Z,6.10
2023-01-11T02:43:37.576Z,5.50
2023-01-11T02:46:11.587Z,6.80
2023-01-11T02:48:54.327Z,6.00
2023-01-11T02:51:33.254Z,5.70
2023-01-11T02:54:06.949Z,5.70
2023-01-11T02:56:45.707Z,6.20
2023-01-11T02:59:30.905Z,6.20
2023-01-11T03:01:59.760Z,6.70
2023-01-11T03:04:35.647Z,5.20
2023-01-11T03:08:01.875Z,6.00
2023-01-11T03:11:11.459Z,6.10
2023-01-11T03:14:10.559Z,6.10
2023-01-11T03:16:55.331Z,6.10
2023-01-11T03:19:53.808Z,7.00
2023-01-11T03:22:33.367Z,5.60
2023-01-11T03:25:19.802Z,6.30
2023-01-11T03:28:01.043Z,6.80
2023-01-11T03:30:36.930Z,5.60
2023-01-11T03:33:16.772Z,6.00
2023-01-11T03:36:07.547Z,6.30
2023-01-11T03:39:00.243Z,6.40
2023-01-11T03:41:34.885Z,6.70
2023-01-11T03:44:07.594Z,6.00
2023-01-11T03:46:46.289Z,7.10
2023-01-11T03:49:23.144Z,6.70
2023-01-11T03:51:54.053Z,7.40
2023-01-11T03:54:26.542Z,6.30
2023-01-11T03:57:10.219Z,7.00
2023-01-11T03:59:39.690Z,7.30
2023-01-11T04:02:25.043Z,6.80
2023-01-11T04:04:53.600Z,5.20
2023-01-11T04:07:21.955Z,6.10
2023-01-11T04:09:50.588Z,7.10
2023-01-11T04:12:18.860Z,6.20
2023-01-11T04:14:47.217Z,6.20
2023-01-11T04:17:15.747Z,6.60
2023-01-11T04:19:44.485Z,6.10
2023-01-11T04:22:12.977Z,5.70
2023-01-11T04:24:41.386Z,5.90
2023-01-11T04:27:09.819Z,6.70
2023-01-11T04:29:38.185Z,5.30
2023-01-11T04:32:06.927Z,6.10
2023-01-11T04:34:35.438Z,6.90
2023-01-11T04:37:03.799Z,6.50
2023-01-11T04:39:32.135Z,5.70
2023-01-11T04:42:18.479Z,5.40
2023-01-11T04:44:50.138Z,5.50
2023-01-11T04:47:22.274Z,5.20
2023-01-11T04:49:51.360Z,5.00
2023-01-11T04:52:21.228Z,6.20
2023-01-11T04:54:52.409Z,5.60
2023-01-11T04:57:21.366Z,5.30
2023-01-11T04:59:49.695Z,5.80
2023-01-11T05:02:18.091Z,5.40
2023-01-11T05:04:46.524Z,5.10
2023-01-11T05:07:15.098Z,4.20
2023-01-11T05:09:43.503Z,5.70
2023-01-11T05:12:11.937Z,4.60
2023-01-11T05:14:40.291Z,5.10
2023-01-11T05:17:15.115Z,4.90
2023-01-11T05:19:43.545Z,3.70
2023-01-11T05:22:11.933Z,3.70
2023-01-11T05:24:40.279Z,3.40
2023-01-11T05:27:09.234Z,3.90
2023-01-11T05:29:37.606Z,3.20
2023-01-11T05:32:06.190Z,3.50
2023-01-11T05:34:34.694Z,3.50
2023-01-11T05:37:03.116Z,4.10
2023-01-11T05:39:31.436Z,4.30
2023-01-11T05:41:59.891Z,3.60
2023-01-11T05:44:46.616Z,3.70
2023-01-11T05:47:15.122Z,2.90
2023-01-11T05:49:43.641Z,2.90
2023-01-11T05:52:12.337Z,3.10
2023-01-11T05:54:40.700Z,3.20
2023-01-11T05:57:11.581Z,2.90
2023-01-11T05:59:39.924Z,2.80
2023-01-11T06:02:08.374Z,3.50
2023-01-11T06:04:36.796Z,2.80
2023-01-11T06:07:05.267Z,2.70
2023-01-11T06:09:33.870Z,3.30
2023-01-11T06:12:02.299Z,3.70
2023-01-11T06:14:30.671Z,2.90
2023-01-11T06:17:02.506Z,3.30
2023-01-11T06:19:30.925Z,3.20
2023-01-11T06:21:59.284Z,3.40
2023-01-11T06:24:27.708Z,3.10
2023-01-11T06:26:56.101Z,2.90
2023-01-11T06:29:24.472Z,2.90
2023-01-11T06:31:52.779Z,3.70
2023-01-11T06:34:21.142Z,3.50
2023-01-11T06:36:49.500Z,3.80
2023-01-11T06:39:17.990Z,3.00
2023-01-11T06:41:46.505Z,3.40
2023-01-11T06:44:14.885Z,2.80
2023-01-11T06:46:43.162Z,3.50
2023-01-11T06:49:11.661Z,4.00
2023-01-11T06:51:40.155Z,3.60
2023-01-11T06:54:08.536Z,4.30
2023-01-11T06:56:36.969Z,3.10
2023-01-11T06:59:05.300Z,2.60
2023-01-11T07:01:33.923Z,3.90
2023-01-11T07:04:02.595Z,4.60
2023-01-11T07:06:34.734Z,3.80
2023-01-11T07:09:03.646Z,3.30
2023-01-11T07:11:34.903Z,4.10
2023-01-11T07:14:03.302Z,3.60
2023-01-11T07:16:32.107Z,3.50
2023-01-11T07:19:00.488Z,3.90
2023-01-11T07:21:28.874Z,3.70
2023-01-11T07:23:57.229Z,3.70
2023-01-11T07:26:26.554Z,7.50
2023-01-11T07:28:55.013Z,6.60
2023-01-11T07:31:23.382Z,12.70
2023-01-11T07:33:51.690Z,13.10
2023-01-11T07:36:20.062Z,9.10
2023-01-11T07:38:48.425Z,5.30
2023-01-11T07:41:35.424Z,4.00
2023-01-11T07:44:04.276Z,3.90
2023-01-11T07:46:32.862Z,3.80
2023-01-11T07:49:01.174Z,3.60
2023-01-11T07:51:29.530Z,4.10
2023-01-11T07:54:02.409Z,3.30
2023-01-11T07:56:31.629Z,4.10
2023-01-11T07:58:59.916Z,4.50
2023-01-11T08:01:28.328Z,3.30
2023-01-11T08:03:56.707Z,4.00
2023-01-11T08:06:25.040Z,4.20
2023-01-11T08:08:53.316Z,3.50
2023-01-11T08:11:40.217Z,3.50
2023-01-11T08:14:29.167Z,4.30
2023-01-11T08:16:57.557Z,4.00
2023-01-11T08:19:25.886Z,3.60
2023-01-11T08:21:54.275Z,3.80
2023-01-11T08:24:22.615Z,2.90
2023-01-11T08:26:50.988Z,3.60
2023-01-11T08:29:19.480Z,3.90
2023-01-11T08:31:48.150Z,3.70
2023-01-11T08:34:17.110Z,3.30
2023-01-11T08:36:45.535Z,3.70
2023-01-11T08:39:13.984Z,3.60
2023-01-11T08:41:42.340Z,4.50
2023-01-11T08:44:11.886Z,3.40
2023-01-11T08:46:40.319Z,3.20
2023-01-11T08:49:12.216Z,4.20
2023-01-11T08:51:42.172Z,3.70
2023-01-11T08:54:13.819Z,4.10
2023-01-11T08:56:42.211Z,3.20
2023-01-11T08:59:11.403Z,3.90
2023-01-11T09:01:40.046Z,2.90
2023-01-11T09:04:19.320Z,3.50
2023-01-11T09:06:53.394Z,4.90
2023-01-11T09:09:22.220Z,4.80
2023-01-11T09:11:54.208Z,4.50
2023-01-11T09:14:27.878Z,4.20
2023-01-11T09:16:56.806Z,3.90
2023-01-11T09:19:25.773Z,4.70
2023-01-11T09:21:56.919Z,5.50
2023-01-11T09:24:25.396Z,4.70
2023-01-11T09:26:53.812Z,5.20
2023-01-11T09:29:22.290Z,5.10
2023-01-11T09:31:50.689Z,4.60
2023-01-11T09:34:20.951Z,5.80
2023-01-11T09:36:49.272Z,4.60
2023-01-11T09:39:20.468Z,5.40
2023-01-11T09:42:28.064Z,4.70
2023-01-11T09:45:14.386Z,4.20
2023-01-11T09:47:48.901Z,4.30
2023-01-11T09:50:29.420Z,4.50
2023-01-11T09:53:08.339Z,5.60
2023-01-11T09:55:49.615Z,5.10
2023-01-11T09:59:09.420Z,5.00
2023-01-11T10:01:50.070Z,4.60
2023-01-11T10:05:07.861Z,3.70
2023-01-11T10:18:27.729Z,4.00
2023-01-11T10:18:39.685Z,3.50
2023-01-11T10:21:05.394Z,4.00
2023-01-11T10:24:19.440Z,3.40
2023-01-11T10:26:50.339Z,3.20
2023-01-11T10:30:02.436Z,3.80
2023-01-11T10:32:47.322Z,4.30
2023-01-11T10:36:06.030Z,4.60
2023-01-11T10:39:12.059Z,4.00
2023-01-11T10:42:04.873Z,3.60
2023-01-11T10:44:43.704Z,3.50
2023-01-11T10:47:19.320Z,3.40
2023-01-11T10:50:38.643Z,3.00
2023-01-11T10:53:29.294Z,2.80
2023-01-11T10:56:20.486Z,2.90
2023-01-11T10:59:22.045Z,3.90
2023-01-11T11:02:13.248Z,3.50
2023-01-11T11:05:17.089Z,3.60
2023-01-11T11:08:16.665Z,3.80
2023-01-11T11:11:07.134Z,3.50
2023-01-11T11:13:52.443Z,3.90
2023-01-11T11:16:23.870Z,3.50
2023-01-11T11:18:58.685Z,3.60
2023-01-11T11:21:31.708Z,3.90
2023-01-11T11:24:27.593Z,3.70
2023-01-11T11:27:11.853Z,4.00
2023-01-11T11:29:49.889Z,3.70
2023-01-11T11:33:02.254Z,3.30
2023-01-11T11:35:34.679Z,3.50
2023-01-11T11:38:04.140Z,3.60
2023-01-11T11:40:38.362Z,3.80
2023-01-11T11:43:18.039Z,5.40
2023-01-11T11:45:57.311Z,3.60
2023-01-11T11:48:32.607Z,3.50
2023-01-11T11:53:46.544Z,4.10
2023-01-11T11:56:24.350Z,4.70
2023-01-11T11:58:54.817Z,3.90
2023-01-11T12:01:33.573Z,3.40
2023-01-11T12:04:18.789Z,3.60
2023-01-11T12:07:04.353Z,4.10
2023-01-11T12:09:34.852Z,5.20
2023-01-11T12:12:04.219Z,4.20
2023-01-11T12:14:35.263Z,4.80
2023-01-11T12:17:26.056Z,5.00
2023-01-11T12:19:54.440Z,4.50
2023-01-11T12:22:27.925Z,5.00
2023-01-11T12:25:08.379Z,4.40
2023-01-11T12:27:50.552Z,4.60
2023-01-11T12:30:49.599Z,4.70
2023-01-11T12:33:30.068Z,3.60
2023-01-11T12:36:13.233Z,1.90
2023-01-11T12:38:53.716Z,1.70
2023-01-11T12:41:44.097Z,1.00
2023-01-11T12:44:33.101Z,1.40
2023-01-11T12:47:40.783Z,1.80
2023-01-11T12:50:34.323Z,1.50
2023-01-11T12:53:17.967Z,1.70
2023-01-11T12:56:39.778Z,2.40
2023-01-11T12:59:14.011Z,4.20
2023-01-11T13:02:03.615Z,3.90
2023-01-11T13:04:43.286Z,4.20
2023-01-11T13:07:39.411Z,3.60
2023-01-11T13:13:16.138Z,4.00
2023-01-11T13:16:18.606Z,4.70
2023-01-11T13:19:14.154Z,3.50
2023-01-11T13:21:53.329Z,5.40
2023-01-11T13:24:29.304Z,4.60
2023-01-11T13:27:07.446Z,4.70
2023-01-11T13:29:42.459Z,4.90
2023-01-11T13:32:18.609Z,6.40
2023-01-11T13:34:54.352Z,6.60
2023-01-11T13:37:41.293Z,5.40
2023-01-11T13:40:45.957Z,5.60
2023-01-11T13:43:22.584Z,5.30
2023-01-11T13:46:10.316Z,5.00
2023-01-11T13:48:46.347Z,5.60
2023-01-11T13:51:34.142Z,5.20
2023-01-11T13:54:08.670Z,5.30
2023-01-11T13:56:43.393Z,6.50
2023-01-11T13:59:27.457Z,6.20
2023-01-11T14:02:21.493Z,5.40
2023-01-11T14:05:07.729Z,4.40
2023-01-11T14:08:02.953Z,4.90
2023-01-11T14:11:17.022Z,4.00
2023-01-11T14:14:15.674Z,5.20
2023-01-11T14:17:00.497Z,5.30
2023-01-11T14:20:07.266Z,4.90
2023-01-11T14:23:17.412Z,4.30
2023-01-11T14:26:28.547Z,6.40
2023-01-11T14:29:02.657Z,5.10
2023-01-11T14:32:08.322Z,5.60
2023-01-11T14:35:10.617Z,5.10
2023-01-11T14:38:19.253Z,5.50
2023-01-11T14:40:54.635Z,5.60
2023-01-11T14:45:59.959Z,6.20
2023-01-11T14:48:42.323Z,5.40
2023-01-11T14:51:34.293Z,5.30
2023-01-11T14:54:17.051Z,5.80
2023-01-11T14:56:45.362Z,5.50
2023-01-11T14:59:26.285Z,5.90
2023-01-11T15:02:03.894Z,5.40
2023-01-11T15:04:52.751Z,5.80
2023-01-11T15:07:31.295Z,6.20
2023-01-11T15:10:04.549Z,6.20
2023-01-11T15:12:40.540Z,6.40
2023-01-11T15:15:11.575Z,6.80
2023-01-11T15:18:00.338Z,5.20
2023-01-11T15:20:29.311Z,6.40
2023-01-11T15:23:02.550Z,6.20
2023-01-11T15:25:34.893Z,7.00
2023-01-11T15:28:49.899Z,7.30
2023-01-11T15:31:48.345Z,6.10
2023-01-11T15:34:28.055Z,8.00
2023-01-11T15:37:03.518Z,6.60
2023-01-11T15:40:16.971Z,6.00
2023-01-11T15:43:28.360Z,6.30
2023-01-11T15:46:56.185Z,6.30
2023-01-11T15:50:06.311Z,6.80
2023-01-11T15:53:11.418Z,7.10
2023-01-11T15:56:23.780Z,7.50
2023-01-11T15:59:21.286Z,10.60
2023-01-11T16:02:21.972Z,12.30
2023-01-11T16:05:20.844Z,11.20
2023-01-11T16:08:18.285Z,10.60
2023-01-11T16:11:08.636Z,9.40
2023-01-11T16:14:20.484Z,9.30
2023-01-11T16:16:52.685Z,6.30
2023-01-11T16:19:25.614Z,6.90
2023-01-11T16:21:59.089Z,6.60
2023-01-11T16:24:32.788Z,5.60
2023-01-11T16:27:04.248Z,6.20
2023-01-11T16:29:35.944Z,6.00
2023-01-11T16:32:18.296Z,5.40
2023-01-11T16:34:50.247Z,4.50
2023-01-11T16:37:27.003Z,5.20
2023-01-11T16:40:10.842Z,5.40
2023-01-11T16:42:51.028Z,5.60
2023-01-11T16:45:23.782Z,6.50
2023-01-11T16:48:16.769Z,6.40
2023-01-11T16:51:08.486Z,5.80
2023-01-11T16:53:40.551Z,6.70
2023-01-11T16:56:22.289Z,5.90
2023-01-11T16:59:34.865Z,5.40
2023-01-11T17:02:23.968Z,6.60
2023-01-11T17:04:54.217Z,6.80
2023-01-11T17:07:27.451Z,5.90
2023-01-11T17:10:27.830Z,6.20
2023-01-11T17:13:46.063Z,5.30
2023-01-11T17:16:16.291Z,4.90
2023-01-11T17:18:45.060Z,6.20
2023-01-11T17:21:27.727Z,5.80
2023-01-11T17:24:03.329Z,4.50
2023-01-11T17:26:43.952Z,4.60
2023-01-11T17:29:23.456Z,3.90
2023-01-11T17:31:51.911Z,4.90
2023-01-11T17:34:42.194Z,5.30
2023-01-11T17:37:17.222Z,7.40
2023-01-11T17:39:50.642Z,7.50
2023-01-11T17:42:38.573Z,4.90
2023-01-11T17:45:23.544Z,3.80
2023-01-11T17:47:54.583Z,4.20
2023-01-11T17:50:29.483Z,3.60
2023-01-11T17:53:16.946Z,5.70
2023-01-11T17:55:57.674Z,5.10
2023-01-11T17:58:26.631Z,4.70
2023-01-11T18:01:04.280Z,4.70
2023-01-11T18:03:43.999Z,5.00
2023-01-11T18:06:20.903Z,3.80
2023-01-11T18:08:53.853Z,4.00
2023-01-11T18:11:31.835Z,6.00
2023-01-11T18:14:24.048Z,4.80
2023-01-11T18:17:03.141Z,5.50
2023-01-11T18:19:42.895Z,5.10
2023-01-11T18:22:37.458Z,5.00
2023-01-11T18:25:24.096Z,4.20
2023-01-11T18:28:12.462Z,4.90
2023-01-11T18:30:47.648Z,5.30
2023-01-11T18:33:24.154Z,4.50
2023-01-11T18:36:03.235Z,4.40
2023-01-11T18:38:36.065Z,5.10
2023-01-11T18:41:27.440Z,4.70
2023-01-11T18:43:56.173Z,3.90
2023-01-11T18:46:24.610Z,4.30
2023-01-11T18:48:53.240Z,3.70
2023-01-11T18:51:31.480Z,5.50
2023-01-11T18:53:59.967Z,4.70
2023-01-11T18:56:28.638Z,4.70
2023-01-11T18:58:58.051Z,4.40
2023-01-11T19:01:26.441Z,3.50
2023-01-11T19:03:54.937Z,4.30
2023-01-11T19:06:23.296Z,4.40
2023-01-11T19:08:51.650Z,4.50
2023-01-11T19:11:20.580Z,4.50
2023-01-11T19:13:48.896Z,4.20
2023-01-11T19:16:17.267Z,4.30
2023-01-11T19:18:47.305Z,5.40
2023-01-11T19:21:15.963Z,5.20
2023-01-11T19:23:44.436Z,5.60
2023-01-11T19:26:12.915Z,6.50
2023-01-11T19:28:41.243Z,7.30
2023-01-11T19:31:11.592Z,15.00
2023-01-11T19:33:41.686Z,7.60
2023-01-11T19:36:10.722Z,5.90
2023-01-11T19:38:39.761Z,6.50
2023-01-11T19:41:10.070Z,6.10
2023-01-11T19:43:44.862Z,6.20
2023-01-11T19:46:19.580Z,5.10
2023-01-11T19:48:55.053Z,5.00
2023-01-11T19:51:23.486Z,6.00
2023-01-11T19:53:51.855Z,6.20
2023-01-11T19:56:20.210Z,5.00
2023-01-11T19:58:48.478Z,4.70
2023-01-11T20:01:17.074Z,5.70
2023-01-11T20:03:45.455Z,5.50
2023-01-11T20:06:13.736Z,6.60
2023-01-11T20:08:42.116Z,6.30
2023-01-11T20:11:13.482Z,7.50
2023-01-11T20:13:42.318Z,6.20
2023-01-11T20:16:13.494Z,5.80
2023-01-11T20:18:43.071Z,6.20
2023-01-11T20:21:11.499Z,6.90
2023-01-11T20:23:39.825Z,6.30
2023-01-11T20:26:15.005Z,6.90
2023-01-11T20:28:51.833Z,7.00
2023-01-11T20:31:27.344Z,5.70
2023-01-11T20:33:56.285Z,7.60
2023-01-11T20:36:25.405Z,7.90
2023-01-11T20:38:55.608Z,8.40
2023-01-11T20:41:45.620Z,7.40
2023-01-11T20:44:28.025Z,8.10
2023-01-11T20:46:56.847Z,9.10
2023-01-11T20:49:29.276Z,16.40
2023-01-11T20:51:57.773Z,7.90
2023-01-11T20:54:26.427Z,8.80
2023-01-11T20:56:54.861Z,8.10
2023-01-11T20:59:23.249Z,8.60
2023-01-11T21:01:51.586Z,8.70
2023-01-11T21:04:20.057Z,8.50
2023-01-11T21:06:48.724Z,9.80
2023-01-11T21:09:18.684Z,8.70
2023-01-11T21:11:53.786Z,9.90
2023-01-11T21:14:23.343Z,8.00
2023-01-11T21:16:55.099Z,8.60
2023-01-11T21:19:23.590Z,6.90
2023-01-11T21:21:51.930Z,7.60
2023-01-11T21:24:20.980Z,7.80
2023-01-11T21:26:49.397Z,7.70
2023-01-11T21:29:17.721Z,7.00
2023-01-11T21:31:46.626Z,10.50
2023-01-11T21:34:15.455Z,7.80
2023-01-11T21:36:44.057Z,6.70
2023-01-11T21:39:15.091Z,7.30
2023-01-11T21:41:56.017Z,7.70
2023-01-11T21:44:33.756Z,9.80
2023-01-11T21:47:05.724Z,7.40
2023-01-11T21:49:34.236Z,7.40
2023-01-11T21:52:02.567Z,7.00
2023-01-11T21:54:31.041Z,7.20
2023-01-11T21:56:59.394Z,7.00
2023-01-11T21:59:27.990Z,7.20
2023-01-11T22:01:56.394Z,7.30
2023-01-11T22:04:24.767Z,6.60
2023-01-11T22:06:55.149Z,7.50
2023-01-11T22:09:26.017Z,6.50
2023-01-11T22:11:55.465Z,8.10
2023-01-11T22:14:24.359Z,6.60
2023-01-11T22:16:53.576Z,7.90
2023-01-11T22:19:22.526Z,7.10
2023-01-11T22:21:50.860Z,7.50
2023-01-11T22:24:19.233Z,7.60
2023-01-11T22:26:47.587Z,8.00
2023-01-11T22:29:16.089Z,6.60
2023-01-11T22:31:54.892Z,7.80
2023-01-11T22:34:23.549Z,8.80
2023-01-11T22:36:53.288Z,7.40
2023-01-11T22:39:21.637Z,8.10
2023-01-11T22:41:50.287Z,7.50
2023-01-11T22:44:19.494Z,6.90
2023-01-11T22:46:47.974Z,8.20
2023-01-11T22:49:17.509Z,7.90
2023-01-11T22:51:46.250Z,7.60
2023-01-11T22:54:14.895Z,7.80
2023-01-11T22:56:43.756Z,7.90
2023-01-11T22:59:12.047Z,6.40
2023-01-11T23:01:42.511Z,8.30
2023-01-11T23:04:13.497Z,7.40
2023-01-11T23:06:43.174Z,6.90
2023-01-11T23:09:16.544Z,6.20
2023-01-11T23:12:03.823Z,6.10
2023-01-11T23:14:33.017Z,5.50
2023-01-11T23:17:08.119Z,6.30
2023-01-11T23:19:39.911Z,6.20
2023-01-11T23:22:09.693Z,5.50
2023-01-11T23:24:38.953Z,6.90
2023-01-11T23:27:07.398Z,6.10
2023-01-11T23:29:35.969Z,6.30
2023-01-11T23:32:04.672Z,6.10
2023-01-11T23:34:33.037Z,6.30
2023-01-11T23:37:01.381Z,8.70
2023-01-11T23:39:30.698Z,5.80
2023-01-11T23:42:17.639Z,7.40
2023-01-11T23:44:47.007Z,7.70
2023-01-11T23:47:21.176Z,7.10
2023-01-11T23:49:55.883Z,7.00
2023-01-11T23:52:27.780Z,7.80
2023-01-11T23:54:56.387Z,7.50
2023-01-11T23:57:25.937Z,7.00
2023-01-11T23:59:54.294Z,7.30
