createdAt,value
2023-04-25T00:00:19.711Z,500.00
2023-04-25T00:01:19.718Z,500.00
2023-04-25T00:02:19.802Z,500.00
2023-04-25T00:03:19.941Z,452.00
2023-04-25T00:04:19.909Z,419.00
2023-04-25T00:05:19.891Z,403.00
2023-04-25T00:06:19.833Z,406.00
2023-04-25T00:07:19.890Z,418.00
2023-04-25T00:08:19.893Z,438.00
2023-04-25T00:09:19.943Z,458.00
2023-04-25T00:10:19.966Z,487.00
2023-04-25T00:11:19.983Z,499.00
2023-04-25T00:12:20.012Z,496.00
2023-04-25T00:13:20.065Z,501.00
2023-04-25T00:14:20.079Z,501.00
2023-04-25T00:15:20.114Z,504.00
2023-04-25T00:16:20.183Z,504.00
2023-04-25T00:17:20.337Z,503.00
2023-04-25T00:18:20.201Z,505.00
2023-04-25T00:19:20.240Z,500.00
2023-04-25T00:20:20.287Z,500.00
2023-04-25T00:21:20.296Z,500.00
2023-04-25T00:22:20.331Z,501.00
2023-04-25T00:23:20.362Z,501.00
2023-04-25T00:24:20.395Z,503.00
2023-04-25T00:25:20.427Z,505.00
2023-04-25T00:26:20.468Z,501.00
2023-04-25T00:27:20.500Z,502.00
2023-04-25T00:28:20.519Z,500.00
2023-04-25T00:29:20.575Z,500.00
2023-04-25T00:30:20.572Z,505.00
2023-04-25T00:31:20.641Z,501.00
2023-04-25T00:32:20.635Z,506.00
2023-04-25T00:33:20.670Z,502.00
2023-04-25T00:34:20.690Z,500.00
2023-04-25T00:35:20.722Z,500.00
2023-04-25T00:36:20.747Z,508.00
2023-04-25T00:37:20.797Z,501.00
2023-04-25T00:38:20.824Z,504.00
2023-04-25T00:39:20.862Z,502.00
2023-04-25T00:40:20.872Z,505.00
2023-04-25T00:41:20.907Z,507.00
2023-04-25T00:42:20.962Z,504.00
2023-04-25T00:43:20.971Z,504.00
2023-04-25T00:44:20.997Z,502.00
2023-04-25T00:45:21.051Z,500.00
2023-04-25T00:46:21.078Z,502.00
2023-04-25T00:47:21.160Z,501.00
2023-04-25T00:48:21.134Z,505.00
2023-04-25T00:49:21.162Z,502.00
2023-04-25T00:50:21.193Z,500.00
2023-04-25T00:51:21.239Z,504.00
2023-04-25T00:52:21.258Z,501.00
2023-04-25T00:53:21.294Z,501.00
2023-04-25T00:54:21.323Z,502.00
2023-04-25T00:55:21.395Z,503.00
2023-04-25T00:56:21.463Z,502.00
2023-04-25T00:57:21.454Z,503.00
2023-04-25T00:58:21.490Z,509.00
2023-04-25T00:59:21.540Z,506.00
2023-04-25T01:00:21.545Z,504.00
2023-04-25T01:01:21.699Z,501.00
2023-04-25T01:02:21.849Z,503.00
2023-04-25T01:03:21.761Z,504.00
2023-04-25T01:04:21.824Z,502.00
2023-04-25T01:05:21.714Z,507.00
2023-04-25T01:06:21.750Z,505.00
2023-04-25T01:07:21.791Z,508.00
2023-04-25T01:08:21.827Z,502.00
2023-04-25T01:09:21.852Z,504.00
2023-04-25T01:10:21.897Z,503.00
2023-04-25T01:11:21.924Z,504.00
2023-04-25T01:12:21.956Z,504.00
2023-04-25T01:13:21.978Z,500.00
2023-04-25T01:14:22.020Z,504.00
2023-04-25T01:15:22.048Z,503.00
2023-04-25T01:16:22.109Z,508.00
2023-04-25T01:17:22.214Z,502.00
2023-04-25T01:18:22.142Z,501.00
2023-04-25T01:19:22.180Z,504.00
2023-04-25T01:20:22.220Z,502.00
2023-04-25T01:21:22.247Z,502.00
2023-04-25T01:22:22.280Z,504.00
2023-04-25T01:23:22.308Z,503.00
2023-04-25T01:24:22.348Z,505.00
2023-04-25T01:25:22.376Z,505.00
2023-04-25T01:26:22.411Z,503.00
2023-04-25T01:27:22.444Z,505.00
2023-04-25T01:28:22.470Z,500.00
2023-04-25T01:29:22.508Z,504.00
2023-04-25T01:30:22.547Z,501.00
2023-04-25T01:31:22.627Z,503.00
2023-04-25T01:32:22.661Z,502.00
2023-04-25T01:33:22.686Z,501.00
2023-04-25T01:34:22.683Z,505.00
2023-04-25T01:35:22.723Z,504.00
2023-04-25T01:36:22.756Z,503.00
2023-04-25T01:37:22.796Z,503.00
2023-04-25T01:38:22.822Z,502.00
2023-04-25T01:39:22.882Z,503.00
2023-04-25T01:40:22.897Z,507.00
2023-04-25T01:41:24.249Z,505.00
2023-04-25T01:42:22.974Z,505.00
2023-04-25T01:43:23.046Z,505.00
2023-04-25T01:44:23.069Z,504.00
2023-04-25T01:45:23.102Z,503.00
2023-04-25T01:46:23.211Z,506.00
2023-04-25T01:47:23.241Z,508.00
2023-04-25T01:48:23.211Z,506.00
2023-04-25T01:49:23.272Z,503.00
2023-04-25T01:50:23.282Z,501.00
2023-04-25T01:51:23.321Z,502.00
2023-04-25T01:52:23.348Z,504.00
2023-04-25T01:53:23.384Z,501.00
2023-04-25T01:54:23.583Z,505.00
2023-04-25T01:55:23.465Z,505.00
2023-04-25T01:56:23.513Z,506.00
2023-04-25T01:57:23.536Z,503.00
2023-04-25T01:58:23.579Z,503.00
2023-04-25T01:59:23.625Z,500.00
2023-04-25T02:00:23.656Z,501.00
2023-04-25T02:01:23.726Z,500.00
2023-04-25T02:02:23.833Z,502.00
2023-04-25T02:03:23.910Z,506.00
2023-04-25T02:04:23.953Z,507.00
2023-04-25T02:05:23.871Z,505.00
2023-04-25T02:06:23.897Z,503.00
2023-04-25T02:07:23.940Z,508.00
2023-04-25T02:08:23.955Z,506.00
2023-04-25T02:09:24.002Z,506.00
2023-04-25T02:10:24.045Z,506.00
2023-04-25T02:11:24.080Z,501.00
2023-04-25T02:12:24.130Z,506.00
2023-04-25T02:13:24.155Z,500.00
2023-04-25T02:14:24.194Z,505.00
2023-04-25T02:15:24.225Z,505.00
2023-04-25T02:16:24.334Z,505.00
2023-04-25T02:17:24.301Z,500.00
2023-04-25T02:18:24.339Z,508.00
2023-04-25T02:19:24.388Z,506.00
2023-04-25T02:20:24.417Z,503.00
2023-04-25T02:21:24.488Z,502.00
2023-04-25T02:22:24.490Z,501.00
2023-04-25T02:23:24.547Z,504.00
2023-04-25T02:24:24.577Z,505.00
2023-04-25T02:25:24.611Z,508.00
2023-04-25T02:26:24.650Z,507.00
2023-04-25T02:27:24.685Z,507.00
2023-04-25T02:28:24.714Z,508.00
2023-04-25T02:29:24.760Z,507.00
2023-04-25T02:30:24.807Z,506.00
2023-04-25T02:31:24.903Z,506.00
2023-04-25T02:32:24.914Z,507.00
2023-04-25T02:33:24.922Z,509.00
2023-04-25T02:34:24.976Z,504.00
2023-04-25T02:35:25.011Z,502.00
2023-04-25T02:36:25.062Z,510.00
2023-04-25T02:37:25.112Z,512.00
2023-04-25T02:38:25.124Z,504.00
2023-04-25T02:39:25.172Z,507.00
2023-04-25T02:40:25.209Z,502.00
2023-04-25T02:41:25.248Z,501.00
2023-04-25T02:42:25.291Z,501.00
2023-04-25T02:43:25.336Z,504.00
2023-04-25T02:44:25.370Z,505.00
2023-04-25T02:45:25.410Z,507.00
2023-04-25T02:46:35.851Z,508.00
2023-04-25T02:47:25.562Z,509.00
2023-04-25T02:48:25.505Z,509.00
2023-04-25T02:49:25.548Z,492.00
2023-04-25T02:50:25.564Z,480.00
2023-04-25T02:51:25.592Z,483.00
2023-04-25T02:52:25.622Z,500.00
2023-04-25T02:53:25.672Z,500.00
2023-04-25T02:54:25.681Z,500.00
2023-04-25T02:55:28.307Z,500.00
2023-04-25T02:56:25.726Z,500.00
2023-04-25T02:57:25.764Z,502.00
2023-04-25T02:58:25.776Z,506.00
2023-04-25T02:59:25.834Z,512.00
2023-04-25T03:00:25.852Z,518.00
2023-04-25T03:01:25.952Z,527.00
2023-04-25T03:02:25.979Z,517.00
2023-04-25T03:03:25.999Z,517.00
2023-04-25T03:04:25.982Z,520.00
2023-04-25T03:05:25.993Z,519.00
2023-04-25T03:06:26.021Z,520.00
2023-04-25T03:07:26.037Z,516.00
2023-04-25T03:08:26.057Z,521.00
2023-04-25T03:09:26.134Z,518.00
2023-04-25T03:10:26.105Z,516.00
2023-04-25T03:11:26.135Z,519.00
2023-04-25T03:12:26.161Z,513.00
2023-04-25T03:13:26.190Z,520.00
2023-04-25T03:14:26.215Z,514.00
2023-04-25T03:15:26.245Z,520.00
2023-04-25T03:16:26.282Z,513.00
2023-04-25T03:17:26.305Z,513.00
2023-04-25T03:18:26.306Z,518.00
2023-04-25T03:19:26.346Z,514.00
2023-04-25T03:20:26.380Z,525.00
2023-04-25T03:21:26.393Z,516.00
2023-04-25T03:22:26.430Z,521.00
2023-04-25T03:23:26.450Z,517.00
2023-04-25T03:24:26.490Z,516.00
2023-04-25T03:25:26.520Z,518.00
2023-04-25T03:26:26.532Z,523.00
2023-04-25T03:27:26.537Z,521.00
2023-04-25T03:28:26.616Z,521.00
2023-04-25T03:29:26.602Z,518.00
2023-04-25T03:30:26.611Z,523.00
2023-04-25T03:31:26.653Z,515.00
2023-04-25T03:32:26.693Z,524.00
2023-04-25T03:33:26.699Z,521.00
2023-04-25T03:34:26.720Z,519.00
2023-04-25T03:35:26.748Z,518.00
2023-04-25T03:36:26.786Z,515.00
2023-04-25T03:37:26.829Z,518.00
2023-04-25T03:38:26.831Z,525.00
2023-04-25T03:39:27.275Z,517.00
2023-04-25T03:40:26.884Z,521.00
2023-04-25T03:41:26.937Z,515.00
2023-04-25T03:42:26.954Z,519.00
2023-04-25T03:43:26.987Z,522.00
2023-04-25T03:44:27.007Z,520.00
2023-04-25T03:45:27.038Z,519.00
2023-04-25T03:46:27.089Z,518.00
2023-04-25T03:47:27.097Z,519.00
2023-04-25T03:48:27.109Z,522.00
2023-04-25T03:49:27.150Z,520.00
2023-04-25T03:50:27.167Z,524.00
2023-04-25T03:51:27.195Z,519.00
2023-04-25T03:52:27.220Z,521.00
2023-04-25T03:53:27.250Z,514.00
2023-04-25T03:54:27.271Z,521.00
2023-04-25T03:55:27.292Z,518.00
2023-04-25T03:56:27.324Z,519.00
2023-04-25T03:57:27.382Z,513.00
2023-04-25T03:58:27.392Z,511.00
2023-04-25T03:59:27.410Z,520.00
2023-04-25T04:00:27.466Z,512.00
2023-04-25T04:01:27.469Z,506.00
2023-04-25T04:02:27.601Z,500.00
2023-04-25T04:03:27.714Z,506.00
2023-04-25T04:04:27.688Z,507.00
2023-04-25T04:05:27.921Z,510.00
2023-04-25T04:06:27.646Z,508.00
2023-04-25T04:07:27.639Z,501.00
2023-04-25T04:08:27.651Z,503.00
2023-04-25T04:09:27.681Z,506.00
2023-04-25T04:10:27.724Z,507.00
2023-04-25T04:11:27.738Z,506.00
2023-04-25T04:12:27.778Z,505.00
2023-04-25T04:13:27.857Z,508.00
2023-04-25T04:14:27.898Z,509.00
2023-04-25T04:15:27.932Z,508.00
2023-04-25T04:16:28.048Z,510.00
2023-04-25T04:17:28.076Z,506.00
2023-04-25T04:18:28.100Z,510.00
2023-04-25T04:19:28.149Z,507.00
2023-04-25T04:20:28.209Z,510.00
2023-04-25T04:21:28.246Z,512.00
2023-04-25T04:22:28.309Z,510.00
2023-04-25T04:23:28.363Z,505.00
2023-04-25T04:24:28.410Z,513.00
2023-04-25T04:25:28.465Z,515.00
2023-04-25T04:26:28.524Z,512.00
2023-04-25T04:27:28.580Z,512.00
2023-04-25T04:28:28.633Z,508.00
2023-04-25T04:29:28.717Z,511.00
2023-04-25T04:30:28.751Z,511.00
2023-04-25T04:31:28.837Z,512.00
2023-04-25T04:32:28.878Z,514.00
2023-04-25T04:33:28.899Z,512.00
2023-04-25T04:34:28.953Z,510.00
2023-04-25T04:35:29.010Z,511.00
2023-04-25T04:36:29.069Z,506.00
2023-04-25T04:37:29.126Z,512.00
2023-04-25T04:38:29.200Z,511.00
2023-04-25T04:39:29.244Z,510.00
2023-04-25T04:40:29.302Z,512.00
2023-04-25T04:41:29.358Z,515.00
2023-04-25T04:42:29.424Z,510.00
2023-04-25T04:43:29.499Z,513.00
2023-04-25T04:44:29.557Z,510.00
2023-04-25T04:45:29.641Z,513.00
2023-04-25T04:46:29.697Z,519.00
2023-04-25T04:47:29.781Z,513.00
2023-04-25T04:48:29.772Z,509.00
2023-04-25T04:49:29.836Z,511.00
2023-04-25T04:50:29.903Z,516.00
2023-04-25T04:51:29.938Z,512.00
2023-04-25T04:52:29.995Z,509.00
2023-04-25T04:53:30.059Z,510.00
2023-04-25T04:54:30.118Z,511.00
2023-04-25T04:55:30.192Z,515.00
2023-04-25T04:56:30.237Z,513.00
2023-04-25T04:57:30.299Z,508.00
2023-04-25T04:58:30.357Z,510.00
2023-04-25T04:59:30.409Z,507.00
2023-04-25T05:00:30.643Z,515.00
2023-04-25T05:01:30.627Z,515.00
2023-04-25T05:02:30.714Z,509.00
2023-04-25T05:03:30.774Z,511.00
2023-04-25T05:04:30.849Z,512.00
2023-04-25T05:05:30.757Z,507.00
2023-04-25T05:06:30.814Z,514.00
2023-04-25T05:07:30.876Z,509.00
2023-04-25T05:08:30.934Z,515.00
2023-04-25T05:09:30.986Z,510.00
2023-04-25T05:10:31.043Z,516.00
2023-04-25T05:11:31.101Z,514.00
2023-04-25T05:12:31.158Z,511.00
2023-04-25T05:13:31.221Z,514.00
2023-04-25T05:14:31.287Z,506.00
2023-04-25T05:15:31.335Z,507.00
2023-04-25T05:16:31.413Z,504.00
2023-04-25T05:17:31.873Z,509.00
2023-04-25T05:18:31.521Z,512.00
2023-04-25T05:19:31.567Z,511.00
2023-04-25T05:20:31.633Z,510.00
2023-04-25T05:21:31.734Z,510.00
2023-04-25T05:22:31.744Z,510.00
2023-04-25T05:23:33.376Z,511.00
2023-04-25T05:24:32.090Z,515.00
2023-04-25T05:25:32.147Z,527.00
2023-04-25T05:26:32.211Z,528.00
2023-04-25T05:27:32.249Z,536.00
2023-04-25T05:28:32.298Z,539.00
2023-04-25T05:29:32.349Z,541.00
2023-04-25T05:30:32.396Z,541.00
2023-04-25T05:31:32.498Z,541.00
2023-04-25T05:32:32.526Z,551.00
2023-04-25T05:33:32.556Z,556.00
2023-04-25T05:34:32.596Z,558.00
2023-04-25T05:35:32.710Z,562.00
2023-04-25T05:36:32.667Z,563.00
2023-04-25T05:37:32.713Z,566.00
2023-04-25T05:38:34.846Z,571.00
2023-04-25T05:39:32.806Z,578.00
2023-04-25T05:40:32.827Z,588.00
2023-04-25T05:42:51.279Z,500.00
2023-04-25T05:43:59.599Z,500.00
2023-04-25T05:44:52.325Z,500.00
2023-04-25T05:45:52.388Z,500.00
2023-04-25T05:46:52.812Z,500.00
2023-04-25T05:47:59.425Z,500.00
2023-04-25T05:48:52.449Z,500.00
2023-04-25T05:50:00.662Z,500.00
2023-04-25T05:51:06.705Z,500.00
2023-04-25T05:52:10.818Z,500.00
2023-04-25T05:54:30.443Z,500.00
2023-04-25T05:55:31.341Z,500.00
2023-04-25T05:56:31.096Z,500.00
2023-04-25T05:57:31.087Z,500.00
2023-04-25T06:00:31.731Z,500.00
2023-04-25T06:01:32.767Z,500.00
2023-04-25T06:02:33.050Z,500.00
2023-04-25T06:03:33.469Z,500.00
2023-04-25T06:04:33.027Z,500.00
2023-04-25T06:05:36.014Z,500.00
2023-04-25T06:06:35.967Z,497.00
2023-04-25T06:07:32.695Z,499.00
2023-04-25T06:08:32.723Z,479.00
2023-04-25T06:09:32.821Z,471.00
2023-04-25T06:11:50.810Z,500.00
2023-04-25T06:12:51.760Z,500.00
2023-04-25T06:13:52.402Z,500.00
2023-04-25T06:14:51.705Z,500.00
2023-04-25T06:15:51.685Z,500.00
2023-04-25T06:16:51.633Z,500.00
2023-04-25T06:17:51.702Z,501.00
2023-04-25T06:19:02.031Z,503.00
2023-04-25T06:21:25.104Z,500.00
2023-04-25T06:22:10.833Z,500.00
2023-04-25T06:23:10.780Z,500.00
2023-04-25T06:24:11.049Z,500.00
2023-04-25T06:25:10.726Z,500.00
2023-04-25T06:26:10.678Z,500.00
2023-04-25T06:27:10.639Z,503.00
2023-04-25T06:28:11.048Z,475.00
2023-04-25T06:29:10.561Z,421.00
2023-04-25T06:30:10.578Z,400.00
2023-04-25T06:31:19.106Z,400.00
2023-04-25T06:32:17.298Z,400.00
2023-04-25T06:33:18.434Z,400.00
2023-04-25T06:34:10.495Z,400.00
2023-04-25T06:35:10.466Z,400.00
2023-04-25T06:36:18.966Z,400.00
2023-04-25T06:37:10.544Z,400.00
2023-04-25T06:38:10.634Z,400.00
2023-04-25T06:39:18.413Z,400.00
2023-04-25T06:40:10.451Z,400.00
2023-04-25T06:41:10.649Z,400.00
2023-04-25T06:42:17.348Z,400.00
2023-04-25T06:43:18.388Z,400.00
2023-04-25T06:44:10.695Z,400.00
2023-04-25T06:45:13.680Z,400.00
2023-04-25T06:46:10.456Z,400.00
2023-04-25T06:47:10.436Z,400.00
2023-04-25T06:48:10.766Z,400.00
2023-04-25T06:49:10.423Z,400.00
2023-04-25T06:50:19.218Z,400.00
2023-04-25T06:51:10.355Z,400.00
2023-04-25T06:52:11.390Z,402.00
2023-04-25T06:53:11.668Z,401.00
2023-04-25T06:54:11.127Z,407.00
2023-04-25T06:55:10.556Z,419.00
2023-04-25T06:56:10.872Z,450.00
2023-04-25T06:57:10.571Z,504.00
2023-04-25T06:58:11.460Z,525.00
2023-04-25T06:59:10.608Z,542.00
2023-04-25T07:00:10.675Z,568.00
2023-04-25T07:01:10.718Z,591.00
2023-04-25T07:02:10.979Z,607.00
2023-04-25T07:03:10.882Z,629.00
2023-04-25T07:04:10.781Z,645.00
2023-04-25T07:05:10.596Z,657.00
2023-04-25T07:06:11.724Z,678.00
2023-04-25T07:07:13.829Z,715.00
2023-04-25T07:08:10.564Z,718.00
2023-04-25T07:09:11.217Z,730.00
2023-04-25T07:10:17.989Z,760.00
2023-04-25T07:11:10.779Z,722.00
2023-04-25T07:12:10.492Z,749.00
2023-04-25T07:13:10.612Z,802.00
2023-04-25T07:14:09.313Z,892.00
2023-04-25T07:15:10.719Z,1020.00
2023-04-25T07:16:10.281Z,1051.00
2023-04-25T07:17:10.242Z,1083.00
2023-04-25T07:18:16.717Z,1118.00
2023-04-25T07:19:10.327Z,1120.00
2023-04-25T07:20:10.707Z,1127.00
2023-04-25T07:21:09.980Z,1142.00
2023-04-25T07:22:10.241Z,1166.00
2023-04-25T07:23:09.888Z,1210.00
2023-04-25T07:24:10.927Z,1254.00
2023-04-25T07:25:09.822Z,1266.00
2023-04-25T07:26:09.769Z,1309.00
2023-04-25T07:27:09.708Z,1309.00
2023-04-25T07:28:10.538Z,1368.00
2023-04-25T07:29:09.629Z,1398.00
2023-04-25T07:30:09.749Z,1396.00
2023-04-25T07:31:09.997Z,1416.00
2023-04-25T07:32:10.535Z,1402.00
2023-04-25T07:33:09.807Z,1425.00
2023-04-25T07:34:09.413Z,1405.00
2023-04-25T07:35:09.389Z,1424.00
2023-04-25T07:36:11.142Z,1491.00
2023-04-25T07:37:09.836Z,1523.00
2023-04-25T07:38:09.254Z,1526.00
2023-04-25T07:39:18.102Z,1537.00
2023-04-25T07:41:28.809Z,500.00
2023-04-25T07:42:28.820Z,500.00
2023-04-25T07:43:28.663Z,500.00
2023-04-25T07:44:28.656Z,500.00
2023-04-25T07:45:29.917Z,500.00
2023-04-25T07:46:28.612Z,500.00
2023-04-25T07:47:28.485Z,516.00
2023-04-25T07:48:29.827Z,506.00
2023-04-25T07:49:28.895Z,508.00
2023-04-25T07:50:28.593Z,520.00
2023-04-25T07:51:28.849Z,517.00
2023-04-25T07:52:28.780Z,544.00
2023-04-25T07:53:29.634Z,536.00
2023-04-25T07:54:28.780Z,532.00
2023-04-25T07:55:29.016Z,529.00
2023-04-25T07:56:35.768Z,543.00
2023-04-25T07:57:29.500Z,545.00
2023-04-25T07:58:29.931Z,546.00
2023-04-25T07:59:30.122Z,551.00
2023-04-25T08:00:28.500Z,558.00
2023-04-25T08:01:29.028Z,568.00
2023-04-25T08:02:28.514Z,596.00
2023-04-25T08:03:28.631Z,599.00
2023-04-25T08:04:28.739Z,604.00
2023-04-25T08:05:28.386Z,604.00
2023-04-25T08:06:28.447Z,605.00
2023-04-25T08:07:28.507Z,605.00
2023-04-25T08:08:28.570Z,610.00
2023-04-25T08:09:28.217Z,614.00
2023-04-25T08:10:39.286Z,614.00
2023-04-25T08:11:29.269Z,616.00
2023-04-25T08:12:35.276Z,616.00
2023-04-25T08:13:28.009Z,616.00
2023-04-25T08:14:38.966Z,458.00
2023-04-25T08:15:27.956Z,400.00
2023-04-25T08:16:28.224Z,400.00
2023-04-25T08:17:27.901Z,400.00
2023-04-25T08:19:46.324Z,500.00
2023-04-25T08:23:33.896Z,500.00
2023-04-25T08:24:25.698Z,500.00
2023-04-25T08:25:25.893Z,500.00
2023-04-25T08:26:25.898Z,500.00
2023-04-25T08:27:25.612Z,500.00
2023-04-25T08:28:25.916Z,500.00
2023-04-25T08:29:25.557Z,503.00
2023-04-25T08:30:25.508Z,502.00
2023-04-25T08:31:25.519Z,504.00
2023-04-25T08:32:25.417Z,508.00
2023-04-25T08:33:25.450Z,517.00
2023-04-25T08:34:25.331Z,504.00
2023-04-25T08:35:25.301Z,504.00
2023-04-25T08:37:25.194Z,500.00
2023-04-25T08:38:25.410Z,468.00
2023-04-25T08:39:25.389Z,460.00
2023-04-25T08:40:25.384Z,468.00
2023-04-25T08:41:25.430Z,465.00
2023-04-25T08:42:24.972Z,469.00
2023-04-25T08:43:24.409Z,502.00
2023-04-25T08:44:24.899Z,513.00
2023-04-25T08:45:24.828Z,521.00
2023-04-25T08:46:24.827Z,497.00
2023-04-25T08:47:25.017Z,498.00
2023-04-25T08:48:24.932Z,499.00
2023-04-25T08:49:24.664Z,500.00
2023-04-25T08:50:31.642Z,497.00
2023-04-25T08:51:25.185Z,495.00
2023-04-25T08:52:24.619Z,474.00
2023-04-25T08:53:26.142Z,485.00
2023-04-25T08:54:35.666Z,497.00
2023-04-25T08:55:24.448Z,498.00
2023-04-25T08:56:24.409Z,504.00
2023-04-25T08:57:30.899Z,529.00
2023-04-25T08:58:24.333Z,499.00
2023-04-25T08:59:32.555Z,501.00
2023-04-25T09:00:24.295Z,498.00
2023-04-25T09:01:24.404Z,495.00
2023-04-25T09:02:32.563Z,460.00
2023-04-25T09:03:24.217Z,493.00
2023-04-25T09:04:24.989Z,502.00
2023-04-25T09:05:24.420Z,497.00
2023-04-25T09:06:24.025Z,470.00
2023-04-25T09:07:23.980Z,449.00
2023-04-25T09:08:24.482Z,491.00
2023-04-25T09:09:23.992Z,515.00
2023-04-25T09:10:23.890Z,496.00
2023-04-25T09:11:24.053Z,503.00
2023-04-25T09:12:30.749Z,517.00
2023-04-25T09:13:23.820Z,519.00
2023-04-25T09:14:23.816Z,530.00
2023-04-25T09:15:23.811Z,551.00
2023-04-25T09:16:24.776Z,574.00
2023-04-25T09:17:23.998Z,605.00
2023-04-25T09:18:29.988Z,601.00
2023-04-25T09:21:42.032Z,500.00
2023-04-25T09:24:01.770Z,500.00
2023-04-25T09:25:02.768Z,500.00
2023-04-25T09:26:02.498Z,500.00
2023-04-25T09:27:02.449Z,500.00
2023-04-25T09:28:02.365Z,500.00
2023-04-25T09:29:02.448Z,492.00
2023-04-25T09:30:10.843Z,530.00
2023-04-25T09:31:02.192Z,532.00
2023-04-25T09:32:02.902Z,540.00
2023-04-25T09:33:02.683Z,542.00
2023-04-25T09:34:04.186Z,559.00
2023-04-25T09:35:02.952Z,578.00
2023-04-25T09:36:02.062Z,532.00
2023-04-25T09:37:01.969Z,553.00
2023-04-25T09:38:01.952Z,569.00
2023-04-25T09:39:02.397Z,602.00
2023-04-25T09:40:02.810Z,696.00
2023-04-25T09:41:01.898Z,659.00
2023-04-25T09:42:01.869Z,626.00
2023-04-25T09:43:01.963Z,629.00
2023-04-25T09:44:02.734Z,496.00
2023-04-25T09:45:02.283Z,435.00
2023-04-25T09:46:02.000Z,400.00
2023-04-25T09:47:02.488Z,401.00
2023-04-25T09:48:01.962Z,415.00
2023-04-25T09:49:01.981Z,444.00
2023-04-25T09:50:02.003Z,535.00
2023-04-25T09:51:02.002Z,585.00
2023-04-25T09:52:02.423Z,635.00
2023-04-25T09:53:02.427Z,710.00
2023-04-25T09:54:02.941Z,852.00
2023-04-25T09:55:02.385Z,977.00
2023-04-25T09:56:02.006Z,1054.00
2023-04-25T09:57:02.007Z,1191.00
2023-04-25T09:58:02.031Z,1269.00
2023-04-25T09:59:02.817Z,1339.00
2023-04-25T10:00:02.425Z,1362.00
2023-04-25T10:01:02.496Z,1423.00
2023-04-25T10:02:02.826Z,1499.00
2023-04-25T10:03:02.903Z,1556.00
2023-04-25T10:04:03.360Z,1581.00
2023-04-25T10:05:02.833Z,1599.00
2023-04-25T10:06:02.397Z,1678.00
2023-04-25T10:07:02.456Z,1712.00
2023-04-25T10:08:02.452Z,1796.00
2023-04-25T10:09:02.477Z,1841.00
2023-04-25T10:10:02.839Z,1857.00
2023-04-25T10:11:05.731Z,1885.00
2023-04-25T10:12:02.512Z,1888.00
2023-04-25T10:13:02.491Z,1899.00
2023-04-25T10:14:03.309Z,1944.00
2023-04-25T10:15:02.505Z,2011.00
2023-04-25T10:16:02.403Z,2090.00
2023-04-25T10:17:02.369Z,2126.00
2023-04-25T10:18:02.389Z,2159.00
2023-04-25T10:19:02.826Z,2189.00
2023-04-25T10:20:02.826Z,2231.00
2023-04-25T10:21:02.236Z,2274.00
2023-04-25T10:22:02.203Z,2302.00
2023-04-25T10:23:02.314Z,2320.00
2023-04-25T10:24:02.167Z,2363.00
2023-04-25T10:25:02.326Z,2379.00
2023-04-25T10:26:02.166Z,2402.00
2023-04-25T10:27:02.040Z,2437.00
2023-04-25T10:28:02.024Z,2473.00
2023-04-25T10:29:02.047Z,2494.00
2023-04-25T10:30:02.384Z,2465.00
2023-04-25T10:31:02.073Z,2409.00
2023-04-25T10:32:01.947Z,2379.00
2023-04-25T10:33:02.386Z,2349.00
2023-04-25T10:34:01.957Z,2396.00
2023-04-25T10:35:02.006Z,2428.00
2023-04-25T10:36:01.981Z,2471.00
2023-04-25T10:37:02.351Z,2483.00
2023-04-25T10:38:02.969Z,2503.00
2023-04-25T10:39:01.993Z,2492.00
2023-04-25T10:40:02.649Z,2477.00
2023-04-25T10:41:02.027Z,2498.00
2023-04-25T10:42:02.051Z,2487.00
2023-04-25T10:43:02.038Z,2492.00
2023-04-25T10:44:02.096Z,2491.00
2023-04-25T10:45:03.411Z,2490.00
2023-04-25T10:46:02.678Z,2488.00
2023-04-25T10:47:02.613Z,2503.00
2023-04-25T10:48:02.577Z,2492.00
2023-04-25T10:49:02.576Z,2489.00
2023-04-25T10:50:02.817Z,2506.00
2023-04-25T10:51:02.537Z,2497.00
2023-04-25T10:52:02.481Z,2466.00
2023-04-25T10:53:02.913Z,2477.00
2023-04-25T10:54:02.408Z,2470.00
2023-04-25T10:55:02.435Z,2481.00
2023-04-25T10:56:02.530Z,2494.00
2023-04-25T10:57:04.287Z,2492.00
2023-04-25T10:58:02.587Z,2512.00
2023-04-25T10:59:02.821Z,2501.00
2023-04-25T11:00:02.822Z,2477.00
2023-04-25T11:01:02.446Z,2477.00
2023-04-25T11:02:02.450Z,2464.00
2023-04-25T11:03:02.580Z,2402.00
2023-04-25T11:04:02.473Z,2127.00
2023-04-25T11:05:02.325Z,1830.00
2023-04-25T11:06:03.041Z,1613.00
2023-04-25T11:07:06.507Z,1466.00
2023-04-25T11:08:07.578Z,1467.00
2023-04-25T11:09:02.329Z,1409.00
2023-04-25T11:10:02.847Z,1429.00
2023-04-25T11:11:03.302Z,1450.00
2023-04-25T11:12:02.312Z,1539.00
2023-04-25T11:13:02.262Z,1635.00
2023-04-25T11:14:02.324Z,1778.00
2023-04-25T11:15:02.246Z,1759.00
2023-04-25T11:16:12.130Z,1864.00
2023-04-25T11:17:02.335Z,1868.00
2023-04-25T11:18:02.337Z,1887.00
2023-04-25T11:19:02.102Z,1929.00
2023-04-25T11:20:02.325Z,2000.00
2023-04-25T11:21:02.842Z,2133.00
2023-04-25T11:22:02.349Z,2149.00
2023-04-25T11:24:01.865Z,2189.00
2023-04-25T11:25:01.966Z,2186.00
2023-04-25T11:26:01.958Z,2202.00
2023-04-25T11:27:02.403Z,2187.00
2023-04-25T11:28:01.899Z,2188.00
2023-04-25T11:29:04.825Z,2196.00
2023-04-25T11:30:01.840Z,2197.00
2023-04-25T11:31:01.816Z,2201.00
2023-04-25T11:32:01.909Z,2200.00
2023-04-25T11:33:01.900Z,2204.00
2023-04-25T11:34:01.759Z,2202.00
2023-04-25T11:35:01.724Z,2208.00
2023-04-25T11:36:01.701Z,2215.00
2023-04-25T11:37:01.682Z,2180.00
2023-04-25T11:38:01.656Z,2142.00
2023-04-25T11:39:01.651Z,2158.00
2023-04-25T11:40:01.600Z,2163.00
2023-04-25T11:41:02.025Z,2144.00
2023-04-25T11:42:02.070Z,2135.00
2023-04-25T11:43:01.566Z,2149.00
2023-04-25T11:44:01.522Z,2133.00
2023-04-25T11:45:01.835Z,2127.00
2023-04-25T11:46:01.555Z,2095.00
2023-04-25T11:47:01.958Z,2098.00
2023-04-25T11:48:01.475Z,2113.00
2023-04-25T11:49:01.430Z,2108.00
2023-04-25T11:50:01.435Z,2131.00
2023-04-25T11:51:01.383Z,2111.00
2023-04-25T11:52:01.360Z,2085.00
2023-04-25T11:53:02.336Z,2060.00
2023-04-25T11:54:01.835Z,2089.00
2023-04-25T11:55:01.952Z,2092.00
2023-04-25T11:56:01.296Z,2094.00
2023-04-25T11:57:01.275Z,2049.00
2023-04-25T11:58:01.405Z,2089.00
2023-04-25T11:59:01.873Z,2068.00
2023-04-25T12:00:01.203Z,2060.00
2023-04-25T12:01:01.191Z,2051.00
2023-04-25T12:02:01.205Z,2014.00
2023-04-25T12:03:01.652Z,2030.00
2023-04-25T12:04:01.610Z,2029.00
2023-04-25T12:05:16.022Z,2017.00
2023-04-25T12:06:01.515Z,2020.00
2023-04-25T12:07:01.405Z,2021.00
2023-04-25T12:08:01.341Z,2013.00
2023-04-25T12:09:01.305Z,2004.00
2023-04-25T12:10:01.252Z,1991.00
2023-04-25T12:11:01.874Z,1971.00
2023-04-25T12:12:01.402Z,2001.00
2023-04-25T12:13:01.204Z,1987.00
2023-04-25T12:14:01.217Z,1987.00
2023-04-25T12:15:01.351Z,1995.00
2023-04-25T12:16:01.210Z,1990.00
2023-04-25T12:17:01.188Z,1981.00
2023-04-25T12:18:01.141Z,1972.00
2023-04-25T12:19:01.102Z,1959.00
2023-04-25T12:20:01.365Z,1956.00
2023-04-25T12:21:01.106Z,1942.00
2023-04-25T12:22:01.064Z,1965.00
2023-04-25T12:23:01.389Z,1960.00
2023-04-25T12:24:01.137Z,1991.00
2023-04-25T12:25:01.363Z,1977.00
2023-04-25T12:26:01.151Z,1980.00
2023-04-25T12:27:01.190Z,1969.00
2023-04-25T12:28:01.195Z,1985.00
2023-04-25T12:29:01.206Z,1960.00
2023-04-25T12:30:01.357Z,1971.00
2023-04-25T12:31:01.991Z,1966.00
2023-04-25T12:32:01.333Z,1961.00
2023-04-25T12:33:00.422Z,1946.00
2023-04-25T12:34:01.232Z,1979.00
2023-04-25T12:35:01.380Z,1960.00
2023-04-25T12:36:01.257Z,1955.00
2023-04-25T12:37:01.263Z,1964.00
2023-04-25T12:38:01.521Z,1960.00
2023-04-25T12:39:01.514Z,1953.00
2023-04-25T12:40:01.904Z,1952.00
2023-04-25T12:41:01.854Z,1926.00