createdAt,value
2018-09-09T00:00:55.396Z,4.90
2018-09-09T00:01:55.583Z,3.50
2018-09-09T00:02:55.780Z,4.30
2018-09-09T00:03:56.008Z,3.90
2018-09-09T00:04:56.205Z,5.70
2018-09-09T00:05:56.417Z,4.80
2018-09-09T00:06:56.670Z,3.80
2018-09-09T00:07:56.844Z,3.90
2018-09-09T00:08:57.104Z,4.80
2018-09-09T00:09:57.266Z,4.10
2018-09-09T00:10:57.554Z,4.00
2018-09-09T00:11:57.789Z,4.00
2018-09-09T00:12:58.170Z,5.00
2018-09-09T00:13:58.328Z,7.30
2018-09-09T00:14:58.574Z,5.00
2018-09-09T00:15:58.793Z,3.70
2018-09-09T00:16:58.932Z,4.00
2018-09-09T00:17:59.229Z,5.90
2018-09-09T00:18:59.485Z,3.60
2018-09-09T00:19:59.705Z,5.50
2018-09-09T00:20:59.829Z,4.00
2018-09-09T00:22:00.019Z,3.30
2018-09-09T00:23:00.228Z,2.90
2018-09-09T00:24:00.444Z,3.90
2018-09-09T00:25:00.659Z,4.40
2018-09-09T00:26:00.855Z,8.80
2018-09-09T00:27:01.069Z,3.70
2018-09-09T00:28:01.276Z,3.70
2018-09-09T00:29:01.499Z,4.30
2018-09-09T00:30:01.721Z,4.60
2018-09-09T00:31:01.905Z,3.90
2018-09-09T00:32:02.029Z,7.10
2018-09-09T00:33:02.339Z,5.40
2018-09-09T00:34:02.421Z,6.00
2018-09-09T00:35:02.727Z,3.00
2018-09-09T00:36:02.847Z,5.80
2018-09-09T00:37:03.256Z,4.00
2018-09-09T00:38:04.080Z,4.90
2018-09-09T00:39:04.299Z,3.90
2018-09-09T00:40:04.502Z,4.50
2018-09-09T00:41:04.751Z,4.60
2018-09-09T00:42:05.332Z,4.10
2018-09-09T00:43:05.295Z,5.60
2018-09-09T00:44:05.869Z,4.50
2018-09-09T00:45:05.685Z,3.50
2018-09-09T00:46:06.182Z,4.50
2018-09-09T00:47:06.699Z,5.00
2018-09-09T00:48:06.706Z,4.00
2018-09-09T00:49:06.612Z,3.50
2018-09-09T00:50:07.020Z,3.70
2018-09-09T00:51:07.112Z,3.70
2018-09-09T00:52:07.221Z,5.30
2018-09-09T00:53:07.031Z,3.00
2018-09-09T00:55:07.545Z,4.10
2018-09-09T00:56:07.898Z,4.20
2018-09-09T00:57:08.038Z,3.40
2018-09-09T00:58:08.178Z,4.00
2018-09-09T00:59:08.818Z,5.30
2018-09-09T01:00:08.678Z,6.20
2018-09-09T01:01:08.854Z,4.00
2018-09-09T01:02:09.111Z,5.10
2018-09-09T01:03:09.294Z,4.60
2018-09-09T01:04:09.503Z,4.20
2018-09-09T01:05:09.767Z,3.10
2018-09-09T01:06:09.934Z,3.70
2018-09-09T01:07:10.142Z,4.60
2018-09-09T01:08:10.394Z,5.50
2018-09-09T01:09:10.572Z,5.00
2018-09-09T01:10:10.662Z,3.80
2018-09-09T01:11:10.876Z,3.50
2018-09-09T01:12:11.092Z,3.80
2018-09-09T01:13:11.297Z,5.00
2018-09-09T01:14:11.570Z,3.60
2018-09-09T01:15:11.675Z,5.60
2018-09-09T01:16:11.814Z,4.60
2018-09-09T01:17:12.037Z,4.70
2018-09-09T01:18:12.165Z,6.50
2018-09-09T01:19:12.376Z,4.10
2018-09-09T01:20:12.574Z,4.10
2018-09-09T01:21:12.777Z,4.50
2018-09-09T01:22:12.987Z,5.60
2018-09-09T01:23:13.246Z,5.90
2018-09-09T01:24:13.435Z,5.80
2018-09-09T01:26:13.904Z,6.10
2018-09-09T01:27:14.056Z,4.80
2018-09-09T01:28:14.268Z,4.40
2018-09-09T01:29:14.488Z,4.80
2018-09-09T01:30:14.787Z,5.90
2018-09-09T01:31:14.900Z,4.60
2018-09-09T01:32:15.114Z,5.20
2018-09-09T01:33:15.326Z,4.30
2018-09-09T01:34:15.445Z,5.60
2018-09-09T01:35:15.998Z,4.00
2018-09-09T01:36:15.652Z,3.90
2018-09-09T01:37:15.855Z,6.10
2018-09-09T01:38:15.973Z,3.40
2018-09-09T01:39:16.194Z,3.70
2018-09-09T01:40:16.880Z,6.40
2018-09-09T01:41:16.493Z,4.10
2018-09-09T01:42:16.729Z,5.20
2018-09-09T01:43:16.943Z,4.90
2018-09-09T01:44:17.253Z,4.40
2018-09-09T01:45:17.454Z,4.50
2018-09-09T01:46:17.673Z,3.80
2018-09-09T01:47:17.913Z,3.90
2018-09-09T01:48:18.459Z,4.30
2018-09-09T01:49:18.790Z,4.60
2018-09-09T01:50:18.980Z,4.20
2018-09-09T01:51:19.332Z,6.00
2018-09-09T01:52:19.820Z,5.30
2018-09-09T01:53:20.356Z,5.20
2018-09-09T01:54:20.357Z,3.70
2018-09-09T01:55:20.861Z,3.40
2018-09-09T01:56:20.867Z,6.60
2018-09-09T01:57:20.977Z,4.90
2018-09-09T01:58:20.892Z,5.60
2018-09-09T01:59:21.309Z,5.10
2018-09-09T02:00:21.718Z,4.20
2018-09-09T02:01:21.911Z,3.90
2018-09-09T02:02:22.120Z,5.00
2018-09-09T02:03:22.179Z,5.30
2018-09-09T02:04:22.032Z,4.90
2018-09-09T02:05:22.537Z,5.50
2018-09-09T02:06:22.381Z,3.90
2018-09-09T02:07:22.963Z,4.50
2018-09-09T02:08:22.818Z,4.90
2018-09-09T02:09:23.221Z,4.80
2018-09-09T02:10:23.893Z,5.60
2018-09-09T02:11:23.960Z,4.10
2018-09-09T02:12:24.105Z,4.40
2018-09-09T02:13:23.965Z,5.50
2018-09-09T02:14:24.433Z,5.80
2018-09-09T02:15:24.568Z,4.30
2018-09-09T02:16:24.710Z,4.60
2018-09-09T02:18:24.925Z,7.20
2018-09-09T02:19:25.144Z,3.90
2018-09-09T02:20:25.291Z,4.80
2018-09-09T02:21:25.493Z,4.60
2018-09-09T02:22:25.709Z,6.20
2018-09-09T02:23:25.883Z,4.90
2018-09-09T02:24:26.106Z,5.40
2018-09-09T02:25:26.334Z,5.30
2018-09-09T02:26:26.516Z,5.50
2018-09-09T02:27:26.753Z,4.30
2018-09-09T02:28:26.858Z,6.10
2018-09-09T02:29:27.087Z,4.80
2018-09-09T02:30:27.390Z,3.90
2018-09-09T02:31:27.570Z,6.00
2018-09-09T02:32:27.791Z,5.20
2018-09-09T02:33:27.983Z,4.10
2018-09-09T02:34:28.215Z,4.70
2018-09-09T02:35:28.437Z,5.90
2018-09-09T02:36:28.562Z,4.80
2018-09-09T02:37:28.744Z,4.30
2018-09-09T02:38:29.097Z,4.70
2018-09-09T02:39:29.297Z,5.70
2018-09-09T02:40:29.472Z,4.10
2018-09-09T02:41:29.721Z,7.20
2018-09-09T02:42:29.911Z,4.30
2018-09-09T02:43:30.013Z,4.60
2018-09-09T02:44:30.217Z,4.60
2018-09-09T02:45:30.374Z,4.40
2018-09-09T02:46:30.488Z,7.10
2018-09-09T02:47:30.611Z,6.10
2018-09-09T02:48:30.729Z,5.50
2018-09-09T02:49:30.857Z,4.40
2018-09-09T02:50:31.097Z,4.30
2018-09-09T02:51:31.282Z,4.40
2018-09-09T02:52:31.505Z,5.70
2018-09-09T02:53:31.717Z,5.10
2018-09-09T02:54:31.942Z,5.20
2018-09-09T02:55:32.178Z,5.00
2018-09-09T02:56:32.393Z,4.00
2018-09-09T02:57:32.562Z,3.50
2018-09-09T02:58:32.770Z,5.80
2018-09-09T02:59:33.375Z,4.30
2018-09-09T03:00:33.062Z,4.90
2018-09-09T03:01:33.983Z,4.90
2018-09-09T03:02:34.305Z,4.90
2018-09-09T03:03:34.516Z,4.60
2018-09-09T03:04:34.951Z,4.20
2018-09-09T03:05:35.552Z,9.80
2018-09-09T03:06:35.624Z,4.10
2018-09-09T03:07:35.472Z,4.40
2018-09-09T03:08:35.992Z,5.20
2018-09-09T03:09:35.887Z,5.10
2018-09-09T03:10:36.510Z,4.70
2018-09-09T03:11:36.258Z,4.80
2018-09-09T03:12:36.631Z,8.20
2018-09-09T03:13:36.933Z,4.40
2018-09-09T03:14:36.993Z,5.90
2018-09-09T03:15:37.051Z,4.80
2018-09-09T03:16:37.026Z,5.30
2018-09-09T03:17:37.450Z,5.10
2018-09-09T03:18:37.784Z,4.10
2018-09-09T03:19:38.323Z,4.80
2018-09-09T03:20:38.313Z,7.90
2018-09-09T03:21:38.828Z,5.10
2018-09-09T03:22:38.701Z,4.80
2018-09-09T03:23:39.313Z,5.10
2018-09-09T03:24:39.348Z,5.00
2018-09-09T03:25:39.356Z,4.20
2018-09-09T03:26:39.414Z,6.50
2018-09-09T03:27:39.486Z,4.80
2018-09-09T03:28:39.253Z,5.30
2018-09-09T03:29:39.559Z,4.10
2018-09-09T03:30:39.850Z,4.60
2018-09-09T03:31:39.907Z,4.90
2018-09-09T03:32:40.067Z,4.20
2018-09-09T03:33:40.277Z,4.40
2018-09-09T03:34:40.494Z,5.60
2018-09-09T03:35:40.714Z,4.40
2018-09-09T03:36:40.879Z,5.50
2018-09-09T03:37:41.033Z,4.70
2018-09-09T03:38:41.375Z,4.90
2018-09-09T03:39:41.551Z,5.20
2018-09-09T03:40:41.694Z,4.50
2018-09-09T03:41:41.836Z,5.10
2018-09-09T03:42:42.127Z,4.60
2018-09-09T03:43:42.600Z,6.00
2018-09-09T03:44:42.861Z,4.10
2018-09-09T03:45:43.024Z,5.20
2018-09-09T03:46:43.220Z,4.30
2018-09-09T03:47:43.458Z,6.80
2018-09-09T03:48:43.698Z,5.70
2018-09-09T03:49:43.857Z,5.90
2018-09-09T03:50:44.071Z,5.60
2018-09-09T03:51:44.303Z,5.70
2018-09-09T03:52:44.540Z,5.40
2018-09-09T03:53:44.698Z,4.60
2018-09-09T03:54:44.796Z,5.30
2018-09-09T03:55:45.021Z,4.90
2018-09-09T03:56:45.230Z,5.10
2018-09-09T03:57:45.372Z,5.90
2018-09-09T03:58:45.551Z,5.00
2018-09-09T03:59:45.735Z,10.00
2018-09-09T04:00:45.865Z,7.90
2018-09-09T04:01:46.110Z,5.50
2018-09-09T04:02:46.321Z,6.60
2018-09-09T04:03:46.440Z,5.10
2018-09-09T04:05:46.634Z,6.10
2018-09-09T04:06:46.835Z,4.80
2018-09-09T04:07:47.103Z,4.80
2018-09-09T04:08:47.269Z,5.30
2018-09-09T04:09:47.382Z,5.20
2018-09-09T04:10:47.515Z,5.00
2018-09-09T04:11:47.679Z,6.00
2018-09-09T04:12:48.078Z,7.10
2018-09-09T04:13:48.995Z,5.30
2018-09-09T04:14:49.418Z,4.90
2018-09-09T04:15:49.947Z,5.90
2018-09-09T04:16:50.048Z,5.30
2018-09-09T04:17:49.750Z,5.70
2018-09-09T04:18:50.264Z,5.10
2018-09-09T04:19:50.280Z,6.30
2018-09-09T04:20:50.187Z,5.00
2018-09-09T04:21:50.697Z,5.10
2018-09-09T04:22:50.713Z,5.10
2018-09-09T04:23:50.718Z,5.70
2018-09-09T04:24:51.199Z,5.10
2018-09-09T04:25:51.431Z,5.70
2018-09-09T04:26:51.654Z,7.40
2018-09-09T04:27:51.759Z,5.00
2018-09-09T04:28:52.044Z,5.80
2018-09-09T04:29:51.706Z,5.30
2018-09-09T04:30:52.314Z,5.50
2018-09-09T04:31:52.189Z,6.00
2018-09-09T04:32:52.537Z,7.60
2018-09-09T04:33:52.976Z,6.20
2018-09-09T04:34:53.434Z,5.50
2018-09-09T04:35:53.968Z,5.30
2018-09-09T04:36:53.990Z,5.20
2018-09-09T04:37:53.873Z,5.80
2018-09-09T04:38:54.045Z,5.90
2018-09-09T04:39:54.368Z,6.30
2018-09-09T04:40:55.134Z,6.00
2018-09-09T04:41:54.713Z,6.10
2018-09-09T04:42:54.867Z,6.10
2018-09-09T04:43:55.058Z,6.90
2018-09-09T04:44:55.311Z,5.20
2018-09-09T04:45:55.497Z,6.70
2018-09-09T04:46:55.781Z,6.00
2018-09-09T04:47:56.058Z,5.60
2018-09-09T04:48:56.183Z,5.00
2018-09-09T04:49:56.339Z,5.40
2018-09-09T04:50:56.607Z,6.50
2018-09-09T04:51:56.724Z,6.70
2018-09-09T04:52:57.104Z,5.80
2018-09-09T04:53:57.271Z,6.90
2018-09-09T04:54:57.491Z,5.80
2018-09-09T04:55:57.754Z,7.30
2018-09-09T04:56:57.907Z,5.00
2018-09-09T04:57:58.139Z,5.50
2018-09-09T04:58:58.346Z,6.70
2018-09-09T04:59:58.623Z,5.70
2018-09-09T05:00:58.756Z,5.50
2018-09-09T05:01:58.858Z,7.20
2018-09-09T05:02:59.084Z,6.10
2018-09-09T05:03:59.194Z,7.00
2018-09-09T05:04:59.568Z,5.70
2018-09-09T05:05:59.683Z,6.00
2018-09-09T05:06:59.791Z,5.40
2018-09-09T05:07:59.933Z,7.00
2018-09-09T05:09:00.142Z,5.50
2018-09-09T05:10:00.350Z,5.50
2018-09-09T05:11:00.577Z,7.40
2018-09-09T05:12:00.697Z,6.10
2018-09-09T05:13:00.814Z,5.50
2018-09-09T05:14:00.923Z,5.40
2018-09-09T05:15:01.034Z,6.30
2018-09-09T05:16:01.252Z,7.30
2018-09-09T05:17:01.893Z,6.10
2018-09-09T05:18:01.527Z,6.30
2018-09-09T05:19:01.651Z,5.50
2018-09-09T05:20:01.897Z,5.10
2018-09-09T05:21:02.001Z,5.90
2018-09-09T05:22:02.271Z,6.80
2018-09-09T05:23:02.514Z,5.70
2018-09-09T05:24:02.986Z,6.10
2018-09-09T05:25:03.905Z,7.00
2018-09-09T05:26:04.335Z,7.90
2018-09-09T05:27:04.843Z,6.90
2018-09-09T05:28:04.850Z,7.60
2018-09-09T05:29:04.751Z,6.00
2018-09-09T05:30:05.377Z,7.80
2018-09-09T05:31:05.390Z,6.20
2018-09-09T05:32:05.400Z,6.40
2018-09-09T05:33:06.011Z,5.60
2018-09-09T05:34:05.914Z,7.50
2018-09-09T05:35:06.431Z,6.20
2018-09-09T05:36:06.293Z,7.10
2018-09-09T05:37:06.860Z,6.60
2018-09-09T05:38:06.655Z,6.10
2018-09-09T05:39:07.053Z,6.20
2018-09-09T05:40:07.153Z,6.90
2018-09-09T05:41:07.275Z,6.60
2018-09-09T05:42:07.279Z,5.80
2018-09-09T05:43:07.196Z,5.90
2018-09-09T05:44:07.519Z,6.10
2018-09-09T05:45:07.928Z,5.30
2018-09-09T05:46:08.460Z,8.70
2018-09-09T05:47:08.457Z,5.90
2018-09-09T05:48:09.032Z,6.90
2018-09-09T05:49:09.064Z,7.10
2018-09-09T05:50:09.200Z,5.10
2018-09-09T05:51:09.163Z,7.10
2018-09-09T05:52:09.425Z,8.90
2018-09-09T05:53:09.547Z,5.40
2018-09-09T05:54:09.810Z,6.50
2018-09-09T05:55:09.910Z,4.80
2018-09-09T05:56:10.080Z,7.20
2018-09-09T05:57:10.336Z,5.10
2018-09-09T05:58:10.667Z,6.60
2018-09-09T05:59:10.844Z,4.90
2018-09-09T06:00:11.027Z,4.30
2018-09-09T06:01:11.253Z,4.60
2018-09-09T06:02:11.554Z,5.10
2018-09-09T06:03:11.708Z,4.80
2018-09-09T06:04:11.859Z,7.00
2018-09-09T06:05:12.195Z,4.90
2018-09-09T06:06:12.410Z,4.50
2018-09-09T06:07:12.613Z,5.70
2018-09-09T06:08:12.735Z,6.00
2018-09-09T06:09:12.931Z,7.00
2018-09-09T06:10:13.160Z,4.60
2018-09-09T06:11:13.525Z,5.10
2018-09-09T06:12:13.668Z,5.70
2018-09-09T06:13:13.891Z,5.00
2018-09-09T06:14:14.099Z,6.70
2018-09-09T06:15:14.665Z,6.10
2018-09-09T06:16:14.364Z,5.00
2018-09-09T06:17:14.534Z,6.10
2018-09-09T06:18:14.731Z,5.40
2018-09-09T06:19:15.173Z,4.80
2018-09-09T06:20:15.616Z,5.20
2018-09-09T06:21:15.794Z,5.30
2018-09-09T06:22:16.162Z,5.60
2018-09-09T06:23:16.383Z,5.00
2018-09-09T06:24:16.610Z,5.90
2018-09-09T06:25:16.958Z,5.80
2018-09-09T06:26:17.133Z,6.00
2018-09-09T06:27:17.367Z,5.60
2018-09-09T06:28:17.666Z,4.80
2018-09-09T06:29:17.673Z,8.50
2018-09-09T06:30:18.359Z,6.40
2018-09-09T06:31:18.581Z,6.10
2018-09-09T06:32:18.685Z,5.10
2018-09-09T06:33:18.892Z,7.90
2018-09-09T06:34:19.206Z,6.50
2018-09-09T06:35:19.626Z,5.30
2018-09-09T06:36:20.148Z,5.10
2018-09-09T06:37:20.053Z,6.00
2018-09-09T06:38:20.565Z,6.90
2018-09-09T06:39:20.673Z,6.20
2018-09-09T06:40:20.577Z,8.50
2018-09-09T06:41:21.109Z,5.90
2018-09-09T06:42:21.001Z,6.90
2018-09-09T06:43:21.401Z,6.40
2018-09-09T06:44:21.795Z,5.20
2018-09-09T06:45:22.034Z,5.50
2018-09-09T06:46:22.178Z,6.00
2018-09-09T06:47:22.238Z,5.80
2018-09-09T06:48:22.120Z,5.40
2018-09-09T06:49:22.471Z,5.50
2018-09-09T06:50:22.829Z,5.30
2018-09-09T06:51:23.292Z,5.80
2018-09-09T06:52:23.925Z,5.10
2018-09-09T06:53:23.879Z,6.60
2018-09-09T06:54:24.313Z,5.90
2018-09-09T06:55:24.547Z,5.20
2018-09-09T06:56:24.635Z,5.20
2018-09-09T06:57:24.951Z,7.60
2018-09-09T06:58:25.117Z,8.60
2018-09-09T06:59:25.333Z,6.20
2018-09-09T07:00:25.845Z,5.30
2018-09-09T07:01:25.879Z,4.90
2018-09-09T07:02:25.638Z,5.70
2018-09-09T07:03:25.810Z,5.20
2018-09-09T07:04:25.927Z,6.80
2018-09-09T07:05:26.074Z,6.30
2018-09-09T07:06:26.196Z,6.90
2018-09-09T07:07:26.412Z,6.70
2018-09-09T07:08:26.693Z,7.10
2018-09-09T07:09:26.882Z,8.00
2018-09-09T07:10:27.043Z,5.90
2018-09-09T07:11:27.434Z,6.70
2018-09-09T07:12:27.504Z,5.90
2018-09-09T07:13:27.682Z,6.00
2018-09-09T07:14:27.894Z,6.80
2018-09-09T07:15:28.102Z,7.00
2018-09-09T07:16:28.493Z,6.30
2018-09-09T07:17:28.615Z,5.60
2018-09-09T07:18:28.757Z,5.40
2018-09-09T07:19:28.862Z,8.10
2018-09-09T07:20:28.999Z,6.80
2018-09-09T07:21:29.247Z,6.90
2018-09-09T07:22:29.496Z,6.80
2018-09-09T07:23:29.679Z,6.30
2018-09-09T07:24:29.899Z,6.70
2018-09-09T07:25:30.114Z,7.30
2018-09-09T07:26:30.282Z,5.90
2018-09-09T07:27:30.426Z,7.40
2018-09-09T07:28:30.706Z,8.40
2018-09-09T07:29:30.856Z,7.20
2018-09-09T07:30:30.962Z,6.20
2018-09-09T07:31:31.183Z,6.80
2018-09-09T07:32:31.382Z,7.10
2018-09-09T07:33:31.638Z,6.40
2018-09-09T07:34:31.805Z,7.10
2018-09-09T07:35:32.024Z,6.20
2018-09-09T07:36:32.241Z,6.60
2018-09-09T07:37:32.440Z,6.10
2018-09-09T07:38:32.702Z,6.80
2018-09-09T07:39:32.896Z,7.70
2018-09-09T07:40:33.360Z,9.00
2018-09-09T07:41:33.886Z,8.90
2018-09-09T07:42:34.189Z,6.70
2018-09-09T07:43:34.507Z,6.00
2018-09-09T07:44:35.127Z,6.80
2018-09-09T07:45:35.133Z,7.00
2018-09-09T07:46:34.947Z,7.00
2018-09-09T07:47:35.553Z,7.00
2018-09-09T07:48:35.469Z,6.60
2018-09-09T07:49:35.870Z,7.10
2018-09-09T07:50:36.142Z,6.00
2018-09-09T07:51:36.219Z,7.30
2018-09-09T07:52:36.512Z,6.20
2018-09-09T07:53:36.716Z,5.90
2018-09-09T07:54:37.038Z,6.00
2018-09-09T07:55:37.229Z,7.60
2018-09-09T07:56:37.231Z,5.30
2018-09-09T07:57:37.573Z,6.00
2018-09-09T07:58:37.905Z,5.10
2018-09-09T07:59:38.290Z,5.60
2018-09-09T08:00:38.875Z,5.30
2018-09-09T08:01:38.955Z,5.60
2018-09-09T08:02:38.924Z,5.80
2018-09-09T08:03:39.233Z,5.30
2018-09-09T08:04:39.348Z,7.00
2018-09-09T08:05:39.488Z,5.00
2018-09-09T08:06:39.708Z,5.50
2018-09-09T08:07:39.842Z,5.10
2018-09-09T08:08:40.075Z,5.10
2018-09-09T08:09:40.228Z,7.20
2018-09-09T08:10:40.463Z,5.80
2018-09-09T08:11:40.677Z,4.70
2018-09-09T08:12:40.867Z,4.80
2018-09-09T08:13:41.120Z,6.50
2018-09-09T08:14:41.251Z,5.10
2018-09-09T08:15:41.647Z,5.00
2018-09-09T08:16:41.830Z,6.30
2018-09-09T08:17:41.974Z,4.60
2018-09-09T08:18:42.126Z,4.50
2018-09-09T08:19:42.346Z,4.70
2018-09-09T08:20:42.586Z,4.90
2018-09-09T08:21:42.835Z,5.40
2018-09-09T08:22:42.972Z,4.70
2018-09-09T08:23:43.215Z,5.40
2018-09-09T08:24:43.347Z,5.40
2018-09-09T08:25:43.517Z,5.00
2018-09-09T08:26:43.714Z,4.20
2018-09-09T08:27:43.975Z,6.00
2018-09-09T08:28:44.181Z,3.90
2018-09-09T08:29:44.395Z,4.10
2018-09-09T08:30:44.630Z,4.90
2018-09-09T08:31:44.843Z,3.60
2018-09-09T08:32:45.005Z,5.10
2018-09-09T08:33:45.208Z,3.60
2018-09-09T08:34:45.421Z,4.60
2018-09-09T08:35:45.683Z,3.50
2018-09-09T08:36:45.804Z,3.90
2018-09-09T08:37:45.936Z,6.60
2018-09-09T08:38:46.206Z,8.00
2018-09-09T08:40:46.345Z,4.30
2018-09-09T08:41:46.481Z,3.50
2018-09-09T08:42:46.669Z,4.10
2018-09-09T08:43:46.815Z,3.30
2018-09-09T08:44:47.014Z,4.60
2018-09-09T08:45:47.230Z,4.20
2018-09-09T08:46:47.451Z,3.10
2018-09-09T08:47:47.659Z,5.70
2018-09-09T08:48:47.862Z,3.10
2018-09-09T08:49:48.554Z,4.20
2018-09-09T08:50:48.973Z,3.60
2018-09-09T08:51:49.423Z,3.80
2018-09-09T08:52:49.613Z,3.50
2018-09-09T08:53:50.117Z,3.20
2018-09-09T08:54:50.231Z,4.40
2018-09-09T08:55:50.129Z,4.40
2018-09-09T08:56:50.545Z,4.00
2018-09-09T08:57:51.075Z,6.90
2018-09-09T08:58:51.173Z,2.70
2018-09-09T08:59:51.022Z,3.30
2018-09-09T09:00:51.240Z,2.40
2018-09-09T09:01:51.450Z,3.60
2018-09-09T09:02:51.822Z,3.00
2018-09-09T09:03:52.217Z,3.20
2018-09-09T09:04:52.199Z,4.20
2018-09-09T09:05:52.641Z,3.20
2018-09-09T09:06:52.977Z,3.00
2018-09-09T09:07:53.461Z,2.70
2018-09-09T09:08:53.970Z,2.40
2018-09-09T09:09:54.032Z,2.70
2018-09-09T09:10:54.107Z,2.90
2018-09-09T09:11:54.407Z,2.60
2018-09-09T09:12:54.243Z,3.40
2018-09-09T09:13:54.628Z,3.00
2018-09-09T09:14:54.789Z,2.80
2018-09-09T09:15:55.040Z,2.90
2018-09-09T09:16:55.241Z,3.40
2018-09-09T09:17:55.472Z,2.50
2018-09-09T09:18:55.625Z,3.30
2018-09-09T09:19:55.869Z,2.90
2018-09-09T09:20:56.170Z,3.50
2018-09-09T09:21:56.292Z,2.90
2018-09-09T09:22:56.475Z,2.50
2018-09-09T09:23:56.688Z,2.40
2018-09-09T09:24:57.061Z,3.50
2018-09-09T09:25:57.301Z,3.50
2018-09-09T09:26:57.421Z,3.60
2018-09-09T09:27:57.675Z,3.20
2018-09-09T09:28:57.908Z,4.40
2018-09-09T09:29:58.076Z,3.80
2018-09-09T09:30:58.375Z,3.60
2018-09-09T09:31:58.617Z,2.30
2018-09-09T09:32:58.792Z,3.90
2018-09-09T09:33:59.027Z,2.90
2018-09-09T09:34:59.324Z,3.30
2018-09-09T09:35:59.529Z,4.50
2018-09-09T09:36:59.879Z,5.30
2018-09-09T09:38:00.062Z,4.40
2018-09-09T09:39:00.338Z,2.90
2018-09-09T09:40:00.474Z,2.20
2018-09-09T09:41:00.737Z,2.40
2018-09-09T09:42:00.936Z,2.90
2018-09-09T09:43:01.188Z,3.10
2018-09-09T09:44:01.593Z,2.70
2018-09-09T09:45:02.032Z,2.90
2018-09-09T09:46:02.520Z,3.50
2018-09-09T09:47:02.954Z,3.30
2018-09-09T09:48:03.579Z,3.50
2018-09-09T09:49:04.203Z,2.60
2018-09-09T09:50:04.206Z,4.20
2018-09-09T09:51:04.321Z,3.60
2018-09-09T09:52:04.421Z,2.30
2018-09-09T09:53:04.563Z,2.60
2018-09-09T09:54:04.436Z,3.10
2018-09-09T09:55:04.978Z,4.60
2018-09-09T09:56:04.971Z,3.90
2018-09-09T09:57:04.764Z,2.60
2018-09-09T09:58:05.399Z,5.00
2018-09-09T09:59:05.496Z,3.00
2018-09-09T10:00:05.499Z,5.30
2018-09-09T10:01:05.506Z,2.10
2018-09-09T10:02:05.521Z,3.40
2018-09-09T10:03:04.929Z,3.20
2018-09-09T10:04:05.653Z,2.70
2018-09-09T10:05:05.990Z,2.70
2018-09-09T10:06:06.459Z,3.60
2018-09-09T10:07:06.785Z,2.70
2018-09-09T10:08:06.461Z,2.90
2018-09-09T10:09:07.310Z,4.10
2018-09-09T10:10:07.228Z,4.50
2018-09-09T10:11:07.723Z,3.70
2018-09-09T10:12:08.330Z,3.20
2018-09-09T10:13:08.247Z,2.20
2018-09-09T10:14:08.930Z,3.10
2018-09-09T10:15:09.111Z,2.20
2018-09-09T10:16:09.046Z,3.10
2018-09-09T10:17:09.153Z,3.20
2018-09-09T10:18:09.194Z,2.20
2018-09-09T10:19:09.431Z,2.60
2018-09-09T10:20:09.081Z,3.10
2018-09-09T10:21:09.537Z,2.90
2018-09-09T10:22:09.788Z,4.20
2018-09-09T10:23:09.977Z,2.60
2018-09-09T10:24:10.189Z,3.20
2018-09-09T10:25:10.257Z,3.80
2018-09-09T10:26:10.404Z,3.50
2018-09-09T10:27:10.621Z,3.70
2018-09-09T10:28:10.843Z,3.00
2018-09-09T10:29:11.122Z,2.50
2018-09-09T10:30:11.275Z,3.60
2018-09-09T10:31:11.473Z,2.80
2018-09-09T10:32:11.714Z,2.70
2018-09-09T10:33:11.934Z,2.90
2018-09-09T10:34:12.091Z,2.70
2018-09-09T10:35:12.301Z,2.30
2018-09-09T10:36:12.409Z,2.40
2018-09-09T10:37:12.633Z,2.60
2018-09-09T10:38:12.851Z,3.20
2018-09-09T10:39:13.047Z,3.60
2018-09-09T10:40:13.446Z,3.40
2018-09-09T10:41:13.673Z,2.70
2018-09-09T10:42:13.876Z,2.40
2018-09-09T10:43:14.022Z,3.30
2018-09-09T10:44:14.378Z,2.20
2018-09-09T10:45:15.016Z,2.90
2018-09-09T10:46:15.012Z,2.30
2018-09-09T10:47:15.059Z,2.80
2018-09-09T10:48:15.274Z,2.20
2018-09-09T10:49:15.466Z,3.20
2018-09-09T10:50:16.066Z,3.00
2018-09-09T10:51:15.795Z,2.90
2018-09-09T10:52:16.007Z,2.70
2018-09-09T10:53:16.399Z,3.30
2018-09-09T10:54:16.433Z,3.60
2018-09-09T10:55:16.732Z,4.20
2018-09-09T10:57:17.046Z,4.70
2018-09-09T10:58:17.557Z,4.80
2018-09-09T10:59:17.274Z,3.90
2018-09-09T11:00:17.978Z,2.50
2018-09-09T11:01:17.613Z,3.00
2018-09-09T11:02:17.721Z,2.20
2018-09-09T11:03:18.302Z,2.20
2018-09-09T11:04:18.124Z,1.80
2018-09-09T11:05:18.933Z,3.00
2018-09-09T11:06:19.246Z,2.60
2018-09-09T11:07:19.670Z,2.60
2018-09-09T11:08:20.077Z,2.40
2018-09-09T11:09:20.716Z,4.10
2018-09-09T11:10:20.602Z,2.30
2018-09-09T11:11:21.043Z,2.60
2018-09-09T11:12:21.232Z,2.10
2018-09-09T11:13:21.336Z,2.40
2018-09-09T11:14:21.678Z,2.90
2018-09-09T11:15:21.705Z,3.20
2018-09-09T11:16:22.065Z,3.00
2018-09-09T11:17:22.069Z,1.80
2018-09-09T11:18:21.977Z,1.60
2018-09-09T11:19:22.378Z,1.60
2018-09-09T11:20:22.803Z,3.00
2018-09-09T11:21:23.339Z,2.20
2018-09-09T11:22:23.342Z,2.60
2018-09-09T11:23:23.253Z,1.80
2018-09-09T11:24:23.823Z,1.80
2018-09-09T11:26:24.292Z,1.80
2018-09-09T11:27:24.260Z,2.70
2018-09-09T11:28:24.465Z,1.90
2018-09-09T11:29:24.684Z,4.00
2018-09-09T11:30:24.850Z,1.50
2018-09-09T11:31:25.173Z,2.70
2018-09-09T11:32:25.397Z,2.60
2018-09-09T11:33:25.605Z,2.60
2018-09-09T11:34:25.861Z,2.20
2018-09-09T11:35:25.978Z,1.90
2018-09-09T11:36:26.120Z,2.00
2018-09-09T11:37:26.408Z,2.40
2018-09-09T11:38:26.565Z,2.20
2018-09-09T11:39:26.694Z,1.90
2018-09-09T11:40:26.908Z,2.30
2018-09-09T11:41:27.074Z,1.90
2018-09-09T11:42:27.194Z,2.80
2018-09-09T11:43:27.388Z,2.10
2018-09-09T11:44:27.605Z,1.90
2018-09-09T11:45:27.806Z,4.20
2018-09-09T11:46:28.041Z,3.60
2018-09-09T11:47:28.417Z,2.30
2018-09-09T11:48:28.719Z,2.30
2018-09-09T11:49:29.035Z,3.90
2018-09-09T11:50:29.170Z,3.10
2018-09-09T11:51:29.442Z,2.70
2018-09-09T11:52:29.638Z,2.70
2018-09-09T11:53:29.811Z,2.40
2018-09-09T11:54:30.082Z,2.40
2018-09-09T11:55:30.184Z,1.40
2018-09-09T11:56:30.345Z,2.50
2018-09-09T11:57:30.605Z,2.50
2018-09-09T11:58:30.767Z,1.90
2018-09-09T11:59:30.984Z,1.80
2018-09-09T12:00:31.233Z,2.10
2018-09-09T12:01:31.475Z,1.90
2018-09-09T12:02:31.796Z,2.30
2018-09-09T12:03:31.900Z,3.80
2018-09-09T12:04:32.056Z,2.00
2018-09-09T12:05:32.236Z,1.70
2018-09-09T12:06:32.464Z,2.00
2018-09-09T12:07:32.847Z,2.00
2018-09-09T12:08:33.372Z,1.90
2018-09-09T12:09:33.594Z,2.30
2018-09-09T12:10:33.788Z,3.50
2018-09-09T12:11:34.215Z,2.90
2018-09-09T12:12:34.827Z,3.30
2018-09-09T12:13:34.977Z,1.90
2018-09-09T12:14:35.046Z,2.20
2018-09-09T12:15:35.162Z,1.70
2018-09-09T12:16:35.276Z,1.60
2018-09-09T12:17:35.373Z,1.90
2018-09-09T12:18:35.479Z,2.00
2018-09-09T12:19:35.593Z,1.70
2018-09-09T12:20:35.699Z,1.80
2018-09-09T12:21:35.657Z,2.10
2018-09-09T12:22:35.940Z,1.80
2018-09-09T12:23:36.168Z,2.90
2018-09-09T12:24:36.749Z,3.60
2018-09-09T12:25:36.653Z,1.70
2018-09-09T12:26:36.794Z,2.20
2018-09-09T12:27:37.371Z,1.70
2018-09-09T12:28:36.927Z,1.70
2018-09-09T12:29:36.995Z,2.70
2018-09-09T12:30:37.016Z,1.90
2018-09-09T12:32:37.079Z,2.40
2018-09-09T12:33:37.226Z,2.30
2018-09-09T12:34:37.275Z,1.60
2018-09-09T12:35:37.317Z,1.90
2018-09-09T12:36:37.544Z,2.60
2018-09-09T12:37:37.510Z,2.30
2018-09-09T12:38:37.834Z,3.70
2018-09-09T12:39:38.658Z,1.80
2018-09-09T12:40:38.565Z,2.00
2018-09-09T12:41:38.864Z,1.70
2018-09-09T12:42:39.299Z,4.10
2018-09-09T12:43:39.525Z,3.00
2018-09-09T12:44:39.679Z,1.90
2018-09-09T12:45:39.993Z,1.80
2018-09-09T12:46:40.199Z,2.10
2018-09-09T12:47:40.454Z,2.50
2018-09-09T12:48:40.626Z,2.60
2018-09-09T12:49:40.835Z,1.90
2018-09-09T12:50:40.987Z,1.80
2018-09-09T12:51:41.156Z,3.30
2018-09-09T12:52:41.679Z,4.00
2018-09-09T12:53:41.442Z,2.70
2018-09-09T12:54:41.544Z,2.00
2018-09-09T12:55:41.692Z,3.50
2018-09-09T12:56:41.922Z,3.00
2018-09-09T12:57:42.071Z,2.50
2018-09-09T12:58:42.304Z,2.40
2018-09-09T12:59:42.431Z,2.30
2018-09-09T13:00:42.595Z,1.70
2018-09-09T13:01:42.771Z,2.90
2018-09-09T13:02:42.958Z,2.40
2018-09-09T13:03:43.187Z,2.70
2018-09-09T13:04:43.399Z,3.80
2018-09-09T13:05:43.642Z,2.20
2018-09-09T13:06:43.922Z,2.00
2018-09-09T13:07:44.117Z,3.10
2018-09-09T13:08:44.246Z,2.10
2018-09-09T13:09:44.441Z,2.30
2018-09-09T13:10:44.664Z,2.20
2018-09-09T13:11:44.858Z,2.20
2018-09-09T13:12:44.972Z,2.20
2018-09-09T13:13:45.075Z,2.50
2018-09-09T13:14:45.288Z,3.10
2018-09-09T13:15:45.569Z,2.80
2018-09-09T13:16:45.710Z,2.80
2018-09-09T13:17:45.923Z,3.50
2018-09-09T13:18:46.135Z,2.00
2018-09-09T13:19:46.473Z,2.10
2018-09-09T13:20:46.673Z,2.20
2018-09-09T13:21:46.880Z,1.70
2018-09-09T13:22:47.135Z,2.60
2018-09-09T13:23:47.304Z,3.00
2018-09-09T13:24:47.571Z,1.50
2018-09-09T13:25:47.682Z,1.40
2018-09-09T13:26:47.834Z,2.80
2018-09-09T13:27:48.323Z,1.50
2018-09-09T13:28:48.228Z,1.80
2018-09-09T13:29:48.850Z,1.50