createdAt,value
2023-03-29T00:02:30.479Z,24.23
2023-03-29T00:05:25.357Z,25.80
2023-03-29T00:08:15.142Z,25.70
2023-03-29T00:11:04.075Z,27.00
2023-03-29T00:13:52.951Z,25.03
2023-03-29T00:16:44.581Z,28.80
2023-03-29T00:19:35.711Z,27.63
2023-03-29T00:22:24.288Z,24.50
2023-03-29T00:25:13.322Z,25.83
2023-03-29T00:28:01.695Z,24.33
2023-03-29T00:30:50.598Z,24.47
2023-03-29T00:33:41.461Z,30.70
2023-03-29T00:36:29.943Z,26.03
2023-03-29T00:39:18.734Z,23.57
2023-03-29T00:42:07.187Z,24.50
2023-03-29T00:45:07.437Z,22.53
2023-03-29T00:47:57.955Z,25.07
2023-03-29T00:50:50.423Z,25.53
2023-03-29T00:53:41.304Z,24.17
2023-03-29T00:56:33.348Z,25.33
2023-03-29T00:59:23.609Z,25.60
2023-03-29T01:02:14.120Z,23.03
2023-03-29T01:05:07.180Z,24.53
2023-03-29T01:08:00.158Z,23.50
2023-03-29T01:10:51.772Z,25.20
2023-03-29T01:13:42.753Z,26.37
2023-03-29T01:16:33.046Z,25.60
2023-03-29T01:19:24.254Z,26.70
2023-03-29T01:22:22.490Z,24.90
2023-03-29T01:25:16.507Z,24.40
2023-03-29T01:28:07.576Z,23.70
2023-03-29T01:30:58.402Z,23.90
2023-03-29T01:33:49.817Z,24.70
2023-03-29T01:36:40.956Z,25.83
2023-03-29T01:39:29.421Z,26.63
2023-03-29T01:42:31.041Z,24.03
2023-03-29T01:45:25.071Z,24.60
2023-03-29T01:48:18.186Z,23.80
2023-03-29T01:51:10.053Z,23.13
2023-03-29T01:54:02.084Z,24.37
2023-03-29T01:56:51.881Z,26.40
2023-03-29T01:59:43.272Z,21.73
2023-03-29T02:02:33.385Z,23.83
2023-03-29T02:05:24.547Z,23.43
2023-03-29T02:08:14.578Z,21.30
2023-03-29T02:11:03.181Z,23.10
2023-03-29T02:13:54.685Z,23.33
2023-03-29T02:16:43.102Z,21.53
2023-03-29T02:19:33.158Z,22.83
2023-03-29T02:22:27.656Z,21.80
2023-03-29T02:25:17.532Z,22.93
2023-03-29T02:28:07.177Z,25.17
2023-03-29T02:30:59.831Z,21.73
2023-03-29T02:33:52.212Z,23.63
2023-03-29T02:36:47.017Z,22.20
2023-03-29T02:39:35.868Z,21.93
2023-03-29T02:42:25.871Z,21.67
2023-03-29T02:45:17.152Z,21.70
2023-03-29T02:48:09.554Z,22.00
2023-03-29T02:51:01.239Z,21.43
2023-03-29T02:53:54.402Z,21.50
2023-03-29T02:56:44.916Z,21.43
2023-03-29T02:59:33.669Z,22.10
2023-03-29T03:02:22.072Z,21.90
2023-03-29T03:05:10.865Z,21.90
2023-03-29T03:07:59.451Z,21.33
2023-03-29T03:10:49.159Z,21.30
2023-03-29T03:13:37.776Z,21.23
2023-03-29T03:16:26.397Z,21.37
2023-03-29T03:19:15.854Z,21.87
2023-03-29T03:22:06.119Z,20.83
2023-03-29T03:24:54.582Z,23.13
2023-03-29T03:27:45.160Z,19.53
2023-03-29T03:30:33.899Z,22.00
2023-03-29T03:33:41.023Z,21.30
2023-03-29T03:36:55.623Z,21.83
2023-03-29T03:39:44.443Z,21.73
2023-03-29T03:42:32.879Z,21.73
2023-03-29T03:45:22.657Z,21.77
2023-03-29T03:48:14.675Z,21.03
2023-03-29T03:51:11.211Z,21.43
2023-03-29T03:53:59.564Z,20.10
2023-03-29T03:56:56.555Z,21.00
2023-03-29T03:59:50.706Z,21.53
2023-03-29T04:02:49.137Z,21.93
2023-03-29T04:05:40.266Z,20.13
2023-03-29T04:08:29.133Z,20.00
2023-03-29T04:11:40.331Z,21.70
2023-03-29T04:14:31.692Z,20.53
2023-03-29T04:17:27.261Z,20.80
2023-03-29T04:20:37.382Z,22.90
2023-03-29T04:23:26.165Z,20.63
2023-03-29T04:26:15.369Z,21.23
2023-03-29T04:29:09.084Z,20.70
2023-03-29T04:32:03.810Z,22.53
2023-03-29T04:35:10.765Z,21.43
2023-03-29T04:38:01.058Z,20.23
2023-03-29T04:40:50.097Z,19.43
2023-03-29T04:43:46.611Z,18.40
2023-03-29T04:46:53.744Z,19.43
2023-03-29T04:50:02.255Z,19.90
2023-03-29T04:53:02.390Z,20.77
2023-03-29T04:55:50.906Z,22.00
2023-03-29T04:58:54.792Z,20.67
2023-03-29T05:01:43.678Z,23.37
2023-03-29T05:04:33.261Z,18.97
2023-03-29T05:07:32.413Z,20.40
2023-03-29T05:10:22.164Z,19.83
2023-03-29T05:13:11.701Z,19.30
2023-03-29T05:16:01.773Z,18.73
2023-03-29T05:18:51.726Z,19.93
2023-03-29T05:21:41.734Z,20.50
2023-03-29T05:24:34.476Z,18.53
2023-03-29T05:27:29.899Z,21.50
2023-03-29T05:30:22.480Z,19.67
2023-03-29T05:33:16.770Z,18.70
2023-03-29T05:36:08.052Z,18.83
2023-03-29T05:39:01.901Z,17.53
2023-03-29T05:41:50.673Z,17.87
2023-03-29T05:45:11.599Z,19.23
2023-03-29T05:48:01.536Z,19.17
2023-03-29T05:50:51.407Z,19.03
2023-03-29T05:53:40.410Z,17.03
2023-03-29T05:56:28.902Z,18.83
2023-03-29T05:59:18.123Z,18.73
2023-03-29T06:02:08.475Z,18.53
2023-03-29T06:05:00.834Z,18.30
2023-03-29T06:08:00.713Z,17.70
2023-03-29T06:11:05.021Z,19.00
2023-03-29T06:14:13.519Z,19.87
2023-03-29T06:17:08.963Z,18.03
2023-03-29T06:19:57.878Z,17.60
2023-03-29T06:22:51.346Z,19.10
2023-03-29T06:25:40.524Z,17.10
2023-03-29T06:28:29.149Z,17.53
2023-03-29T06:31:19.847Z,17.00
2023-03-29T06:34:13.770Z,18.33
2023-03-29T06:37:17.620Z,18.03
2023-03-29T06:40:09.350Z,17.20
2023-03-29T06:43:03.841Z,16.50
2023-03-29T06:46:14.468Z,20.27
2023-03-29T06:49:19.461Z,16.77
2023-03-29T06:52:21.433Z,17.10
2023-03-29T06:55:11.972Z,16.67
2023-03-29T06:58:02.713Z,16.03
2023-03-29T07:00:51.778Z,16.60
2023-03-29T07:03:49.256Z,16.47
2023-03-29T07:06:48.336Z,16.20
2023-03-29T07:09:40.002Z,17.00
2023-03-29T07:12:51.592Z,15.67
2023-03-29T07:15:40.982Z,16.20
2023-03-29T07:18:46.190Z,15.83
2023-03-29T07:21:45.243Z,16.67
2023-03-29T07:24:33.786Z,15.40
2023-03-29T07:27:22.910Z,15.80
2023-03-29T07:30:13.577Z,15.53
2023-03-29T07:33:02.107Z,15.40
2023-03-29T07:36:06.438Z,16.30
2023-03-29T07:38:57.850Z,15.93
2023-03-29T07:41:46.953Z,15.77
2023-03-29T07:44:35.697Z,17.00
2023-03-29T07:47:24.669Z,15.63
2023-03-29T07:50:13.561Z,15.30
2023-03-29T07:53:02.975Z,17.20
2023-03-29T07:55:54.856Z,17.60
2023-03-29T07:59:03.524Z,16.80
2023-03-29T08:01:52.050Z,16.07
2023-03-29T08:04:48.171Z,17.50
2023-03-29T08:07:36.650Z,16.60
2023-03-29T08:10:44.727Z,18.93
2023-03-29T08:13:59.057Z,17.80
2023-03-29T08:16:47.402Z,21.00
2023-03-29T08:19:38.103Z,17.50
2023-03-29T08:22:29.064Z,18.20
2023-03-29T08:25:41.596Z,17.07
2023-03-29T08:28:31.345Z,18.70
2023-03-29T08:31:21.424Z,18.87
2023-03-29T08:34:12.187Z,19.30
2023-03-29T08:37:15.208Z,18.47
2023-03-29T08:40:08.584Z,17.83
2023-03-29T08:43:32.847Z,17.70
2023-03-29T08:46:46.163Z,17.10
2023-03-29T08:49:46.112Z,18.50
2023-03-29T08:52:39.010Z,17.90
2023-03-29T08:55:42.967Z,17.70
2023-03-29T08:59:19.731Z,18.40
2023-03-29T09:02:16.805Z,19.53
2023-03-29T09:05:10.201Z,18.30
2023-03-29T09:08:04.195Z,18.53
2023-03-29T09:11:09.504Z,18.50
2023-03-29T09:14:07.086Z,18.67
2023-03-29T09:17:01.140Z,18.27
2023-03-29T09:19:56.377Z,18.70
2023-03-29T09:22:49.484Z,18.33
2023-03-29T09:25:53.509Z,18.07
2023-03-29T09:28:48.544Z,19.03
2023-03-29T09:31:39.657Z,18.13
2023-03-29T09:34:32.633Z,17.87
2023-03-29T09:37:32.751Z,18.60
2023-03-29T09:40:24.017Z,18.20
2023-03-29T09:43:31.850Z,19.23
2023-03-29T09:46:24.767Z,18.53
2023-03-29T09:49:17.653Z,18.93
2023-03-29T09:52:11.760Z,18.03
2023-03-29T09:55:03.739Z,19.27
2023-03-29T09:58:11.451Z,18.80
2023-03-29T10:01:05.857Z,18.13
2023-03-29T10:03:55.222Z,18.90
2023-03-29T10:06:47.171Z,16.87
2023-03-29T10:09:35.947Z,17.87
2023-03-29T10:12:38.207Z,19.87
2023-03-29T10:15:30.436Z,17.30
2023-03-29T10:18:19.158Z,17.33
2023-03-29T10:21:08.406Z,17.00
2023-03-29T10:23:59.213Z,18.00
2023-03-29T10:26:48.000Z,17.93
2023-03-29T10:29:40.221Z,17.70
2023-03-29T10:32:33.569Z,16.47
2023-03-29T10:35:24.966Z,16.27
2023-03-29T10:38:15.811Z,16.60
2023-03-29T10:41:06.791Z,18.20
2023-03-29T10:43:55.775Z,16.97
2023-03-29T10:46:45.526Z,17.13
2023-03-29T10:49:41.261Z,16.13
2023-03-29T10:52:30.717Z,15.77
2023-03-29T10:55:19.988Z,15.80
2023-03-29T10:58:21.988Z,16.93
2023-03-29T11:01:16.359Z,17.47
2023-03-29T11:04:19.068Z,16.43
2023-03-29T11:07:35.168Z,16.03
2023-03-29T11:10:32.317Z,18.47
2023-03-29T11:13:26.451Z,16.80
2023-03-29T11:16:22.164Z,15.40
2023-03-29T11:19:21.926Z,16.40
2023-03-29T11:22:15.149Z,16.40
2023-03-29T11:25:20.044Z,16.17
2023-03-29T11:28:12.833Z,18.70
2023-03-29T11:31:06.875Z,15.20
2023-03-29T11:34:04.982Z,15.60
2023-03-29T11:37:02.665Z,16.60
2023-03-29T11:40:05.237Z,16.20
2023-03-29T11:42:54.992Z,16.10
2023-03-29T11:45:47.113Z,14.90
2023-03-29T11:48:38.159Z,17.00
2023-03-29T11:51:28.326Z,15.00
2023-03-29T11:54:21.615Z,15.13
2023-03-29T11:57:15.029Z,14.57
2023-03-29T12:00:06.194Z,16.13
2023-03-29T12:03:08.148Z,15.17
2023-03-29T12:06:02.538Z,14.80
2023-03-29T12:08:56.625Z,16.07
2023-03-29T12:11:49.982Z,14.90
2023-03-29T12:14:49.079Z,15.20
2023-03-29T12:17:41.954Z,16.23
2023-03-29T12:20:32.102Z,14.57
2023-03-29T12:23:23.024Z,15.67
2023-03-29T12:26:23.495Z,15.10
2023-03-29T12:29:23.122Z,15.00
2023-03-29T12:32:31.607Z,15.27
2023-03-29T12:35:38.561Z,15.70
2023-03-29T12:38:48.144Z,16.10
2023-03-29T12:42:07.246Z,14.13
2023-03-29T12:45:21.651Z,14.47
2023-03-29T12:48:16.147Z,14.13
2023-03-29T12:51:05.730Z,14.53
2023-03-29T12:53:55.657Z,14.23
2023-03-29T12:56:56.329Z,15.20
2023-03-29T12:59:46.870Z,15.10
2023-03-29T13:02:39.356Z,13.70
2023-03-29T13:05:30.222Z,13.67
2023-03-29T13:08:23.818Z,13.70
2023-03-29T13:11:13.657Z,15.37
2023-03-29T13:14:04.904Z,14.40
2023-03-29T13:16:53.328Z,12.60
2023-03-29T13:19:49.088Z,14.27
2023-03-29T13:22:46.039Z,15.10
2023-03-29T13:25:45.077Z,12.67
2023-03-29T13:28:37.036Z,14.23
2023-03-29T13:31:36.049Z,13.77
2023-03-29T13:34:33.819Z,12.70
2023-03-29T13:37:32.163Z,13.47
2023-03-29T13:40:46.629Z,19.47
2023-03-29T13:43:37.877Z,13.47
2023-03-29T13:46:37.826Z,13.13
2023-03-29T13:49:27.639Z,12.57
2023-03-29T13:52:17.747Z,13.90
2023-03-29T13:55:11.793Z,13.20
2023-03-29T13:58:02.701Z,13.27
2023-03-29T14:00:55.149Z,13.70
2023-03-29T14:03:45.752Z,12.83
2023-03-29T14:06:36.636Z,12.83
2023-03-29T14:09:30.017Z,12.30
2023-03-29T14:12:20.111Z,12.53
2023-03-29T14:15:09.711Z,11.57
2023-03-29T14:18:00.652Z,13.00
2023-03-29T14:20:53.544Z,12.57
2023-03-29T14:23:46.168Z,12.80
2023-03-29T14:26:35.919Z,12.23
2023-03-29T14:29:31.807Z,12.10
2023-03-29T14:32:28.462Z,12.13
2023-03-29T14:35:17.599Z,12.23
2023-03-29T14:38:06.349Z,11.60
2023-03-29T14:40:59.210Z,13.03
2023-03-29T14:43:47.733Z,12.43
2023-03-29T14:46:37.798Z,11.97
2023-03-29T14:49:26.444Z,12.60
2023-03-29T14:52:15.419Z,12.13
2023-03-29T14:55:04.192Z,13.13
2023-03-29T14:57:55.100Z,12.87
2023-03-29T15:00:43.482Z,11.87
2023-03-29T15:03:43.682Z,12.93
2023-03-29T15:06:32.920Z,11.80
2023-03-29T15:09:26.138Z,12.40
2023-03-29T15:12:16.205Z,12.20
2023-03-29T15:15:07.817Z,12.40
2023-03-29T15:17:58.750Z,11.70
2023-03-29T15:20:51.345Z,12.10
2023-03-29T15:23:41.235Z,12.20
2023-03-29T15:26:32.338Z,12.70
2023-03-29T15:29:23.668Z,11.80
2023-03-29T15:32:22.636Z,12.37
2023-03-29T15:35:24.251Z,11.80
2023-03-29T15:38:14.319Z,12.30
2023-03-29T15:41:02.767Z,12.53
2023-03-29T15:43:51.211Z,12.23
2023-03-29T15:46:39.716Z,12.17
2023-03-29T15:49:28.235Z,11.20
2023-03-29T15:52:16.763Z,12.83
2023-03-29T15:55:07.837Z,13.50
2023-03-29T15:57:58.081Z,12.43
2023-03-29T16:00:50.778Z,12.97
2023-03-29T16:03:39.331Z,12.80
2023-03-29T16:06:27.761Z,12.77
2023-03-29T16:09:16.387Z,13.80
2023-03-29T16:12:06.808Z,12.93
2023-03-29T16:14:55.263Z,12.43
2023-03-29T16:17:43.745Z,12.27
2023-03-29T16:20:32.325Z,11.73
2023-03-29T16:23:20.742Z,12.30
2023-03-29T16:26:09.421Z,12.10
2023-03-29T16:28:59.216Z,14.97
2023-03-29T16:31:48.784Z,12.90
2023-03-29T16:34:38.272Z,12.03
2023-03-29T16:37:28.014Z,12.53
2023-03-29T16:40:16.713Z,13.43
2023-03-29T16:43:05.123Z,13.50
2023-03-29T16:45:54.947Z,14.20
2023-03-29T16:48:43.439Z,13.83
2023-03-29T16:51:31.813Z,15.50
2023-03-29T16:54:20.205Z,14.07
2023-03-29T16:57:10.329Z,13.40
2023-03-29T16:59:58.776Z,13.10
2023-03-29T17:02:50.254Z,13.70
2023-03-29T17:05:41.479Z,14.03
2023-03-29T17:08:29.990Z,12.50
2023-03-29T17:11:18.514Z,13.40
2023-03-29T17:14:06.951Z,13.13
2023-03-29T17:16:55.343Z,13.93
2023-03-29T17:19:45.288Z,14.13
2023-03-29T17:22:33.601Z,12.73
2023-03-29T17:25:22.467Z,13.03
2023-03-29T17:28:11.053Z,13.83
2023-03-29T17:30:59.423Z,13.90
2023-03-29T17:33:50.519Z,13.30
2023-03-29T17:36:41.221Z,14.30
2023-03-29T17:39:29.857Z,14.40
2023-03-29T17:42:18.323Z,13.00
2023-03-29T17:45:08.344Z,15.23
2023-03-29T17:47:56.744Z,14.43
2023-03-29T17:50:45.530Z,13.50
2023-03-29T17:53:35.370Z,15.63
2023-03-29T17:56:23.860Z,13.40
2023-03-29T17:59:12.253Z,14.47
2023-03-29T18:02:02.571Z,17.90
2023-03-29T18:04:51.797Z,15.13
2023-03-29T18:07:40.474Z,14.03
2023-03-29T18:10:30.354Z,15.17
2023-03-29T18:13:24.426Z,13.90
2023-03-29T18:16:13.582Z,14.40
2023-03-29T18:19:02.070Z,13.93
2023-03-29T18:21:51.104Z,14.53
2023-03-29T18:24:39.448Z,14.50
2023-03-29T18:27:29.175Z,14.83
2023-03-29T18:30:17.727Z,14.40
2023-03-29T18:33:06.205Z,15.53
2023-03-29T18:35:54.750Z,15.20
2023-03-29T18:38:43.704Z,15.50
2023-03-29T18:41:32.970Z,14.60
2023-03-29T18:44:27.254Z,15.13
2023-03-29T18:47:15.698Z,15.77
2023-03-29T18:50:04.230Z,14.50
2023-03-29T18:52:52.617Z,14.30
2023-03-29T18:55:42.627Z,14.37
2023-03-29T18:58:31.205Z,15.00
2023-03-29T19:01:21.280Z,14.93
2023-03-29T19:04:09.646Z,14.03
2023-03-29T19:06:59.787Z,14.40
2023-03-29T19:09:48.097Z,14.10
2023-03-29T19:12:36.785Z,14.40
2023-03-29T19:15:25.504Z,14.60
2023-03-29T19:18:15.247Z,14.40
2023-03-29T19:21:03.599Z,15.20
2023-03-29T19:23:53.352Z,14.63
2023-03-29T19:26:42.151Z,16.27
2023-03-29T19:29:31.523Z,14.50
2023-03-29T19:32:19.890Z,14.87
2023-03-29T19:35:12.797Z,15.30
2023-03-29T19:38:01.189Z,15.30
2023-03-29T19:40:50.886Z,16.33
2023-03-29T19:43:39.271Z,15.17
2023-03-29T19:46:29.016Z,15.73
2023-03-29T19:49:17.478Z,14.80
2023-03-29T19:52:07.418Z,15.43
2023-03-29T19:54:55.969Z,14.30
2023-03-29T19:57:44.401Z,16.90
2023-03-29T20:00:33.039Z,15.10
2023-03-29T20:03:22.200Z,15.23
2023-03-29T20:06:10.784Z,15.67
2023-03-29T20:09:00.490Z,15.03
2023-03-29T20:11:48.911Z,15.77
2023-03-29T20:14:40.098Z,15.00
2023-03-29T20:17:28.901Z,16.00
2023-03-29T20:20:17.567Z,15.33
2023-03-29T20:23:06.216Z,16.23
2023-03-29T20:25:57.124Z,15.67
2023-03-29T20:28:45.786Z,18.43
2023-03-29T20:31:34.197Z,15.83
2023-03-29T20:34:22.850Z,15.40
2023-03-29T20:37:12.867Z,16.70
2023-03-29T20:40:01.267Z,15.77
2023-03-29T20:42:50.971Z,16.10
2023-03-29T20:45:51.557Z,15.90
2023-03-29T20:48:45.885Z,15.93
2023-03-29T20:51:34.509Z,16.67
2023-03-29T20:54:25.714Z,15.53
2023-03-29T20:57:15.953Z,16.00
2023-03-29T21:00:12.060Z,17.43
2023-03-29T21:03:01.154Z,16.17
2023-03-29T21:05:55.001Z,16.90
2023-03-29T21:08:43.440Z,16.73
2023-03-29T21:11:31.975Z,16.80
2023-03-29T21:14:21.170Z,15.83
2023-03-29T21:17:10.910Z,16.50
2023-03-29T21:19:59.332Z,15.93
2023-03-29T21:22:47.749Z,19.80
2023-03-29T21:25:37.347Z,16.27
2023-03-29T21:28:26.176Z,15.53
2023-03-29T21:31:14.572Z,16.57
2023-03-29T21:34:04.421Z,16.30
2023-03-29T21:36:52.774Z,16.90
2023-03-29T21:39:41.136Z,16.70
2023-03-29T21:42:29.516Z,16.83
2023-03-29T21:45:18.092Z,16.20
2023-03-29T21:48:06.769Z,15.73
2023-03-29T21:50:56.809Z,16.70
2023-03-29T21:53:45.205Z,16.07
2023-03-29T21:56:33.548Z,17.23
2023-03-29T21:59:21.903Z,16.20
2023-03-29T22:02:11.430Z,16.57
2023-03-29T22:04:59.788Z,16.80
2023-03-29T22:07:50.391Z,17.13
2023-03-29T22:10:41.241Z,17.60
2023-03-29T22:13:29.768Z,16.83
2023-03-29T22:16:18.651Z,17.23
2023-03-29T22:19:08.732Z,16.20
2023-03-29T22:22:01.473Z,17.40
2023-03-29T22:24:52.874Z,17.37
2023-03-29T22:27:41.221Z,16.20
2023-03-29T22:30:29.587Z,18.23
2023-03-29T22:33:17.920Z,18.93
2023-03-29T22:36:13.702Z,17.73
2023-03-29T22:39:02.158Z,16.53
2023-03-29T22:41:51.912Z,15.90
2023-03-29T22:44:40.713Z,17.40
2023-03-29T22:47:29.142Z,16.43
2023-03-29T22:50:17.782Z,16.40
2023-03-29T22:53:06.925Z,16.10
2023-03-29T22:55:55.530Z,16.13
2023-03-29T22:58:45.782Z,16.00
2023-03-29T23:01:34.257Z,16.50
2023-03-29T23:04:22.765Z,17.83
2023-03-29T23:07:11.237Z,16.03
2023-03-29T23:10:00.186Z,16.40
2023-03-29T23:12:49.635Z,16.50
2023-03-29T23:15:43.037Z,17.00
2023-03-29T23:18:34.670Z,16.10
2023-03-29T23:21:23.268Z,16.40
2023-03-29T23:24:11.625Z,15.67
2023-03-29T23:27:01.184Z,18.90
2023-03-29T23:29:49.568Z,16.53
2023-03-29T23:32:39.308Z,15.97
2023-03-29T23:35:27.677Z,16.70
2023-03-29T23:38:16.078Z,17.00
2023-03-29T23:41:06.235Z,16.27
2023-03-29T23:43:55.229Z,16.97
2023-03-29T23:46:43.622Z,16.63
2023-03-29T23:49:33.647Z,17.00
2023-03-29T23:52:23.150Z,16.17
2023-03-29T23:55:15.637Z,16.63
2023-03-29T23:58:04.013Z,16.57
