createdAt,value
2023-03-23T16:06:37.855Z,97904.67
2023-03-23T16:16:48.709Z,97906.02
2023-03-23T16:26:57.794Z,97906.17
2023-03-23T16:37:07.172Z,97900.16
2023-03-23T16:47:14.574Z,97897.67
2023-03-23T16:57:22.315Z,97899.80
2023-03-23T17:07:29.714Z,97908.88
2023-03-23T17:17:36.510Z,97908.40
2023-03-23T17:27:43.959Z,97894.95
2023-03-23T17:37:51.753Z,97906.39
2023-03-23T17:47:58.922Z,97920.37
2023-03-23T17:58:06.459Z,97924.34
2023-03-23T18:08:13.841Z,97917.35
2023-03-23T18:18:21.159Z,97931.62
2023-03-23T18:28:28.342Z,97942.49
2023-03-23T18:38:37.538Z,97944.42
2023-03-23T18:48:45.408Z,97953.71
2023-03-23T18:58:54.498Z,97967.42
2023-03-23T19:09:01.642Z,97961.04
2023-03-23T19:19:08.672Z,97956.57
2023-03-23T19:29:26.717Z,97969.80
2023-03-23T19:39:34.618Z,97968.14
2023-03-23T19:59:48.825Z,97977.39
2023-03-23T20:09:56.092Z,97990.20
2023-03-23T20:20:06.360Z,97994.94
2023-03-23T20:30:11.762Z,97998.66
2023-03-23T20:40:18.860Z,97986.97
2023-03-23T20:50:25.273Z,97980.73
2023-03-23T21:00:32.337Z,97983.32
2023-03-23T21:10:39.586Z,97991.04
2023-03-23T21:20:47.343Z,97999.35
2023-03-23T21:30:55.336Z,98005.75
2023-03-23T21:41:09.746Z,98007.23
2023-03-23T21:51:18.520Z,97999.85
2023-03-23T22:01:25.889Z,98000.86
2023-03-23T22:11:33.721Z,97996.63
2023-03-23T22:21:41.174Z,97989.14
2023-03-23T22:31:48.568Z,97988.83
2023-03-23T22:41:55.808Z,97997.84
2023-03-23T22:52:02.805Z,98009.19
2023-03-23T23:02:09.955Z,98005.84
2023-03-23T23:12:18.466Z,98002.77
2023-03-23T23:22:25.585Z,98005.80
2023-03-23T23:32:34.160Z,98007.02
2023-03-23T23:42:41.567Z,98010.05
2023-03-23T23:52:50.363Z,98015.40
