createdAt,value
2022-12-31T09:47:10.315Z,5.98
2022-12-31T09:49:28.226Z,6.17
2022-12-31T09:51:55.171Z,6.36
2022-12-31T09:54:15.497Z,6.46
2022-12-31T09:56:26.815Z,6.67
2022-12-31T09:58:35.431Z,6.68
2022-12-31T10:00:47.250Z,6.43
2022-12-31T10:03:00.745Z,6.82
2022-12-31T10:05:40.906Z,7.10
2022-12-31T10:08:10.742Z,6.92
2022-12-31T10:10:22.594Z,6.51
2022-12-31T10:12:27.584Z,6.51
2022-12-31T10:14:57.558Z,6.62
2022-12-31T10:17:06.002Z,6.65
2022-12-31T10:19:59.969Z,6.77
2022-12-31T10:22:24.686Z,6.91
2022-12-31T10:24:59.508Z,6.84
2022-12-31T10:27:27.950Z,6.78
2022-12-31T10:29:43.075Z,7.03
2022-12-31T10:32:16.368Z,6.98
2022-12-31T10:34:46.347Z,7.05
2022-12-31T10:36:59.383Z,7.22
2022-12-31T10:39:14.363Z,7.13
2022-12-31T10:41:55.537Z,7.24
2022-12-31T10:44:15.805Z,6.75
2022-12-31T10:46:44.490Z,6.41
2022-12-31T10:49:11.839Z,6.52
2022-12-31T10:51:50.501Z,6.37
2022-12-31T10:54:13.837Z,6.58
2022-12-31T10:57:07.084Z,6.68
2022-12-31T10:59:27.979Z,6.95
2022-12-31T11:01:30.540Z,6.92
2022-12-31T11:03:51.696Z,6.93
2022-12-31T11:05:56.710Z,6.99
2022-12-31T11:08:30.483Z,6.92
2022-12-31T11:10:49.446Z,6.81
2022-12-31T11:13:06.404Z,6.78
2022-12-31T11:15:21.207Z,6.69
2022-12-31T11:17:38.670Z,6.71
2022-12-31T11:19:53.382Z,6.61
2022-12-31T11:22:05.087Z,6.77
2022-12-31T11:24:25.737Z,6.94
2022-12-31T11:26:27.990Z,6.88
2022-12-31T11:28:39.275Z,7.08
2022-12-31T11:30:41.583Z,7.09
2022-12-31T11:33:03.772Z,7.00
2022-12-31T11:35:18.389Z,6.95
2022-12-31T11:37:39.195Z,7.25
2022-12-31T11:39:41.539Z,7.25
2022-12-31T11:41:52.283Z,7.27
2022-12-31T11:44:06.171Z,7.53
2022-12-31T11:46:43.526Z,7.61
2022-12-31T11:49:07.330Z,7.65
2022-12-31T11:51:44.261Z,7.71
2022-12-31T11:53:57.609Z,7.67
2022-12-31T11:56:18.511Z,7.95
2022-12-31T11:58:22.282Z,7.94
2022-12-31T12:00:28.182Z,7.89
2022-12-31T12:02:37.145Z,7.84
2022-12-31T12:04:39.626Z,8.01
2022-12-31T12:06:43.625Z,8.31
2022-12-31T12:08:46.763Z,8.19
2022-12-31T12:10:52.744Z,8.17
2022-12-31T12:12:56.890Z,8.20
2022-12-31T12:14:59.493Z,8.27
2022-12-31T12:17:05.552Z,8.22
2022-12-31T12:19:18.114Z,8.24
2022-12-31T12:21:23.386Z,8.41
2022-12-31T12:23:26.847Z,8.36
2022-12-31T12:25:41.702Z,8.45
2022-12-31T12:27:44.447Z,8.53
2022-12-31T12:29:48.136Z,8.54
2022-12-31T12:32:01.261Z,8.47
2022-12-31T12:34:05.019Z,8.57
2022-12-31T12:36:15.704Z,8.71
2022-12-31T12:38:23.237Z,8.99
2022-12-31T12:40:33.383Z,8.79
2022-12-31T12:42:36.354Z,8.89
2022-12-31T12:44:40.235Z,8.77
2022-12-31T12:46:50.037Z,8.94
2022-12-31T12:48:57.744Z,8.95
2022-12-31T12:51:00.476Z,8.78
2022-12-31T12:53:13.281Z,8.98
2022-12-31T12:55:33.857Z,9.05
2022-12-31T12:57:49.261Z,9.20
2022-12-31T13:00:07.729Z,8.94
2022-12-31T13:02:25.091Z,9.05
2022-12-31T13:04:52.416Z,8.99
2022-12-31T13:07:01.037Z,8.91
2022-12-31T13:09:22.536Z,8.81
2022-12-31T13:11:46.275Z,8.69
2022-12-31T13:14:01.609Z,8.81
2022-12-31T13:16:41.971Z,8.80
2022-12-31T13:19:09.003Z,8.66
2022-12-31T13:21:21.960Z,8.65
2022-12-31T13:23:34.817Z,8.72
2022-12-31T13:26:04.277Z,8.68
2022-12-31T13:28:13.068Z,8.78
2022-12-31T13:30:19.952Z,8.78
2022-12-31T13:32:32.624Z,8.93
2022-12-31T13:34:41.723Z,8.80
2022-12-31T13:36:47.604Z,8.65
2022-12-31T13:38:56.104Z,8.76
2022-12-31T13:41:19.385Z,8.38
2022-12-31T13:43:48.864Z,8.27
2022-12-31T13:46:28.194Z,8.31
2022-12-31T13:48:37.492Z,8.38
2022-12-31T13:50:51.391Z,8.30
2022-12-31T13:53:27.115Z,8.44
2022-12-31T13:55:50.824Z,8.56
2022-12-31T13:58:14.944Z,8.45
2022-12-31T14:00:53.362Z,8.47
2022-12-31T14:03:08.573Z,8.58
2022-12-31T14:05:24.058Z,8.31
2022-12-31T14:07:38.978Z,8.26
2022-12-31T14:09:46.727Z,8.52
2022-12-31T14:12:04.349Z,8.41
2022-12-31T14:14:28.387Z,8.49
2022-12-31T14:16:43.269Z,8.24
2022-12-31T14:19:05.356Z,8.16
2022-12-31T14:21:14.533Z,8.13
2022-12-31T14:23:37.136Z,8.18
2022-12-31T14:26:11.611Z,8.20
2022-12-31T14:28:21.619Z,8.18
2022-12-31T14:30:31.025Z,8.13
2022-12-31T14:33:08.608Z,8.13
2022-12-31T14:35:29.042Z,7.93
2022-12-31T14:37:49.251Z,7.97
2022-12-31T14:39:57.849Z,7.92
2022-12-31T14:42:23.609Z,7.99
2022-12-31T14:44:32.293Z,7.81
2022-12-31T14:47:07.763Z,7.97
2022-12-31T14:49:44.542Z,8.16
2022-12-31T14:51:47.235Z,8.01
2022-12-31T14:53:54.760Z,7.92
2022-12-31T14:56:03.449Z,7.75
2022-12-31T14:58:39.805Z,7.69
2022-12-31T15:01:04.506Z,7.91
2022-12-31T15:03:16.349Z,7.92
2022-12-31T15:05:22.245Z,7.67
2022-12-31T15:07:33.883Z,7.77
2022-12-31T15:10:04.850Z,7.54
2022-12-31T15:12:42.121Z,7.72
2022-12-31T15:14:53.819Z,7.80
2022-12-31T15:17:25.653Z,7.61
2022-12-31T15:19:52.626Z,7.62
2022-12-31T15:22:28.373Z,7.55
2022-12-31T15:24:30.936Z,7.37
2022-12-31T15:26:52.636Z,7.28
2022-12-31T15:29:19.545Z,7.42
2022-12-31T15:31:22.104Z,7.37
2022-12-31T15:33:31.085Z,7.46
2022-12-31T15:35:49.993Z,7.64
2022-12-31T15:38:01.386Z,7.62
2022-12-31T15:40:16.253Z,7.67
2022-12-31T15:42:47.271Z,7.65
2022-12-31T15:45:02.308Z,7.74
2022-12-31T15:47:16.153Z,7.85
2022-12-31T15:49:23.310Z,7.91
2022-12-31T15:51:44.209Z,7.96
2022-12-31T15:53:53.181Z,8.13
2022-12-31T15:55:58.096Z,8.20
2022-12-31T15:58:12.407Z,8.19
2022-12-31T16:00:23.915Z,8.20
2022-12-31T16:02:28.311Z,8.34
2022-12-31T16:04:34.771Z,8.36
2022-12-31T16:06:38.784Z,8.16
2022-12-31T16:08:46.262Z,8.12
2022-12-31T16:10:48.992Z,8.01
2022-12-31T16:12:53.049Z,8.01
2022-12-31T16:14:58.539Z,7.97
2022-12-31T16:17:01.621Z,8.11
2022-12-31T16:19:03.943Z,8.41
2022-12-31T16:21:22.590Z,8.42
2022-12-31T16:23:27.560Z,8.28
2022-12-31T16:25:33.531Z,8.04
2022-12-31T16:27:36.637Z,7.99
2022-12-31T16:29:44.469Z,8.12
2022-12-31T16:31:48.849Z,8.17
2022-12-31T16:33:51.619Z,8.08
2022-12-31T16:35:59.505Z,8.19
2022-12-31T16:38:07.920Z,8.20
2022-12-31T16:40:20.805Z,8.32
2022-12-31T16:42:28.378Z,8.29
2022-12-31T16:44:30.873Z,8.25
2022-12-31T16:46:33.650Z,8.19
2022-12-31T16:48:37.736Z,8.12
2022-12-31T16:50:44.869Z,8.21
2022-12-31T16:52:50.602Z,8.14
2022-12-31T16:54:54.277Z,8.02
2022-12-31T16:56:58.871Z,8.02
2022-12-31T16:59:17.585Z,7.89
2022-12-31T17:01:27.893Z,8.01
2022-12-31T17:03:30.532Z,7.82
2022-12-31T17:05:36.229Z,7.80
2022-12-31T17:07:42.452Z,7.77
2022-12-31T17:09:44.745Z,7.85
2022-12-31T17:12:07.737Z,7.59
2022-12-31T17:14:15.487Z,7.68
2022-12-31T17:16:18.532Z,7.71
2022-12-31T17:18:24.296Z,7.81
2022-12-31T17:20:29.781Z,7.79
2022-12-31T17:22:41.791Z,7.93
2022-12-31T17:24:48.690Z,7.91
2022-12-31T17:26:52.408Z,7.89
2022-12-31T17:28:57.766Z,7.88
2022-12-31T17:31:02.182Z,7.96
2022-12-31T17:33:22.647Z,7.99
2022-12-31T17:35:42.661Z,7.92
2022-12-31T17:37:45.648Z,7.96
2022-12-31T17:39:53.621Z,7.71
2022-12-31T17:41:58.158Z,7.37
2022-12-31T17:44:00.869Z,7.49
2022-12-31T17:46:10.740Z,7.53
2022-12-31T17:48:16.963Z,7.60
2022-12-31T17:50:25.837Z,7.67
2022-12-31T17:52:28.427Z,7.71
2022-12-31T17:54:30.779Z,7.76
2022-12-31T17:56:33.397Z,7.65
2022-12-31T17:58:44.971Z,7.60
2022-12-31T18:00:47.484Z,7.56
2022-12-31T18:02:50.270Z,7.58
2022-12-31T18:04:53.224Z,7.56
2022-12-31T18:06:55.844Z,7.51
2022-12-31T18:08:58.550Z,7.29
2022-12-31T18:11:00.946Z,7.46
2022-12-31T18:13:05.902Z,7.32
2022-12-31T18:15:09.029Z,7.41
2022-12-31T18:17:15.436Z,7.27
2022-12-31T18:19:45.779Z,7.37
2022-12-31T18:21:41.461Z,7.38
2022-12-31T18:23:46.311Z,7.16
2022-12-31T18:25:48.908Z,7.11
2022-12-31T18:27:52.210Z,7.15
2022-12-31T18:29:59.094Z,7.15
2022-12-31T18:32:04.995Z,7.18
2022-12-31T18:34:12.059Z,7.15
2022-12-31T18:36:16.211Z,7.14
2022-12-31T18:38:19.852Z,7.24
2022-12-31T18:40:22.561Z,7.26
2022-12-31T18:42:28.424Z,7.31
2022-12-31T18:44:30.823Z,7.33
2022-12-31T18:46:33.632Z,7.32
2022-12-31T18:48:36.828Z,7.30
2022-12-31T18:50:41.139Z,7.24
2022-12-31T18:52:44.277Z,7.32
2022-12-31T18:54:46.669Z,7.44
2022-12-31T18:56:53.933Z,7.43
2022-12-31T18:58:59.935Z,7.45
2022-12-31T19:01:02.502Z,7.40
2022-12-31T19:03:07.976Z,7.50
2022-12-31T19:05:21.571Z,7.39
2022-12-31T19:07:23.909Z,7.45
2022-12-31T19:11:49.079Z,7.36
2022-12-31T19:13:51.475Z,7.37
2022-12-31T19:15:55.577Z,7.36
2022-12-31T19:17:59.171Z,7.36
2022-12-31T19:20:04.444Z,7.29
2022-12-31T19:22:06.889Z,7.14
2022-12-31T19:24:19.466Z,7.12
2022-12-31T19:26:22.792Z,7.20
2022-12-31T19:28:27.181Z,7.23
2022-12-31T19:30:33.379Z,7.13
2022-12-31T19:32:35.780Z,7.17
2022-12-31T19:34:38.106Z,7.22
2022-12-31T19:36:44.299Z,7.21
2022-12-31T19:38:47.194Z,7.33
2022-12-31T19:40:50.595Z,7.37
2022-12-31T19:42:54.909Z,7.23
2022-12-31T19:44:57.221Z,7.22
2022-12-31T19:46:59.618Z,7.39
2022-12-31T19:49:02.274Z,7.15
2022-12-31T19:51:09.329Z,7.10
2022-12-31T19:53:15.112Z,6.98
2022-12-31T19:55:19.584Z,6.76
2022-12-31T19:57:21.978Z,6.62
2022-12-31T19:59:24.343Z,6.65
2022-12-31T20:01:27.016Z,6.58
2022-12-31T20:03:30.058Z,6.61
2022-12-31T20:05:32.457Z,6.60
2022-12-31T20:07:34.870Z,6.64
2022-12-31T20:09:37.518Z,6.72
2022-12-31T20:11:39.895Z,6.89
2022-12-31T20:13:42.640Z,6.84
2022-12-31T20:15:47.903Z,6.99
2022-12-31T20:17:50.318Z,6.84
2022-12-31T20:19:52.737Z,7.00
2022-12-31T20:21:55.384Z,7.00
2022-12-31T20:23:57.698Z,7.00
2022-12-31T20:26:00.947Z,6.98
2022-12-31T20:28:03.806Z,6.97
2022-12-31T20:30:07.110Z,7.03
2022-12-31T20:32:09.533Z,6.80
2022-12-31T20:34:12.447Z,6.56
2022-12-31T20:36:16.559Z,6.71
2022-12-31T20:38:18.899Z,6.80
2022-12-31T20:40:21.507Z,6.90
2022-12-31T20:42:23.901Z,6.94
2022-12-31T20:44:26.225Z,6.90
2022-12-31T20:46:30.547Z,6.84
2022-12-31T20:48:32.904Z,6.84
2022-12-31T20:50:35.792Z,6.82
2022-12-31T20:52:38.440Z,6.81
2022-12-31T20:54:40.785Z,6.68
2022-12-31T20:56:43.217Z,6.62
2022-12-31T20:58:46.068Z,6.63
2022-12-31T21:00:50.133Z,6.55
2022-12-31T21:03:03.871Z,6.40
2022-12-31T21:05:11.337Z,6.42
2022-12-31T21:07:13.957Z,6.44
2022-12-31T21:09:16.304Z,6.55
2022-12-31T21:11:37.301Z,6.64
2022-12-31T21:13:39.791Z,6.54
2022-12-31T21:15:42.508Z,6.63
2022-12-31T21:17:45.469Z,6.68
2022-12-31T21:19:47.820Z,6.49
2022-12-31T21:21:50.166Z,6.49
2022-12-31T21:23:53.256Z,6.40
2022-12-31T21:25:55.544Z,6.18
2022-12-31T21:27:57.953Z,6.30
2022-12-31T21:32:22.863Z,6.41
2022-12-31T21:34:25.230Z,6.21
2022-12-31T21:36:27.978Z,6.14
2022-12-31T21:38:30.364Z,6.11
2022-12-31T21:40:33.193Z,6.13
2022-12-31T21:42:35.881Z,6.02
2022-12-31T21:44:38.215Z,6.10
2022-12-31T21:46:54.516Z,6.04
2022-12-31T21:49:03.538Z,6.08
2022-12-31T21:51:09.635Z,6.05
2022-12-31T21:53:12.525Z,5.99
2022-12-31T21:55:33.720Z,5.84
2022-12-31T21:57:59.045Z,5.76
2022-12-31T22:00:41.021Z,5.83
2022-12-31T22:02:59.699Z,5.75
2022-12-31T22:05:04.163Z,5.83
2022-12-31T22:07:10.931Z,5.71
2022-12-31T22:09:13.611Z,5.68
2022-12-31T22:11:17.916Z,5.73
2022-12-31T22:13:20.710Z,5.83
2022-12-31T22:15:23.353Z,5.71
2022-12-31T22:17:25.730Z,5.70
2022-12-31T22:19:28.006Z,5.73
2022-12-31T22:21:30.923Z,5.77
2022-12-31T22:23:34.640Z,5.74
2022-12-31T22:25:38.415Z,5.64
2022-12-31T22:27:41.137Z,5.50
2022-12-31T22:29:43.565Z,5.55
2022-12-31T22:31:45.990Z,5.65
2022-12-31T22:33:48.903Z,5.69
2022-12-31T22:36:06.273Z,5.87
2022-12-31T22:38:12.148Z,5.56
2022-12-31T22:40:15.300Z,5.49
2022-12-31T22:42:17.664Z,5.38
2022-12-31T22:44:20.009Z,5.43
2022-12-31T22:46:25.589Z,5.41
2022-12-31T22:48:28.154Z,5.41
2022-12-31T22:50:30.459Z,5.32
2022-12-31T22:52:33.118Z,5.31
2022-12-31T22:54:35.755Z,5.39
2022-12-31T22:56:38.062Z,5.41
2022-12-31T22:58:41.017Z,5.51
2022-12-31T23:00:43.353Z,5.49
2022-12-31T23:02:46.255Z,5.50
2022-12-31T23:04:49.342Z,5.42
2022-12-31T23:06:51.753Z,5.40
2022-12-31T23:09:13.184Z,5.50
2022-12-31T23:11:15.791Z,5.51
2022-12-31T23:13:36.581Z,5.44
2022-12-31T23:15:57.420Z,5.50
2022-12-31T23:18:18.624Z,5.57
2022-12-31T23:20:42.623Z,5.61
2022-12-31T23:23:04.562Z,5.67
2022-12-31T23:25:07.486Z,5.63
2022-12-31T23:27:11.303Z,5.57
2022-12-31T23:29:13.618Z,5.45
2022-12-31T23:31:16.306Z,5.43
2022-12-31T23:33:24.395Z,5.47
2022-12-31T23:35:26.797Z,5.46
2022-12-31T23:37:29.484Z,5.45
2022-12-31T23:39:31.990Z,5.42
2022-12-31T23:41:34.258Z,5.39
2022-12-31T23:43:36.812Z,5.53
2022-12-31T23:45:39.205Z,5.51
2022-12-31T23:47:41.713Z,5.54
2022-12-31T23:49:44.331Z,5.66
2022-12-31T23:51:46.709Z,5.54
2022-12-31T23:53:49.805Z,5.43
2022-12-31T23:55:53.294Z,5.34
2022-12-31T23:57:55.622Z,5.49
2022-12-31T23:59:57.957Z,5.55
