createdAt,value
2023-05-05T00:00:21.866Z,17.34
2023-05-05T00:01:21.847Z,17.36
2023-05-05T00:02:22.080Z,17.37
2023-05-05T00:03:21.967Z,17.38
2023-05-05T00:04:21.963Z,17.40
2023-05-05T00:05:21.819Z,17.43
2023-05-05T00:06:21.773Z,17.43
2023-05-05T00:07:21.790Z,17.43
2023-05-05T00:08:21.776Z,17.43
2023-05-05T00:09:21.745Z,17.43
2023-05-05T00:10:21.706Z,17.40
2023-05-05T00:11:21.700Z,17.43
2023-05-05T00:12:21.682Z,17.43
2023-05-05T00:13:21.711Z,17.41
2023-05-05T00:14:21.743Z,17.43
2023-05-05T00:15:21.631Z,17.43
2023-05-05T00:16:21.704Z,17.41
2023-05-05T00:17:21.644Z,17.41
2023-05-05T00:18:21.594Z,17.40
2023-05-05T00:19:21.625Z,17.38
2023-05-05T00:20:21.587Z,17.37
2023-05-05T00:21:21.564Z,17.36
2023-05-05T00:22:21.559Z,17.36
2023-05-05T00:23:21.582Z,17.37
2023-05-05T00:24:21.556Z,17.38
2023-05-05T00:25:21.546Z,17.40
2023-05-05T00:26:21.516Z,17.40
2023-05-05T00:27:21.478Z,17.40
2023-05-05T00:28:21.465Z,17.40
2023-05-05T00:29:21.521Z,17.38
2023-05-05T00:30:21.437Z,17.37
2023-05-05T00:31:21.556Z,17.38
2023-05-05T00:32:21.440Z,17.36
2023-05-05T00:33:21.417Z,17.37
2023-05-05T00:34:21.430Z,17.38
2023-05-05T00:35:21.364Z,17.38
2023-05-05T00:36:21.381Z,17.38
2023-05-05T00:37:21.340Z,17.36
2023-05-05T00:38:21.328Z,17.34
2023-05-05T00:39:21.313Z,17.31
2023-05-05T00:40:21.298Z,17.30
2023-05-05T00:41:21.330Z,17.28
2023-05-05T00:42:21.278Z,17.26
2023-05-05T00:43:21.347Z,17.28
2023-05-05T00:44:21.256Z,17.26
2023-05-05T00:45:21.276Z,17.25
2023-05-05T00:46:21.298Z,17.25
2023-05-05T00:47:21.314Z,17.23
2023-05-05T00:48:21.203Z,17.23
2023-05-05T00:49:21.246Z,17.22
2023-05-05T00:50:21.181Z,17.21
2023-05-05T00:51:21.152Z,17.22
2023-05-05T00:52:21.147Z,17.21
2023-05-05T00:53:21.141Z,17.22
2023-05-05T00:54:21.111Z,17.21
2023-05-05T00:55:21.109Z,17.19
2023-05-05T00:56:21.138Z,17.19
2023-05-05T00:57:21.114Z,17.22
2023-05-05T00:58:21.081Z,17.23
2023-05-05T00:59:21.054Z,17.23
2023-05-05T01:00:21.033Z,17.23
2023-05-05T01:01:21.039Z,17.23
2023-05-05T01:02:21.028Z,17.22
2023-05-05T01:03:21.256Z,17.21
2023-05-05T01:04:20.973Z,17.21
2023-05-05T01:05:21.011Z,17.21
2023-05-05T01:06:20.954Z,17.19
2023-05-05T01:07:21.001Z,17.21
2023-05-05T01:08:20.930Z,17.19
2023-05-05T01:09:20.926Z,17.18
2023-05-05T01:10:21.131Z,17.19
2023-05-05T01:11:20.930Z,17.21
2023-05-05T01:12:20.872Z,17.19
2023-05-05T01:13:20.925Z,17.18
2023-05-05T01:14:20.846Z,17.16
2023-05-05T01:15:20.871Z,17.15
2023-05-05T01:16:20.878Z,17.15
2023-05-05T01:17:20.809Z,17.16
2023-05-05T01:18:20.808Z,17.15
2023-05-05T01:19:20.789Z,17.15
2023-05-05T01:20:20.798Z,17.15
2023-05-05T01:21:20.750Z,17.15
2023-05-05T01:22:20.770Z,17.12
2023-05-05T01:23:20.742Z,17.12
2023-05-05T01:24:20.742Z,17.11
2023-05-05T01:25:20.747Z,17.08
2023-05-05T01:26:20.739Z,17.08
2023-05-05T01:27:20.707Z,17.08
2023-05-05T01:28:20.689Z,17.08
2023-05-05T01:29:20.649Z,17.11
2023-05-05T01:30:20.696Z,17.11
2023-05-05T01:31:20.667Z,17.08
2023-05-05T01:32:20.734Z,17.12
2023-05-05T01:33:20.600Z,17.14
2023-05-05T01:34:20.576Z,17.12
2023-05-05T01:35:20.599Z,17.14
2023-05-05T01:36:20.559Z,17.12
2023-05-05T01:37:20.552Z,17.14
2023-05-05T01:38:20.585Z,17.11
2023-05-05T01:39:20.544Z,17.11
2023-05-05T01:40:20.513Z,17.12
2023-05-05T01:41:20.540Z,17.08
2023-05-05T01:42:20.497Z,17.08
2023-05-05T01:43:20.449Z,17.06
2023-05-05T01:44:20.438Z,17.06
2023-05-05T01:45:20.468Z,17.06
2023-05-05T01:46:20.446Z,17.04
2023-05-05T01:47:20.475Z,17.01
2023-05-05T01:48:20.387Z,16.98
2023-05-05T01:49:20.418Z,16.97
2023-05-05T01:50:20.367Z,16.96
2023-05-05T01:51:20.359Z,16.96
2023-05-05T01:52:20.344Z,16.93
2023-05-05T01:53:20.348Z,16.96
2023-05-05T01:54:20.336Z,16.97
2023-05-05T01:55:20.324Z,16.97
2023-05-05T01:56:20.312Z,17.00
2023-05-05T01:57:20.267Z,17.01
2023-05-05T01:58:20.259Z,17.01
2023-05-05T01:59:20.255Z,17.04
2023-05-05T02:00:20.250Z,17.03
2023-05-05T02:01:20.284Z,17.03
2023-05-05T02:02:20.226Z,17.03
2023-05-05T02:03:20.324Z,17.04
2023-05-05T02:04:20.176Z,17.06
2023-05-05T02:05:20.149Z,17.07
2023-05-05T02:06:20.328Z,17.07
2023-05-05T02:07:20.142Z,17.07
2023-05-05T02:08:20.118Z,17.08
2023-05-05T02:09:20.374Z,17.08
2023-05-05T02:10:20.098Z,17.08
2023-05-05T02:11:20.125Z,17.07
2023-05-05T02:12:20.068Z,17.07
2023-05-05T02:13:20.155Z,17.07
2023-05-05T02:14:20.089Z,17.04
2023-05-05T02:15:20.029Z,17.04
2023-05-05T02:16:20.084Z,17.03
2023-05-05T02:17:20.007Z,17.03
2023-05-05T02:18:19.995Z,17.01
2023-05-05T02:19:20.015Z,17.00
2023-05-05T02:20:19.985Z,17.00
2023-05-05T02:21:19.957Z,16.98
2023-05-05T02:22:19.942Z,16.97
2023-05-05T02:23:19.919Z,16.97
2023-05-05T02:24:19.946Z,16.94
2023-05-05T02:25:19.921Z,16.93
2023-05-05T02:26:19.885Z,16.93
2023-05-05T02:27:19.902Z,16.91
2023-05-05T02:28:19.870Z,16.89
2023-05-05T02:29:19.851Z,16.91
2023-05-05T02:30:19.918Z,16.88
2023-05-05T02:31:19.840Z,16.86
2023-05-05T02:32:19.801Z,16.86
2023-05-05T02:33:19.799Z,16.83
2023-05-05T02:34:19.816Z,16.82
2023-05-05T02:35:19.756Z,16.81
2023-05-05T02:36:19.780Z,16.79
2023-05-05T02:37:19.735Z,16.78
2023-05-05T02:38:19.733Z,16.76
2023-05-05T02:39:19.715Z,16.73
2023-05-05T02:40:19.717Z,16.73
2023-05-05T02:41:19.738Z,16.71
2023-05-05T02:42:19.684Z,16.68
2023-05-05T02:43:19.762Z,16.68
2023-05-05T02:44:19.643Z,16.68
2023-05-05T02:45:19.630Z,16.67
2023-05-05T02:46:19.649Z,16.66
2023-05-05T02:47:19.647Z,16.64
2023-05-05T02:48:19.618Z,16.61
2023-05-05T02:49:19.572Z,16.61
2023-05-05T02:50:19.564Z,16.58
2023-05-05T02:51:19.541Z,16.56
2023-05-05T02:52:19.568Z,16.53
2023-05-05T02:53:19.557Z,16.52
2023-05-05T02:54:19.532Z,16.50
2023-05-05T02:55:19.489Z,16.48
2023-05-05T02:56:19.480Z,16.45
2023-05-05T02:57:19.513Z,16.43
2023-05-05T02:58:19.499Z,16.42
2023-05-05T02:59:19.494Z,16.41
2023-05-05T03:00:19.429Z,16.38
2023-05-05T03:01:19.459Z,16.38
2023-05-05T03:02:19.446Z,16.34
2023-05-05T03:03:19.433Z,16.33
2023-05-05T03:04:19.408Z,16.30
2023-05-05T03:05:19.363Z,16.28
2023-05-05T03:06:19.342Z,16.27
2023-05-05T03:07:19.361Z,16.25
2023-05-05T03:08:19.321Z,16.25
2023-05-05T03:09:19.301Z,16.25
2023-05-05T03:10:19.477Z,16.24
2023-05-05T03:11:19.279Z,16.24
2023-05-05T03:12:19.298Z,16.24
2023-05-05T03:13:19.254Z,16.24
2023-05-05T03:14:19.245Z,16.24
2023-05-05T03:15:19.267Z,16.24
2023-05-05T03:16:19.290Z,16.24
2023-05-05T03:17:19.246Z,16.24
2023-05-05T03:18:19.224Z,16.23
2023-05-05T03:19:19.189Z,16.23
2023-05-05T03:20:19.164Z,16.21
2023-05-05T03:21:19.165Z,16.20
2023-05-05T03:22:19.127Z,16.20
2023-05-05T03:23:19.138Z,16.20
2023-05-05T03:24:19.118Z,16.20
2023-05-05T03:25:19.112Z,16.17
2023-05-05T03:26:19.091Z,16.17
2023-05-05T03:27:19.064Z,16.17
2023-05-05T03:28:19.093Z,16.14
2023-05-05T03:29:19.053Z,16.15
2023-05-05T03:30:19.024Z,16.14
2023-05-05T03:31:19.108Z,16.12
2023-05-05T03:32:18.992Z,16.11
2023-05-05T03:33:18.981Z,16.11
2023-05-05T03:34:19.012Z,16.09
2023-05-05T03:35:18.956Z,16.09
2023-05-05T03:36:18.951Z,16.07
2023-05-05T03:37:18.925Z,16.08
2023-05-05T03:38:18.916Z,16.05
2023-05-05T03:39:18.905Z,16.04
2023-05-05T03:40:18.904Z,16.04
2023-05-05T03:41:18.882Z,16.02
2023-05-05T03:42:18.875Z,16.04
2023-05-05T03:43:18.864Z,16.02
2023-05-05T03:44:18.842Z,16.01
2023-05-05T03:45:18.857Z,16.02
2023-05-05T03:46:18.951Z,16.01
2023-05-05T03:47:18.798Z,15.97
2023-05-05T03:48:18.795Z,16.00
2023-05-05T03:49:18.771Z,16.00
2023-05-05T03:50:18.757Z,16.00
2023-05-05T03:51:18.889Z,15.97
2023-05-05T03:52:18.728Z,15.96
2023-05-05T03:53:18.736Z,15.94
2023-05-05T03:54:18.718Z,15.93
2023-05-05T03:55:18.710Z,15.92
2023-05-05T03:56:18.694Z,15.90
2023-05-05T03:57:18.665Z,15.87
2023-05-05T03:58:18.681Z,15.87
2023-05-05T03:59:18.658Z,15.84
2023-05-05T04:00:18.625Z,15.83
2023-05-05T04:01:18.634Z,15.82
2023-05-05T04:02:19.028Z,15.80
2023-05-05T04:03:18.754Z,15.78
2023-05-05T04:04:18.655Z,15.75
2023-05-05T04:05:18.569Z,15.75
2023-05-05T04:06:18.580Z,15.74
2023-05-05T04:07:18.535Z,15.72
2023-05-05T04:08:18.537Z,15.69
2023-05-05T04:09:18.512Z,15.69
2023-05-05T04:10:18.509Z,15.68
2023-05-05T04:11:18.478Z,15.69
2023-05-05T04:12:18.656Z,15.68
2023-05-05T04:13:18.513Z,15.68
2023-05-05T04:14:18.442Z,15.67
2023-05-05T04:15:18.440Z,15.68
2023-05-05T04:16:18.440Z,15.68
2023-05-05T04:17:18.429Z,15.65
2023-05-05T04:18:18.418Z,15.67
2023-05-05T04:19:18.374Z,15.67
2023-05-05T04:20:18.373Z,15.65
2023-05-05T04:21:18.346Z,15.64
2023-05-05T04:22:18.365Z,15.65
2023-05-05T04:23:18.328Z,15.64
2023-05-05T04:24:18.306Z,15.64
2023-05-05T04:25:18.311Z,15.60
2023-05-05T04:26:18.283Z,15.60
2023-05-05T04:27:18.265Z,15.59
2023-05-05T04:28:19.640Z,15.59
2023-05-05T04:29:18.238Z,15.59
2023-05-05T04:30:18.258Z,15.57
2023-05-05T04:31:18.307Z,15.56
2023-05-05T04:32:18.190Z,15.54
2023-05-05T04:33:18.194Z,15.54
2023-05-05T04:34:18.367Z,15.53
2023-05-05T04:35:18.172Z,15.51
2023-05-05T04:36:18.145Z,15.50
2023-05-05T04:37:18.135Z,15.49
2023-05-05T04:38:18.173Z,15.47
2023-05-05T04:39:18.132Z,15.46
2023-05-05T04:40:18.124Z,15.43
2023-05-05T04:41:18.082Z,15.43
2023-05-05T04:42:18.122Z,15.39
2023-05-05T04:43:18.056Z,15.39
2023-05-05T04:44:18.069Z,15.38
2023-05-05T04:45:18.040Z,15.38
2023-05-05T04:46:18.060Z,15.36
2023-05-05T04:47:18.008Z,15.35
2023-05-05T04:48:17.990Z,15.35
2023-05-05T04:49:17.991Z,15.35
2023-05-05T04:50:17.989Z,15.34
2023-05-05T04:51:17.970Z,15.32
2023-05-05T04:52:17.955Z,15.31
2023-05-05T04:53:17.925Z,15.32
2023-05-05T04:54:17.975Z,15.29
2023-05-05T04:55:17.899Z,15.29
2023-05-05T04:56:17.907Z,15.28
2023-05-05T04:57:17.900Z,15.27
2023-05-05T04:58:17.867Z,15.27
2023-05-05T04:59:17.852Z,15.27
2023-05-05T05:00:17.883Z,15.27
2023-05-05T05:01:17.845Z,15.25
2023-05-05T05:02:17.950Z,15.25
2023-05-05T05:03:17.853Z,15.21
2023-05-05T05:04:17.781Z,15.23
2023-05-05T05:05:17.825Z,15.23
2023-05-05T05:06:17.764Z,15.25
2023-05-05T05:07:17.779Z,15.21
2023-05-05T05:08:17.747Z,15.23
2023-05-05T05:09:17.730Z,15.23
2023-05-05T05:10:17.715Z,15.23
2023-05-05T05:11:17.725Z,15.25
2023-05-05T05:12:17.708Z,15.25
2023-05-05T05:13:17.836Z,15.25
2023-05-05T05:14:17.675Z,15.27
2023-05-05T05:15:17.691Z,15.28
2023-05-05T05:16:17.738Z,15.31
2023-05-05T05:17:17.635Z,15.31
2023-05-05T05:18:17.916Z,15.32
2023-05-05T05:19:17.607Z,15.32
2023-05-05T05:20:17.597Z,15.35
2023-05-05T05:21:17.579Z,15.35
2023-05-05T05:22:17.610Z,15.34
2023-05-05T05:23:17.573Z,15.35
2023-05-05T05:24:17.537Z,15.35
2023-05-05T05:25:17.536Z,15.35
2023-05-05T05:26:17.518Z,15.35
2023-05-05T05:27:17.516Z,15.38
2023-05-05T05:28:17.478Z,15.38
2023-05-05T05:29:21.511Z,15.39
2023-05-05T05:30:17.470Z,15.41
2023-05-05T05:31:17.458Z,15.41
2023-05-05T05:32:17.515Z,15.43
2023-05-05T05:33:17.448Z,15.44
2023-05-05T05:34:17.407Z,15.44
2023-05-05T05:35:17.387Z,15.47
2023-05-05T05:36:17.370Z,15.47
2023-05-05T05:37:17.389Z,15.50
2023-05-05T05:38:17.569Z,15.50
2023-05-05T05:39:17.392Z,15.53
2023-05-05T05:40:17.324Z,15.53
2023-05-05T05:41:17.302Z,15.56
2023-05-05T05:42:17.304Z,15.54
2023-05-05T05:43:17.280Z,15.57
2023-05-05T05:44:17.294Z,15.57
2023-05-05T05:45:17.256Z,15.60
2023-05-05T05:46:17.364Z,15.59
2023-05-05T05:47:17.235Z,15.60
2023-05-05T05:48:17.229Z,15.62
2023-05-05T05:49:17.216Z,15.62
2023-05-05T05:50:17.216Z,15.64
2023-05-05T05:51:17.178Z,15.62
2023-05-05T05:52:17.166Z,15.64
2023-05-05T05:53:17.155Z,15.68
2023-05-05T05:54:17.140Z,15.68
2023-05-05T05:55:17.170Z,15.69
2023-05-05T05:56:17.111Z,15.68
2023-05-05T05:57:17.126Z,15.71
2023-05-05T05:58:17.079Z,15.72
2023-05-05T05:59:17.066Z,15.74
2023-05-05T06:00:17.080Z,15.75
2023-05-05T06:01:17.032Z,15.78
2023-05-05T06:02:17.037Z,15.80
2023-05-05T06:03:17.183Z,15.83
2023-05-05T06:04:17.048Z,15.84
2023-05-05T06:05:17.000Z,15.86
2023-05-05T06:06:16.967Z,15.89
2023-05-05T06:07:16.966Z,15.90
2023-05-05T06:08:16.952Z,15.94
2023-05-05T06:09:16.923Z,15.96
2023-05-05T06:10:27.282Z,15.97
2023-05-05T06:11:17.963Z,16.02
2023-05-05T06:12:16.887Z,16.04
2023-05-05T06:13:16.988Z,16.04
2023-05-05T06:14:18.164Z,16.07
2023-05-05T06:15:16.862Z,16.08
2023-05-05T06:16:16.910Z,16.11
2023-05-05T06:17:16.820Z,16.12
2023-05-05T06:18:16.841Z,16.15
2023-05-05T06:19:16.810Z,16.23
2023-05-05T06:20:16.793Z,16.24
2023-05-05T06:21:16.764Z,16.27
2023-05-05T06:22:16.833Z,16.28
2023-05-05T06:23:16.785Z,16.33
2023-05-05T06:24:16.754Z,16.38
2023-05-05T06:25:16.723Z,16.41
2023-05-05T06:26:16.710Z,16.46
2023-05-05T06:27:16.871Z,16.50
2023-05-05T06:28:16.688Z,16.56
2023-05-05T06:29:16.692Z,16.61
2023-05-05T06:30:16.656Z,16.64
2023-05-05T06:31:16.691Z,16.70
2023-05-05T06:32:16.634Z,16.73
2023-05-05T06:33:16.702Z,16.76
2023-05-05T06:34:16.601Z,16.78
2023-05-05T06:35:16.592Z,16.82
2023-05-05T06:36:16.654Z,16.85
2023-05-05T06:37:16.564Z,16.86
2023-05-05T06:38:16.592Z,16.88
2023-05-05T06:39:16.565Z,16.88
2023-05-05T06:40:16.546Z,16.93
2023-05-05T06:41:16.513Z,16.96
2023-05-05T06:42:16.499Z,16.98
2023-05-05T06:43:16.488Z,17.00
2023-05-05T06:44:16.529Z,17.03
2023-05-05T06:45:16.487Z,17.07
2023-05-05T06:46:16.471Z,17.12
2023-05-05T06:47:16.453Z,17.18
2023-05-05T06:48:16.425Z,17.25
2023-05-05T06:49:16.417Z,17.31
2023-05-05T06:50:16.413Z,17.36
2023-05-05T06:51:16.374Z,17.40
2023-05-05T06:52:16.369Z,17.46
2023-05-05T06:53:16.358Z,17.49
2023-05-05T06:54:16.338Z,17.54
2023-05-05T06:55:16.350Z,17.59
2023-05-05T06:56:16.317Z,17.64
2023-05-05T06:57:16.308Z,17.71
2023-05-05T06:58:16.316Z,17.77
2023-05-05T06:59:16.272Z,17.81
2023-05-05T07:00:16.265Z,17.87
2023-05-05T07:01:16.328Z,17.93
2023-05-05T07:02:16.229Z,17.97
2023-05-05T07:03:16.338Z,18.03
2023-05-05T07:04:16.320Z,18.07
2023-05-05T07:05:16.198Z,18.11
2023-05-05T07:06:16.195Z,18.12
2023-05-05T07:07:16.203Z,18.14
2023-05-05T07:08:16.176Z,18.14
2023-05-05T07:09:17.076Z,18.18
2023-05-05T07:10:16.137Z,18.20
2023-05-05T07:11:16.121Z,18.26
2023-05-05T07:12:16.176Z,18.35
2023-05-05T07:13:16.223Z,18.41
2023-05-05T07:14:16.107Z,18.47
2023-05-05T07:15:26.862Z,18.52
2023-05-05T07:16:17.086Z,18.54
2023-05-05T07:17:16.044Z,18.58
2023-05-05T07:18:16.032Z,18.63
2023-05-05T07:19:16.108Z,18.67
2023-05-05T07:20:16.012Z,18.75
2023-05-05T07:21:15.996Z,18.81
2023-05-05T07:22:15.989Z,18.84
2023-05-05T07:23:15.959Z,18.87
2023-05-05T07:24:16.050Z,18.91
2023-05-05T07:25:16.045Z,18.98
2023-05-05T07:26:15.929Z,19.00
2023-05-05T07:27:15.935Z,19.08
2023-05-05T07:28:15.899Z,19.13
2023-05-05T07:29:15.913Z,19.19
2023-05-05T07:30:18.440Z,19.19
2023-05-05T07:31:15.906Z,19.19
2023-05-05T07:32:15.917Z,19.18
2023-05-05T07:33:15.859Z,19.16
2023-05-05T07:34:15.851Z,19.18
2023-05-05T07:35:15.848Z,19.14
2023-05-05T07:36:15.803Z,19.16
2023-05-05T07:37:15.826Z,19.18
2023-05-05T07:38:15.775Z,19.23
2023-05-05T07:39:15.764Z,19.22
2023-05-05T07:40:15.758Z,19.21
2023-05-05T07:41:15.735Z,19.19
2023-05-05T07:42:15.726Z,19.16
2023-05-05T07:43:15.776Z,19.11
2023-05-05T07:44:15.695Z,19.08
2023-05-05T07:45:15.681Z,19.07
2023-05-05T07:46:15.744Z,19.02
2023-05-05T07:47:15.691Z,19.04
2023-05-05T07:48:15.658Z,19.06
2023-05-05T07:49:15.706Z,19.06
2023-05-05T07:50:15.625Z,19.06
2023-05-05T07:51:15.606Z,19.08
2023-05-05T07:52:15.594Z,19.14
2023-05-05T07:53:15.587Z,19.22
2023-05-05T07:54:15.572Z,19.31
2023-05-05T07:55:15.607Z,19.40
2023-05-05T07:56:15.542Z,19.46
2023-05-05T07:57:15.530Z,19.50
2023-05-05T07:58:15.516Z,19.51
2023-05-05T07:59:16.255Z,19.43
2023-05-05T08:00:15.999Z,19.40
2023-05-05T08:01:15.486Z,19.47
2023-05-05T08:02:15.468Z,19.55
2023-05-05T08:03:15.491Z,19.61
2023-05-05T08:04:15.538Z,19.69
2023-05-05T08:05:15.420Z,19.78
2023-05-05T08:06:15.439Z,19.81
2023-05-05T08:07:15.405Z,19.86
2023-05-05T08:08:15.389Z,19.83
2023-05-05T08:09:15.368Z,19.86
2023-05-05T08:10:15.382Z,19.91
2023-05-05T08:11:15.533Z,19.92
2023-05-05T08:12:15.351Z,19.95
2023-05-05T08:13:15.350Z,20.02
2023-05-05T08:14:15.318Z,20.05
2023-05-05T08:15:15.452Z,20.08
2023-05-05T08:16:15.400Z,20.08
2023-05-05T08:17:16.319Z,20.10
2023-05-05T08:18:16.044Z,20.14
2023-05-05T08:19:27.621Z,20.18
2023-05-05T08:20:16.338Z,20.28
2023-05-05T08:21:15.218Z,20.28
2023-05-05T08:22:15.234Z,20.32
2023-05-05T08:23:15.230Z,20.39
2023-05-05T08:24:15.195Z,20.48
2023-05-05T08:25:15.174Z,20.55
2023-05-05T08:26:15.169Z,20.61
2023-05-05T08:27:15.148Z,20.70
2023-05-05T08:28:15.172Z,20.72
2023-05-05T08:29:15.110Z,20.64
2023-05-05T08:30:15.108Z,20.67
2023-05-05T08:31:15.130Z,20.67
2023-05-05T08:32:15.088Z,20.66
2023-05-05T08:33:15.151Z,20.70
2023-05-05T08:34:15.085Z,20.73
2023-05-05T08:35:15.074Z,20.74
2023-05-05T08:36:15.035Z,20.77
2023-05-05T08:37:15.021Z,20.84
2023-05-05T08:38:15.742Z,20.91
2023-05-05T08:39:15.056Z,21.01
2023-05-05T08:40:14.984Z,21.06
2023-05-05T08:41:14.964Z,21.04
2023-05-05T08:42:25.529Z,21.03
2023-05-05T08:43:15.934Z,21.06
2023-05-05T08:44:14.937Z,21.13
2023-05-05T08:45:14.948Z,21.25
2023-05-05T08:46:14.935Z,21.35
2023-05-05T08:47:14.880Z,21.44
2023-05-05T08:48:14.863Z,21.54
2023-05-05T08:49:14.896Z,21.62
2023-05-05T08:50:14.863Z,21.69
2023-05-05T08:51:14.830Z,21.79
2023-05-05T08:52:14.841Z,21.86
2023-05-05T08:53:14.810Z,21.98
2023-05-05T08:54:14.795Z,22.02
2023-05-05T08:55:15.022Z,22.07
2023-05-05T08:56:14.764Z,22.10
2023-05-05T08:57:14.759Z,22.18
2023-05-05T08:58:15.490Z,22.21
2023-05-05T08:59:14.737Z,22.27
2023-05-05T09:00:14.713Z,22.33
2023-05-05T09:01:14.772Z,22.42
2023-05-05T09:02:14.723Z,22.45
2023-05-05T09:03:14.839Z,22.49
2023-05-05T09:04:14.698Z,22.54
2023-05-05T09:05:14.648Z,22.58
2023-05-05T09:06:14.668Z,22.62
2023-05-05T09:07:14.660Z,22.62
2023-05-05T09:08:14.620Z,22.57
2023-05-05T09:09:14.598Z,22.57
2023-05-05T09:10:14.581Z,22.61
2023-05-05T09:11:14.576Z,22.67
2023-05-05T09:12:14.555Z,22.75
2023-05-05T09:13:14.825Z,22.80
2023-05-05T09:14:14.534Z,22.82
2023-05-05T09:15:14.537Z,22.88
2023-05-05T09:16:14.538Z,22.97
2023-05-05T09:17:14.489Z,23.07
2023-05-05T09:18:14.484Z,23.20
2023-05-05T09:19:14.486Z,23.33
2023-05-05T09:20:14.511Z,23.40
2023-05-05T09:21:14.441Z,23.43
2023-05-05T09:22:14.429Z,23.48
2023-05-05T09:23:14.438Z,23.54
2023-05-05T09:24:14.429Z,23.57
2023-05-05T09:25:14.447Z,23.63
2023-05-05T09:26:14.450Z,23.66
2023-05-05T09:27:14.363Z,23.55
2023-05-05T09:28:14.355Z,23.50
2023-05-05T09:29:14.349Z,23.54
2023-05-05T09:30:14.382Z,23.60
2023-05-05T09:31:14.332Z,23.65
2023-05-05T09:32:14.313Z,23.65
2023-05-05T09:33:14.396Z,23.72
2023-05-05T09:34:14.274Z,23.84
2023-05-05T09:35:14.273Z,23.98
2023-05-05T09:36:14.275Z,24.03
2023-05-05T09:37:14.248Z,24.09
2023-05-05T09:38:14.224Z,24.05
2023-05-05T09:39:14.219Z,23.90
2023-05-05T09:40:14.196Z,23.65
2023-05-05T09:41:14.255Z,23.55
2023-05-05T09:42:14.203Z,23.51
2023-05-05T09:43:14.155Z,23.46
2023-05-05T09:44:14.172Z,23.38
2023-05-05T09:45:14.132Z,23.32
2023-05-05T09:46:14.144Z,23.31
2023-05-05T09:47:22.370Z,23.27
2023-05-05T09:48:15.189Z,23.20
2023-05-05T09:49:14.091Z,23.09
2023-05-05T09:50:14.097Z,22.94
2023-05-05T09:51:14.079Z,22.86
2023-05-05T09:52:14.047Z,22.90
2023-05-05T09:53:14.019Z,22.97
2023-05-05T09:54:14.016Z,22.92
2023-05-05T09:55:14.024Z,22.83
2023-05-05T09:56:14.001Z,22.88
2023-05-05T09:57:14.000Z,22.91
2023-05-05T09:58:14.013Z,22.91
2023-05-05T09:59:13.955Z,22.98
2023-05-05T10:00:13.975Z,22.98
2023-05-05T10:01:14.012Z,23.00
2023-05-05T10:02:14.015Z,22.98
2023-05-05T10:03:13.910Z,23.02
2023-05-05T10:04:13.890Z,23.04
2023-05-05T10:05:13.956Z,23.07
2023-05-05T10:06:13.863Z,23.07
2023-05-05T10:07:13.891Z,23.10
2023-05-05T10:08:13.848Z,23.09
2023-05-05T10:09:13.820Z,23.05
2023-05-05T10:10:13.849Z,23.12
2023-05-05T10:11:13.803Z,23.28
2023-05-05T10:12:13.805Z,23.35
2023-05-05T10:13:13.860Z,23.33
2023-05-05T10:14:13.767Z,23.27
2023-05-05T10:15:13.756Z,23.22
2023-05-05T10:16:13.774Z,23.16
2023-05-05T10:17:13.740Z,23.12
2023-05-05T10:18:13.774Z,23.09
2023-05-05T10:19:13.696Z,22.98
2023-05-05T10:20:13.677Z,22.91
2023-05-05T10:21:13.693Z,22.88
2023-05-05T10:22:13.669Z,22.86
2023-05-05T10:23:13.674Z,22.85
2023-05-05T10:24:13.642Z,22.85
2023-05-05T10:25:13.635Z,22.86
2023-05-05T10:26:13.599Z,22.88
2023-05-05T10:27:13.599Z,22.88
2023-05-05T10:28:13.571Z,22.88
2023-05-05T10:29:13.611Z,22.91
2023-05-05T10:30:13.549Z,22.94
2023-05-05T10:31:24.232Z,22.94
2023-05-05T10:32:40.637Z,22.95
2023-05-05T10:33:30.373Z,22.97
2023-05-05T10:34:14.853Z,23.12
2023-05-05T10:35:13.487Z,23.20
2023-05-05T10:36:13.544Z,23.35
2023-05-05T10:37:13.472Z,23.42
2023-05-05T10:38:13.453Z,23.48
2023-05-05T10:39:13.439Z,23.51
2023-05-05T10:40:13.445Z,23.54
2023-05-05T10:41:13.438Z,23.55
2023-05-05T10:42:13.434Z,23.51
2023-05-05T10:43:13.383Z,23.51
2023-05-05T10:44:13.429Z,23.48
2023-05-05T10:45:13.435Z,23.51
2023-05-05T10:46:13.407Z,23.51
2023-05-05T10:47:13.375Z,23.54
2023-05-05T10:48:13.415Z,23.65
2023-05-05T10:49:13.584Z,23.73
2023-05-05T10:50:13.381Z,23.80
2023-05-05T10:51:17.008Z,23.97
2023-05-05T10:52:14.281Z,24.15
2023-05-05T10:53:13.450Z,24.28
2023-05-05T10:54:13.293Z,24.34
2023-05-05T10:55:13.244Z,24.31
2023-05-05T10:56:13.220Z,24.27
2023-05-05T10:57:13.273Z,24.28
2023-05-05T10:58:13.208Z,24.15
2023-05-05T10:59:13.188Z,24.15
2023-05-05T11:00:15.069Z,24.20
2023-05-05T11:01:13.197Z,24.22
2023-05-05T11:02:13.146Z,24.18
2023-05-05T11:03:13.225Z,24.02
2023-05-05T11:04:13.124Z,23.93
2023-05-05T11:05:13.126Z,23.90
2023-05-05T11:06:13.089Z,23.83
2023-05-05T11:07:15.190Z,23.79
2023-05-05T11:08:13.082Z,23.80
2023-05-05T11:09:13.068Z,23.79
2023-05-05T11:10:13.078Z,23.75
2023-05-05T11:11:13.049Z,23.68
2023-05-05T11:12:13.045Z,23.72
2023-05-05T11:13:13.088Z,23.76
2023-05-05T11:14:13.013Z,23.80
2023-05-05T11:15:12.999Z,23.87
2023-05-05T11:16:13.020Z,23.93
2023-05-05T11:17:12.955Z,23.94
2023-05-05T11:18:12.991Z,24.00
2023-05-05T11:19:12.980Z,24.12
2023-05-05T11:20:12.927Z,24.15
2023-05-05T11:21:12.912Z,24.21
2023-05-05T11:22:12.891Z,24.27
2023-05-05T11:23:15.237Z,24.31
2023-05-05T11:24:12.862Z,24.37
2023-05-05T11:25:12.903Z,24.39
2023-05-05T11:26:12.853Z,24.39
2023-05-05T11:27:12.822Z,24.40
2023-05-05T11:28:12.816Z,24.28
2023-05-05T11:29:12.837Z,24.15
2023-05-05T11:30:12.891Z,24.12
2023-05-05T11:31:12.786Z,24.06
2023-05-05T11:32:12.759Z,24.06
2023-05-05T11:33:12.788Z,24.08
2023-05-05T11:34:12.734Z,24.06
2023-05-05T11:35:12.807Z,24.06
2023-05-05T11:36:12.713Z,24.03
2023-05-05T11:37:12.704Z,24.00
2023-05-05T11:38:12.688Z,23.94
2023-05-05T11:39:12.685Z,23.91
2023-05-05T11:40:12.678Z,23.87
2023-05-05T11:41:12.694Z,23.79
2023-05-05T11:42:12.644Z,23.75
2023-05-05T11:43:12.617Z,23.65
2023-05-05T11:44:12.607Z,23.58
2023-05-05T11:45:12.598Z,23.54
2023-05-05T11:46:12.648Z,23.51
2023-05-05T11:47:12.581Z,23.53
2023-05-05T11:48:12.601Z,23.53
2023-05-05T11:49:12.570Z,23.55
2023-05-05T11:50:12.591Z,23.57
2023-05-05T11:51:12.534Z,23.57
2023-05-05T11:52:12.589Z,23.51
2023-05-05T11:53:12.480Z,23.47
2023-05-05T11:54:12.484Z,23.40
2023-05-05T11:55:12.482Z,23.39
2023-05-05T11:56:12.488Z,23.36
2023-05-05T11:57:12.461Z,23.25
2023-05-05T11:58:12.432Z,23.19
2023-05-05T11:59:12.467Z,23.13
2023-05-05T12:00:12.549Z,23.09
2023-05-05T12:01:12.422Z,23.02
2023-05-05T12:02:12.390Z,23.01
2023-05-05T12:03:12.470Z,22.98
2023-05-05T12:04:12.561Z,22.91
2023-05-05T12:05:12.350Z,22.77
2023-05-05T12:06:12.349Z,22.72
2023-05-05T12:07:12.335Z,22.65
2023-05-05T12:08:12.374Z,22.64
2023-05-05T12:09:12.302Z,22.62
2023-05-05T12:10:12.456Z,22.55
2023-05-05T12:11:12.291Z,22.47
2023-05-05T12:12:12.247Z,22.40
2023-05-05T12:13:12.294Z,22.33
2023-05-05T12:14:12.270Z,22.30
2023-05-05T12:15:12.234Z,22.25
2023-05-05T12:16:12.271Z,22.24
2023-05-05T12:17:12.196Z,22.24
2023-05-05T12:18:12.290Z,22.25
2023-05-05T12:19:12.218Z,22.22
2023-05-05T12:20:12.504Z,22.18
2023-05-05T12:21:12.159Z,22.12
2023-05-05T12:22:12.139Z,22.09
2023-05-05T12:23:12.114Z,22.02
2023-05-05T12:24:12.105Z,21.92
2023-05-05T12:25:12.138Z,21.82
2023-05-05T12:26:12.078Z,21.68
2023-05-05T12:27:12.093Z,21.54
2023-05-05T12:28:12.051Z,21.38
2023-05-05T12:29:12.064Z,21.13
2023-05-05T12:30:12.018Z,20.89
2023-05-05T12:31:12.022Z,20.73
2023-05-05T12:32:12.099Z,20.50
2023-05-05T12:33:12.007Z,20.26
2023-05-05T12:34:12.011Z,20.03
2023-05-05T12:35:11.995Z,19.88
2023-05-05T12:36:11.948Z,19.73
2023-05-05T12:37:11.931Z,19.63
2023-05-05T12:38:11.928Z,19.55
2023-05-05T12:39:11.924Z,19.41
2023-05-05T12:40:11.944Z,19.25
2023-05-05T12:41:12.377Z,19.13
2023-05-05T12:42:11.903Z,18.98
2023-05-05T12:43:11.864Z,18.85
2023-05-05T12:44:11.844Z,18.82
2023-05-05T12:45:11.824Z,18.81
2023-05-05T12:46:12.041Z,18.70
2023-05-05T12:47:12.287Z,18.65
2023-05-05T12:48:11.796Z,18.63
2023-05-05T12:49:11.780Z,18.60
2023-05-05T12:50:11.795Z,18.54
2023-05-05T12:51:11.802Z,18.48
2023-05-05T12:52:11.750Z,18.37