createdAt,value
2019-05-14T00:00:45.523Z,12.45
2019-05-14T00:02:51.898Z,12.18
2019-05-14T00:04:57.075Z,13.15
2019-05-14T00:07:01.141Z,13.13
2019-05-14T00:09:06.893Z,13.98
2019-05-14T00:11:14.339Z,13.65
2019-05-14T00:13:18.804Z,14.80
2019-05-14T00:15:22.649Z,14.58
2019-05-14T00:17:26.580Z,16.32
2019-05-14T00:19:31.843Z,15.80
2019-05-14T00:21:38.730Z,13.30
2019-05-14T00:23:43.424Z,14.18
2019-05-14T00:25:47.197Z,12.25
2019-05-14T00:27:51.878Z,12.75
2019-05-14T00:29:55.942Z,12.10
2019-05-14T00:32:01.737Z,12.85
2019-05-14T00:34:06.651Z,12.28
2019-05-14T00:36:12.575Z,11.73
2019-05-14T00:38:16.471Z,12.37
2019-05-14T00:40:22.042Z,11.83
2019-05-14T00:42:25.967Z,12.05
2019-05-14T00:44:32.143Z,12.70
2019-05-14T00:46:36.407Z,11.80
2019-05-14T00:48:42.267Z,12.13
2019-05-14T00:50:46.284Z,11.65
2019-05-14T00:52:51.637Z,11.78
2019-05-14T00:54:55.944Z,12.55
2019-05-14T00:57:01.479Z,11.25
2019-05-14T00:59:05.984Z,11.83
2019-05-14T01:01:25.236Z,11.28
2019-05-14T01:03:32.522Z,11.25
2019-05-14T01:05:36.759Z,12.07
2019-05-14T01:07:42.354Z,11.63
2019-05-14T01:09:46.587Z,11.03
2019-05-14T01:11:51.257Z,12.00
2019-05-14T01:13:55.388Z,12.45
2019-05-14T01:16:01.313Z,10.30
2019-05-14T01:18:04.970Z,11.73
2019-05-14T01:20:09.379Z,10.43
2019-05-14T01:22:13.379Z,11.18
2019-05-14T01:24:17.274Z,11.55
2019-05-14T01:26:21.783Z,11.12
2019-05-14T01:28:26.066Z,10.35
2019-05-14T01:30:31.923Z,10.78
2019-05-14T01:32:35.539Z,10.45
2019-05-14T01:34:41.676Z,9.88
2019-05-14T01:36:45.418Z,10.05
2019-05-14T01:38:51.286Z,9.55
2019-05-14T01:40:54.987Z,9.50
2019-05-14T01:42:58.891Z,10.20
2019-05-14T01:45:02.781Z,11.65
2019-05-14T01:47:06.804Z,9.95
2019-05-14T01:49:12.018Z,10.20
2019-05-14T01:51:16.273Z,9.78
2019-05-14T01:53:22.068Z,9.75
2019-05-14T01:55:25.665Z,9.30
2019-05-14T01:57:31.209Z,10.08
2019-05-14T01:59:35.199Z,9.83
2019-05-14T02:01:41.109Z,9.63
2019-05-14T02:03:44.600Z,9.90
2019-05-14T02:05:48.836Z,9.80
2019-05-14T02:07:52.808Z,16.60
2019-05-14T02:09:56.718Z,13.25
2019-05-14T02:12:02.266Z,11.80
2019-05-14T02:14:11.687Z,10.68
2019-05-14T02:16:15.389Z,9.68
2019-05-14T02:18:21.907Z,9.20
2019-05-14T02:20:25.758Z,9.38
2019-05-14T02:22:31.901Z,9.03
2019-05-14T02:24:35.130Z,9.90
2019-05-14T02:26:39.029Z,9.63
2019-05-14T02:28:43.038Z,8.88
2019-05-14T02:30:56.994Z,9.73
2019-05-14T02:32:52.571Z,9.10
2019-05-14T02:34:58.982Z,9.25
2019-05-14T02:37:02.007Z,9.38
2019-05-14T02:39:10.103Z,9.40
2019-05-14T02:41:12.886Z,9.83
2019-05-14T02:43:19.603Z,10.80
2019-05-14T02:45:22.367Z,12.03
2019-05-14T02:47:29.647Z,12.37
2019-05-14T02:49:31.925Z,11.35
2019-05-14T02:51:38.918Z,10.32
2019-05-14T02:53:41.375Z,9.88
2019-05-14T02:55:45.272Z,10.08
2019-05-14T02:57:50.092Z,9.75
2019-05-14T02:59:54.317Z,11.20
2019-05-14T03:01:59.153Z,10.28
2019-05-14T03:04:03.366Z,9.63
2019-05-14T03:06:09.457Z,10.15
2019-05-14T03:08:13.111Z,10.00
2019-05-14T03:10:19.470Z,10.18
2019-05-14T03:12:23.404Z,10.15
2019-05-14T03:14:30.119Z,9.88
2019-05-14T03:16:35.859Z,10.20
2019-05-14T03:18:39.704Z,10.15
2019-05-14T03:20:43.709Z,10.23
2019-05-14T03:23:02.636Z,10.13
2019-05-14T03:24:53.371Z,9.88
2019-05-14T03:26:58.751Z,9.70
2019-05-14T03:29:02.913Z,10.35
2019-05-14T03:31:12.142Z,10.63
2019-05-14T03:33:13.799Z,9.85
2019-05-14T03:35:24.495Z,10.20
2019-05-14T03:37:24.497Z,10.43
2019-05-14T03:39:30.261Z,9.65
2019-05-14T03:41:34.229Z,10.13
2019-05-14T03:43:39.194Z,9.90
2019-05-14T03:45:43.370Z,10.55
2019-05-14T03:47:50.148Z,10.70
2019-05-14T03:49:52.711Z,10.40
2019-05-14T03:52:00.036Z,10.50
2019-05-14T03:54:07.443Z,9.45
2019-05-14T03:56:10.373Z,10.15
2019-05-14T03:58:13.669Z,10.53
2019-05-14T04:00:20.447Z,10.53
2019-05-14T04:02:24.534Z,11.12
2019-05-14T04:04:29.948Z,10.88
2019-05-14T04:06:34.421Z,11.65
2019-05-14T04:08:41.139Z,11.12
2019-05-14T04:10:50.628Z,11.65
2019-05-14T04:12:52.286Z,11.70
2019-05-14T04:14:59.610Z,13.48
2019-05-14T04:17:11.113Z,13.93
2019-05-14T04:19:13.955Z,14.78
2019-05-14T04:21:20.580Z,14.00
2019-05-14T04:23:28.718Z,13.98
2019-05-14T04:25:31.517Z,14.68
2019-05-14T04:27:40.058Z,14.35
2019-05-14T04:29:42.979Z,13.72
2019-05-14T04:31:50.157Z,14.28
2019-05-14T04:33:59.169Z,15.13
2019-05-14T04:36:02.066Z,14.60
2019-05-14T04:38:05.958Z,14.33
2019-05-14T04:40:10.508Z,13.95
2019-05-14T04:42:14.630Z,14.03
2019-05-14T04:44:21.561Z,14.35
2019-05-14T04:46:30.042Z,14.58
2019-05-14T04:48:37.543Z,15.30
2019-05-14T04:50:40.508Z,13.03
2019-05-14T04:52:51.707Z,13.35
2019-05-14T04:54:55.615Z,13.48
2019-05-14T04:57:00.175Z,13.25
2019-05-14T04:59:04.216Z,13.22
2019-05-14T05:01:09.821Z,12.95
2019-05-14T05:03:13.802Z,13.43
2019-05-14T05:05:19.624Z,12.13
2019-05-14T05:07:23.265Z,11.25
2019-05-14T05:09:29.373Z,11.35
2019-05-14T05:11:32.696Z,10.93
2019-05-14T05:13:39.232Z,10.90
2019-05-14T05:15:42.081Z,10.60
2019-05-14T05:17:51.851Z,9.95
2019-05-14T05:19:51.944Z,9.83
2019-05-14T05:21:55.971Z,9.55
2019-05-14T05:23:59.917Z,8.93
2019-05-14T05:26:03.811Z,9.50
2019-05-14T05:28:08.824Z,9.35
2019-05-14T05:30:13.075Z,8.93
2019-05-14T05:32:19.179Z,9.00
2019-05-14T05:34:22.551Z,10.13
2019-05-14T05:36:28.863Z,9.33
2019-05-14T05:38:32.301Z,9.43
2019-05-14T05:40:36.175Z,9.33
2019-05-14T05:42:39.975Z,9.68
2019-05-14T05:44:43.974Z,9.43
2019-05-14T05:46:49.442Z,9.70
2019-05-14T05:48:54.536Z,8.83
2019-05-14T05:50:59.069Z,8.43
2019-05-14T05:53:03.235Z,8.95
2019-05-14T05:55:08.877Z,8.68
2019-05-14T05:57:13.536Z,8.50
2019-05-14T05:59:18.998Z,8.55
2019-05-14T06:01:37.630Z,9.40
2019-05-14T06:03:30.042Z,9.43
2019-05-14T06:05:34.588Z,9.50
2019-05-14T06:07:39.424Z,10.68
2019-05-14T06:09:43.634Z,11.05
2019-05-14T06:11:48.740Z,9.83
2019-05-14T06:13:52.911Z,9.73
2019-05-14T06:15:58.901Z,10.75
2019-05-14T06:18:13.950Z,10.58
2019-05-14T06:20:08.783Z,10.38
2019-05-14T06:22:12.644Z,11.38
2019-05-14T06:24:19.147Z,10.50
2019-05-14T06:26:22.027Z,11.65
2019-05-14T06:28:30.112Z,10.75
2019-05-14T06:30:34.387Z,11.45
2019-05-14T06:32:38.769Z,11.78
2019-05-14T06:34:42.918Z,11.05
2019-05-14T06:36:48.636Z,11.68
2019-05-14T06:38:52.472Z,11.80
2019-05-14T06:40:59.273Z,10.75
2019-05-14T06:43:02.900Z,12.15
2019-05-14T06:45:09.016Z,10.53
2019-05-14T06:47:12.803Z,10.10
2019-05-14T06:49:18.323Z,10.65
2019-05-14T06:51:22.656Z,10.45
2019-05-14T06:53:28.907Z,10.10
2019-05-14T06:55:32.312Z,11.45
2019-05-14T06:57:40.310Z,10.98
2019-05-14T06:59:44.144Z,11.68
2019-05-14T07:01:48.970Z,11.03
2019-05-14T07:03:53.425Z,10.85
2019-05-14T07:05:59.409Z,10.58
2019-05-14T07:08:02.883Z,11.15
2019-05-14T07:10:09.909Z,10.93
2019-05-14T07:12:13.721Z,10.63
2019-05-14T07:14:18.966Z,11.20
2019-05-14T07:16:23.077Z,11.05
2019-05-14T07:18:30.317Z,11.60
2019-05-14T07:20:32.566Z,12.93
2019-05-14T07:22:38.692Z,12.13
2019-05-14T07:24:42.023Z,11.75
2019-05-14T07:26:45.887Z,10.43
2019-05-14T07:28:49.806Z,12.30
2019-05-14T07:30:53.641Z,11.60
2019-05-14T07:32:58.866Z,11.50
2019-05-14T07:35:02.903Z,12.75
2019-05-14T07:37:09.418Z,11.90
2019-05-14T07:39:13.544Z,10.95
2019-05-14T07:41:19.254Z,12.00
2019-05-14T07:43:22.996Z,11.05
2019-05-14T07:45:28.717Z,10.68
2019-05-14T07:47:32.527Z,10.82
2019-05-14T07:49:38.472Z,10.65
2019-05-14T07:51:41.927Z,10.98
2019-05-14T07:53:45.866Z,10.25
2019-05-14T07:55:51.312Z,10.20
2019-05-14T07:57:55.552Z,9.88
2019-05-14T07:59:59.463Z,9.08
2019-05-14T08:02:03.460Z,9.30
2019-05-14T08:04:10.967Z,8.65
2019-05-14T08:06:13.058Z,7.92
2019-05-14T08:08:18.780Z,8.15
2019-05-14T08:10:22.596Z,8.40
2019-05-14T08:12:28.373Z,7.72
2019-05-14T08:14:42.593Z,7.90
2019-05-14T08:16:38.230Z,7.75
2019-05-14T08:18:42.414Z,8.60
2019-05-14T08:20:48.426Z,8.88
2019-05-14T08:22:52.005Z,9.30
2019-05-14T08:24:58.002Z,7.97
2019-05-14T08:27:01.516Z,8.58
2019-05-14T08:29:05.523Z,8.88
2019-05-14T08:31:09.664Z,8.13
2019-05-14T08:33:13.810Z,8.80
2019-05-14T08:35:18.563Z,8.70
2019-05-14T08:37:22.680Z,9.43
2019-05-14T08:39:28.590Z,9.70
2019-05-14T08:41:32.337Z,9.23
2019-05-14T08:43:36.198Z,8.85
2019-05-14T08:45:40.145Z,9.43
2019-05-14T08:47:44.049Z,11.00
2019-05-14T08:49:50.633Z,10.28
2019-05-14T08:51:53.509Z,10.13
2019-05-14T08:53:59.247Z,9.58
2019-05-14T08:56:02.935Z,8.13
2019-05-14T08:58:13.355Z,8.85
2019-05-14T09:00:14.197Z,8.83
2019-05-14T09:02:19.640Z,10.05
2019-05-14T09:04:23.897Z,9.93
2019-05-14T09:06:29.013Z,10.15
2019-05-14T09:08:33.243Z,8.43
2019-05-14T09:10:39.993Z,7.85
2019-05-14T09:12:42.632Z,7.67
2019-05-14T09:14:48.324Z,6.60
2019-05-14T09:16:52.327Z,6.92
2019-05-14T09:18:58.146Z,7.22
2019-05-14T09:21:01.956Z,7.22
2019-05-14T09:23:08.942Z,7.58
2019-05-14T09:25:11.840Z,8.03
2019-05-14T09:27:15.640Z,9.30
2019-05-14T09:29:25.777Z,9.33
2019-05-14T09:31:25.110Z,9.15
2019-05-14T09:33:29.777Z,8.43
2019-05-14T09:35:33.942Z,8.23
2019-05-14T09:37:39.482Z,7.95
2019-05-14T09:39:43.390Z,6.67
2019-05-14T09:41:48.277Z,7.10
2019-05-14T09:43:52.312Z,6.35
2019-05-14T09:45:58.527Z,6.35
2019-05-14T09:48:01.778Z,6.75
2019-05-14T09:50:22.191Z,6.55
2019-05-14T09:52:18.479Z,7.55
2019-05-14T09:54:21.787Z,6.83
2019-05-14T09:56:25.781Z,6.92
2019-05-14T09:58:29.804Z,7.28
2019-05-14T10:00:34.116Z,8.20
2019-05-14T10:02:39.235Z,9.95
2019-05-14T10:04:43.565Z,9.68
2019-05-14T10:06:48.563Z,9.45
2019-05-14T10:08:52.564Z,8.83
2019-05-14T10:10:56.502Z,8.53
2019-05-14T10:13:01.845Z,9.05
2019-05-14T10:15:09.955Z,8.85
2019-05-14T10:17:13.867Z,8.48
2019-05-14T10:19:19.244Z,7.72
2019-05-14T10:21:23.511Z,8.85
2019-05-14T10:23:28.390Z,7.17
2019-05-14T10:25:32.551Z,7.60
2019-05-14T10:27:39.424Z,7.22
2019-05-14T10:29:43.432Z,6.80
2019-05-14T10:31:48.619Z,7.00
2019-05-14T10:33:55.876Z,6.55
2019-05-14T10:35:59.848Z,6.33
2019-05-14T10:38:03.765Z,6.55
2019-05-14T10:40:10.472Z,6.72
2019-05-14T10:42:13.827Z,6.80
2019-05-14T10:44:18.706Z,7.20
2019-05-14T10:46:23.113Z,6.33
2019-05-14T10:48:29.180Z,6.97
2019-05-14T10:50:33.177Z,6.60
2019-05-14T10:52:39.337Z,6.83
2019-05-14T10:54:54.947Z,6.70
2019-05-14T10:56:49.454Z,8.13
2019-05-14T10:58:53.775Z,6.70
2019-05-14T11:00:58.851Z,7.10
2019-05-14T11:03:03.240Z,6.53
2019-05-14T11:05:10.416Z,7.62
2019-05-14T11:07:14.273Z,8.68
2019-05-14T11:09:18.231Z,6.60
2019-05-14T11:11:22.222Z,8.48
2019-05-14T11:13:28.949Z,8.70
2019-05-14T11:15:33.764Z,8.98
2019-05-14T11:17:40.433Z,9.43
2019-05-14T11:19:43.394Z,8.30
2019-05-14T11:21:48.440Z,7.10
2019-05-14T11:23:52.619Z,7.03
2019-05-14T11:25:58.149Z,7.75
2019-05-14T11:28:02.270Z,7.80
2019-05-14T11:30:08.898Z,11.25
2019-05-14T11:32:13.359Z,8.88
2019-05-14T11:34:19.263Z,7.97
2019-05-14T11:36:22.823Z,8.68
2019-05-14T11:38:33.790Z,8.98
2019-05-14T11:40:32.714Z,9.20
2019-05-14T11:42:38.821Z,8.58
2019-05-14T11:44:44.571Z,9.05
2019-05-14T11:46:57.266Z,7.47
2019-05-14T11:48:55.642Z,7.60
2019-05-14T11:50:59.727Z,7.12
2019-05-14T11:53:04.121Z,11.35
2019-05-14T11:55:09.145Z,10.65
2019-05-14T11:57:14.760Z,13.13
2019-05-14T11:59:19.063Z,7.75
2019-05-14T12:01:24.575Z,6.25
2019-05-14T12:03:29.924Z,8.30
2019-05-14T12:05:33.789Z,8.75
2019-05-14T12:07:39.103Z,7.62
2019-05-14T12:09:42.984Z,6.97
2019-05-14T12:11:46.834Z,6.12
2019-05-14T12:13:50.695Z,7.28
2019-05-14T12:15:54.540Z,7.97
2019-05-14T12:17:59.496Z,7.72
2019-05-14T12:20:05.104Z,7.78
2019-05-14T12:22:13.346Z,9.28
2019-05-14T12:24:18.460Z,8.98
2019-05-14T12:26:22.482Z,8.75
2019-05-14T12:28:28.953Z,8.73
2019-05-14T12:30:32.110Z,9.38
2019-05-14T12:32:39.180Z,8.28
2019-05-14T12:34:41.964Z,9.50
2019-05-14T12:36:45.864Z,11.70
2019-05-14T12:38:49.761Z,13.20
2019-05-14T12:40:54.933Z,11.65
2019-05-14T12:42:59.430Z,12.10
2019-05-14T12:45:04.045Z,10.50
2019-05-14T12:47:09.442Z,10.98
2019-05-14T12:49:15.124Z,8.00
2019-05-14T12:51:19.072Z,9.25
2019-05-14T12:53:22.973Z,8.80
2019-05-14T12:55:28.605Z,9.95
2019-05-14T12:57:32.897Z,7.12
2019-05-14T12:59:38.087Z,8.68
2019-05-14T13:01:42.249Z,8.38
2019-05-14T13:03:48.441Z,7.35
2019-05-14T13:05:52.382Z,8.43
2019-05-14T13:07:58.037Z,7.87
2019-05-14T13:10:02.166Z,7.15
2019-05-14T13:12:10.984Z,7.12
2019-05-14T13:14:11.592Z,7.10
2019-05-14T13:16:19.290Z,7.20
2019-05-14T13:18:22.624Z,7.67
2019-05-14T13:20:28.932Z,8.23
2019-05-14T13:22:42.332Z,7.47
2019-05-14T13:24:39.383Z,6.72
2019-05-14T13:26:43.648Z,6.53
2019-05-14T13:28:53.341Z,6.17
2019-05-14T13:30:59.961Z,5.35
2019-05-14T13:33:03.800Z,6.22
2019-05-14T13:35:12.537Z,6.40
2019-05-14T13:37:14.233Z,6.92
2019-05-14T13:39:19.426Z,6.75
2019-05-14T13:41:23.886Z,6.95
2019-05-14T13:43:30.503Z,6.92
2019-05-14T13:45:34.876Z,6.40
2019-05-14T13:47:40.179Z,6.08
2019-05-14T13:49:48.832Z,6.83
2019-05-14T13:51:52.693Z,7.12
2019-05-14T13:53:58.871Z,5.30
2019-05-14T13:56:05.210Z,5.50
2019-05-14T13:58:09.708Z,5.53
2019-05-14T14:00:14.331Z,5.30
2019-05-14T14:02:18.910Z,4.90
2019-05-14T14:04:23.069Z,4.58
2019-05-14T14:06:26.996Z,5.10
2019-05-14T14:08:30.949Z,5.30
2019-05-14T14:10:36.390Z,4.50
2019-05-14T14:12:40.771Z,4.80
2019-05-14T14:14:45.516Z,4.50
2019-05-14T14:16:50.554Z,4.85
2019-05-14T14:18:54.399Z,5.97
2019-05-14T14:21:00.217Z,4.83
2019-05-14T14:23:21.186Z,5.30
2019-05-14T14:25:11.011Z,5.20
2019-05-14T14:27:14.829Z,5.20
2019-05-14T14:29:18.945Z,5.53
2019-05-14T14:31:22.840Z,5.62
2019-05-14T14:33:28.905Z,5.20
2019-05-14T14:35:33.623Z,5.40
2019-05-14T14:37:39.761Z,4.97
2019-05-14T14:39:43.372Z,5.25
2019-05-14T14:41:48.842Z,5.00
2019-05-14T14:43:55.177Z,4.83
2019-05-14T14:46:00.584Z,5.47
2019-05-14T14:48:04.797Z,45.20
2019-05-14T14:50:09.348Z,18.95
2019-05-14T14:52:13.535Z,16.32
2019-05-14T14:54:17.698Z,14.40
2019-05-14T14:56:21.699Z,5.75
2019-05-14T14:58:25.663Z,5.62
2019-05-14T15:00:29.594Z,5.08
2019-05-14T15:02:33.671Z,6.95
2019-05-14T15:04:39.583Z,5.65
2019-05-14T15:06:43.531Z,7.28
2019-05-14T15:08:50.623Z,9.33
2019-05-14T15:10:54.899Z,7.55
2019-05-14T15:12:59.143Z,7.33
2019-05-14T15:15:03.122Z,6.70
2019-05-14T15:17:09.559Z,6.20
2019-05-14T15:19:19.341Z,5.35
2019-05-14T15:21:23.871Z,5.33
2019-05-14T15:23:28.654Z,8.05
2019-05-14T15:25:32.715Z,6.60
2019-05-14T15:27:38.600Z,5.42
2019-05-14T15:29:43.423Z,5.70
2019-05-14T15:31:48.928Z,6.50
2019-05-14T15:33:53.160Z,5.20
2019-05-14T15:36:14.840Z,6.40
2019-05-14T15:38:30.626Z,6.50
2019-05-14T15:40:40.037Z,6.40
2019-05-14T15:42:43.821Z,6.20
2019-05-14T15:47:54.262Z,5.60
2019-05-14T15:50:43.835Z,5.53
2019-05-14T15:58:43.106Z,8.23
2019-05-14T16:00:48.397Z,6.95
2019-05-14T16:02:52.273Z,7.83
2019-05-14T16:07:21.223Z,6.78
2019-05-14T16:09:25.273Z,5.58
2019-05-14T16:11:29.321Z,6.00
2019-05-14T16:13:33.350Z,6.85
2019-05-14T16:15:38.930Z,6.22
2019-05-14T16:17:50.692Z,5.42
2019-05-14T16:19:48.828Z,5.17
2019-05-14T16:21:55.568Z,5.10
2019-05-14T16:23:59.531Z,4.53
2019-05-14T16:26:03.447Z,6.28
2019-05-14T16:28:08.718Z,6.40
2019-05-14T16:30:15.844Z,5.92
2019-05-14T16:32:19.761Z,5.85
2019-05-14T16:34:23.809Z,4.70
2019-05-14T16:36:28.894Z,5.08
2019-05-14T16:38:32.908Z,5.50
2019-05-14T16:40:39.278Z,5.42
2019-05-14T16:42:42.562Z,5.92
2019-05-14T16:44:46.568Z,7.58
2019-05-14T16:46:54.332Z,5.58
2019-05-14T16:48:58.476Z,4.97
2019-05-14T16:51:02.384Z,4.30
2019-05-14T16:53:11.272Z,4.85
2019-05-14T16:55:22.669Z,5.05
2019-05-14T16:57:18.577Z,5.10
2019-05-14T16:59:24.138Z,5.05
2019-05-14T17:01:33.373Z,5.42
2019-05-14T17:03:33.644Z,5.55
2019-05-14T17:05:38.223Z,12.90
2019-05-14T17:07:42.312Z,20.43
2019-05-14T17:09:46.437Z,8.00
2019-05-14T17:11:50.445Z,5.60
2019-05-14T17:13:54.350Z,5.62
2019-05-14T17:15:58.871Z,6.37
2019-05-14T17:18:04.605Z,7.33
2019-05-14T17:20:09.137Z,9.90
2019-05-14T17:22:25.387Z,9.98
2019-05-14T17:24:19.996Z,23.85
2019-05-14T17:26:28.726Z,10.03
2019-05-14T17:28:35.044Z,7.03
2019-05-14T17:30:39.724Z,8.25
2019-05-14T17:32:43.733Z,29.15
2019-05-14T17:34:49.078Z,18.30
2019-05-14T17:36:53.948Z,21.00
2019-05-14T17:38:58.629Z,18.35
2019-05-14T17:41:05.080Z,12.03
2019-05-14T17:43:09.197Z,9.03
2019-05-14T17:45:13.505Z,7.75
2019-05-14T17:47:18.380Z,5.50
2019-05-14T17:49:24.201Z,5.90
2019-05-14T17:51:28.687Z,4.90
2019-05-14T17:53:32.561Z,5.60
2019-05-14T17:55:44.518Z,5.25
2019-05-14T17:57:47.783Z,4.17
2019-05-14T17:59:49.648Z,4.20
2019-05-14T18:01:53.696Z,4.90
2019-05-14T18:03:59.161Z,4.97
2019-05-14T18:06:03.315Z,5.03
2019-05-14T18:08:09.327Z,4.60
2019-05-14T18:10:12.969Z,4.87
2019-05-14T18:12:18.920Z,9.75
2019-05-14T18:14:22.524Z,13.10
2019-05-14T18:16:28.519Z,8.78
2019-05-14T18:18:35.215Z,6.12
2019-05-14T18:20:39.612Z,11.50
2019-05-14T18:22:45.213Z,8.35
2019-05-14T18:24:49.117Z,7.37
2019-05-14T18:26:53.130Z,5.87
2019-05-14T18:28:58.106Z,5.45
2019-05-14T18:31:05.962Z,6.12
2019-05-14T18:33:09.903Z,5.53
2019-05-14T18:35:18.632Z,6.15
2019-05-14T18:37:21.871Z,7.70
2019-05-14T18:39:28.306Z,7.25
2019-05-14T18:41:32.391Z,10.03
2019-05-14T18:43:36.439Z,8.55
2019-05-14T18:45:40.576Z,6.30
2019-05-14T18:47:44.558Z,6.60
2019-05-14T18:49:48.725Z,6.25
2019-05-14T18:51:52.887Z,5.78
2019-05-14T18:53:58.473Z,5.08
2019-05-14T18:56:16.606Z,7.05
2019-05-14T18:58:08.547Z,5.85
2019-05-14T19:00:12.945Z,5.47
2019-05-14T19:02:18.601Z,5.67
2019-05-14T19:04:22.628Z,5.83
2019-05-14T19:06:28.347Z,5.05
2019-05-14T19:08:32.096Z,5.20
2019-05-14T19:10:36.048Z,5.70
2019-05-14T19:12:39.890Z,5.45
2019-05-14T19:14:43.744Z,5.97
2019-05-14T19:16:48.910Z,6.67
2019-05-14T19:18:53.143Z,6.80
2019-05-14T19:20:59.029Z,7.05
2019-05-14T19:23:02.560Z,6.67
2019-05-14T19:25:10.120Z,6.75
2019-05-14T19:27:15.445Z,6.35
2019-05-14T19:29:19.448Z,6.00
2019-05-14T19:31:23.349Z,5.42
2019-05-14T19:33:28.718Z,5.47
2019-05-14T19:35:36.092Z,5.12
2019-05-14T19:37:40.100Z,6.17
2019-05-14T19:39:44.234Z,5.42
2019-05-14T19:41:48.503Z,6.20
2019-05-14T19:43:52.635Z,5.67
2019-05-14T19:45:58.911Z,5.70
2019-05-14T19:48:03.593Z,5.40
2019-05-14T19:50:09.384Z,5.47
2019-05-14T19:52:13.375Z,5.92
2019-05-14T19:54:19.405Z,6.28
2019-05-14T19:56:22.948Z,5.90
2019-05-14T19:58:29.078Z,6.97
2019-05-14T20:00:38.206Z,7.40
2019-05-14T20:02:41.456Z,6.78
2019-05-14T20:04:45.512Z,7.42
2019-05-14T20:06:49.676Z,6.40
2019-05-14T20:08:53.658Z,6.40
2019-05-14T20:10:59.277Z,6.78
2019-05-14T20:13:03.490Z,6.20
2019-05-14T20:15:09.470Z,5.83
2019-05-14T20:17:13.747Z,6.25
2019-05-14T20:19:19.266Z,6.85
2019-05-14T20:21:23.410Z,6.58
2019-05-14T20:23:29.145Z,8.38
2019-05-14T20:25:32.859Z,8.03
2019-05-14T20:27:39.041Z,5.83
2019-05-14T20:29:42.379Z,6.05
2019-05-14T20:31:48.223Z,5.65
2019-05-14T20:33:52.308Z,5.17
2019-05-14T20:35:58.828Z,6.08
2019-05-14T20:38:01.920Z,6.10
2019-05-14T20:40:07.044Z,5.00
2019-05-14T20:42:10.885Z,5.42
2019-05-14T20:44:14.868Z,5.08
2019-05-14T20:46:18.977Z,5.72
2019-05-14T20:48:22.985Z,5.42
2019-05-14T20:50:28.992Z,5.20
2019-05-14T20:52:32.739Z,5.30
2019-05-14T20:54:36.607Z,5.70
2019-05-14T20:56:44.893Z,5.85
2019-05-14T20:58:51.515Z,5.40
2019-05-14T21:01:01.538Z,6.85
2019-05-14T21:03:08.917Z,5.97
2019-05-14T21:05:20.752Z,6.28
2019-05-14T21:07:28.827Z,5.08
2019-05-14T21:09:38.591Z,5.70
2019-05-14T21:11:55.472Z,5.95
2019-05-14T21:14:10.701Z,5.55
2019-05-14T21:16:20.028Z,5.42
2019-05-14T21:18:35.009Z,5.37
2019-05-14T21:20:42.715Z,5.35
2019-05-14T21:22:49.476Z,5.83
2019-05-14T21:24:57.449Z,6.58
2019-05-14T21:27:05.349Z,5.95
2019-05-14T21:29:08.986Z,5.95
2019-05-14T21:31:12.979Z,6.50
2019-05-14T21:33:19.703Z,6.37
2019-05-14T21:35:23.619Z,5.58
2019-05-14T21:37:28.410Z,6.28
2019-05-14T21:39:42.097Z,5.53
2019-05-14T21:41:48.871Z,6.15
2019-05-14T21:43:52.161Z,6.17
2019-05-14T21:45:56.071Z,6.37
2019-05-14T21:47:59.910Z,6.10
2019-05-14T21:50:05.753Z,5.67
2019-05-14T21:52:09.854Z,6.30
2019-05-14T21:54:13.857Z,6.25
2019-05-14T21:56:21.321Z,6.12
2019-05-14T21:58:24.855Z,6.00
2019-05-14T22:00:42.031Z,6.58
2019-05-14T22:02:45.257Z,6.78
2019-05-14T22:04:49.731Z,6.97
2019-05-14T22:06:53.778Z,6.40
2019-05-14T22:08:59.144Z,6.95
2019-05-14T22:11:03.233Z,6.45
2019-05-14T22:13:07.095Z,6.22
2019-05-14T22:15:11.351Z,7.08
2019-05-14T22:17:16.952Z,6.47
2019-05-14T22:19:21.061Z,6.50
2019-05-14T22:21:24.955Z,6.22
2019-05-14T22:23:33.322Z,6.47
2019-05-14T22:25:39.572Z,5.97
2019-05-14T22:27:48.431Z,6.15
2019-05-14T22:29:51.997Z,5.92
2019-05-14T22:31:56.013Z,7.10
2019-05-14T22:34:00.318Z,6.70
2019-05-14T22:36:04.489Z,6.95
2019-05-14T22:38:08.395Z,6.78
2019-05-14T22:40:13.325Z,7.40
2019-05-14T22:42:18.900Z,6.62
2019-05-14T22:44:23.323Z,7.35
2019-05-14T22:46:27.398Z,7.47
2019-05-14T22:48:31.574Z,6.03
2019-05-14T22:50:35.635Z,6.03
2019-05-14T22:52:39.525Z,6.35
2019-05-14T22:54:44.605Z,5.85
2019-05-14T22:56:49.173Z,6.12
2019-05-14T22:58:53.041Z,6.37
2019-05-14T23:01:13.636Z,5.87
2019-05-14T23:03:03.499Z,5.67
2019-05-14T23:05:08.433Z,6.03
2019-05-14T23:07:12.488Z,5.25
2019-05-14T23:09:19.009Z,5.90
2019-05-14T23:11:25.136Z,6.10
2019-05-14T23:13:29.000Z,5.47
2019-05-14T23:15:33.024Z,6.53
2019-05-14T23:17:39.007Z,6.12
2019-05-14T23:19:42.575Z,7.03
2019-05-14T23:21:48.448Z,6.97
2019-05-14T23:23:52.434Z,6.45
2019-05-14T23:25:58.790Z,7.90
2019-05-14T23:28:02.089Z,9.03
2019-05-14T23:30:06.700Z,8.13
2019-05-14T23:32:10.539Z,7.72
2019-05-14T23:34:14.416Z,7.10
2019-05-14T23:36:18.516Z,6.80
2019-05-14T23:38:22.577Z,6.97
2019-05-14T23:40:28.879Z,7.08
2019-05-14T23:42:32.600Z,7.92
2019-05-14T23:44:38.232Z,10.10
2019-05-14T23:46:44.207Z,8.03
2019-05-14T23:48:48.489Z,9.88
2019-05-14T23:50:52.625Z,8.98
2019-05-14T23:52:56.553Z,8.20
2019-05-14T23:55:03.545Z,8.50
2019-05-14T23:57:08.875Z,7.28
2019-05-14T23:59:12.953Z,6.78
