createdAt,value
2018-01-12T00:02:21.275Z,90.10
2018-01-12T00:04:49.469Z,89.90
2018-01-12T00:07:16.896Z,89.80
2018-01-12T00:09:44.324Z,89.80
2018-01-12T00:12:12.511Z,90.30
2018-01-12T00:14:39.936Z,90.30
2018-01-12T00:17:07.373Z,90.30
2018-01-12T00:19:34.803Z,90.20
2018-01-12T00:22:03.032Z,90.30
2018-01-12T00:24:30.443Z,90.20
2018-01-12T00:26:57.868Z,90.30
2018-01-12T00:29:25.296Z,90.00
2018-01-12T00:31:52.732Z,90.00
2018-01-12T00:34:20.917Z,90.30
2018-01-12T00:36:48.360Z,89.90
2018-01-12T00:39:15.792Z,90.00
2018-01-12T00:41:43.215Z,90.10
2018-01-12T00:44:10.639Z,90.00
2018-01-12T00:46:38.827Z,90.80
2018-01-12T00:49:06.257Z,90.70
2018-01-12T00:51:33.679Z,90.50
2018-01-12T00:54:01.132Z,90.70
2018-01-12T00:56:29.324Z,90.40
2018-01-12T00:58:56.759Z,90.40
2018-01-12T01:01:24.195Z,90.30
2018-01-12T01:03:51.627Z,90.50
2018-01-12T01:06:19.824Z,90.50
2018-01-12T01:08:47.251Z,90.50
2018-01-12T01:11:14.731Z,90.60
2018-01-12T01:13:42.151Z,90.80
2018-01-12T01:16:09.597Z,90.90
2018-01-12T01:18:37.036Z,90.70
2018-01-12T01:21:04.464Z,90.70
2018-01-12T01:23:31.887Z,90.70
2018-01-12T01:26:00.072Z,90.50
2018-01-12T01:28:27.508Z,90.50
2018-01-12T01:30:54.939Z,90.60
2018-01-12T01:33:22.359Z,90.70
2018-01-12T01:35:49.793Z,90.70
2018-01-12T01:38:17.979Z,90.80
2018-01-12T01:40:45.408Z,90.70
2018-01-12T01:43:12.884Z,90.90
2018-01-12T01:45:40.338Z,90.90
2018-01-12T01:48:07.760Z,90.80
2018-01-12T01:50:35.195Z,90.80
2018-01-12T01:53:02.636Z,90.70
2018-01-12T01:55:30.067Z,90.70
2018-01-12T01:57:57.484Z,90.80
2018-01-12T02:00:25.679Z,90.60
2018-01-12T02:02:53.115Z,90.50
2018-01-12T02:05:20.544Z,90.50
2018-01-12T02:07:47.968Z,90.50
2018-01-12T02:10:16.187Z,90.50
2018-01-12T02:12:43.616Z,90.50
2018-01-12T02:15:11.052Z,90.40
2018-01-12T02:17:38.495Z,90.50
2018-01-12T02:20:05.923Z,90.30
2018-01-12T02:22:33.343Z,90.50
2018-01-12T02:25:00.771Z,90.60
2018-01-12T02:27:28.985Z,90.70
2018-01-12T02:29:56.416Z,90.60
2018-01-12T02:32:23.865Z,90.50
2018-01-12T02:34:51.297Z,90.10
2018-01-12T02:37:18.734Z,90.10
2018-01-12T02:39:46.195Z,90.50
2018-01-12T02:42:13.645Z,90.50
2018-01-12T02:44:41.076Z,90.60
2018-01-12T02:47:08.508Z,90.70
2018-01-12T02:49:35.941Z,90.80
2018-01-12T02:52:03.372Z,90.80
2018-01-12T02:54:30.815Z,90.80
2018-01-12T02:56:59.817Z,90.70
2018-01-12T02:59:27.246Z,90.70
2018-01-12T03:01:54.660Z,90.50
2018-01-12T03:04:22.860Z,90.60
2018-01-12T03:06:50.291Z,90.60
2018-01-12T03:09:17.708Z,90.50
2018-01-12T03:11:45.150Z,90.40
2018-01-12T03:14:12.581Z,90.60
2018-01-12T03:16:40.787Z,90.60
2018-01-12T03:19:08.207Z,90.60
2018-01-12T03:21:35.631Z,90.70
2018-01-12T03:24:03.059Z,90.70
2018-01-12T03:26:31.254Z,90.80
2018-01-12T03:28:58.680Z,90.80
2018-01-12T03:31:26.110Z,90.70
2018-01-12T03:33:54.308Z,90.60
2018-01-12T03:36:21.735Z,90.60
2018-01-12T03:38:49.168Z,90.40
2018-01-12T03:41:16.598Z,90.50
2018-01-12T03:43:44.038Z,90.60
2018-01-12T03:46:12.216Z,90.50
2018-01-12T03:48:39.639Z,90.50
2018-01-12T03:51:07.061Z,90.50
2018-01-12T03:53:35.285Z,90.90
2018-01-12T03:56:02.703Z,90.80
2018-01-12T03:58:30.127Z,90.90
2018-01-12T04:00:57.567Z,90.80
2018-01-12T04:03:25.009Z,90.70
2018-01-12T04:05:53.207Z,90.30
2018-01-12T04:08:20.664Z,90.30
2018-01-12T04:10:48.096Z,90.30
2018-01-12T04:13:15.535Z,90.30
2018-01-12T04:15:42.967Z,90.40
2018-01-12T04:18:10.391Z,90.00
2018-01-12T04:20:37.823Z,90.00
2018-01-12T04:23:05.263Z,89.60
2018-01-12T04:25:32.683Z,89.60
2018-01-12T04:28:00.887Z,90.00
2018-01-12T04:30:28.311Z,90.00
2018-01-12T04:32:55.748Z,89.90
2018-01-12T04:35:23.921Z,90.00
2018-01-12T04:37:51.380Z,90.00
2018-01-12T04:40:18.817Z,90.00
2018-01-12T04:42:46.260Z,90.10
2018-01-12T04:45:13.699Z,90.00
2018-01-12T04:47:41.139Z,89.70
2018-01-12T04:50:08.544Z,90.00
2018-01-12T04:52:35.970Z,90.00
2018-01-12T04:55:04.177Z,90.10
2018-01-12T04:57:31.597Z,90.00
2018-01-12T04:59:59.081Z,90.10
2018-01-12T05:02:26.509Z,90.50
2018-01-12T05:04:53.945Z,90.00
2018-01-12T05:07:21.375Z,89.60
2018-01-12T05:09:48.805Z,90.00
2018-01-12T05:12:16.284Z,90.10
2018-01-12T05:14:43.727Z,89.80
2018-01-12T05:17:11.158Z,89.80
2018-01-12T05:19:38.592Z,90.00
2018-01-12T05:22:06.038Z,90.10
2018-01-12T05:24:33.469Z,90.00
2018-01-12T05:27:00.896Z,90.10
2018-01-12T05:29:28.352Z,89.90
2018-01-12T05:31:55.779Z,89.70
2018-01-12T05:34:23.204Z,90.10
2018-01-12T05:36:51.405Z,89.90
2018-01-12T05:39:18.835Z,89.90
2018-01-12T05:41:46.296Z,89.60
2018-01-12T05:44:13.724Z,89.40
2018-01-12T05:46:41.173Z,88.80
2018-01-12T05:49:08.605Z,88.50
2018-01-12T05:51:36.089Z,88.40
2018-01-12T05:54:03.471Z,88.70
2018-01-12T05:56:30.900Z,88.50
2018-01-12T05:58:59.099Z,88.20
2018-01-12T06:01:38.340Z,88.20
2018-01-12T06:04:17.728Z,88.10
2018-01-12T06:06:45.182Z,89.50
2018-01-12T06:09:12.591Z,91.20
2018-01-12T06:11:40.020Z,90.30
2018-01-12T06:14:08.224Z,89.70
2018-01-12T06:16:35.651Z,89.80
2018-01-12T06:19:03.072Z,89.00
2018-01-12T06:21:30.564Z,87.20
2018-01-12T06:23:58.046Z,86.10
2018-01-12T06:26:26.244Z,85.60
2018-01-12T06:28:53.655Z,85.50
2018-01-12T06:31:21.101Z,85.90
2018-01-12T06:33:48.534Z,86.50
2018-01-12T06:36:16.739Z,85.90
2018-01-12T06:38:44.175Z,85.80
2018-01-12T06:41:11.608Z,85.50
2018-01-12T06:43:39.027Z,85.30
2018-01-12T06:46:06.456Z,85.20
2018-01-12T06:48:33.889Z,84.70
2018-01-12T06:51:02.080Z,85.20
2018-01-12T06:53:29.548Z,85.20
2018-01-12T06:55:56.948Z,85.90
2018-01-12T06:58:24.380Z,85.90
2018-01-12T07:00:52.565Z,85.70
2018-01-12T07:03:20.001Z,85.70
2018-01-12T07:05:47.449Z,85.80
2018-01-12T07:08:14.884Z,85.90
2018-01-12T07:10:42.296Z,85.90
2018-01-12T07:13:10.493Z,85.70
2018-01-12T07:15:37.915Z,85.70
2018-01-12T07:18:05.352Z,85.60
2018-01-12T07:20:45.521Z,85.70
2018-01-12T07:23:25.016Z,85.70
2018-01-12T07:25:53.216Z,86.00
2018-01-12T07:28:20.652Z,85.90
2018-01-12T07:30:48.071Z,86.00
2018-01-12T07:33:15.504Z,85.90
2018-01-12T07:35:42.939Z,85.70
2018-01-12T07:38:11.127Z,85.10
2018-01-12T07:40:38.544Z,85.10
2018-01-12T07:43:05.984Z,85.50
2018-01-12T07:45:34.172Z,85.10
2018-01-12T07:48:01.596Z,85.00
2018-01-12T07:50:29.037Z,84.90
2018-01-12T07:53:02.091Z,84.90
2018-01-12T07:55:30.285Z,84.90
2018-01-12T07:57:57.711Z,84.90
2018-01-12T08:00:30.745Z,84.40
2018-01-12T08:03:04.148Z,84.10
2018-01-12T08:05:31.739Z,84.40
2018-01-12T08:07:59.159Z,84.60
2018-01-12T08:10:26.588Z,84.90
2018-01-12T08:12:54.063Z,84.70
2018-01-12T08:15:21.504Z,84.20
2018-01-12T08:17:48.940Z,84.70
2018-01-12T08:20:16.367Z,84.70
2018-01-12T08:22:43.806Z,84.60
2018-01-12T08:25:11.222Z,84.30
2018-01-12T08:27:38.647Z,84.00
2018-01-12T08:30:06.831Z,83.50
2018-01-12T08:32:34.260Z,83.60
2018-01-12T08:35:02.448Z,83.20
2018-01-12T08:37:29.891Z,83.10
2018-01-12T08:39:57.319Z,82.80
2018-01-12T08:42:24.727Z,82.10
2018-01-12T08:44:52.935Z,81.80
2018-01-12T08:47:20.384Z,81.80
2018-01-12T08:49:47.812Z,81.20
2018-01-12T08:52:15.237Z,81.30
2018-01-12T08:54:43.451Z,80.90
2018-01-12T08:57:10.877Z,80.80
2018-01-12T08:59:38.307Z,80.70
2018-01-12T09:02:05.731Z,81.00
2018-01-12T09:04:33.167Z,79.50
2018-01-12T09:07:00.596Z,79.90
2018-01-12T09:09:28.793Z,79.90
2018-01-12T09:11:56.225Z,79.90
2018-01-12T09:14:35.584Z,79.70
2018-01-12T09:17:03.007Z,79.80
2018-01-12T09:19:36.318Z,80.50
2018-01-12T09:22:09.195Z,80.10
2018-01-12T09:24:45.219Z,79.30
2018-01-12T09:27:13.407Z,79.20
2018-01-12T09:29:40.840Z,79.20
2018-01-12T09:32:13.662Z,80.10
2018-01-12T09:35:00.981Z,80.00
2018-01-12T09:37:29.087Z,78.90
2018-01-12T09:40:08.392Z,78.50
2018-01-12T09:42:36.592Z,77.60
2018-01-12T09:45:04.017Z,77.60
2018-01-12T09:47:39.319Z,78.50
2018-01-12T09:50:06.765Z,78.20
2018-01-12T09:52:34.183Z,77.50
2018-01-12T09:55:01.608Z,77.10
2018-01-12T09:57:30.539Z,76.20
2018-01-12T09:59:58.775Z,76.10
2018-01-12T10:02:26.979Z,75.70
2018-01-12T10:04:54.395Z,75.70
2018-01-12T10:07:21.867Z,74.30
2018-01-12T10:09:49.293Z,75.60
2018-01-12T10:12:16.710Z,74.20
2018-01-12T10:14:44.148Z,74.40
2018-01-12T10:17:11.579Z,73.60
2018-01-12T10:22:54.185Z,72.70
2018-01-12T10:25:22.391Z,72.80
2018-01-12T10:27:49.818Z,72.80
2018-01-12T10:30:24.036Z,73.40
2018-01-12T10:35:56.894Z,72.80
2018-01-12T10:38:24.340Z,73.10
2018-01-12T10:41:18.215Z,74.40
2018-01-12T10:43:45.635Z,74.40
2018-01-12T10:46:35.872Z,74.50
2018-01-12T10:49:09.287Z,74.30
2018-01-12T10:51:37.501Z,74.10
2018-01-12T10:54:04.903Z,73.90
2018-01-12T10:56:32.331Z,73.80
2018-01-12T10:58:59.751Z,74.40
2018-01-12T11:01:27.955Z,74.20
2018-01-12T11:03:55.383Z,74.20
2018-01-12T11:06:22.811Z,73.90
2018-01-12T11:08:50.244Z,73.20
2018-01-12T11:11:18.418Z,72.90
2018-01-12T11:13:45.850Z,72.80
2018-01-12T11:16:13.294Z,73.50
2018-01-12T11:18:41.496Z,73.20
2018-01-12T11:21:08.907Z,73.10
2018-01-12T11:23:36.335Z,72.70
2018-01-12T11:26:04.522Z,75.00
2018-01-12T11:28:31.943Z,75.00
2018-01-12T11:30:59.413Z,74.80
2018-01-12T11:33:26.825Z,74.00
2018-01-12T11:35:54.252Z,73.60
2018-01-12T11:38:22.451Z,73.30
2018-01-12T11:40:49.876Z,73.30
2018-01-12T11:43:17.303Z,72.90
2018-01-12T11:45:44.723Z,72.50
2018-01-12T11:48:12.155Z,73.00
2018-01-12T11:50:39.855Z,74.00
2018-01-12T11:53:07.328Z,73.60
2018-01-12T11:55:35.548Z,73.10
2018-01-12T11:58:02.987Z,72.90
2018-01-12T12:00:30.410Z,73.30
2018-01-12T12:02:57.836Z,72.80
2018-01-12T12:05:25.267Z,73.90
2018-01-12T12:07:52.680Z,73.20
2018-01-12T12:10:20.867Z,74.30
2018-01-12T12:12:48.308Z,74.30
2018-01-12T12:15:15.731Z,74.70
2018-01-12T12:17:43.935Z,74.70
2018-01-12T12:20:11.363Z,74.60
2018-01-12T12:22:38.792Z,73.80
2018-01-12T12:25:06.272Z,73.50
2018-01-12T12:27:33.709Z,73.20
2018-01-12T12:30:01.428Z,73.70
2018-01-12T12:32:29.603Z,74.20
2018-01-12T12:34:57.036Z,74.10
2018-01-12T12:37:24.488Z,74.50
2018-01-12T12:39:52.680Z,75.10
2018-01-12T12:42:20.143Z,75.00
2018-01-12T12:44:47.559Z,74.60
2018-01-12T12:47:14.998Z,74.70
2018-01-12T12:49:42.419Z,74.80
2018-01-12T12:52:09.876Z,75.30
2018-01-12T12:54:38.064Z,74.60
2018-01-12T12:57:05.724Z,75.30
2018-01-12T12:59:33.167Z,74.40
2018-01-12T13:02:00.592Z,75.20
2018-01-12T13:04:28.024Z,74.50
2018-01-12T13:06:55.463Z,75.20
2018-01-12T13:09:22.916Z,74.00
2018-01-12T13:11:50.348Z,73.80
2018-01-12T13:14:17.797Z,73.80
2018-01-12T13:16:45.220Z,73.00
2018-01-12T13:19:12.782Z,73.60
2018-01-12T13:21:40.183Z,73.10
2018-01-12T13:24:08.382Z,73.70
2018-01-12T13:29:09.798Z,73.60
2018-01-12T13:31:37.242Z,72.80
2018-01-12T13:34:04.691Z,73.40
2018-01-12T13:36:32.129Z,73.20
2018-01-12T13:38:59.551Z,72.90
2018-01-12T13:41:27.751Z,73.10
2018-01-12T13:43:55.231Z,73.10
2018-01-12T13:46:22.659Z,73.40
2018-01-12T13:48:50.086Z,73.40
2018-01-12T13:51:17.540Z,73.70
2018-01-12T13:53:44.959Z,74.30
2018-01-12T13:56:12.391Z,74.50
2018-01-12T13:58:40.592Z,74.00
2018-01-12T14:01:08.012Z,74.00
2018-01-12T14:03:35.437Z,74.80
2018-01-12T14:06:03.631Z,74.80
2018-01-12T14:08:31.057Z,74.80
2018-01-12T14:10:58.491Z,75.00
2018-01-12T14:13:25.915Z,74.70
2018-01-12T14:15:54.131Z,74.30
2018-01-12T14:18:21.588Z,74.20
2018-01-12T14:20:49.007Z,74.30
2018-01-12T14:23:16.423Z,74.50
2018-01-12T14:25:43.855Z,74.20
2018-01-12T14:28:11.277Z,74.70
2018-01-12T14:30:39.476Z,75.00
2018-01-12T14:33:06.943Z,74.90
2018-01-12T14:35:34.372Z,75.30
2018-01-12T14:38:01.791Z,75.40
2018-01-12T14:40:29.219Z,75.40
2018-01-12T14:42:56.641Z,75.30
2018-01-12T14:45:24.879Z,75.80
2018-01-12T14:47:52.307Z,75.80
2018-01-12T14:50:19.756Z,76.40
2018-01-12T14:52:47.196Z,76.10
2018-01-12T14:55:14.620Z,76.10
2018-01-12T14:57:42.068Z,75.90
2018-01-12T15:00:09.498Z,75.80
2018-01-12T15:02:36.941Z,76.20
2018-01-12T15:05:04.355Z,76.70
2018-01-12T15:07:31.791Z,76.30
2018-01-12T15:09:59.228Z,76.90
2018-01-12T15:12:27.411Z,77.00
2018-01-12T15:14:54.868Z,77.00
2018-01-12T15:17:22.317Z,76.50
2018-01-12T15:19:49.781Z,77.40
2018-01-12T15:22:17.229Z,78.00
2018-01-12T15:24:44.639Z,77.90
2018-01-12T15:27:12.066Z,77.90
2018-01-12T15:29:39.492Z,78.20
2018-01-12T15:32:06.928Z,78.20
2018-01-12T15:34:34.354Z,78.40
2018-01-12T15:37:02.547Z,78.00
2018-01-12T15:39:29.997Z,77.90
2018-01-12T15:41:57.435Z,78.00
2018-01-12T15:44:24.874Z,78.10
2018-01-12T15:46:52.310Z,77.90
2018-01-12T15:49:19.760Z,78.30
2018-01-12T15:51:47.228Z,78.30
2018-01-12T15:54:14.695Z,77.70
2018-01-12T15:56:42.194Z,78.00
2018-01-12T15:59:09.613Z,78.00
2018-01-12T16:01:37.024Z,77.70
2018-01-12T16:04:05.219Z,78.40
2018-01-12T16:06:32.691Z,78.40
2018-01-12T16:09:00.135Z,78.50
2018-01-12T16:11:27.591Z,78.90
2018-01-12T16:13:55.024Z,78.80
2018-01-12T16:16:22.461Z,78.60
2018-01-12T16:18:49.884Z,78.70
2018-01-12T16:21:17.321Z,78.80
2018-01-12T16:23:44.743Z,78.70
2018-01-12T16:26:12.170Z,78.90
2018-01-12T16:28:39.603Z,79.10
2018-01-12T16:31:07.823Z,79.50
2018-01-12T16:33:35.256Z,79.40
2018-01-12T16:36:02.689Z,79.00
2018-01-12T16:38:30.120Z,79.40
2018-01-12T16:40:57.552Z,79.80
2018-01-12T16:43:24.981Z,78.80
2018-01-12T16:45:52.411Z,78.80
2018-01-12T16:48:19.839Z,79.10
2018-01-12T16:50:47.282Z,79.00
2018-01-12T16:53:15.455Z,78.70
2018-01-12T16:55:42.888Z,78.60
2018-01-12T16:58:10.387Z,79.50
2018-01-12T17:00:37.824Z,79.00
2018-01-12T17:03:05.447Z,78.80
2018-01-12T17:05:32.884Z,79.30
2018-01-12T17:08:00.315Z,78.80
2018-01-12T17:10:27.769Z,79.00
2018-01-12T17:12:55.200Z,78.60
2018-01-12T17:15:22.628Z,78.70
2018-01-12T17:17:50.052Z,78.80
2018-01-12T17:20:17.471Z,78.30
2018-01-12T17:22:45.672Z,79.10
2018-01-12T17:25:13.096Z,78.40
2018-01-12T17:27:40.530Z,79.80
2018-01-12T17:30:08.726Z,79.30
2018-01-12T17:32:36.155Z,79.30
2018-01-12T17:35:03.585Z,79.10
2018-01-12T17:37:31.008Z,80.00
2018-01-12T17:39:58.440Z,80.10
2018-01-12T17:42:25.863Z,80.20
2018-01-12T17:44:54.077Z,80.10
2018-01-12T17:47:21.517Z,80.10
2018-01-12T17:49:48.958Z,79.60
2018-01-12T17:52:16.407Z,79.80
2018-01-12T17:54:43.856Z,79.20
2018-01-12T17:57:11.295Z,79.70
2018-01-12T17:59:38.736Z,79.20
2018-01-12T18:02:06.156Z,79.30
2018-01-12T18:04:33.579Z,79.70
2018-01-12T18:07:01.017Z,79.60
2018-01-12T18:09:28.459Z,79.40
2018-01-12T18:11:55.945Z,80.00
2018-01-12T18:14:23.319Z,80.50
2018-01-12T18:16:51.544Z,80.30
2018-01-12T18:19:18.979Z,80.20
2018-01-12T18:21:46.422Z,79.60
2018-01-12T18:24:13.856Z,79.50
2018-01-12T18:26:41.315Z,79.20
2018-01-12T18:29:08.844Z,79.90
2018-01-12T18:31:36.277Z,79.50
2018-01-12T18:34:03.705Z,79.60
2018-01-12T18:36:31.139Z,79.80
2018-01-12T18:38:58.583Z,79.90
2018-01-12T18:41:26.771Z,80.50
2018-01-12T18:43:54.208Z,80.50
2018-01-12T18:46:21.643Z,80.50
2018-01-12T18:48:49.088Z,80.70
2018-01-12T18:51:16.511Z,80.90
2018-01-12T18:53:43.952Z,81.70
2018-01-12T18:56:11.384Z,82.30
2018-01-12T18:58:39.576Z,82.30
2018-01-12T19:01:07.023Z,82.20
2018-01-12T19:03:34.634Z,81.80
2018-01-12T19:06:02.816Z,81.90
2018-01-12T19:08:30.246Z,81.90
2018-01-12T19:10:57.675Z,82.00
2018-01-12T19:13:25.856Z,82.10
2018-01-12T19:15:53.296Z,82.10
2018-01-12T19:18:20.762Z,81.90
2018-01-12T19:20:48.196Z,82.00
2018-01-12T19:23:15.651Z,82.00
2018-01-12T19:25:43.072Z,81.90
2018-01-12T19:28:10.500Z,81.80
2018-01-12T19:30:37.932Z,82.00
2018-01-12T19:33:06.154Z,81.70
2018-01-12T19:35:33.563Z,81.70
2018-01-12T19:38:01.015Z,81.30
2018-01-12T19:40:28.497Z,81.00
2018-01-12T19:42:56.683Z,81.10
2018-01-12T19:45:24.169Z,81.10
2018-01-12T19:47:51.588Z,80.90
2018-01-12T19:50:19.082Z,81.40
2018-01-12T19:52:46.500Z,81.00
2018-01-12T19:55:13.919Z,80.60
2018-01-12T19:57:41.365Z,81.10
2018-01-12T20:00:08.795Z,81.40
2018-01-12T20:02:36.229Z,81.10
2018-01-12T20:05:03.641Z,81.30
2018-01-12T20:07:31.830Z,81.70
2018-01-12T20:09:59.251Z,81.60
2018-01-12T20:12:26.744Z,81.60
2018-01-12T20:14:54.175Z,81.90
2018-01-12T20:17:21.659Z,81.50
2018-01-12T20:19:49.088Z,82.40
2018-01-12T20:22:16.543Z,81.80
2018-01-12T20:24:44.807Z,81.60
2018-01-12T20:27:12.263Z,81.50
2018-01-12T20:29:39.692Z,82.40
2018-01-12T20:32:07.923Z,80.70
2018-01-12T20:34:35.343Z,80.70
2018-01-12T20:37:02.819Z,80.10
2018-01-12T20:39:30.280Z,80.10
2018-01-12T20:41:57.707Z,80.00
2018-01-12T20:44:25.178Z,80.20
2018-01-12T20:46:53.372Z,80.40
2018-01-12T20:49:20.859Z,80.40
2018-01-12T20:51:49.838Z,80.00
2018-01-12T20:54:17.275Z,80.00
2018-01-12T20:56:45.476Z,79.50
2018-01-12T20:59:12.998Z,79.50
2018-01-12T21:01:41.175Z,79.70
2018-01-12T21:04:08.653Z,79.70
2018-01-12T21:06:36.087Z,79.00
2018-01-12T21:09:03.525Z,79.00
2018-01-12T21:11:30.983Z,79.80
2018-01-12T21:13:58.436Z,79.90
2018-01-12T21:16:25.918Z,79.70
2018-01-12T21:18:53.369Z,79.80
2018-01-12T21:21:20.830Z,79.50
2018-01-12T21:23:48.263Z,78.90
2018-01-12T21:26:15.721Z,78.90
2018-01-12T21:28:43.155Z,79.70
2018-01-12T21:31:10.807Z,79.10
2018-01-12T21:33:38.228Z,79.30
2018-01-12T21:36:05.667Z,79.90
2018-01-12T21:38:33.136Z,79.50
2018-01-12T21:41:00.594Z,79.30
2018-01-12T21:43:28.036Z,79.10
2018-01-12T21:45:55.476Z,79.90
2018-01-12T21:48:22.963Z,79.40
2018-01-12T21:50:52.061Z,79.60
2018-01-12T21:53:19.492Z,79.60
2018-01-12T21:55:46.936Z,78.90
2018-01-12T21:58:14.383Z,79.30
2018-01-12T22:00:41.858Z,79.10
2018-01-12T22:03:09.273Z,78.80
2018-01-12T22:05:36.720Z,79.30
2018-01-12T22:08:04.188Z,79.20
2018-01-12T22:10:31.623Z,79.10
2018-01-12T22:12:59.094Z,78.80
2018-01-12T22:15:26.710Z,78.80
2018-01-12T22:17:54.125Z,79.10
2018-01-12T22:20:21.543Z,78.90
2018-01-12T22:22:48.986Z,78.80
2018-01-12T22:25:16.413Z,79.70
2018-01-12T22:27:44.609Z,79.40
2018-01-12T22:30:12.034Z,79.40
2018-01-12T22:32:40.278Z,78.90
2018-01-12T22:35:07.735Z,78.80
2018-01-12T22:37:35.957Z,78.60
2018-01-12T22:40:03.522Z,78.60
2018-01-12T22:42:30.958Z,78.60
2018-01-12T22:44:59.925Z,79.10
2018-01-12T22:47:27.352Z,79.10
2018-01-12T22:49:54.829Z,78.90
2018-01-12T22:52:23.015Z,79.30
2018-01-12T22:54:50.439Z,79.20
2018-01-12T22:57:17.867Z,78.90
2018-01-12T22:59:46.059Z,79.10
2018-01-12T23:02:13.519Z,79.10
2018-01-12T23:04:40.969Z,78.50
2018-01-12T23:07:08.410Z,78.50
2018-01-12T23:09:35.843Z,79.20
2018-01-12T23:12:03.263Z,78.80
2018-01-12T23:14:30.691Z,78.80
2018-01-12T23:16:58.156Z,79.10
2018-01-12T23:19:25.585Z,78.80
2018-01-12T23:21:53.007Z,78.90
2018-01-12T23:24:20.502Z,78.70
2018-01-12T23:26:47.944Z,79.00
2018-01-12T23:29:15.404Z,79.10
2018-01-12T23:31:42.836Z,79.20
2018-01-12T23:34:10.268Z,78.70
2018-01-12T23:36:37.699Z,78.90
2018-01-12T23:39:05.136Z,78.90
2018-01-12T23:41:32.583Z,78.50
2018-01-12T23:44:00.796Z,78.40
2018-01-12T23:46:28.988Z,78.60
2018-01-12T23:48:56.447Z,78.60
2018-01-12T23:51:23.921Z,78.60
2018-01-12T23:53:51.349Z,78.40
2018-01-12T23:56:18.825Z,78.50
2018-01-12T23:58:47.053Z,78.20
