createdAt,value
2022-08-07T00:02:37.414Z,14.33
2022-08-07T00:04:16.872Z,14.40
2022-08-07T00:06:52.831Z,14.03
2022-08-07T00:09:26.635Z,14.37
2022-08-07T00:12:01.787Z,14.23
2022-08-07T00:14:31.737Z,14.37
2022-08-07T00:17:02.396Z,14.05
2022-08-07T00:19:59.736Z,13.94
2022-08-07T00:22:24.657Z,13.66
2022-08-07T00:25:06.931Z,13.52
2022-08-07T00:27:52.627Z,13.29
2022-08-07T00:30:27.025Z,13.45
2022-08-07T00:32:58.173Z,13.36
2022-08-07T00:35:29.869Z,13.47
2022-08-07T00:37:59.087Z,13.05
2022-08-07T00:40:36.978Z,13.06
2022-08-07T00:44:00.786Z,13.21
2022-08-07T00:45:59.509Z,13.25
2022-08-07T00:48:32.090Z,13.29
2022-08-07T00:51:02.972Z,13.22
2022-08-07T00:53:44.158Z,13.27
2022-08-07T00:56:18.847Z,13.33
2022-08-07T00:58:49.596Z,13.44
2022-08-07T01:01:21.150Z,13.33
2022-08-07T01:03:56.412Z,13.27
2022-08-07T01:06:31.011Z,13.38
2022-08-07T01:09:02.824Z,13.16
2022-08-07T01:12:27.671Z,13.10
2022-08-07T01:14:28.583Z,13.29
2022-08-07T01:16:59.131Z,13.35
2022-08-07T01:19:32.230Z,13.44
2022-08-07T01:22:08.814Z,12.99
2022-08-07T01:24:42.909Z,12.79
2022-08-07T01:27:19.427Z,13.13
2022-08-07T01:29:50.574Z,13.27
2022-08-07T01:32:22.413Z,13.27
2022-08-07T01:34:55.617Z,13.22
2022-08-07T01:37:28.032Z,12.95
2022-08-07T01:40:02.249Z,13.03
2022-08-07T01:42:39.442Z,12.94
2022-08-07T01:45:26.688Z,12.91
2022-08-07T01:48:18.320Z,12.58
2022-08-07T01:50:58.252Z,12.63
2022-08-07T01:54:09.170Z,12.76
2022-08-07T01:56:29.037Z,12.56
2022-08-07T01:59:09.178Z,12.58
2022-08-07T02:02:04.209Z,12.56
2022-08-07T02:04:56.223Z,12.57
2022-08-07T02:07:50.373Z,12.77
2022-08-07T02:10:28.859Z,12.80
2022-08-07T02:13:04.250Z,12.83
2022-08-07T02:15:44.752Z,12.68
2022-08-07T02:18:14.916Z,12.77
2022-08-07T02:20:51.981Z,12.57
2022-08-07T02:23:27.979Z,12.55
2022-08-07T02:26:30.953Z,12.23
2022-08-07T02:28:50.456Z,12.23
2022-08-07T02:31:28.710Z,12.29
2022-08-07T02:34:03.862Z,12.12
2022-08-07T02:36:36.164Z,12.06
2022-08-07T02:39:17.185Z,12.22
2022-08-07T02:42:03.037Z,12.22
2022-08-07T02:44:45.817Z,12.12
2022-08-07T02:47:45.393Z,11.88
2022-08-07T02:50:14.569Z,11.85
2022-08-07T02:52:47.812Z,12.02
2022-08-07T02:55:28.790Z,11.95
2022-08-07T02:58:22.309Z,12.12
2022-08-07T03:01:00.494Z,12.14
2022-08-07T03:03:49.239Z,12.20
2022-08-07T03:06:32.092Z,12.20
2022-08-07T03:09:04.674Z,12.26
2022-08-07T03:11:38.920Z,11.91
2022-08-07T03:14:12.162Z,11.86
2022-08-07T03:16:42.692Z,12.12
2022-08-07T03:19:11.881Z,12.06
2022-08-07T03:21:50.533Z,11.69
2022-08-07T03:24:25.818Z,11.59
2022-08-07T03:26:59.630Z,11.57
2022-08-07T03:29:44.669Z,11.66
2022-08-07T03:32:29.540Z,11.79
2022-08-07T03:35:17.762Z,11.61
2022-08-07T03:38:01.711Z,11.73
2022-08-07T03:40:36.686Z,11.44
2022-08-07T03:43:14.781Z,11.37
2022-08-07T03:45:53.961Z,11.06
2022-08-07T03:48:26.829Z,11.41
2022-08-07T03:50:59.885Z,11.41
2022-08-07T03:54:05.933Z,11.51
2022-08-07T03:56:32.812Z,11.67
2022-08-07T03:59:08.545Z,11.71
2022-08-07T04:01:45.531Z,11.67
2022-08-07T04:04:18.447Z,11.53
2022-08-07T04:06:52.142Z,11.63
2022-08-07T04:09:38.016Z,11.68
2022-08-07T04:12:24.812Z,11.53
2022-08-07T04:15:00.383Z,11.77
2022-08-07T04:18:58.005Z,11.63
2022-08-07T04:20:23.421Z,11.77
2022-08-07T04:23:01.785Z,11.50
2022-08-07T04:25:39.087Z,11.53
2022-08-07T04:28:13.319Z,11.51
2022-08-07T04:30:55.259Z,11.61
2022-08-07T04:33:31.776Z,11.70
2022-08-07T04:36:06.380Z,11.25
2022-08-07T04:38:37.273Z,11.29
2022-08-07T04:41:06.692Z,11.40
2022-08-07T04:44:10.711Z,11.63
2022-08-07T04:46:59.633Z,11.32
2022-08-07T04:49:57.477Z,11.68
2022-08-07T04:52:37.922Z,11.77
2022-08-07T04:58:24.121Z,11.85
2022-08-07T04:58:47.469Z,11.86
2022-08-07T05:01:22.834Z,12.10
2022-08-07T05:04:17.780Z,12.17
2022-08-07T05:06:57.681Z,12.31
2022-08-07T05:09:45.633Z,11.71
2022-08-07T05:12:31.124Z,11.76
2022-08-07T05:15:23.464Z,12.02
2022-08-07T05:18:09.044Z,11.91
2022-08-07T05:20:43.459Z,12.26
2022-08-07T05:23:23.171Z,12.25
2022-08-07T05:26:13.890Z,12.33
2022-08-07T05:28:53.014Z,12.85
2022-08-07T05:31:35.202Z,12.71
2022-08-07T05:34:12.565Z,13.11
2022-08-07T05:36:49.038Z,13.01
2022-08-07T05:40:05.842Z,13.22
2022-08-07T05:42:34.640Z,14.02
2022-08-07T05:45:14.870Z,14.32
2022-08-07T05:48:03.099Z,15.09
2022-08-07T05:50:43.317Z,16.15
2022-08-07T05:54:09.428Z,16.73
2022-08-07T05:56:09.473Z,17.17
2022-08-07T05:58:52.735Z,18.82
2022-08-07T06:01:26.044Z,19.37
2022-08-07T06:04:01.107Z,19.90
2022-08-07T06:06:38.283Z,20.80
2022-08-07T06:09:18.261Z,22.08
2022-08-07T06:11:51.257Z,21.82
2022-08-07T06:14:28.526Z,20.88
2022-08-07T06:17:02.429Z,21.42
2022-08-07T06:19:47.938Z,21.71
2022-08-07T06:22:36.907Z,20.22
2022-08-07T06:25:21.355Z,18.80
2022-08-07T06:28:01.467Z,18.47
2022-08-07T06:30:37.223Z,18.11
2022-08-07T06:33:16.121Z,16.92
2022-08-07T06:36:12.061Z,17.18
2022-08-07T06:38:39.174Z,16.74
2022-08-07T06:41:47.648Z,16.94
2022-08-07T06:44:17.817Z,16.95
2022-08-07T06:46:53.596Z,16.56
2022-08-07T06:49:50.931Z,16.06
2022-08-07T06:52:31.597Z,16.23
2022-08-07T06:55:33.377Z,16.55
2022-08-07T06:58:05.261Z,16.90
2022-08-07T07:00:53.075Z,16.99
2022-08-07T07:03:39.504Z,17.06
2022-08-07T07:06:11.206Z,17.13
2022-08-07T07:08:46.605Z,17.04
2022-08-07T07:12:07.403Z,17.02
2022-08-07T07:14:08.429Z,17.49
2022-08-07T07:16:50.529Z,17.71
2022-08-07T07:19:57.204Z,17.92
2022-08-07T07:22:36.908Z,18.20
2022-08-07T07:26:31.670Z,18.15
2022-08-07T07:28:03.083Z,18.28
2022-08-07T07:30:39.717Z,18.00
2022-08-07T07:33:13.509Z,18.39
2022-08-07T07:36:03.742Z,18.30
2022-08-07T07:38:35.984Z,18.47
2022-08-07T07:41:09.292Z,18.79
2022-08-07T07:44:14.881Z,18.08
2022-08-07T07:46:37.406Z,18.75
2022-08-07T07:50:35.167Z,19.09
2022-08-07T07:52:16.913Z,19.02
2022-08-07T07:54:50.671Z,19.17
2022-08-07T07:57:43.708Z,18.99
2022-08-07T08:00:29.028Z,18.95
2022-08-07T08:03:08.439Z,19.21
2022-08-07T08:05:54.131Z,19.29
2022-08-07T08:08:35.584Z,19.58
2022-08-07T08:11:16.206Z,19.60
2022-08-07T08:13:53.890Z,19.86
2022-08-07T08:16:31.117Z,19.90
2022-08-07T08:19:09.905Z,20.14
2022-08-07T08:22:11.922Z,20.28
2022-08-07T08:25:18.907Z,20.50
2022-08-07T08:27:56.205Z,20.68
2022-08-07T08:30:29.174Z,20.37
2022-08-07T08:33:03.027Z,20.62
2022-08-07T08:35:42.909Z,20.07
2022-08-07T08:38:20.800Z,20.36
2022-08-07T08:40:57.266Z,20.29
2022-08-07T08:43:42.696Z,20.66
2022-08-07T08:46:38.441Z,20.70
2022-08-07T08:49:32.895Z,20.70
2022-08-07T08:52:13.677Z,20.40
2022-08-07T08:54:54.995Z,21.10
2022-08-07T08:57:34.592Z,21.18
2022-08-07T09:00:08.310Z,20.60
2022-08-07T09:02:49.473Z,21.01
2022-08-07T09:05:38.496Z,21.63
2022-08-07T09:08:31.162Z,21.48
2022-08-07T09:11:24.837Z,21.67
2022-08-07T09:14:29.564Z,21.82
2022-08-07T09:17:11.886Z,21.57
2022-08-07T09:19:59.099Z,21.48
2022-08-07T09:24:38.846Z,21.83
2022-08-07T09:25:54.872Z,22.21
2022-08-07T09:30:01.863Z,22.53
2022-08-07T09:31:39.029Z,22.40
2022-08-07T09:34:26.171Z,22.05
2022-08-07T09:37:04.794Z,21.55
2022-08-07T09:39:55.289Z,22.12
2022-08-07T09:42:48.010Z,22.64
2022-08-07T09:47:50.786Z,22.79
2022-08-07T09:48:30.878Z,22.94
2022-08-07T09:52:16.021Z,22.27
2022-08-07T09:54:33.208Z,22.89
2022-08-07T09:57:36.559Z,22.98
2022-08-07T10:00:14.401Z,22.88
2022-08-07T10:04:06.579Z,22.85
2022-08-07T10:07:39.926Z,23.14
2022-08-07T10:10:22.907Z,22.60
2022-08-07T10:13:29.881Z,22.82
2022-08-07T10:16:23.040Z,23.10
2022-08-07T10:19:23.785Z,23.10
2022-08-07T10:22:16.157Z,23.83
2022-08-07T10:25:03.706Z,23.54
2022-08-07T10:27:56.079Z,23.44
2022-08-07T10:30:37.459Z,23.72
2022-08-07T10:34:14.227Z,24.11
2022-08-07T10:36:46.362Z,23.97
2022-08-07T10:39:41.195Z,23.04
2022-08-07T10:42:31.176Z,23.83
2022-08-07T10:45:19.383Z,24.21
2022-08-07T10:48:34.890Z,24.30
2022-08-07T10:51:16.284Z,24.83
2022-08-07T10:54:02.715Z,24.97
2022-08-07T10:56:47.600Z,25.28
2022-08-07T10:59:37.278Z,24.34
2022-08-07T11:02:33.627Z,24.96
2022-08-07T11:05:35.801Z,23.68
2022-08-07T11:08:41.505Z,24.07
2022-08-07T11:11:20.184Z,24.30
2022-08-07T11:14:43.662Z,23.74
2022-08-07T11:17:01.275Z,24.80
2022-08-07T11:19:43.454Z,24.75
2022-08-07T11:22:36.996Z,24.93
2022-08-07T11:25:21.202Z,24.43
2022-08-07T11:28:05.298Z,23.89
2022-08-07T11:30:46.513Z,24.22
2022-08-07T11:33:58.482Z,23.99
2022-08-07T11:36:31.372Z,24.57
2022-08-07T11:39:14.497Z,24.45
2022-08-07T11:42:07.187Z,24.29
2022-08-07T11:45:00.055Z,24.64
2022-08-07T11:47:55.973Z,25.57
2022-08-07T11:50:57.463Z,25.60
2022-08-07T11:54:01.737Z,24.98
2022-08-07T11:56:53.236Z,24.88
2022-08-07T12:00:12.269Z,24.94
2022-08-07T12:03:41.983Z,25.15
2022-08-07T12:06:37.102Z,25.69
2022-08-07T12:09:16.672Z,24.57
2022-08-07T12:12:10.882Z,25.12
2022-08-07T12:14:55.620Z,25.51
2022-08-07T12:17:59.280Z,24.98
2022-08-07T12:20:36.910Z,25.16
2022-08-07T12:24:05.757Z,25.19
2022-08-07T12:26:29.936Z,25.37
2022-08-07T12:29:12.265Z,25.88
2022-08-07T12:32:03.867Z,25.58
2022-08-07T12:34:37.012Z,25.74
2022-08-07T12:37:16.875Z,25.91
2022-08-07T12:39:57.520Z,25.37
2022-08-07T12:42:32.209Z,25.17
2022-08-07T12:45:08.518Z,24.79
2022-08-07T12:47:49.214Z,25.19
2022-08-07T12:50:38.930Z,25.77
2022-08-07T12:53:19.472Z,25.47
2022-08-07T12:56:04.181Z,25.49
2022-08-07T12:58:42.902Z,25.67
2022-08-07T13:01:32.333Z,25.89
2022-08-07T13:04:34.253Z,25.25
2022-08-07T13:08:14.512Z,26.11
2022-08-07T13:10:52.899Z,25.79
2022-08-07T13:13:53.748Z,25.94
2022-08-07T13:16:32.697Z,25.93
2022-08-07T13:19:34.997Z,25.81
2022-08-07T13:22:19.977Z,25.93
2022-08-07T13:25:02.775Z,25.57
2022-08-07T13:28:12.985Z,25.98
2022-08-07T13:30:39.877Z,26.20
2022-08-07T13:34:32.092Z,26.65
2022-08-07T13:36:20.200Z,26.80
2022-08-07T13:39:02.648Z,25.73
2022-08-07T13:41:47.460Z,26.00
2022-08-07T13:44:25.985Z,26.03
2022-08-07T13:47:00.111Z,25.65
2022-08-07T13:50:34.238Z,25.65
2022-08-07T13:52:32.436Z,25.69
2022-08-07T13:55:19.093Z,26.01
2022-08-07T13:58:01.937Z,26.16
2022-08-07T14:00:54.334Z,26.33
2022-08-07T14:03:29.218Z,25.61
2022-08-07T14:06:17.513Z,25.68
2022-08-07T14:08:53.483Z,26.30
2022-08-07T14:11:24.281Z,25.76
2022-08-07T14:14:04.668Z,25.93
2022-08-07T14:16:41.317Z,26.37
2022-08-07T14:20:39.320Z,26.35
2022-08-07T14:22:15.691Z,26.24
2022-08-07T14:25:08.213Z,26.61
2022-08-07T14:28:10.465Z,26.73
2022-08-07T14:30:40.570Z,26.39
2022-08-07T14:33:14.914Z,25.87
2022-08-07T14:35:47.495Z,26.02
2022-08-07T14:38:30.855Z,26.27
2022-08-07T14:41:04.064Z,26.50
2022-08-07T14:43:57.949Z,26.28
2022-08-07T14:46:32.471Z,25.78
2022-08-07T14:49:17.418Z,26.45
2022-08-07T14:52:05.006Z,26.61
2022-08-07T14:54:43.161Z,26.74
2022-08-07T14:57:19.154Z,26.73
2022-08-07T15:00:06.810Z,26.44
2022-08-07T15:02:37.328Z,26.68
2022-08-07T15:08:12.579Z,26.88
2022-08-07T15:10:59.138Z,26.84
2022-08-07T15:13:37.063Z,26.10
2022-08-07T15:16:14.623Z,26.03
2022-08-07T15:18:51.555Z,26.55
2022-08-07T15:25:12.690Z,25.82
2022-08-07T15:27:15.951Z,26.30
2022-08-07T15:33:01.429Z,26.47
2022-08-07T15:36:01.718Z,26.56
2022-08-07T15:38:30.694Z,25.83
2022-08-07T15:44:04.198Z,25.99
2022-08-07T15:46:51.844Z,26.24
2022-08-07T15:50:05.449Z,26.35
2022-08-07T15:52:21.586Z,25.99
2022-08-07T15:55:02.794Z,26.03
2022-08-07T15:57:47.540Z,25.87
2022-08-07T16:00:32.214Z,25.76
2022-08-07T16:03:06.157Z,25.88
2022-08-07T16:05:40.383Z,25.77
2022-08-07T16:08:32.439Z,25.95
2022-08-07T16:11:26.545Z,25.99
2022-08-07T16:14:10.508Z,26.05
2022-08-07T16:17:03.108Z,25.94
2022-08-07T16:20:04.226Z,26.20
2022-08-07T16:23:09.833Z,26.16
2022-08-07T16:26:00.646Z,25.24
2022-08-07T16:30:06.346Z,25.78
2022-08-07T16:32:00.735Z,25.89
2022-08-07T16:34:49.511Z,25.34
2022-08-07T16:38:04.139Z,25.21
2022-08-07T16:41:22.222Z,25.63
2022-08-07T16:45:15.428Z,25.10
2022-08-07T16:48:28.743Z,24.77
2022-08-07T16:51:57.611Z,24.71
2022-08-07T16:54:33.061Z,25.14
2022-08-07T16:58:02.868Z,25.15
2022-08-07T17:00:34.556Z,24.81
2022-08-07T17:03:57.680Z,25.04
2022-08-07T17:06:45.885Z,24.93
2022-08-07T17:10:07.007Z,25.02
2022-08-07T17:12:35.088Z,25.08
2022-08-07T17:15:20.206Z,25.38
2022-08-07T17:18:04.113Z,25.05
2022-08-07T17:20:37.788Z,25.11
2022-08-07T17:23:18.213Z,24.51
2022-08-07T17:26:02.906Z,24.18
2022-08-07T17:28:49.757Z,24.37
2022-08-07T17:31:25.549Z,24.26
2022-08-07T17:34:34.578Z,24.31
2022-08-07T17:38:05.442Z,24.33
2022-08-07T17:40:07.931Z,24.37
2022-08-07T17:42:58.555Z,24.50
2022-08-07T17:45:35.561Z,24.25
2022-08-07T17:48:12.810Z,24.27
2022-08-07T17:51:01.784Z,24.20
2022-08-07T17:54:00.967Z,24.12
2022-08-07T17:56:35.649Z,23.89
2022-08-07T17:59:25.098Z,23.90
2022-08-07T18:02:05.154Z,23.50
2022-08-07T18:04:43.884Z,23.60
2022-08-07T18:07:33.980Z,23.75
2022-08-07T18:10:32.755Z,23.62
2022-08-07T18:13:16.518Z,23.62
2022-08-07T18:16:03.187Z,23.31
2022-08-07T18:21:01.579Z,23.34
2022-08-07T18:21:55.093Z,23.48
2022-08-07T18:24:37.728Z,23.22
2022-08-07T18:27:38.349Z,22.97
2022-08-07T18:30:31.818Z,22.99
2022-08-07T18:34:39.360Z,22.76
2022-08-07T18:38:53.672Z,22.93
2022-08-07T18:40:42.874Z,22.85
2022-08-07T18:43:36.941Z,22.80
2022-08-07T18:46:27.005Z,22.90
2022-08-07T18:50:31.520Z,22.82
2022-08-07T18:52:35.247Z,22.53
2022-08-07T18:55:42.501Z,22.56
2022-08-07T18:58:57.843Z,22.21
2022-08-07T19:02:32.432Z,22.19
2022-08-07T19:04:58.047Z,22.29
2022-08-07T19:07:51.707Z,22.38
2022-08-07T19:10:49.874Z,22.50
2022-08-07T19:13:27.783Z,22.27
2022-08-07T19:16:43.701Z,22.21
2022-08-07T19:19:01.219Z,22.27
2022-08-07T19:21:44.936Z,22.00
2022-08-07T19:24:30.462Z,22.19
2022-08-07T19:29:00.179Z,22.12
2022-08-07T19:30:56.401Z,21.91
2022-08-07T19:32:59.295Z,22.13
2022-08-07T19:35:33.256Z,21.97
2022-08-07T19:38:17.054Z,22.17
2022-08-07T19:40:50.395Z,22.14
2022-08-07T19:43:45.541Z,22.10
2022-08-07T19:46:19.114Z,22.21
2022-08-07T19:48:56.133Z,22.25
2022-08-07T19:51:52.680Z,22.27
2022-08-07T19:54:32.983Z,22.21
2022-08-07T19:58:03.260Z,22.05
2022-08-07T20:00:10.226Z,22.03
2022-08-07T20:02:52.248Z,21.73
2022-08-07T20:05:28.766Z,21.83
2022-08-07T20:08:03.071Z,21.86
2022-08-07T20:10:52.017Z,21.70
2022-08-07T20:13:34.037Z,21.51
2022-08-07T20:16:06.687Z,21.32
2022-08-07T20:18:47.534Z,21.48
2022-08-07T20:21:21.746Z,21.15
2022-08-07T20:24:00.200Z,21.19
2022-08-07T20:26:44.761Z,21.18
2022-08-07T20:29:47.693Z,20.93
2022-08-07T20:32:22.319Z,20.86
2022-08-07T20:34:58.618Z,20.79
2022-08-07T20:37:34.025Z,20.87
2022-08-07T20:40:32.407Z,20.38
2022-08-07T20:42:57.907Z,20.13
2022-08-07T20:45:33.106Z,20.23
2022-08-07T20:48:30.249Z,20.23
2022-08-07T20:51:01.678Z,20.13
2022-08-07T20:54:03.851Z,20.08
2022-08-07T20:56:27.693Z,19.80
2022-08-07T20:59:02.508Z,20.06
2022-08-07T21:01:45.361Z,20.21
2022-08-07T21:04:22.422Z,20.20
2022-08-07T21:06:56.806Z,20.06
2022-08-07T21:09:52.785Z,19.83
2022-08-07T21:12:30.686Z,19.68
2022-08-07T21:15:05.388Z,19.39
2022-08-07T21:18:05.819Z,19.60
2022-08-07T21:20:33.533Z,19.35
2022-08-07T21:23:11.505Z,19.30
2022-08-07T21:26:01.382Z,18.85
2022-08-07T21:28:50.380Z,18.90
2022-08-07T21:32:42.539Z,19.14
2022-08-07T21:34:31.643Z,19.24
2022-08-07T21:37:09.679Z,19.37
2022-08-07T21:39:51.379Z,19.25
2022-08-07T21:42:42.605Z,19.36
2022-08-07T21:46:08.532Z,19.09
2022-08-07T21:48:33.650Z,18.72
2022-08-07T21:51:20.463Z,18.80
2022-08-07T21:54:09.190Z,18.73
2022-08-07T21:56:49.151Z,18.57
2022-08-07T22:00:02.754Z,18.72
2022-08-07T22:02:30.815Z,18.76
2022-08-07T22:05:03.917Z,18.84
2022-08-07T22:07:58.040Z,18.86
2022-08-07T22:10:35.440Z,18.63
2022-08-07T22:13:09.319Z,18.31
2022-08-07T22:16:40.234Z,18.27
2022-08-07T22:18:45.592Z,18.40
2022-08-07T22:21:20.476Z,18.31
2022-08-07T22:23:58.320Z,18.32
2022-08-07T22:26:44.282Z,18.12
2022-08-07T22:29:37.995Z,17.70
2022-08-07T22:32:21.628Z,17.70
2022-08-07T22:34:56.057Z,17.62
2022-08-07T22:38:04.665Z,17.65
2022-08-07T22:40:45.773Z,17.47
2022-08-07T22:43:23.475Z,17.56
2022-08-07T22:47:02.061Z,17.65
2022-08-07T22:49:54.196Z,17.66
2022-08-07T22:53:26.830Z,17.35
2022-08-07T22:56:17.477Z,17.45
2022-08-07T22:59:21.957Z,17.35
2022-08-07T23:02:08.354Z,17.00
2022-08-07T23:06:06.968Z,17.27
2022-08-07T23:08:04.837Z,17.06
2022-08-07T23:11:12.836Z,17.00
2022-08-07T23:14:14.973Z,16.99
2022-08-07T23:17:05.367Z,16.97
2022-08-07T23:20:09.277Z,16.91
2022-08-07T23:22:54.029Z,16.67
2022-08-07T23:25:36.440Z,16.62
2022-08-07T23:28:44.327Z,16.43
2022-08-07T23:32:49.273Z,16.48
2022-08-07T23:34:57.253Z,16.41
2022-08-07T23:38:01.341Z,16.71
2022-08-07T23:40:39.637Z,16.74
2022-08-07T23:43:46.123Z,16.40
2022-08-07T23:47:11.629Z,16.32
2022-08-07T23:50:17.013Z,16.17
2022-08-07T23:53:06.749Z,16.14
2022-08-07T23:55:52.894Z,16.08
2022-08-07T23:58:34.998Z,16.10
